createdAt,value
2019-03-03T00:01:40.039Z,83.70
2019-03-03T00:04:09.326Z,82.60
2019-03-03T00:06:38.674Z,82.70
2019-03-03T00:09:08.853Z,82.80
2019-03-03T00:11:39.096Z,82.50
2019-03-03T00:14:08.420Z,82.30
2019-03-03T00:16:37.784Z,82.10
2019-03-03T00:19:08.130Z,81.70
2019-03-03T00:21:37.476Z,81.50
2019-03-03T00:24:06.914Z,82.50
2019-03-03T00:26:36.260Z,81.40
2019-03-03T00:29:05.573Z,81.50
2019-03-03T00:31:39.656Z,81.40
2019-03-03T00:34:08.965Z,81.20
2019-03-03T00:36:56.393Z,81.00
2019-03-03T00:39:40.652Z,81.00
2019-03-03T00:42:27.499Z,80.90
2019-03-03T00:45:11.668Z,81.00
2019-03-03T00:47:59.963Z,81.00
2019-03-03T00:50:39.429Z,81.00
2019-03-03T00:53:27.748Z,80.80
2019-03-03T00:56:31.201Z,81.10
2019-03-03T00:59:20.544Z,81.00
2019-03-03T01:02:01.340Z,81.10
2019-03-03T01:04:48.361Z,81.20
2019-03-03T01:07:52.087Z,81.40
2019-03-03T01:10:38.856Z,81.30
2019-03-03T01:13:19.333Z,81.10
2019-03-03T01:16:06.132Z,80.90
2019-03-03T01:18:57.332Z,81.20
2019-03-03T01:21:49.410Z,81.20
2019-03-03T01:24:36.492Z,81.20
2019-03-03T01:27:05.771Z,81.00
2019-03-03T01:29:35.148Z,81.30
2019-03-03T01:32:04.533Z,81.40
2019-03-03T01:34:33.863Z,81.20
2019-03-03T01:37:03.209Z,80.80
2019-03-03T01:39:32.537Z,80.40
2019-03-03T01:42:01.933Z,79.50
2019-03-03T01:44:31.208Z,79.10
2019-03-03T01:47:00.527Z,79.00
2019-03-03T01:49:29.801Z,78.80
2019-03-03T01:51:59.126Z,79.10
2019-03-03T01:54:28.411Z,78.70
2019-03-03T01:56:57.845Z,79.00
2019-03-03T01:59:27.144Z,78.50
2019-03-03T02:01:56.557Z,78.50
2019-03-03T02:04:25.876Z,78.50
2019-03-03T02:06:55.157Z,78.90
2019-03-03T02:09:24.632Z,78.60
2019-03-03T02:11:54.136Z,78.10
2019-03-03T02:14:23.536Z,77.80
2019-03-03T02:16:52.822Z,77.80
2019-03-03T02:19:22.205Z,77.30
2019-03-03T02:21:51.482Z,77.20
2019-03-03T02:24:21.291Z,76.80
2019-03-03T02:26:50.607Z,76.80
2019-03-03T02:29:19.937Z,76.40
2019-03-03T02:31:49.927Z,76.70
2019-03-03T02:34:19.212Z,76.60
2019-03-03T02:36:49.473Z,76.90
2019-03-03T02:39:19.917Z,77.00
2019-03-03T02:41:49.201Z,77.40
2019-03-03T02:44:18.612Z,77.20
2019-03-03T02:46:47.929Z,77.40
2019-03-03T02:49:17.229Z,77.30
2019-03-03T02:51:46.565Z,77.30
2019-03-03T02:54:15.858Z,77.10
2019-03-03T02:56:45.227Z,77.20
2019-03-03T02:59:14.621Z,77.30
2019-03-03T03:01:48.789Z,76.70
2019-03-03T03:04:18.078Z,76.40
2019-03-03T03:06:55.172Z,76.50
2019-03-03T03:09:27.377Z,76.10
2019-03-03T03:12:19.281Z,76.00
2019-03-03T03:15:13.595Z,75.70
2019-03-03T03:17:53.331Z,75.70
2019-03-03T03:20:44.638Z,75.50
2019-03-03T03:23:45.045Z,75.50
2019-03-03T03:26:22.654Z,75.40
2019-03-03T03:29:11.083Z,75.70
2019-03-03T03:31:48.758Z,75.90
2019-03-03T03:34:25.885Z,75.80
2019-03-03T03:37:19.979Z,76.00
2019-03-03T03:40:14.459Z,77.20
2019-03-03T03:43:18.128Z,76.60
2019-03-03T03:45:55.253Z,76.50
2019-03-03T03:48:37.064Z,76.60
2019-03-03T03:51:43.725Z,76.60
2019-03-03T03:54:34.034Z,76.80
2019-03-03T03:57:37.319Z,77.20
2019-03-03T04:00:26.440Z,77.90
2019-03-03T04:03:20.641Z,78.40
2019-03-03T04:05:59.211Z,78.60
2019-03-03T04:08:44.294Z,78.80
2019-03-03T04:11:33.561Z,79.00
2019-03-03T04:14:24.412Z,79.20
2019-03-03T04:17:07.569Z,79.40
2019-03-03T04:19:46.393Z,79.30
2019-03-03T04:22:23.453Z,79.40
2019-03-03T04:25:24.136Z,79.20
2019-03-03T04:28:11.220Z,79.20
2019-03-03T04:31:02.481Z,78.80
2019-03-03T04:33:47.728Z,78.60
2019-03-03T04:36:54.160Z,78.90
2019-03-03T04:39:42.104Z,78.40
2019-03-03T04:42:39.389Z,78.60
2019-03-03T04:45:22.661Z,78.60
2019-03-03T04:48:07.955Z,78.80
2019-03-03T04:51:05.042Z,79.10
2019-03-03T04:53:48.780Z,79.10
2019-03-03T04:56:35.695Z,79.40
2019-03-03T04:59:18.504Z,79.50
2019-03-03T05:02:04.006Z,79.60
2019-03-03T05:04:47.692Z,79.60
2019-03-03T05:07:39.591Z,79.80
2019-03-03T05:10:27.905Z,80.20
2019-03-03T05:13:06.055Z,80.60
2019-03-03T05:16:03.221Z,80.70
2019-03-03T05:18:47.700Z,80.80
2019-03-03T05:21:17.034Z,81.00
2019-03-03T05:23:46.360Z,81.20
2019-03-03T05:26:15.680Z,81.40
2019-03-03T05:28:46.011Z,81.90
2019-03-03T05:31:15.364Z,82.20
2019-03-03T05:33:45.620Z,82.50
2019-03-03T05:36:14.914Z,82.70
2019-03-03T05:38:44.308Z,83.10
2019-03-03T05:41:13.661Z,83.70
2019-03-03T05:43:42.954Z,84.90
2019-03-03T05:46:12.303Z,84.20
2019-03-03T05:48:41.627Z,84.60
2019-03-03T05:51:10.975Z,84.20
2019-03-03T05:53:40.249Z,84.50
2019-03-03T05:56:10.644Z,84.50
2019-03-03T05:58:40.005Z,84.50
2019-03-03T06:01:09.320Z,84.10
2019-03-03T06:03:38.592Z,84.60
2019-03-03T06:06:07.921Z,84.80
2019-03-03T06:08:37.247Z,84.50
2019-03-03T06:11:06.595Z,84.30
2019-03-03T06:13:36.005Z,84.40
2019-03-03T06:16:05.280Z,84.70
2019-03-03T06:18:34.613Z,84.60
2019-03-03T06:21:03.956Z,84.60
2019-03-03T06:23:33.943Z,84.30
2019-03-03T06:26:03.290Z,84.10
2019-03-03T06:28:32.591Z,83.90
2019-03-03T06:31:01.852Z,83.70
2019-03-03T06:33:31.154Z,84.50
2019-03-03T06:36:00.495Z,83.80
2019-03-03T06:38:29.812Z,83.60
2019-03-03T06:40:59.258Z,83.60
2019-03-03T06:43:28.560Z,82.90
2019-03-03T06:45:57.852Z,82.90
2019-03-03T06:48:27.172Z,82.90
2019-03-03T06:50:56.504Z,82.50
2019-03-03T06:53:25.797Z,82.20
2019-03-03T06:55:55.115Z,82.50
2019-03-03T06:58:24.440Z,82.40
2019-03-03T07:00:53.764Z,82.40
2019-03-03T07:03:23.057Z,82.10
2019-03-03T07:05:52.384Z,82.00
2019-03-03T07:08:21.728Z,82.10
2019-03-03T07:10:51.096Z,81.90
2019-03-03T07:13:20.395Z,81.60
2019-03-03T07:15:49.704Z,81.40
2019-03-03T07:18:18.985Z,80.90
2019-03-03T07:20:48.351Z,80.80
2019-03-03T07:23:17.624Z,80.80
2019-03-03T07:25:46.896Z,81.10
2019-03-03T07:28:17.281Z,80.90
2019-03-03T07:30:47.268Z,80.80
2019-03-03T07:33:36.532Z,80.40
2019-03-03T07:36:05.804Z,80.30
2019-03-03T07:38:35.139Z,79.60
2019-03-03T07:41:04.407Z,79.90
2019-03-03T07:43:33.699Z,80.10
2019-03-03T07:46:03.049Z,80.10
2019-03-03T07:48:32.320Z,79.90
2019-03-03T07:51:01.649Z,79.40
2019-03-03T07:53:30.959Z,79.70
2019-03-03T07:56:00.226Z,79.40
2019-03-03T07:58:29.625Z,79.50
2019-03-03T08:00:58.894Z,79.40
2019-03-03T08:03:28.230Z,78.90
2019-03-03T08:05:57.540Z,78.70
2019-03-03T08:08:26.813Z,78.40
2019-03-03T08:10:56.140Z,77.90
2019-03-03T08:13:25.413Z,78.10
2019-03-03T08:15:54.703Z,77.80
2019-03-03T08:18:24.121Z,77.50
2019-03-03T08:20:53.404Z,77.60
2019-03-03T08:23:22.725Z,77.30
2019-03-03T08:25:52.032Z,77.60
2019-03-03T08:28:21.356Z,77.70
2019-03-03T08:30:50.655Z,77.90
2019-03-03T08:33:19.980Z,77.40
2019-03-03T08:35:49.324Z,77.40
2019-03-03T08:38:18.659Z,77.30
2019-03-03T08:40:47.951Z,77.00
2019-03-03T08:43:29.613Z,77.30
2019-03-03T08:46:12.604Z,77.10
2019-03-03T08:49:09.810Z,76.70
2019-03-03T08:52:00.994Z,76.40
2019-03-03T08:55:00.077Z,76.00
2019-03-03T08:57:46.329Z,75.80
2019-03-03T09:00:42.008Z,76.30
2019-03-03T09:03:28.997Z,76.00
2019-03-03T09:06:23.285Z,75.90
2019-03-03T09:09:11.548Z,75.40
2019-03-03T09:12:06.911Z,75.10
2019-03-03T09:15:04.319Z,74.60
2019-03-03T09:17:45.917Z,74.20
2019-03-03T09:20:20.656Z,74.30
2019-03-03T09:23:06.934Z,74.50
2019-03-03T09:25:55.228Z,74.70
2019-03-03T09:28:46.743Z,74.80
2019-03-03T09:31:37.620Z,74.70
2019-03-03T09:34:24.784Z,73.90
2019-03-03T09:37:15.682Z,73.50
2019-03-03T09:40:22.063Z,72.90
2019-03-03T09:43:10.463Z,72.50
2019-03-03T09:45:58.754Z,72.70
2019-03-03T09:48:53.328Z,72.60
2019-03-03T09:51:32.364Z,72.10
2019-03-03T09:54:12.873Z,71.80
2019-03-03T09:57:00.000Z,70.50
2019-03-03T09:59:37.755Z,70.10
2019-03-03T10:02:32.132Z,70.10
2019-03-03T10:05:26.404Z,68.80
2019-03-03T10:08:27.068Z,67.40
2019-03-03T10:11:27.734Z,67.60
2019-03-03T10:14:28.098Z,67.60
2019-03-03T10:17:31.714Z,65.10
2019-03-03T10:20:14.084Z,66.30
2019-03-03T10:23:11.769Z,65.20
2019-03-03T10:26:00.020Z,64.90
2019-03-03T10:28:48.308Z,63.30
2019-03-03T10:31:48.865Z,63.40
2019-03-03T10:34:43.261Z,62.80
2019-03-03T10:37:37.373Z,62.30
2019-03-03T10:40:44.328Z,60.50
2019-03-03T10:43:24.414Z,60.00
2019-03-03T10:46:31.014Z,60.10
2019-03-03T10:49:17.999Z,60.10
2019-03-03T10:52:07.382Z,58.40
2019-03-03T10:54:58.814Z,58.40
2019-03-03T10:57:36.972Z,58.20
2019-03-03T11:00:45.927Z,55.50
2019-03-03T11:03:22.711Z,54.80
2019-03-03T11:06:10.441Z,54.90
2019-03-03T11:09:01.244Z,55.10
2019-03-03T11:11:46.087Z,55.30
2019-03-03T11:14:33.222Z,54.20
2019-03-03T11:17:24.235Z,54.00
2019-03-03T11:20:05.201Z,54.20
2019-03-03T11:23:08.686Z,53.80
2019-03-03T11:25:56.892Z,54.40
2019-03-03T11:28:33.319Z,53.90
2019-03-03T11:31:33.899Z,53.60
2019-03-03T11:34:17.031Z,53.40
2019-03-03T11:37:14.909Z,52.90
2019-03-03T11:40:02.250Z,53.00
2019-03-03T11:42:46.998Z,52.80
2019-03-03T11:45:38.017Z,51.00
2019-03-03T11:48:33.521Z,51.00
2019-03-03T11:51:21.857Z,51.10
2019-03-03T11:54:06.215Z,49.90
2019-03-03T11:56:42.178Z,50.40
2019-03-03T11:59:29.350Z,50.70
2019-03-03T12:02:16.254Z,51.00
2019-03-03T12:05:10.675Z,49.70
2019-03-03T12:08:05.108Z,49.50
2019-03-03T12:10:56.456Z,49.60
2019-03-03T12:13:45.764Z,49.20
2019-03-03T12:16:43.092Z,48.70
2019-03-03T12:19:31.164Z,47.20
2019-03-03T12:22:20.493Z,47.60
2019-03-03T12:25:01.222Z,46.30
2019-03-03T12:27:52.359Z,45.60
2019-03-03T12:30:33.280Z,44.40
2019-03-03T12:33:22.983Z,45.30
2019-03-03T12:36:20.603Z,44.10
2019-03-03T12:38:58.946Z,43.10
2019-03-03T12:41:50.389Z,42.80
2019-03-03T12:44:25.161Z,42.80
2019-03-03T12:47:19.288Z,43.10
2019-03-03T12:50:07.633Z,43.80
2019-03-03T12:53:01.845Z,42.30
2019-03-03T12:55:39.691Z,42.40
2019-03-03T12:58:26.512Z,41.10
2019-03-03T13:01:17.756Z,40.80
2019-03-03T13:03:54.541Z,41.70
2019-03-03T13:06:31.404Z,43.00
2019-03-03T13:09:10.691Z,43.20
2019-03-03T13:12:02.022Z,43.30
2019-03-03T13:14:53.247Z,43.80
2019-03-03T13:17:48.201Z,44.40
2019-03-03T13:20:22.192Z,44.60
2019-03-03T13:23:13.240Z,44.90
2019-03-03T13:25:55.804Z,46.40
2019-03-03T13:28:42.721Z,45.40
2019-03-03T13:31:27.728Z,45.80
2019-03-03T13:34:06.931Z,45.10
2019-03-03T13:36:54.013Z,45.10
2019-03-03T13:39:42.352Z,44.80
2019-03-03T13:42:29.709Z,43.20
2019-03-03T13:44:59.032Z,42.10
2019-03-03T13:47:28.344Z,43.50
2019-03-03T13:49:57.693Z,41.80
2019-03-03T13:52:27.074Z,41.10
2019-03-03T13:54:56.412Z,40.80
2019-03-03T13:57:25.755Z,42.20
2019-03-03T13:59:55.140Z,41.20
2019-03-03T14:02:24.884Z,41.70
2019-03-03T14:04:55.004Z,42.00
2019-03-03T14:07:24.688Z,43.20
2019-03-03T14:09:54.233Z,42.50
2019-03-03T14:12:23.524Z,42.50
2019-03-03T14:14:52.864Z,42.40
2019-03-03T14:17:22.151Z,42.50
2019-03-03T14:19:51.604Z,41.40
2019-03-03T14:22:20.908Z,41.90
2019-03-03T14:24:50.504Z,42.80
2019-03-03T14:27:19.916Z,42.80
2019-03-03T14:29:49.247Z,43.40
2019-03-03T14:32:18.728Z,44.90
2019-03-03T14:34:48.040Z,43.60
2019-03-03T14:37:17.402Z,41.20
2019-03-03T14:39:46.864Z,41.40
2019-03-03T14:42:16.326Z,41.10
2019-03-03T14:44:45.648Z,40.80
2019-03-03T14:47:14.960Z,39.50
2019-03-03T14:49:44.418Z,37.20
2019-03-03T14:52:13.752Z,36.00
2019-03-03T14:54:43.081Z,34.50
2019-03-03T14:57:12.468Z,34.30
2019-03-03T14:59:41.988Z,34.70
2019-03-03T15:02:11.405Z,32.80
2019-03-03T15:04:40.702Z,33.10
2019-03-03T15:07:10.194Z,31.90
2019-03-03T15:09:39.509Z,31.80
2019-03-03T15:12:08.866Z,32.10
2019-03-03T15:14:38.231Z,32.00
2019-03-03T15:17:07.585Z,32.80
2019-03-03T15:19:36.923Z,34.80
2019-03-03T15:22:06.354Z,34.20
2019-03-03T15:24:35.641Z,35.80
2019-03-03T15:27:05.136Z,36.00
2019-03-03T15:29:34.448Z,36.00
2019-03-03T15:32:03.955Z,36.70
2019-03-03T15:34:33.380Z,37.70
2019-03-03T15:37:03.901Z,38.30
2019-03-03T15:39:33.292Z,39.40
2019-03-03T15:42:02.673Z,39.00
2019-03-03T15:44:32.028Z,40.40
2019-03-03T15:47:01.440Z,40.30
2019-03-03T15:49:31.756Z,40.40
2019-03-03T15:52:01.104Z,41.40
2019-03-03T15:54:30.468Z,41.90
2019-03-03T15:56:59.804Z,42.40
2019-03-03T15:59:29.192Z,43.10
2019-03-03T16:01:58.608Z,44.00
2019-03-03T16:04:28.002Z,44.80
2019-03-03T16:06:57.402Z,45.00
2019-03-03T16:09:26.894Z,45.30
2019-03-03T16:11:56.216Z,45.50
2019-03-03T16:14:25.665Z,45.40
2019-03-03T16:16:55.001Z,45.50
2019-03-03T16:19:24.415Z,45.60
2019-03-03T16:21:53.847Z,46.60
2019-03-03T16:24:23.221Z,46.60
2019-03-03T16:26:52.687Z,46.70
2019-03-03T16:29:22.018Z,48.00
2019-03-03T16:31:51.392Z,48.40
2019-03-03T16:34:20.792Z,48.50
2019-03-03T16:36:50.123Z,48.90
2019-03-03T16:39:19.586Z,49.20
2019-03-03T16:41:49.004Z,50.10
2019-03-03T16:44:18.400Z,51.10
2019-03-03T16:46:47.729Z,51.50
2019-03-03T16:49:17.064Z,52.00
2019-03-03T16:51:46.424Z,52.70
2019-03-03T16:54:15.770Z,52.60
2019-03-03T16:56:45.148Z,52.80
2019-03-03T16:59:14.555Z,53.10
2019-03-03T17:01:43.980Z,53.70
2019-03-03T17:04:13.368Z,52.50
2019-03-03T17:06:42.808Z,52.80
2019-03-03T17:09:12.851Z,52.90
2019-03-03T17:11:42.292Z,53.40
2019-03-03T17:14:11.661Z,53.20
2019-03-03T17:16:41.019Z,53.50
2019-03-03T17:19:10.362Z,54.00
2019-03-03T17:21:39.728Z,53.90
2019-03-03T17:24:09.165Z,54.40
2019-03-03T17:26:39.492Z,54.70
2019-03-03T17:29:08.841Z,54.80
2019-03-03T17:31:38.194Z,55.40
2019-03-03T17:34:13.069Z,55.60
2019-03-03T17:36:38.645Z,55.70
2019-03-03T17:39:08.683Z,56.00
2019-03-03T17:41:38.056Z,56.40
2019-03-03T17:44:07.592Z,56.50
2019-03-03T17:46:36.880Z,56.90
2019-03-03T17:49:06.172Z,57.30
2019-03-03T17:51:35.488Z,57.10
2019-03-03T17:54:04.812Z,57.00
2019-03-03T17:56:34.209Z,57.50
2019-03-03T17:59:03.572Z,57.80
2019-03-03T18:01:32.945Z,57.90
2019-03-03T18:04:02.310Z,57.70
2019-03-03T18:06:38.547Z,57.70
2019-03-03T18:09:02.841Z,58.10
2019-03-03T18:11:32.146Z,58.30
2019-03-03T18:14:01.469Z,57.60
2019-03-03T18:16:31.638Z,57.30
2019-03-03T18:19:01.026Z,57.90
2019-03-03T18:21:30.369Z,58.00
2019-03-03T18:23:59.656Z,58.00
2019-03-03T18:26:29.005Z,58.30
2019-03-03T18:28:58.361Z,58.10
2019-03-03T18:31:27.671Z,58.30
2019-03-03T18:33:57.017Z,58.80
2019-03-03T18:36:26.360Z,58.80
2019-03-03T18:38:55.664Z,59.10
2019-03-03T18:41:25.008Z,59.00
2019-03-03T18:43:54.370Z,58.90
2019-03-03T18:46:23.807Z,58.50
2019-03-03T18:48:53.424Z,58.20
2019-03-03T18:51:22.804Z,58.80
2019-03-03T18:53:52.223Z,59.00
2019-03-03T18:56:21.584Z,60.00
2019-03-03T18:58:50.932Z,59.80
2019-03-03T19:01:20.704Z,60.40
2019-03-03T19:03:50.186Z,60.30
2019-03-03T19:06:19.595Z,60.30
2019-03-03T19:08:49.100Z,61.60
2019-03-03T19:11:18.634Z,62.00
2019-03-03T19:13:48.120Z,62.20
2019-03-03T19:16:17.536Z,62.50
2019-03-03T19:18:46.982Z,62.60
2019-03-03T19:21:16.373Z,62.60
2019-03-03T19:23:46.841Z,62.50
2019-03-03T19:26:16.312Z,62.20
2019-03-03T19:28:45.768Z,62.30
2019-03-03T19:31:15.221Z,62.40
2019-03-03T19:33:50.614Z,62.60
2019-03-03T19:36:19.973Z,62.60
2019-03-03T19:38:49.405Z,62.30
2019-03-03T19:41:18.814Z,61.30
2019-03-03T19:43:48.194Z,60.00
2019-03-03T19:46:17.630Z,60.10
2019-03-03T19:48:47.007Z,60.00
2019-03-03T19:51:16.386Z,59.80
2019-03-03T19:53:45.814Z,60.20
2019-03-03T19:56:15.233Z,60.70
2019-03-03T19:58:44.682Z,61.10
2019-03-03T20:01:14.089Z,60.90
2019-03-03T20:03:43.524Z,61.10
2019-03-03T20:06:12.946Z,60.40
2019-03-03T20:08:42.328Z,60.00
2019-03-03T20:11:11.736Z,59.90
2019-03-03T20:13:41.129Z,60.60
2019-03-03T20:16:10.614Z,61.40
2019-03-03T20:18:41.340Z,62.30
2019-03-03T20:21:11.152Z,63.00
2019-03-03T20:23:40.580Z,63.40
2019-03-03T20:26:09.945Z,64.30
2019-03-03T20:28:39.431Z,64.00
2019-03-03T20:31:08.920Z,64.10
2019-03-03T20:33:38.332Z,64.20
2019-03-03T20:36:07.815Z,64.60
2019-03-03T20:38:37.340Z,65.10
2019-03-03T20:41:06.684Z,65.50
2019-03-03T20:43:36.120Z,65.60
2019-03-03T20:46:05.489Z,66.20
2019-03-03T20:48:34.826Z,66.30
2019-03-03T20:51:04.568Z,66.50
2019-03-03T20:53:33.970Z,66.40
2019-03-03T20:56:03.537Z,66.80
2019-03-03T20:58:33.005Z,66.40
2019-03-03T21:01:02.459Z,66.20
2019-03-03T21:03:31.830Z,66.80
2019-03-03T21:06:02.131Z,66.70
2019-03-03T21:08:33.302Z,67.30
2019-03-03T21:11:03.128Z,67.40
2019-03-03T21:13:32.639Z,66.70
2019-03-03T21:16:02.028Z,66.80
2019-03-03T21:18:31.549Z,66.40
2019-03-03T21:21:00.961Z,66.40
2019-03-03T21:23:30.355Z,65.90
2019-03-03T21:25:59.894Z,65.50
2019-03-03T21:28:29.216Z,65.80
2019-03-03T21:30:58.583Z,65.70
2019-03-03T21:33:27.872Z,65.70
2019-03-03T21:35:57.271Z,65.90
2019-03-03T21:38:26.603Z,66.20
2019-03-03T21:40:56.053Z,66.70
2019-03-03T21:43:25.621Z,66.60
2019-03-03T21:45:55.066Z,66.90
2019-03-03T21:48:25.044Z,66.90
2019-03-03T21:50:54.484Z,67.20
2019-03-03T21:53:23.810Z,67.60
2019-03-03T21:55:53.127Z,67.40
2019-03-03T21:58:22.500Z,67.60
2019-03-03T22:00:51.817Z,67.40
2019-03-03T22:03:21.144Z,67.30
2019-03-03T22:05:50.485Z,67.40
2019-03-03T22:08:19.816Z,67.80
2019-03-03T22:10:49.084Z,67.80
2019-03-03T22:13:18.412Z,67.70
2019-03-03T22:15:47.796Z,68.30
2019-03-03T22:18:17.115Z,67.90
2019-03-03T22:20:46.404Z,68.30
2019-03-03T22:23:15.740Z,67.40
2019-03-03T22:25:45.132Z,67.50
2019-03-03T22:28:14.476Z,67.30
2019-03-03T22:30:43.832Z,67.30
2019-03-03T22:33:13.101Z,68.00
2019-03-03T22:35:42.412Z,67.50
2019-03-03T22:38:11.712Z,67.90
2019-03-03T22:40:41.048Z,67.30
2019-03-03T22:43:10.319Z,67.30
2019-03-03T22:45:39.572Z,66.60
2019-03-03T22:48:08.880Z,66.10
2019-03-03T22:50:38.236Z,66.00
2019-03-03T22:53:07.504Z,65.50
2019-03-03T22:55:40.233Z,65.40
2019-03-03T22:58:09.378Z,64.60
2019-03-03T23:00:51.697Z,64.80
2019-03-03T23:03:27.813Z,64.70
2019-03-03T23:06:31.889Z,64.90
2019-03-03T23:09:30.752Z,65.20
2019-03-03T23:12:15.316Z,65.40
2019-03-03T23:15:21.912Z,66.10
2019-03-03T23:18:31.307Z,67.00
2019-03-03T23:21:25.409Z,67.60
2019-03-03T23:24:26.901Z,67.80
2019-03-03T23:26:56.203Z,68.00
2019-03-03T23:29:25.510Z,68.00
2019-03-03T23:31:54.912Z,67.50
2019-03-03T23:34:24.186Z,67.80
2019-03-03T23:36:53.556Z,67.70
2019-03-03T23:39:22.840Z,66.80
2019-03-03T23:41:52.168Z,67.70
2019-03-03T23:44:21.494Z,66.60
2019-03-03T23:46:50.820Z,66.40
2019-03-03T23:49:20.096Z,65.40
2019-03-03T23:51:49.364Z,65.00
2019-03-03T23:54:18.684Z,64.70
2019-03-03T23:56:48.013Z,64.90
2019-03-03T23:59:17.280Z,65.00
