createdAt,value
2018-12-24T00:00:42.279Z,85.73
2018-12-24T00:03:11.820Z,85.65
2018-12-24T00:05:41.147Z,85.08
2018-12-24T00:08:10.814Z,84.51
2018-12-24T00:10:40.126Z,85.06
2018-12-24T00:13:09.835Z,84.65
2018-12-24T00:15:39.203Z,85.41
2018-12-24T00:18:08.816Z,84.68
2018-12-24T00:20:38.244Z,84.79
2018-12-24T00:23:07.736Z,84.69
2018-12-24T00:25:37.148Z,85.54
2018-12-24T00:28:06.758Z,85.05
2018-12-24T00:30:36.102Z,84.87
2018-12-24T00:33:05.777Z,84.91
2018-12-24T00:35:54.193Z,84.67
2018-12-24T00:38:23.597Z,84.64
2018-12-24T00:43:41.297Z,84.90
2018-12-24T00:48:58.959Z,84.84
2018-12-24T00:51:28.348Z,85.03
2018-12-24T00:53:57.694Z,85.18
2018-12-24T00:56:27.130Z,85.23
2018-12-24T00:58:56.438Z,85.06
2018-12-24T01:01:25.775Z,84.90
2018-12-24T01:04:14.130Z,84.97
2018-12-24T01:06:43.671Z,85.05
2018-12-24T01:09:12.969Z,85.12
2018-12-24T01:11:42.732Z,85.10
2018-12-24T01:14:12.039Z,85.31
2018-12-24T01:19:30.084Z,85.14
2018-12-24T01:22:18.348Z,85.13
2018-12-24T01:24:47.661Z,84.99
2018-12-24T01:27:17.034Z,85.74
2018-12-24T01:29:46.348Z,85.82
2018-12-24T01:32:15.992Z,85.79
2018-12-24T01:34:45.307Z,85.66
2018-12-24T01:37:14.770Z,85.67
2018-12-24T01:39:44.106Z,85.66
2018-12-24T01:42:13.828Z,85.68
2018-12-24T01:45:02.500Z,86.03
2018-12-24T01:47:31.820Z,86.06
2018-12-24T01:50:01.482Z,86.39
2018-12-24T01:52:30.824Z,86.68
2018-12-24T01:55:00.465Z,86.40
2018-12-24T01:57:29.803Z,86.29
2018-12-24T01:59:59.180Z,86.75
2018-12-24T02:02:28.483Z,86.73
2018-12-24T02:04:57.913Z,86.69
2018-12-24T02:07:27.239Z,86.84
2018-12-24T02:09:56.786Z,86.71
2018-12-24T02:12:26.099Z,86.85
2018-12-24T02:14:55.977Z,86.87
2018-12-24T02:17:25.286Z,86.99
2018-12-24T02:19:54.744Z,87.01
2018-12-24T02:22:24.172Z,87.00
2018-12-24T02:24:53.956Z,87.31
2018-12-24T02:27:23.256Z,87.46
2018-12-24T02:29:52.708Z,87.35
2018-12-24T02:32:22.030Z,87.23
2018-12-24T02:34:51.749Z,87.16
2018-12-24T02:37:21.067Z,87.09
2018-12-24T02:39:50.810Z,87.03
2018-12-24T02:42:20.135Z,87.11
2018-12-24T02:44:49.885Z,87.18
2018-12-24T02:47:19.198Z,87.02
2018-12-24T02:49:48.787Z,86.93
2018-12-24T02:54:52.991Z,87.07
2018-12-24T02:57:22.453Z,87.01
2018-12-24T02:59:51.753Z,86.94
2018-12-24T03:02:21.114Z,86.98
2018-12-24T03:04:50.481Z,87.00
2018-12-24T03:07:19.801Z,86.98
2018-12-24T03:09:49.100Z,87.04
2018-12-24T03:12:18.497Z,87.23
2018-12-24T03:14:47.817Z,87.09
2018-12-24T03:17:17.136Z,87.02
2018-12-24T03:19:46.465Z,87.16
2018-12-24T03:22:15.785Z,87.14
2018-12-24T03:24:45.154Z,87.17
2018-12-24T03:27:14.507Z,87.22
2018-12-24T03:29:43.893Z,87.17
2018-12-24T03:32:13.221Z,87.18
2018-12-24T03:34:42.640Z,87.60
2018-12-24T03:37:11.934Z,87.80
2018-12-24T03:40:00.496Z,87.54
2018-12-24T03:42:30.111Z,87.44
2018-12-24T03:44:59.500Z,87.43
2018-12-24T03:47:29.025Z,87.52
2018-12-24T03:49:58.311Z,87.48
2018-12-24T03:52:27.839Z,87.44
2018-12-24T03:54:57.167Z,87.86
2018-12-24T03:57:26.799Z,87.72
2018-12-24T03:59:56.099Z,87.70
2018-12-24T04:02:26.001Z,87.59
2018-12-24T04:04:55.297Z,87.78
2018-12-24T04:07:25.314Z,87.84
2018-12-24T04:09:54.645Z,87.70
2018-12-24T04:12:42.933Z,87.82
2018-12-24T04:15:12.495Z,87.96
2018-12-24T04:17:41.783Z,87.95
2018-12-24T04:20:11.259Z,87.97
2018-12-24T04:22:40.551Z,87.96
2018-12-24T04:25:10.031Z,88.20
2018-12-24T04:27:41.890Z,87.95
2018-12-24T04:30:10.710Z,87.98
2018-12-24T04:32:40.089Z,87.96
2018-12-24T04:35:09.407Z,87.98
2018-12-24T04:37:38.753Z,88.09
2018-12-24T04:40:08.102Z,87.92
2018-12-24T04:45:25.743Z,87.68
2018-12-24T04:48:14.088Z,87.85
2018-12-24T04:50:43.806Z,88.04
2018-12-24T04:53:13.106Z,88.04
2018-12-24T04:55:42.754Z,87.86
2018-12-24T04:58:12.076Z,87.77
2018-12-24T05:00:41.978Z,87.68
2018-12-24T05:03:11.335Z,87.92
2018-12-24T05:05:40.886Z,88.06
2018-12-24T05:08:10.172Z,88.28
2018-12-24T05:10:39.500Z,88.22
2018-12-24T05:13:08.822Z,88.22
2018-12-24T05:15:38.413Z,88.05
2018-12-24T05:18:07.719Z,88.03
2018-12-24T05:20:56.104Z,87.80
2018-12-24T05:23:25.889Z,87.74
2018-12-24T05:25:55.201Z,87.72
2018-12-24T05:28:24.955Z,88.00
2018-12-24T05:30:54.249Z,87.93
2018-12-24T05:33:23.798Z,87.88
2018-12-24T05:41:23.981Z,87.81
2018-12-24T05:44:05.094Z,87.78
2018-12-24T05:46:34.452Z,87.92
2018-12-24T05:49:03.864Z,88.12
2018-12-24T05:51:33.339Z,88.28
2018-12-24T05:54:03.954Z,88.33
2018-12-24T05:56:34.712Z,88.59
2018-12-24T05:59:05.142Z,88.87
2018-12-24T06:01:36.657Z,88.74
2018-12-24T06:04:07.586Z,89.16
2018-12-24T06:09:13.117Z,89.67
2018-12-24T06:11:44.690Z,89.62
2018-12-24T06:14:15.946Z,89.56
2018-12-24T06:16:45.723Z,89.30
2018-12-24T06:19:15.245Z,89.11
2018-12-24T06:22:03.625Z,88.97
2018-12-24T06:24:33.064Z,89.22
2018-12-24T06:27:02.389Z,89.40
2018-12-24T06:29:32.022Z,89.79
2018-12-24T06:32:01.369Z,89.96
2018-12-24T06:34:30.721Z,89.92
2018-12-24T06:37:00.080Z,90.05
2018-12-24T06:39:29.423Z,90.08
2018-12-24T06:41:59.766Z,90.07
2018-12-24T06:44:29.157Z,90.22
2018-12-24T06:46:58.525Z,90.42
2018-12-24T06:49:27.905Z,90.73
2018-12-24T06:51:57.240Z,91.40
2018-12-24T06:54:26.695Z,91.27
2018-12-24T06:57:14.915Z,91.07
2018-12-24T06:59:44.259Z,91.19
2018-12-24T07:02:13.897Z,91.69
2018-12-24T07:04:43.219Z,91.51
2018-12-24T07:07:31.792Z,91.27
2018-12-24T07:10:01.356Z,91.31
2018-12-24T07:12:31.139Z,91.61
2018-12-24T07:15:19.515Z,91.54
2018-12-24T07:17:48.977Z,91.30
2018-12-24T07:20:18.291Z,91.86
2018-12-24T07:22:47.801Z,92.28
2018-12-24T07:25:17.168Z,91.57
2018-12-24T07:27:46.646Z,91.25
2018-12-24T07:30:16.056Z,91.15
2018-12-24T07:32:45.478Z,91.04
2018-12-24T07:35:14.880Z,91.00
2018-12-24T07:37:44.206Z,90.92
2018-12-24T07:40:13.511Z,90.74
2018-12-24T07:42:43.004Z,90.59
2018-12-24T07:45:12.366Z,90.62
2018-12-24T07:47:42.063Z,90.64
2018-12-24T07:50:11.413Z,90.42
2018-12-24T07:52:41.046Z,90.67
2018-12-24T07:55:10.390Z,90.63
2018-12-24T07:57:40.191Z,90.66
2018-12-24T08:00:09.533Z,90.36
2018-12-24T08:02:39.097Z,90.60
2018-12-24T08:05:28.797Z,90.26
2018-12-24T08:07:58.145Z,90.13
2018-12-24T08:10:27.646Z,89.77
2018-12-24T08:12:57.446Z,89.83
2018-12-24T08:15:27.063Z,89.64
2018-12-24T08:17:56.454Z,89.62
2018-12-24T08:20:26.246Z,89.75
2018-12-24T08:22:55.576Z,89.87
2018-12-24T08:25:25.228Z,89.51
2018-12-24T08:27:54.617Z,89.22
2018-12-24T08:30:43.074Z,89.39
2018-12-24T08:33:12.532Z,89.42
2018-12-24T08:35:41.918Z,89.47
2018-12-24T08:38:11.548Z,89.23
2018-12-24T08:40:40.988Z,88.98
2018-12-24T08:43:10.513Z,88.64
2018-12-24T08:45:39.997Z,88.50
2018-12-24T08:48:09.777Z,88.44
2018-12-24T08:50:39.108Z,88.49
2018-12-24T08:53:27.513Z,88.17
2018-12-24T08:55:57.447Z,88.10
2018-12-24T08:58:26.837Z,88.14
2018-12-24T09:00:56.303Z,87.74
2018-12-24T09:06:14.041Z,88.23
2018-12-24T09:08:43.447Z,87.81
2018-12-24T09:11:12.834Z,87.39
2018-12-24T09:13:42.363Z,87.03
2018-12-24T09:16:11.741Z,87.17
2018-12-24T09:18:41.226Z,87.11
2018-12-24T09:21:10.645Z,87.08
2018-12-24T09:23:40.337Z,86.86
2018-12-24T09:26:09.662Z,86.45
2018-12-24T09:28:39.278Z,85.04
2018-12-24T09:31:09.659Z,85.79
2018-12-24T09:33:39.208Z,86.06
2018-12-24T09:36:08.709Z,85.68
2018-12-24T09:38:38.070Z,85.96
2018-12-24T09:41:07.395Z,85.98
2018-12-24T09:43:36.801Z,86.21
2018-12-24T09:46:25.358Z,85.89
2018-12-24T09:48:54.710Z,85.92
2018-12-24T09:51:24.216Z,86.48
2018-12-24T09:53:53.570Z,86.65
2018-12-24T09:56:23.152Z,86.29
2018-12-24T09:58:52.480Z,85.77
2018-12-24T10:01:22.124Z,85.70
2018-12-24T10:04:02.699Z,85.67
2018-12-24T10:06:47.080Z,85.67
2018-12-24T10:09:16.601Z,84.70
2018-12-24T10:12:04.904Z,85.13
2018-12-24T10:14:34.500Z,84.98
2018-12-24T10:17:03.801Z,85.35
2018-12-24T10:19:33.294Z,85.57
2018-12-24T10:22:02.651Z,85.54
2018-12-24T10:24:32.221Z,85.37
2018-12-24T10:27:01.593Z,84.95
2018-12-24T10:29:31.095Z,85.07
2018-12-24T10:32:00.533Z,84.79
2018-12-24T10:34:30.108Z,84.42
2018-12-24T10:36:59.476Z,84.67
2018-12-24T10:39:29.012Z,84.87
2018-12-24T10:41:58.309Z,85.16
2018-12-24T10:44:27.885Z,85.07
2018-12-24T10:46:58.469Z,85.01
2018-12-24T10:49:47.227Z,85.19
2018-12-24T10:55:05.508Z,84.95
2018-12-24T10:57:34.836Z,85.38
2018-12-24T11:00:25.033Z,85.57
2018-12-24T11:02:54.359Z,85.48
2018-12-24T11:05:23.781Z,85.19
2018-12-24T11:07:53.147Z,85.38
2018-12-24T11:10:22.535Z,85.50
2018-12-24T11:12:51.881Z,85.38
2018-12-24T11:15:25.151Z,85.52
2018-12-24T11:17:52.309Z,85.65
2018-12-24T11:20:21.655Z,85.97
2018-12-24T11:22:50.999Z,85.73
2018-12-24T11:25:20.489Z,85.88
2018-12-24T11:27:49.830Z,86.20
2018-12-24T11:30:19.346Z,86.31
2018-12-24T11:32:48.684Z,86.05
2018-12-24T11:35:18.049Z,86.24
2018-12-24T11:37:47.442Z,86.38
2018-12-24T11:40:16.794Z,86.15
2018-12-24T11:42:46.119Z,86.34
2018-12-24T11:45:15.516Z,86.22
2018-12-24T11:47:44.864Z,86.59
2018-12-24T11:50:15.001Z,86.30
2018-12-24T11:52:44.319Z,86.54
2018-12-24T11:55:13.700Z,86.26
2018-12-24T11:57:43.050Z,86.04
2018-12-24T12:00:12.492Z,86.07
2018-12-24T12:02:41.821Z,86.54
2018-12-24T12:05:11.122Z,86.19
2018-12-24T12:07:40.555Z,86.32
2018-12-24T12:10:09.896Z,86.23
2018-12-24T12:15:27.619Z,85.83
2018-12-24T12:17:56.966Z,86.33
2018-12-24T12:20:26.538Z,86.28
2018-12-24T12:22:55.906Z,86.16
2018-12-24T12:25:25.651Z,86.49
2018-12-24T12:27:54.971Z,86.05
2018-12-24T12:30:24.394Z,86.28
2018-12-24T12:32:53.704Z,86.08
2018-12-24T12:35:23.439Z,86.06
2018-12-24T12:37:52.801Z,86.04
2018-12-24T12:40:22.357Z,86.17
2018-12-24T12:42:51.673Z,86.55
2018-12-24T12:47:57.484Z,86.31
2018-12-24T12:50:27.269Z,86.09
2018-12-24T12:52:56.876Z,85.98
2018-12-24T12:55:26.197Z,86.35
2018-12-24T12:57:55.915Z,86.47
2018-12-24T13:00:25.263Z,86.53
2018-12-24T13:02:54.836Z,86.30
2018-12-24T13:05:24.179Z,86.39
2018-12-24T13:07:53.831Z,86.52
2018-12-24T13:10:23.610Z,86.09
2018-12-24T13:12:53.253Z,85.71
2018-12-24T13:15:22.581Z,86.07
2018-12-24T13:17:52.259Z,86.20
2018-12-24T13:20:25.153Z,85.72
2018-12-24T13:22:52.659Z,85.90
2018-12-24T13:25:22.098Z,85.92
2018-12-24T13:27:51.424Z,85.93
2018-12-24T13:30:20.764Z,85.85
2018-12-24T13:32:50.061Z,85.95
2018-12-24T13:35:38.456Z,86.09
2018-12-24T13:38:07.789Z,86.09
2018-12-24T13:40:37.430Z,86.15
2018-12-24T13:43:06.767Z,86.47
2018-12-24T13:45:36.603Z,86.47
2018-12-24T13:50:54.388Z,86.85
2018-12-24T13:53:24.202Z,86.92
2018-12-24T13:55:53.513Z,87.17
2018-12-24T14:00:58.304Z,87.37
2018-12-24T14:03:27.659Z,87.37
2018-12-24T14:05:57.209Z,87.45
2018-12-24T14:08:26.549Z,87.47
2018-12-24T14:10:56.114Z,87.51
2018-12-24T14:13:25.434Z,87.71
2018-12-24T14:15:54.983Z,87.80
2018-12-24T14:18:24.321Z,88.09
2018-12-24T14:23:42.546Z,87.96
2018-12-24T14:26:11.851Z,87.78
2018-12-24T14:28:41.531Z,87.89
2018-12-24T14:31:10.905Z,87.97
2018-12-24T14:33:40.470Z,87.88
2018-12-24T14:36:09.787Z,87.92
2018-12-24T14:38:41.122Z,88.02
2018-12-24T14:41:10.455Z,88.01
2018-12-24T14:43:39.977Z,88.14
2018-12-24T14:46:09.302Z,88.19
2018-12-24T14:48:38.927Z,88.18
2018-12-24T14:51:08.224Z,88.42
2018-12-24T14:53:37.941Z,88.55
2018-12-24T14:56:07.259Z,88.73
2018-12-24T14:58:37.944Z,88.71
2018-12-24T15:01:07.296Z,88.75
2018-12-24T15:03:36.620Z,88.65
2018-12-24T15:06:05.953Z,88.57
2018-12-24T15:08:35.488Z,88.58
2018-12-24T15:11:04.835Z,89.30
2018-12-24T15:13:34.171Z,89.48
2018-12-24T15:16:03.541Z,89.48
2018-12-24T15:18:51.908Z,89.81
2018-12-24T15:21:21.411Z,89.75
2018-12-24T15:23:50.848Z,90.00
2018-12-24T15:26:20.454Z,90.20
2018-12-24T15:28:49.795Z,90.16
2018-12-24T15:31:19.440Z,90.20
2018-12-24T15:33:48.756Z,90.21
2018-12-24T15:38:54.067Z,90.29
2018-12-24T15:41:23.459Z,90.17
2018-12-24T15:43:53.554Z,90.07
2018-12-24T15:46:22.874Z,89.99
2018-12-24T15:48:52.610Z,90.04
2018-12-24T15:51:21.929Z,90.01
2018-12-24T15:53:51.437Z,90.08
2018-12-24T15:56:20.816Z,90.08
2018-12-24T15:59:09.294Z,90.22
2018-12-24T16:01:38.819Z,90.52
2018-12-24T16:04:08.153Z,90.76
2018-12-24T16:06:37.902Z,90.59
2018-12-24T16:09:08.223Z,90.44
2018-12-24T16:11:56.650Z,90.39
2018-12-24T16:14:26.380Z,90.42
2018-12-24T16:19:44.088Z,90.49
2018-12-24T16:22:13.829Z,90.76
2018-12-24T16:24:43.158Z,90.88
2018-12-24T16:27:31.559Z,91.11
2018-12-24T16:30:01.169Z,91.19
2018-12-24T16:35:18.858Z,91.52
2018-12-24T16:37:48.359Z,91.82
2018-12-24T16:40:17.669Z,91.97
2018-12-24T16:42:47.461Z,92.05
2018-12-24T16:45:16.802Z,92.10
2018-12-24T16:47:46.478Z,91.84
2018-12-24T16:50:15.887Z,91.67
2018-12-24T16:52:52.741Z,91.69
2018-12-24T16:55:22.640Z,91.57
2018-12-24T16:57:51.952Z,91.90
2018-12-24T17:00:40.626Z,91.92
2018-12-24T17:03:10.258Z,92.54
2018-12-24T17:05:39.596Z,92.65
2018-12-24T17:08:09.308Z,92.48
2018-12-24T17:10:38.743Z,92.51
2018-12-24T17:13:08.361Z,93.01
2018-12-24T17:15:37.742Z,93.25
2018-12-24T17:18:07.587Z,93.92
2018-12-24T17:20:56.649Z,93.82
2018-12-24T17:23:25.969Z,93.71
2018-12-24T17:25:55.557Z,94.02
2018-12-24T17:28:24.950Z,93.76
2018-12-24T17:30:54.609Z,93.50
2018-12-24T17:33:23.926Z,93.37
2018-12-24T17:35:53.491Z,93.24
2018-12-24T17:38:22.825Z,93.11
2018-12-24T17:40:52.387Z,93.12
2018-12-24T17:43:21.733Z,93.08
2018-12-24T17:45:51.294Z,93.06
2018-12-24T17:48:20.616Z,93.04
2018-12-24T17:50:50.491Z,93.04
2018-12-24T17:53:19.845Z,93.32
2018-12-24T17:55:50.244Z,93.35
2018-12-24T17:58:19.629Z,93.18
2018-12-24T18:01:08.218Z,93.57
2018-12-24T18:06:13.662Z,93.38
2018-12-24T18:08:42.995Z,93.22
2018-12-24T18:11:12.517Z,93.09
2018-12-24T18:13:41.852Z,93.03
2018-12-24T18:16:11.800Z,93.18
2018-12-24T18:18:41.121Z,93.14
2018-12-24T18:21:10.689Z,93.21
2018-12-24T18:23:40.040Z,93.44
2018-12-24T18:26:09.476Z,93.77
2018-12-24T18:28:38.761Z,93.54
2018-12-24T18:31:08.458Z,93.65
2018-12-24T18:33:37.800Z,93.76
2018-12-24T18:36:07.444Z,93.61
2018-12-24T18:38:36.822Z,93.96
2018-12-24T18:41:09.259Z,93.88
2018-12-24T18:43:38.789Z,94.17
2018-12-24T18:46:10.261Z,94.20
2018-12-24T18:48:39.900Z,94.38
2018-12-24T18:51:09.215Z,94.77
2018-12-24T18:53:39.221Z,94.98
2018-12-24T18:56:08.567Z,95.26
2018-12-24T18:58:38.373Z,95.78
2018-12-24T19:01:07.781Z,95.29
2018-12-24T19:03:38.512Z,95.93
2018-12-24T19:06:07.865Z,95.64
2018-12-24T19:08:37.545Z,95.54
2018-12-24T19:11:06.873Z,95.36
2018-12-24T19:16:31.876Z,95.92
2018-12-24T19:19:01.476Z,96.12
2018-12-24T19:21:30.816Z,95.77
2018-12-24T19:24:00.260Z,95.78
2018-12-24T19:26:29.579Z,95.54
2018-12-24T19:28:59.197Z,95.94
2018-12-24T19:31:28.537Z,95.92
2018-12-24T19:37:05.586Z,95.57
2018-12-24T19:39:35.239Z,95.76
2018-12-24T19:42:23.546Z,96.49
2018-12-24T19:44:52.903Z,96.17
2018-12-24T19:47:22.335Z,95.96
2018-12-24T19:49:51.720Z,96.40
2018-12-24T19:52:21.074Z,96.75
2018-12-24T19:54:50.400Z,96.69
2018-12-24T19:57:20.088Z,96.74
2018-12-24T19:59:49.466Z,96.62
2018-12-24T20:02:18.889Z,96.67
2018-12-24T20:04:48.235Z,96.65
2018-12-24T20:07:17.966Z,96.81
2018-12-24T20:10:06.299Z,97.39
2018-12-24T20:12:36.027Z,97.61
2018-12-24T20:15:24.307Z,97.60
2018-12-24T20:17:58.208Z,97.86
2018-12-24T20:20:43.899Z,98.12
2018-12-24T20:23:13.201Z,98.17
2018-12-24T20:25:42.665Z,97.80
2018-12-24T20:28:12.017Z,97.76
2018-12-24T20:30:41.348Z,97.89
2018-12-24T20:33:10.656Z,98.17
2018-12-24T20:35:40.080Z,98.03
2018-12-24T20:38:09.490Z,98.24
2018-12-24T20:40:39.013Z,98.36
2018-12-24T20:43:08.369Z,100.00
2018-12-24T20:45:37.899Z,100.00
2018-12-24T20:51:16.222Z,100.00
2018-12-24T20:53:45.786Z,100.00
2018-12-24T20:56:15.215Z,100.00
2018-12-24T20:58:44.548Z,100.00
2018-12-24T21:01:14.026Z,100.00
2018-12-24T21:04:02.255Z,100.00
2018-12-24T21:09:20.002Z,100.00
2018-12-24T21:11:49.388Z,100.00
2018-12-24T21:14:18.843Z,100.00
2018-12-24T21:16:48.171Z,100.00
2018-12-24T21:19:17.670Z,100.00
2018-12-24T21:21:46.992Z,100.00
2018-12-24T21:24:16.392Z,100.00
2018-12-24T21:26:45.724Z,100.00
2018-12-24T21:29:15.381Z,100.00
2018-12-24T21:31:45.109Z,100.00
2018-12-24T21:34:14.592Z,100.00
2018-12-24T21:37:02.883Z,100.00
2018-12-24T21:39:32.224Z,100.00
2018-12-24T21:42:01.686Z,100.00
2018-12-24T21:44:31.046Z,100.00
2018-12-24T21:47:19.343Z,100.00
2018-12-24T21:49:48.984Z,100.00
2018-12-24T21:52:18.319Z,100.00
2018-12-24T21:54:47.887Z,100.00
2018-12-24T21:57:17.271Z,100.00
2018-12-24T21:59:46.806Z,100.00
2018-12-24T22:02:16.171Z,100.00
2018-12-24T22:04:45.727Z,100.00
2018-12-24T22:10:22.513Z,100.00
2018-12-24T22:12:51.856Z,100.00
2018-12-24T22:15:21.274Z,100.00
2018-12-24T22:17:50.633Z,100.00
2018-12-24T22:20:20.699Z,100.00
2018-12-24T22:22:50.030Z,100.00
2018-12-24T22:25:19.503Z,100.00
2018-12-24T22:27:48.823Z,100.00
2018-12-24T22:30:18.349Z,100.00
2018-12-24T22:32:47.719Z,100.00
2018-12-24T22:35:17.433Z,100.00
2018-12-24T22:38:05.991Z,100.00
2018-12-24T22:40:35.309Z,100.00
2018-12-24T22:43:04.929Z,100.00
2018-12-24T22:45:34.256Z,100.00
2018-12-24T22:48:03.828Z,100.00
2018-12-24T22:50:33.156Z,100.00
2018-12-24T22:53:02.605Z,100.00
2018-12-24T22:55:31.917Z,100.00
2018-12-24T22:58:01.417Z,100.00
2018-12-24T23:03:13.088Z,100.00
2018-12-24T23:06:01.700Z,100.00
2018-12-24T23:08:31.265Z,100.00
2018-12-24T23:11:01.046Z,100.00
2018-12-24T23:16:18.793Z,100.00
2018-12-24T23:18:49.842Z,100.00
2018-12-24T23:24:07.526Z,100.00
2018-12-24T23:26:37.173Z,100.00
2018-12-24T23:29:06.497Z,100.00
2018-12-24T23:31:35.968Z,100.00
2018-12-24T23:34:24.594Z,100.00
2018-12-24T23:36:54.133Z,100.00
2018-12-24T23:39:23.608Z,100.00
2018-12-24T23:41:53.126Z,100.00
2018-12-24T23:44:23.207Z,100.00
2018-12-24T23:46:52.525Z,100.00
2018-12-24T23:49:22.131Z,99.37
2018-12-24T23:51:51.448Z,98.77
2018-12-24T23:54:20.937Z,98.43
2018-12-24T23:56:50.238Z,97.96
2018-12-24T23:59:20.103Z,97.65
