createdAt,value
2018-06-10T00:00:34.238Z,19.60
2018-06-10T00:03:02.755Z,16.90
2018-06-10T00:05:32.274Z,15.83
2018-06-10T00:08:00.803Z,23.57
2018-06-10T00:10:29.813Z,18.83
2018-06-10T00:12:58.331Z,17.13
2018-06-10T00:15:26.599Z,18.47
2018-06-10T00:17:55.154Z,17.00
2018-06-10T00:20:23.685Z,17.50
2018-06-10T00:22:52.250Z,19.97
2018-06-10T00:25:20.747Z,19.47
2018-06-10T00:27:49.224Z,18.57
2018-06-10T00:30:17.497Z,16.60
2018-06-10T00:32:45.718Z,17.30
2018-06-10T00:35:14.294Z,15.83
2018-06-10T00:37:42.843Z,16.10
2018-06-10T00:40:11.106Z,17.03
2018-06-10T00:42:39.365Z,18.70
2018-06-10T00:45:07.912Z,20.80
2018-06-10T00:47:36.939Z,21.60
2018-06-10T00:50:05.518Z,19.57
2018-06-10T00:52:34.036Z,19.73
2018-06-10T00:55:02.317Z,15.23
2018-06-10T00:57:30.897Z,17.97
2018-06-10T01:00:00.649Z,17.93
2018-06-10T01:02:30.401Z,21.47
2018-06-10T01:04:58.929Z,22.13
2018-06-10T01:07:27.481Z,19.80
2018-06-10T01:09:55.691Z,20.47
2018-06-10T01:12:24.271Z,20.67
2018-06-10T01:14:52.799Z,17.73
2018-06-10T01:17:21.391Z,19.67
2018-06-10T01:19:49.666Z,19.80
2018-06-10T01:22:18.253Z,23.50
2018-06-10T01:24:46.482Z,19.90
2018-06-10T01:27:15.013Z,24.83
2018-06-10T01:29:43.273Z,22.37
2018-06-10T01:32:11.815Z,22.20
2018-06-10T01:34:40.377Z,22.43
2018-06-10T01:37:08.932Z,22.77
2018-06-10T01:39:37.182Z,21.30
2018-06-10T01:42:05.682Z,23.30
2018-06-10T01:44:34.227Z,21.37
2018-06-10T01:47:02.752Z,19.90
2018-06-10T01:49:31.025Z,22.03
2018-06-10T01:51:59.503Z,24.43
2018-06-10T01:54:28.055Z,24.07
2018-06-10T01:56:56.591Z,22.93
2018-06-10T01:59:25.155Z,21.77
2018-06-10T02:01:53.445Z,19.50
2018-06-10T02:04:21.693Z,22.50
2018-06-10T02:06:50.235Z,19.23
2018-06-10T02:09:18.868Z,25.87
2018-06-10T02:11:47.454Z,25.73
2018-06-10T02:14:15.942Z,22.87
2018-06-10T02:16:44.221Z,23.63
2018-06-10T02:19:12.476Z,28.67
2018-06-10T02:21:41.058Z,24.73
2018-06-10T02:24:09.602Z,25.47
2018-06-10T02:26:38.100Z,22.97
2018-06-10T02:29:06.666Z,28.07
2018-06-10T02:31:35.179Z,27.63
2018-06-10T02:34:03.730Z,23.70
2018-06-10T02:36:33.339Z,23.67
2018-06-10T02:39:03.204Z,23.97
2018-06-10T02:41:31.953Z,24.83
2018-06-10T02:44:01.029Z,27.80
2018-06-10T02:46:29.601Z,25.47
2018-06-10T02:48:58.134Z,25.23
2018-06-10T02:51:26.823Z,25.07
2018-06-10T02:53:55.351Z,25.13
2018-06-10T02:56:23.909Z,24.43
2018-06-10T02:58:52.123Z,24.30
2018-06-10T03:01:20.699Z,29.77
2018-06-10T03:03:49.211Z,21.83
2018-06-10T03:06:17.772Z,29.33
2018-06-10T03:08:46.293Z,26.87
2018-06-10T03:11:14.886Z,26.50
2018-06-10T03:13:43.404Z,27.83
2018-06-10T03:16:11.971Z,27.50
2018-06-10T03:18:40.507Z,27.03
2018-06-10T03:21:09.040Z,25.10
2018-06-10T03:23:37.541Z,22.73
2018-06-10T03:26:06.126Z,27.33
2018-06-10T03:28:34.682Z,22.53
2018-06-10T03:31:04.279Z,27.13
2018-06-10T03:33:33.327Z,25.63
2018-06-10T03:36:02.936Z,23.57
2018-06-10T03:38:32.120Z,26.33
2018-06-10T03:41:01.229Z,22.87
2018-06-10T03:43:29.802Z,27.20
2018-06-10T03:45:58.378Z,25.47
2018-06-10T03:48:26.869Z,28.03
2018-06-10T03:50:55.384Z,27.03
2018-06-10T03:53:23.936Z,29.67
2018-06-10T03:55:52.440Z,27.13
2018-06-10T03:58:20.995Z,26.13
2018-06-10T04:00:49.511Z,27.93
2018-06-10T04:03:18.048Z,31.63
2018-06-10T04:05:46.537Z,27.80
2018-06-10T04:08:15.077Z,28.40
2018-06-10T04:10:43.350Z,30.10
2018-06-10T04:13:11.561Z,27.00
2018-06-10T04:15:40.098Z,28.63
2018-06-10T04:18:08.451Z,28.67
2018-06-10T04:20:37.091Z,28.90
2018-06-10T04:23:05.812Z,23.97
2018-06-10T04:25:34.407Z,29.43
2018-06-10T04:28:03.594Z,23.27
2018-06-10T04:30:32.684Z,26.60
2018-06-10T04:33:02.075Z,26.67
2018-06-10T04:35:32.636Z,30.50
2018-06-10T04:38:01.908Z,28.07
2018-06-10T04:40:31.081Z,25.37
2018-06-10T04:43:00.526Z,26.70
2018-06-10T04:45:33.409Z,25.47
2018-06-10T04:48:02.718Z,25.53
2018-06-10T04:50:32.067Z,25.17
2018-06-10T04:53:01.149Z,22.73
2018-06-10T04:55:29.720Z,27.30
2018-06-10T04:57:58.278Z,31.47
2018-06-10T05:00:26.984Z,34.40
2018-06-10T05:02:55.751Z,38.63
2018-06-10T05:05:24.403Z,34.20
2018-06-10T05:07:53.043Z,33.80
2018-06-10T05:10:21.353Z,34.73
2018-06-10T05:12:50.019Z,36.17
2018-06-10T05:15:18.599Z,37.33
2018-06-10T05:17:47.346Z,37.10
2018-06-10T05:20:16.008Z,34.73
2018-06-10T05:22:44.616Z,37.30
2018-06-10T05:25:13.191Z,34.27
2018-06-10T05:27:41.757Z,39.57
2018-06-10T05:30:10.415Z,36.90
2018-06-10T05:32:38.979Z,33.20
2018-06-10T05:35:07.270Z,37.53
2018-06-10T05:37:36.933Z,35.07
2018-06-10T05:40:05.624Z,36.47
2018-06-10T05:42:34.179Z,32.23
2018-06-10T05:45:03.193Z,31.33
2018-06-10T05:47:32.122Z,35.43
2018-06-10T05:50:00.369Z,33.00
2018-06-10T05:52:29.433Z,32.83
2018-06-10T05:54:58.088Z,32.87
2018-06-10T05:57:26.640Z,36.93
2018-06-10T05:59:55.273Z,34.53
2018-06-10T06:02:24.060Z,29.53
2018-06-10T06:04:52.795Z,29.43
2018-06-10T06:07:21.539Z,29.93
2018-06-10T06:09:50.553Z,32.07
2018-06-10T06:12:19.220Z,27.93
2018-06-10T06:14:49.256Z,27.67
2018-06-10T06:17:18.365Z,26.93
2018-06-10T06:19:47.267Z,27.63
2018-06-10T06:22:22.386Z,27.33
2018-06-10T06:24:51.403Z,25.37
2018-06-10T06:27:20.960Z,24.90
2018-06-10T06:29:49.893Z,27.10
2018-06-10T06:32:19.703Z,25.03
2018-06-10T06:34:51.463Z,21.43
2018-06-10T06:37:20.477Z,22.07
2018-06-10T06:39:49.551Z,18.60
2018-06-10T06:42:18.370Z,22.17
2018-06-10T06:44:47.317Z,21.87
2018-06-10T06:47:16.418Z,17.80
2018-06-10T06:49:45.641Z,18.65
2018-06-10T06:52:14.502Z,16.73
2018-06-10T06:54:43.445Z,20.52
2018-06-10T06:57:12.861Z,18.73
2018-06-10T06:59:41.860Z,17.25
2018-06-10T07:02:10.873Z,15.93
2018-06-10T07:04:39.672Z,17.32
2018-06-10T07:07:09.876Z,12.25
2018-06-10T07:09:38.966Z,13.83
2018-06-10T07:12:07.660Z,13.38
2018-06-10T07:14:36.742Z,12.60
2018-06-10T07:17:05.806Z,13.55
2018-06-10T07:19:34.493Z,15.28
2018-06-10T07:22:03.860Z,11.12
2018-06-10T07:24:33.709Z,12.50
2018-06-10T07:27:03.175Z,11.48
2018-06-10T07:29:32.321Z,13.90
2018-06-10T07:32:01.744Z,12.90
2018-06-10T07:34:31.140Z,10.20
2018-06-10T07:37:22.315Z,11.80
2018-06-10T07:40:04.107Z,13.10
2018-06-10T07:42:34.650Z,10.43
2018-06-10T07:45:27.179Z,14.63
2018-06-10T07:47:58.248Z,11.10
2018-06-10T07:50:28.102Z,10.72
2018-06-10T07:52:58.186Z,12.53
2018-06-10T07:55:41.473Z,9.63
2018-06-10T07:58:11.471Z,12.95
2018-06-10T08:00:40.221Z,11.35
2018-06-10T08:03:09.059Z,13.53
2018-06-10T08:05:37.774Z,13.45
2018-06-10T08:08:17.226Z,12.60
2018-06-10T08:10:47.963Z,11.70
2018-06-10T08:13:17.408Z,11.75
2018-06-10T08:15:46.604Z,10.50
2018-06-10T08:18:15.929Z,15.28
2018-06-10T08:20:49.851Z,11.03
2018-06-10T08:24:00.896Z,12.15
2018-06-10T08:26:32.503Z,12.20
2018-06-10T08:29:03.180Z,10.63
2018-06-10T08:31:33.758Z,9.95
2018-06-10T08:34:04.471Z,12.13
2018-06-10T08:36:35.913Z,9.50
2018-06-10T08:39:08.513Z,10.78
2018-06-10T08:41:37.266Z,7.87
2018-06-10T08:44:06.946Z,10.08
2018-06-10T08:46:39.712Z,11.50
2018-06-10T08:49:13.968Z,8.15
2018-06-10T08:51:43.263Z,13.90
2018-06-10T08:54:13.573Z,13.55
2018-06-10T08:56:43.190Z,9.98
2018-06-10T08:59:11.936Z,11.50
2018-06-10T09:01:41.277Z,12.98
2018-06-10T09:04:10.069Z,9.15
2018-06-10T09:06:38.804Z,10.18
2018-06-10T09:09:10.027Z,10.32
2018-06-10T09:13:02.874Z,13.08
2018-06-10T09:15:32.919Z,9.33
2018-06-10T09:18:03.197Z,9.40
2018-06-10T09:20:34.031Z,11.48
2018-06-10T09:23:04.015Z,10.15
2018-06-10T09:25:34.342Z,13.43
2018-06-10T09:28:03.937Z,12.53
2018-06-10T09:30:56.157Z,10.70
2018-06-10T09:33:25.018Z,11.78
2018-06-10T09:35:53.937Z,8.33
2018-06-10T09:38:23.499Z,14.98
2018-06-10T09:40:52.716Z,13.85
2018-06-10T09:43:21.725Z,13.10
2018-06-10T09:45:51.897Z,10.48
2018-06-10T09:48:27.975Z,11.25
2018-06-10T09:50:57.598Z,9.95
2018-06-10T09:53:26.857Z,9.93
2018-06-10T09:55:57.408Z,12.13
2018-06-10T09:58:39.435Z,8.25
2018-06-10T10:01:09.420Z,12.05
2018-06-10T10:03:38.121Z,8.98
2018-06-10T10:06:12.594Z,10.28
2018-06-10T10:08:59.801Z,16.25
2018-06-10T10:11:31.060Z,11.25
2018-06-10T10:14:00.467Z,13.25
2018-06-10T10:16:29.654Z,9.55
2018-06-10T10:19:02.247Z,12.03
2018-06-10T10:21:33.020Z,10.72
2018-06-10T10:24:05.223Z,10.03
2018-06-10T10:26:34.818Z,12.65
2018-06-10T10:29:05.982Z,9.95
2018-06-10T10:31:41.737Z,10.65
2018-06-10T10:34:11.995Z,10.05
2018-06-10T10:36:41.041Z,11.70
2018-06-10T10:39:10.120Z,12.13
2018-06-10T10:41:40.547Z,12.35
2018-06-10T10:44:09.413Z,11.28
2018-06-10T10:46:38.530Z,11.40
2018-06-10T10:49:07.528Z,18.85
2018-06-10T10:51:36.286Z,8.90
2018-06-10T10:54:06.354Z,12.43
2018-06-10T10:56:37.060Z,9.48
2018-06-10T10:59:06.784Z,13.22
2018-06-10T11:01:36.932Z,11.38
2018-06-10T11:04:06.128Z,8.88
2018-06-10T11:06:36.081Z,11.95
2018-06-10T11:09:07.840Z,7.62
2018-06-10T11:11:37.388Z,7.72
2018-06-10T11:14:06.103Z,10.35
2018-06-10T11:16:35.486Z,10.53
2018-06-10T11:19:09.393Z,10.05
2018-06-10T11:21:38.142Z,12.15
2018-06-10T11:24:06.935Z,10.72
2018-06-10T11:26:36.594Z,12.53
2018-06-10T11:29:06.852Z,11.45
2018-06-10T11:31:35.906Z,10.38
2018-06-10T11:34:05.680Z,9.45
2018-06-10T11:36:39.452Z,9.28
2018-06-10T11:39:08.807Z,15.18
2018-06-10T11:41:38.783Z,10.45
2018-06-10T11:44:08.061Z,9.40
2018-06-10T11:46:37.076Z,8.40
2018-06-10T11:49:07.117Z,10.55
2018-06-10T11:51:36.117Z,6.03
2018-06-10T11:54:05.789Z,7.50
2018-06-10T11:56:35.285Z,7.62
2018-06-10T11:59:04.931Z,10.80
2018-06-10T12:01:34.040Z,8.40
2018-06-10T12:04:04.643Z,11.70
2018-06-10T12:06:34.658Z,13.62
2018-06-10T12:09:05.013Z,14.40
2018-06-10T12:11:34.570Z,14.98
2018-06-10T12:14:03.870Z,12.43
2018-06-10T12:16:33.441Z,11.08
2018-06-10T12:19:02.858Z,13.93
2018-06-10T12:21:31.661Z,11.65
2018-06-10T12:24:00.708Z,10.18
2018-06-10T12:26:29.578Z,12.20
2018-06-10T12:28:59.028Z,14.60
2018-06-10T12:31:27.947Z,12.18
2018-06-10T12:33:57.116Z,11.25
2018-06-10T12:36:26.013Z,13.00
2018-06-10T12:38:54.859Z,11.40
2018-06-10T12:41:23.437Z,17.12
2018-06-10T12:43:52.603Z,14.98
2018-06-10T12:46:21.740Z,15.65
2018-06-10T12:48:50.421Z,20.35
2018-06-10T12:51:19.190Z,21.60
2018-06-10T12:53:47.930Z,22.02
2018-06-10T12:56:16.518Z,18.42
2018-06-10T12:58:45.152Z,19.95
2018-06-10T13:01:14.866Z,14.20
2018-06-10T13:03:43.474Z,19.57
2018-06-10T13:06:12.064Z,15.43
2018-06-10T13:08:40.656Z,15.83
2018-06-10T13:11:09.245Z,15.57
2018-06-10T13:13:37.810Z,16.57
2018-06-10T13:16:06.633Z,19.15
2018-06-10T13:18:37.364Z,15.40
2018-06-10T13:21:06.129Z,17.45
2018-06-10T13:23:35.645Z,15.60
2018-06-10T13:26:05.743Z,16.35
2018-06-10T13:28:35.306Z,14.10
2018-06-10T13:31:04.787Z,15.53
2018-06-10T13:33:34.521Z,15.95
2018-06-10T13:36:04.088Z,15.93
2018-06-10T13:38:33.307Z,15.70
2018-06-10T13:41:02.047Z,16.97
2018-06-10T13:43:30.883Z,17.65
2018-06-10T13:46:04.105Z,17.95
2018-06-10T13:48:33.374Z,15.05
2018-06-10T13:51:02.132Z,14.47
2018-06-10T13:53:31.935Z,16.50
2018-06-10T13:56:00.728Z,13.43
2018-06-10T13:58:29.536Z,14.87
2018-06-10T14:00:58.256Z,13.22
2018-06-10T14:03:27.024Z,12.33
2018-06-10T14:05:56.225Z,15.28
2018-06-10T14:08:25.013Z,15.93
2018-06-10T14:10:53.790Z,13.90
2018-06-10T14:13:22.532Z,20.60
2018-06-10T14:15:51.090Z,15.10
2018-06-10T14:18:19.704Z,14.68
2018-06-10T14:20:48.184Z,13.20
2018-06-10T14:23:16.849Z,14.73
2018-06-10T14:25:45.828Z,12.15
2018-06-10T14:28:14.457Z,13.58
2018-06-10T14:30:43.126Z,11.18
2018-06-10T14:33:11.868Z,10.93
2018-06-10T14:35:40.664Z,9.80
2018-06-10T14:38:09.716Z,9.43
2018-06-10T14:40:38.634Z,9.83
2018-06-10T14:43:08.099Z,11.10
2018-06-10T14:45:37.348Z,8.67
2018-06-10T14:48:06.701Z,7.43
2018-06-10T14:50:36.226Z,7.87
2018-06-10T14:53:06.073Z,7.43
2018-06-10T14:55:35.289Z,7.83
2018-06-10T14:58:03.917Z,6.80
2018-06-10T15:00:32.992Z,9.93
2018-06-10T15:03:01.899Z,6.63
2018-06-10T15:05:30.602Z,6.77
2018-06-10T15:07:59.510Z,6.53
2018-06-10T15:10:28.052Z,9.43
2018-06-10T15:12:56.765Z,8.83
2018-06-10T15:15:25.356Z,8.27
2018-06-10T15:17:55.189Z,8.60
2018-06-10T15:20:23.820Z,10.33
2018-06-10T15:22:52.448Z,10.63
2018-06-10T15:25:20.842Z,12.43
2018-06-10T15:27:50.527Z,13.53
2018-06-10T15:30:19.328Z,12.07
2018-06-10T15:32:48.098Z,10.93
2018-06-10T15:35:16.847Z,11.63
2018-06-10T15:37:45.723Z,11.33
2018-06-10T15:40:14.592Z,10.97
2018-06-10T15:42:46.020Z,12.53
2018-06-10T15:45:14.796Z,11.13
2018-06-10T15:47:43.624Z,11.20
2018-06-10T15:50:13.152Z,11.90
2018-06-10T15:52:42.739Z,11.13
2018-06-10T15:55:12.524Z,11.80
2018-06-10T15:57:41.474Z,11.23
2018-06-10T16:00:10.249Z,11.30
2018-06-10T16:02:38.921Z,11.87
2018-06-10T16:05:07.372Z,11.40
2018-06-10T16:07:36.203Z,14.23
2018-06-10T16:10:06.368Z,12.77
2018-06-10T16:12:35.766Z,12.30
2018-06-10T16:15:05.252Z,11.43
2018-06-10T16:17:34.914Z,13.97
2018-06-10T16:20:03.397Z,11.80
2018-06-10T16:22:32.423Z,12.40
2018-06-10T16:25:01.106Z,13.37
2018-06-10T16:27:29.806Z,13.13
2018-06-10T16:29:58.419Z,13.60
2018-06-10T16:32:27.175Z,12.57
2018-06-10T16:34:56.100Z,12.73
2018-06-10T16:37:24.783Z,13.97
2018-06-10T16:39:53.636Z,14.53
2018-06-10T16:42:22.385Z,13.03
2018-06-10T16:44:51.810Z,12.73
2018-06-10T16:47:21.376Z,11.93
2018-06-10T16:49:49.749Z,12.77
2018-06-10T16:52:18.492Z,13.87
2018-06-10T16:54:47.091Z,13.33
2018-06-10T16:57:16.225Z,13.70
2018-06-10T16:59:44.867Z,14.80
2018-06-10T17:02:13.588Z,15.60
2018-06-10T17:04:42.327Z,15.23
2018-06-10T17:07:11.187Z,13.70
2018-06-10T17:09:39.852Z,15.43
2018-06-10T17:12:08.562Z,17.80
2018-06-10T17:14:37.640Z,15.50
2018-06-10T17:17:07.691Z,15.80
2018-06-10T17:19:37.089Z,16.37
2018-06-10T17:22:07.026Z,16.47
2018-06-10T17:24:36.609Z,14.83
2018-06-10T17:27:06.387Z,15.97
2018-06-10T17:29:35.575Z,16.97
2018-06-10T17:32:04.879Z,16.53
2018-06-10T17:34:33.651Z,17.87
2018-06-10T17:37:02.744Z,15.57
2018-06-10T17:39:33.219Z,14.63
2018-06-10T17:42:02.050Z,15.33
2018-06-10T17:44:30.890Z,15.80
2018-06-10T17:46:59.639Z,14.53
2018-06-10T17:49:28.301Z,15.90
2018-06-10T17:51:58.069Z,15.67
2018-06-10T17:54:26.687Z,16.03
2018-06-10T17:56:55.491Z,14.17
2018-06-10T17:59:25.095Z,14.47
2018-06-10T18:01:53.838Z,14.10
2018-06-10T18:04:22.618Z,14.00
2018-06-10T18:06:51.415Z,12.93
2018-06-10T18:09:19.996Z,13.07
2018-06-10T18:11:49.692Z,12.43
2018-06-10T18:14:18.366Z,13.30
2018-06-10T18:16:47.071Z,13.67
2018-06-10T18:19:15.744Z,13.03
2018-06-10T18:21:46.027Z,14.87
2018-06-10T18:24:14.846Z,12.70
2018-06-10T18:26:44.278Z,11.67
2018-06-10T18:29:12.863Z,12.00
2018-06-10T18:31:41.649Z,11.50
2018-06-10T18:34:10.545Z,12.17
2018-06-10T18:36:40.777Z,11.50
2018-06-10T18:39:10.866Z,11.67
2018-06-10T18:41:39.666Z,14.77
2018-06-10T18:44:08.538Z,12.37
2018-06-10T18:46:38.827Z,10.30
2018-06-10T18:49:09.340Z,11.90
2018-06-10T18:51:39.716Z,11.77
2018-06-10T18:54:09.099Z,11.77
2018-06-10T18:56:37.925Z,13.27
2018-06-10T18:59:08.085Z,12.47
2018-06-10T19:01:38.968Z,14.20
2018-06-10T19:04:10.007Z,15.57
2018-06-10T19:06:40.761Z,12.50
2018-06-10T19:09:11.706Z,12.97
2018-06-10T19:11:41.828Z,13.57
2018-06-10T19:14:11.960Z,12.20
2018-06-10T19:16:41.504Z,12.13
2018-06-10T19:19:11.656Z,14.87
2018-06-10T19:21:41.908Z,15.07
2018-06-10T19:24:12.356Z,13.50
2018-06-10T19:26:44.205Z,12.93
2018-06-10T19:29:14.357Z,15.17
2018-06-10T19:31:44.919Z,12.27
2018-06-10T19:34:14.995Z,13.33
2018-06-10T19:36:45.368Z,15.07
2018-06-10T19:39:16.000Z,14.20
2018-06-10T19:41:47.891Z,14.23
2018-06-10T19:44:18.078Z,14.93
2018-06-10T19:46:54.403Z,13.93
2018-06-10T19:49:24.226Z,13.33
2018-06-10T19:51:54.017Z,13.00
2018-06-10T19:54:23.048Z,13.13
2018-06-10T19:56:52.367Z,15.00
2018-06-10T19:59:21.310Z,12.93
2018-06-10T20:01:50.516Z,12.93
2018-06-10T20:04:19.352Z,10.50
2018-06-10T20:06:48.686Z,12.17
2018-06-10T20:09:17.926Z,12.10
2018-06-10T20:11:47.480Z,12.57
2018-06-10T20:14:16.283Z,11.87
2018-06-10T20:16:45.377Z,13.23
2018-06-10T20:19:15.104Z,10.33
2018-06-10T20:21:45.294Z,12.23
2018-06-10T20:24:14.883Z,10.90
2018-06-10T20:26:44.262Z,9.43
2018-06-10T20:29:13.275Z,12.37
2018-06-10T20:31:41.882Z,11.00
2018-06-10T20:34:11.044Z,10.73
2018-06-10T20:36:40.181Z,9.87
2018-06-10T20:39:09.599Z,10.30
2018-06-10T20:41:39.388Z,10.53
2018-06-10T20:44:08.655Z,9.43
2018-06-10T20:46:38.518Z,9.27
2018-06-10T20:49:08.449Z,9.23
2018-06-10T20:51:38.273Z,10.17
2018-06-10T20:54:08.266Z,9.57
2018-06-10T20:57:04.968Z,9.60
2018-06-10T20:59:35.764Z,14.03
2018-06-10T21:02:04.763Z,9.47
2018-06-10T21:04:33.444Z,9.00
2018-06-10T21:07:02.175Z,10.20
2018-06-10T21:09:31.363Z,10.53
2018-06-10T21:12:00.662Z,10.27
2018-06-10T21:14:29.550Z,9.20
2018-06-10T21:16:58.690Z,10.13
2018-06-10T21:19:27.875Z,10.80
2018-06-10T21:21:56.661Z,9.97
2018-06-10T21:24:27.531Z,8.87
2018-06-10T21:26:56.662Z,10.00
2018-06-10T21:29:25.942Z,10.50
2018-06-10T21:31:55.084Z,10.07
2018-06-10T21:34:24.298Z,8.57
2018-06-10T21:36:53.215Z,9.20
2018-06-10T21:39:22.372Z,9.77
2018-06-10T21:41:51.589Z,9.50
2018-06-10T21:44:27.359Z,9.23
2018-06-10T21:46:56.799Z,9.80
2018-06-10T21:49:26.914Z,9.30
2018-06-10T21:51:55.887Z,13.97
2018-06-10T21:54:27.193Z,9.83
2018-06-10T21:56:56.262Z,12.67
2018-06-10T21:59:24.956Z,10.43
2018-06-10T22:01:54.266Z,10.73
2018-06-10T22:04:22.919Z,11.87
2018-06-10T22:06:51.851Z,11.43
2018-06-10T22:09:20.519Z,11.07
2018-06-10T22:11:49.532Z,11.37
2018-06-10T22:14:18.615Z,12.73
2018-06-10T22:16:47.598Z,9.90
2018-06-10T22:19:16.628Z,12.50
2018-06-10T22:21:45.614Z,12.27
2018-06-10T22:24:14.629Z,12.00
2018-06-10T22:26:43.810Z,13.87
2018-06-10T22:29:12.616Z,9.73
2018-06-10T22:31:41.717Z,12.30
2018-06-10T22:34:10.620Z,11.63
2018-06-10T22:36:39.295Z,13.80
2018-06-10T22:39:09.550Z,10.90
2018-06-10T22:41:39.444Z,12.70
2018-06-10T22:44:08.620Z,12.87
2018-06-10T22:46:38.363Z,11.87
2018-06-10T22:49:08.082Z,11.60
2018-06-10T22:51:37.595Z,12.07
2018-06-10T22:54:41.240Z,11.17
2018-06-10T22:57:10.179Z,12.17
2018-06-10T22:59:39.908Z,14.77
2018-06-10T23:02:10.316Z,12.17
2018-06-10T23:04:39.248Z,14.40
2018-06-10T23:07:08.857Z,13.93
2018-06-10T23:09:38.006Z,12.87
2018-06-10T23:12:07.590Z,12.67
2018-06-10T23:14:37.091Z,12.97
2018-06-10T23:17:06.915Z,12.33
2018-06-10T23:19:36.501Z,12.97
2018-06-10T23:22:05.533Z,11.67
2018-06-10T23:24:34.093Z,11.80
2018-06-10T23:27:02.828Z,13.03
2018-06-10T23:29:31.778Z,10.97
2018-06-10T23:32:01.263Z,13.00
2018-06-10T23:34:30.391Z,13.33
2018-06-10T23:36:59.195Z,13.57
2018-06-10T23:39:28.368Z,13.27
2018-06-10T23:41:57.357Z,11.30
2018-06-10T23:44:26.509Z,11.23
2018-06-10T23:46:55.513Z,15.27
2018-06-10T23:49:24.500Z,11.17
2018-06-10T23:51:53.725Z,11.17
2018-06-10T23:54:22.672Z,11.50
2018-06-10T23:56:51.799Z,12.57
2018-06-10T23:59:21.045Z,11.00
