createdAt,value
2018-10-18T00:00:49.284Z,14.24
2018-10-18T00:01:49.270Z,14.22
2018-10-18T00:02:49.265Z,14.22
2018-10-18T00:03:49.233Z,14.18
2018-10-18T00:04:49.228Z,14.24
2018-10-18T00:05:49.200Z,14.22
2018-10-18T00:06:49.193Z,14.20
2018-10-18T00:07:49.198Z,14.20
2018-10-18T00:08:49.153Z,14.25
2018-10-18T00:09:49.142Z,14.28
2018-10-18T00:10:49.122Z,14.21
2018-10-18T00:11:49.101Z,14.20
2018-10-18T00:12:49.092Z,14.20
2018-10-18T00:13:49.103Z,14.22
2018-10-18T00:14:49.056Z,14.17
2018-10-18T00:15:49.040Z,14.21
2018-10-18T00:16:49.028Z,14.24
2018-10-18T00:17:49.015Z,14.17
2018-10-18T00:18:48.999Z,14.20
2018-10-18T00:19:48.996Z,14.20
2018-10-18T00:20:48.954Z,14.17
2018-10-18T00:21:48.945Z,14.18
2018-10-18T00:22:48.924Z,14.04
2018-10-18T00:23:48.928Z,14.12
2018-10-18T00:24:48.898Z,14.12
2018-10-18T00:25:48.878Z,14.12
2018-10-18T00:26:48.863Z,14.14
2018-10-18T00:27:48.844Z,14.04
2018-10-18T00:28:48.828Z,14.07
2018-10-18T00:29:48.840Z,14.04
2018-10-18T00:30:48.796Z,14.09
2018-10-18T00:31:48.778Z,14.15
2018-10-18T00:32:48.763Z,14.04
2018-10-18T00:33:48.748Z,14.09
2018-10-18T00:34:48.753Z,14.07
2018-10-18T00:35:48.710Z,14.12
2018-10-18T00:36:48.697Z,14.06
2018-10-18T00:37:48.683Z,14.02
2018-10-18T00:38:48.666Z,14.12
2018-10-18T00:39:48.665Z,14.12
2018-10-18T00:40:48.648Z,14.10
2018-10-18T00:41:48.617Z,14.12
2018-10-18T00:42:48.596Z,14.17
2018-10-18T00:43:48.590Z,14.15
2018-10-18T00:44:48.588Z,14.04
2018-10-18T00:45:48.546Z,14.09
2018-10-18T00:46:48.537Z,14.06
2018-10-18T00:47:48.514Z,14.07
2018-10-18T00:48:48.500Z,14.04
2018-10-18T00:49:48.485Z,14.04
2018-10-18T00:50:48.478Z,14.04
2018-10-18T00:51:48.468Z,14.03
2018-10-18T00:52:48.441Z,14.06
2018-10-18T00:53:48.419Z,14.04
2018-10-18T00:54:48.421Z,14.03
2018-10-18T00:55:48.406Z,14.09
2018-10-18T00:56:48.369Z,14.07
2018-10-18T00:57:48.356Z,14.10
2018-10-18T00:58:48.339Z,14.10
2018-10-18T00:59:48.317Z,14.04
2018-10-18T01:00:48.311Z,14.02
2018-10-18T01:01:48.314Z,14.04
2018-10-18T01:02:48.292Z,13.95
2018-10-18T01:03:48.254Z,13.97
2018-10-18T01:04:48.236Z,14.00
2018-10-18T01:05:48.225Z,14.07
2018-10-18T01:06:48.206Z,13.92
2018-10-18T01:07:48.215Z,13.92
2018-10-18T01:08:48.173Z,13.87
2018-10-18T01:09:48.331Z,13.95
2018-10-18T01:10:48.137Z,13.87
2018-10-18T01:11:48.140Z,13.89
2018-10-18T01:12:48.129Z,13.88
2018-10-18T01:13:48.102Z,13.91
2018-10-18T01:14:48.076Z,13.96
2018-10-18T01:15:48.059Z,13.97
2018-10-18T01:16:48.044Z,14.00
2018-10-18T01:17:48.040Z,13.91
2018-10-18T01:18:48.008Z,13.96
2018-10-18T01:19:47.989Z,13.85
2018-10-18T01:20:47.978Z,13.88
2018-10-18T01:21:47.976Z,13.92
2018-10-18T01:22:47.943Z,13.88
2018-10-18T01:23:47.925Z,13.92
2018-10-18T01:24:47.902Z,13.88
2018-10-18T01:25:47.893Z,13.88
2018-10-18T01:26:47.895Z,13.88
2018-10-18T01:27:47.861Z,13.91
2018-10-18T01:28:47.840Z,13.91
2018-10-18T01:29:47.833Z,13.95
2018-10-18T01:30:47.808Z,13.95
2018-10-18T01:31:47.823Z,13.92
2018-10-18T01:32:47.778Z,13.97
2018-10-18T01:33:47.770Z,13.92
2018-10-18T01:34:47.751Z,13.95
2018-10-18T01:35:47.746Z,13.92
2018-10-18T01:36:47.719Z,13.99
2018-10-18T01:37:47.695Z,14.02
2018-10-18T01:38:47.678Z,14.02
2018-10-18T01:39:47.662Z,14.03
2018-10-18T01:40:47.664Z,14.06
2018-10-18T01:41:47.628Z,13.99
2018-10-18T01:42:47.618Z,13.92
2018-10-18T01:43:47.597Z,14.04
2018-10-18T01:44:48.116Z,14.02
2018-10-18T01:45:47.568Z,14.04
2018-10-18T01:46:47.564Z,14.04
2018-10-18T01:47:47.523Z,13.95
2018-10-18T01:48:47.509Z,13.99
2018-10-18T01:49:47.492Z,13.91
2018-10-18T01:50:47.495Z,13.96
2018-10-18T01:51:47.457Z,14.02
2018-10-18T01:52:47.459Z,13.97
2018-10-18T01:53:47.426Z,13.99
2018-10-18T01:54:47.412Z,13.95
2018-10-18T01:55:47.394Z,13.91
2018-10-18T01:56:47.397Z,13.91
2018-10-18T01:57:47.378Z,13.87
2018-10-18T01:58:47.340Z,13.96
2018-10-18T01:59:47.334Z,13.78
2018-10-18T02:00:47.311Z,13.79
2018-10-18T02:01:47.310Z,13.87
2018-10-18T02:02:47.297Z,13.88
2018-10-18T02:03:47.260Z,13.88
2018-10-18T02:04:47.246Z,13.89
2018-10-18T02:05:47.228Z,13.87
2018-10-18T02:06:47.210Z,13.88
2018-10-18T02:07:47.203Z,13.88
2018-10-18T02:08:47.202Z,13.78
2018-10-18T02:09:47.158Z,13.85
2018-10-18T02:10:47.141Z,13.91
2018-10-18T02:11:47.131Z,13.87
2018-10-18T02:12:47.131Z,13.87
2018-10-18T02:13:47.137Z,13.88
2018-10-18T02:14:47.079Z,13.91
2018-10-18T02:15:47.064Z,14.00
2018-10-18T02:16:47.048Z,14.00
2018-10-18T02:17:47.055Z,14.02
2018-10-18T02:18:47.013Z,14.04
2018-10-18T02:19:46.995Z,14.09
2018-10-18T02:20:46.979Z,14.10
2018-10-18T02:21:46.961Z,14.06
2018-10-18T02:22:46.947Z,14.15
2018-10-18T02:23:46.989Z,14.21
2018-10-18T02:24:46.912Z,14.17
2018-10-18T02:25:46.898Z,14.21
2018-10-18T02:26:46.898Z,14.28
2018-10-18T02:27:46.860Z,14.24
2018-10-18T02:28:46.850Z,14.20
2018-10-18T02:29:46.833Z,14.25
2018-10-18T02:30:46.815Z,14.22
2018-10-18T02:31:46.816Z,14.21
2018-10-18T02:32:46.780Z,14.28
2018-10-18T02:33:46.764Z,14.32
2018-10-18T02:34:46.754Z,14.29
2018-10-18T02:35:46.734Z,14.25
2018-10-18T02:36:46.738Z,14.32
2018-10-18T02:37:46.700Z,14.28
2018-10-18T02:38:46.683Z,14.29
2018-10-18T02:39:46.677Z,14.32
2018-10-18T02:40:46.665Z,14.35
2018-10-18T02:41:46.654Z,14.32
2018-10-18T02:42:46.640Z,14.32
2018-10-18T02:43:46.612Z,14.28
2018-10-18T02:44:46.592Z,14.35
2018-10-18T02:45:46.562Z,14.29
2018-10-18T02:46:46.550Z,14.35
2018-10-18T02:47:46.558Z,14.33
2018-10-18T02:48:46.520Z,14.33
2018-10-18T02:49:46.518Z,14.27
2018-10-18T02:50:46.487Z,14.33
2018-10-18T02:51:46.488Z,14.32
2018-10-18T02:52:46.471Z,14.39
2018-10-18T02:53:46.439Z,14.20
2018-10-18T02:54:46.414Z,14.21
2018-10-18T02:55:46.405Z,14.20
2018-10-18T02:56:46.388Z,14.21
2018-10-18T02:57:46.392Z,14.21
2018-10-18T02:58:46.373Z,14.21
2018-10-18T02:59:46.343Z,14.12
2018-10-18T03:00:46.322Z,14.27
2018-10-18T03:01:46.316Z,14.27
2018-10-18T03:02:46.304Z,14.21
2018-10-18T03:03:46.300Z,14.21
2018-10-18T03:04:46.257Z,14.18
2018-10-18T03:05:46.241Z,14.21
2018-10-18T03:06:46.226Z,14.12
2018-10-18T03:07:46.214Z,14.10
2018-10-18T03:08:46.192Z,14.12
2018-10-18T03:09:46.207Z,14.04
2018-10-18T03:10:46.188Z,14.14
2018-10-18T03:11:46.151Z,14.14
2018-10-18T03:12:46.133Z,14.10
2018-10-18T03:13:46.112Z,14.09
2018-10-18T03:14:46.114Z,14.09
2018-10-18T03:15:46.085Z,14.03
2018-10-18T03:16:46.061Z,14.04
2018-10-18T03:17:46.046Z,14.03
2018-10-18T03:18:46.029Z,14.09
2018-10-18T03:19:46.033Z,13.96
2018-10-18T03:20:46.005Z,13.97
2018-10-18T03:21:45.980Z,13.95
2018-10-18T03:22:45.964Z,13.99
2018-10-18T03:23:45.948Z,13.96
2018-10-18T03:24:45.950Z,13.96
2018-10-18T03:25:45.930Z,13.92
2018-10-18T03:26:45.913Z,13.91
2018-10-18T03:27:45.884Z,13.92
2018-10-18T03:28:45.869Z,13.95
2018-10-18T03:29:45.849Z,13.92
2018-10-18T03:30:45.851Z,13.89
2018-10-18T03:31:45.831Z,13.92
2018-10-18T03:32:45.801Z,13.89
2018-10-18T03:33:45.784Z,13.88
2018-10-18T03:34:45.769Z,13.87
2018-10-18T03:35:45.754Z,13.91
2018-10-18T03:36:45.762Z,13.89
2018-10-18T03:37:45.724Z,13.88
2018-10-18T03:38:45.705Z,13.89
2018-10-18T03:39:45.688Z,13.96
2018-10-18T03:40:45.671Z,13.99
2018-10-18T03:41:45.654Z,14.02
2018-10-18T03:42:45.652Z,14.10
2018-10-18T03:43:45.621Z,14.15
2018-10-18T03:44:45.606Z,14.20
2018-10-18T03:45:45.593Z,14.14
2018-10-18T03:46:45.590Z,14.21
2018-10-18T03:47:45.564Z,14.18
2018-10-18T03:48:45.539Z,14.22
2018-10-18T03:49:45.521Z,14.29
2018-10-18T03:50:45.504Z,14.32
2018-10-18T03:51:45.488Z,14.40
2018-10-18T03:52:45.496Z,14.40
2018-10-18T03:53:45.458Z,14.40
2018-10-18T03:54:45.444Z,14.39
2018-10-18T03:55:45.433Z,14.47
2018-10-18T03:56:45.411Z,14.46
2018-10-18T03:57:45.411Z,14.54
2018-10-18T03:58:45.385Z,14.61
2018-10-18T03:59:45.513Z,14.51
2018-10-18T04:00:45.341Z,14.52
2018-10-18T04:01:45.335Z,14.64
2018-10-18T04:02:45.318Z,14.64
2018-10-18T04:03:45.310Z,14.64
2018-10-18T04:04:45.281Z,14.69
2018-10-18T04:05:45.266Z,14.72
2018-10-18T04:06:45.249Z,14.84
2018-10-18T04:07:45.239Z,14.80
2018-10-18T04:08:45.235Z,14.89
2018-10-18T04:09:45.201Z,14.88
2018-10-18T04:10:45.183Z,14.84
2018-10-18T04:11:45.162Z,14.88
2018-10-18T04:12:45.232Z,14.98
2018-10-18T04:13:45.152Z,14.89
2018-10-18T04:14:45.119Z,14.95
2018-10-18T04:15:45.100Z,15.01
2018-10-18T04:16:45.085Z,14.99
2018-10-18T04:17:45.101Z,15.07
2018-10-18T04:18:45.055Z,15.13
2018-10-18T04:19:45.061Z,15.16
2018-10-18T04:20:45.018Z,15.17
2018-10-18T04:21:45.009Z,15.13
2018-10-18T04:22:44.990Z,15.20
2018-10-18T04:23:44.972Z,15.14
2018-10-18T04:24:44.959Z,15.21
2018-10-18T04:25:44.966Z,15.19
2018-10-18T04:26:44.931Z,15.21
2018-10-18T04:27:44.906Z,15.21
2018-10-18T04:28:44.892Z,15.23
2018-10-18T04:29:44.901Z,15.21
2018-10-18T04:30:44.861Z,15.27
2018-10-18T04:31:44.846Z,15.28
2018-10-18T04:32:44.825Z,15.32
2018-10-18T04:33:44.816Z,15.34
2018-10-18T04:34:44.823Z,15.34
2018-10-18T04:35:44.801Z,15.32
2018-10-18T04:36:44.771Z,15.34
2018-10-18T04:37:44.749Z,15.39
2018-10-18T04:38:44.742Z,15.35
2018-10-18T04:39:44.720Z,15.36
2018-10-18T04:40:44.719Z,15.25
2018-10-18T04:41:44.704Z,15.35
2018-10-18T04:42:44.669Z,15.35
2018-10-18T04:43:44.654Z,15.34
2018-10-18T04:44:44.636Z,15.28
2018-10-18T04:45:44.621Z,15.28
2018-10-18T04:46:44.628Z,15.31
2018-10-18T04:47:44.641Z,15.29
2018-10-18T04:48:44.660Z,15.35
2018-10-18T04:49:44.556Z,15.32
2018-10-18T04:50:44.542Z,15.34
2018-10-18T04:51:44.526Z,15.34
2018-10-18T04:52:44.532Z,15.38
2018-10-18T04:53:44.497Z,15.39
2018-10-18T04:54:44.477Z,15.31
2018-10-18T04:55:44.463Z,15.31
2018-10-18T04:56:44.523Z,15.43
2018-10-18T04:57:44.454Z,15.29
2018-10-18T04:58:44.414Z,15.32
2018-10-18T04:59:44.409Z,15.43
2018-10-18T05:00:44.379Z,15.35
2018-10-18T05:01:44.369Z,15.35
2018-10-18T05:02:44.395Z,15.32
2018-10-18T05:03:44.336Z,15.35
2018-10-18T05:04:44.324Z,15.34
2018-10-18T05:05:44.310Z,15.41
2018-10-18T05:06:44.292Z,15.41
2018-10-18T05:07:44.277Z,15.34
2018-10-18T05:08:44.272Z,15.34
2018-10-18T05:09:44.238Z,15.34
2018-10-18T05:10:44.240Z,15.38
2018-10-18T05:11:44.208Z,15.34
2018-10-18T05:12:44.278Z,15.38
2018-10-18T05:13:44.194Z,15.41
2018-10-18T05:14:44.174Z,15.36
2018-10-18T05:15:44.142Z,15.36
2018-10-18T05:16:44.139Z,15.35
2018-10-18T05:17:44.110Z,15.32
2018-10-18T05:18:44.098Z,15.32
2018-10-18T05:19:44.102Z,15.41
2018-10-18T05:20:44.069Z,15.29
2018-10-18T05:21:44.046Z,15.34
2018-10-18T05:22:44.038Z,15.34
2018-10-18T05:23:44.048Z,15.35
2018-10-18T05:24:44.004Z,15.29
2018-10-18T05:25:44.067Z,15.20
2018-10-18T05:26:43.964Z,15.20
2018-10-18T05:27:43.952Z,15.23
2018-10-18T05:28:43.940Z,15.11
2018-10-18T05:29:43.917Z,15.14
2018-10-18T05:30:43.922Z,15.20
2018-10-18T05:31:43.988Z,15.19
2018-10-18T05:32:43.879Z,15.25
2018-10-18T05:33:43.856Z,15.13
2018-10-18T05:34:43.842Z,15.16
2018-10-18T05:35:43.824Z,15.13
2018-10-18T05:36:43.829Z,15.16
2018-10-18T05:37:43.878Z,15.03
2018-10-18T05:38:43.782Z,15.06
2018-10-18T05:39:43.767Z,15.11
2018-10-18T05:40:43.745Z,15.06
2018-10-18T05:41:43.741Z,15.20
2018-10-18T05:42:43.734Z,15.25
2018-10-18T05:43:43.698Z,15.11
2018-10-18T05:44:43.699Z,15.25
2018-10-18T05:45:43.667Z,15.17
2018-10-18T05:46:43.682Z,15.17
2018-10-18T05:47:43.656Z,15.13
2018-10-18T05:48:43.630Z,15.19
2018-10-18T05:49:43.603Z,15.23
2018-10-18T05:50:43.582Z,15.17
2018-10-18T05:51:43.570Z,15.17
2018-10-18T05:52:49.596Z,15.23
2018-10-18T05:53:43.658Z,15.32
2018-10-18T05:54:43.525Z,15.32
2018-10-18T05:55:43.507Z,15.29
2018-10-18T05:56:43.493Z,15.28
2018-10-18T05:57:43.497Z,15.34
2018-10-18T05:58:43.460Z,15.32
2018-10-18T05:59:43.444Z,15.32
2018-10-18T06:00:43.429Z,15.31
2018-10-18T06:01:43.412Z,15.34
2018-10-18T06:02:43.412Z,15.36
2018-10-18T06:03:43.379Z,15.31
2018-10-18T06:04:43.363Z,15.39
2018-10-18T06:05:43.345Z,15.34
2018-10-18T06:06:43.332Z,15.35
2018-10-18T06:07:43.313Z,15.35
2018-10-18T06:08:43.317Z,15.35
2018-10-18T06:09:43.291Z,15.39
2018-10-18T06:10:43.275Z,15.36
2018-10-18T06:11:43.255Z,15.35
2018-10-18T06:12:43.240Z,15.35
2018-10-18T06:13:43.240Z,15.43
2018-10-18T06:14:43.205Z,15.43
2018-10-18T06:15:43.214Z,15.39
2018-10-18T06:16:43.173Z,15.43
2018-10-18T06:17:43.156Z,15.41
2018-10-18T06:18:43.141Z,15.38
2018-10-18T06:19:43.132Z,15.44
2018-10-18T06:20:43.111Z,15.38
2018-10-18T06:21:43.141Z,15.39
2018-10-18T06:22:43.149Z,15.43
2018-10-18T06:23:43.082Z,15.39
2018-10-18T06:24:43.052Z,15.49
2018-10-18T06:25:43.032Z,15.44
2018-10-18T06:26:43.036Z,15.47
2018-10-18T06:27:43.002Z,15.43
2018-10-18T06:28:42.988Z,15.38
2018-10-18T06:29:42.976Z,15.36
2018-10-18T06:30:42.954Z,15.49
2018-10-18T06:31:42.941Z,15.44
2018-10-18T06:32:42.942Z,15.51
2018-10-18T06:33:42.901Z,15.53
2018-10-18T06:34:42.912Z,15.47
2018-10-18T06:35:42.879Z,15.46
2018-10-18T06:36:42.859Z,15.39
2018-10-18T06:37:42.843Z,15.50
2018-10-18T06:38:42.825Z,15.50
2018-10-18T06:39:42.835Z,15.49
2018-10-18T06:40:42.797Z,15.49
2018-10-18T06:41:42.780Z,15.51
2018-10-18T06:42:42.763Z,15.43
2018-10-18T06:43:42.746Z,15.50
2018-10-18T06:44:42.752Z,15.54
2018-10-18T06:45:42.715Z,15.50
2018-10-18T06:46:42.729Z,15.51
2018-10-18T06:47:42.802Z,15.50
2018-10-18T06:48:42.676Z,15.51
2018-10-18T06:49:42.679Z,15.50
2018-10-18T06:50:42.640Z,15.59
2018-10-18T06:51:42.621Z,15.59
2018-10-18T06:52:42.608Z,15.57
2018-10-18T06:53:42.592Z,15.51
2018-10-18T06:54:42.600Z,15.50
2018-10-18T06:55:42.558Z,15.54
2018-10-18T06:56:42.543Z,15.57
2018-10-18T06:57:42.528Z,15.60
2018-10-18T06:58:42.509Z,15.54
2018-10-18T06:59:42.554Z,15.60
2018-10-18T07:00:43.251Z,15.54
2018-10-18T07:01:42.486Z,15.59
2018-10-18T07:02:42.441Z,15.60
2018-10-18T07:03:42.433Z,15.60
2018-10-18T07:04:42.418Z,15.50
2018-10-18T07:05:42.403Z,15.56
2018-10-18T07:06:42.391Z,15.54
2018-10-18T07:07:42.386Z,15.64
2018-10-18T07:08:42.357Z,15.62
2018-10-18T07:09:42.336Z,15.62
2018-10-18T07:10:42.337Z,15.64
2018-10-18T07:11:42.308Z,15.65
2018-10-18T07:12:42.309Z,15.60
2018-10-18T07:13:42.277Z,15.57
2018-10-18T07:14:42.260Z,15.62
2018-10-18T07:15:42.250Z,15.64
2018-10-18T07:16:42.254Z,15.59
2018-10-18T07:17:42.289Z,15.56
2018-10-18T07:18:42.211Z,15.62
2018-10-18T07:19:42.191Z,15.59
2018-10-18T07:20:42.172Z,15.60
2018-10-18T07:21:42.156Z,15.59
2018-10-18T07:22:42.151Z,15.62
2018-10-18T07:23:42.117Z,15.64
2018-10-18T07:24:42.104Z,15.62
2018-10-18T07:25:42.088Z,15.59
2018-10-18T07:26:42.088Z,15.62
2018-10-18T07:27:42.081Z,15.64
2018-10-18T07:28:42.046Z,15.59
2018-10-18T07:29:42.020Z,15.57
2018-10-18T07:30:42.015Z,15.51
2018-10-18T07:31:42.010Z,15.60
2018-10-18T07:32:41.978Z,15.64
2018-10-18T07:33:41.961Z,15.57
2018-10-18T07:34:41.964Z,15.62
2018-10-18T07:35:41.928Z,15.59
2018-10-18T07:38:50.702Z,15.65
2018-10-18T07:39:50.666Z,15.64
2018-10-18T07:40:50.662Z,15.65
2018-10-18T07:41:50.638Z,15.72
2018-10-18T07:42:51.220Z,15.67
2018-10-18T07:43:50.611Z,15.65
2018-10-18T07:44:50.599Z,15.67
2018-10-18T07:45:50.587Z,15.68
2018-10-18T07:46:50.623Z,15.64
2018-10-18T07:47:50.540Z,15.72
2018-10-18T07:48:50.546Z,15.57
2018-10-18T07:49:50.513Z,15.72
2018-10-18T07:50:50.501Z,15.71
2018-10-18T07:51:50.508Z,15.67
2018-10-18T07:52:50.497Z,15.75
2018-10-18T07:53:50.453Z,15.69
2018-10-18T07:54:50.432Z,15.72
2018-10-18T07:55:50.438Z,15.71
2018-10-18T07:56:50.407Z,15.72
2018-10-18T07:57:50.386Z,15.72
2018-10-18T07:58:50.370Z,15.71
2018-10-18T07:59:50.388Z,15.68
2018-10-18T08:00:50.463Z,15.78
2018-10-18T08:01:50.339Z,15.71
2018-10-18T08:02:50.317Z,15.72
2018-10-18T08:03:50.295Z,15.69
2018-10-18T08:04:50.282Z,15.72
2018-10-18T08:05:50.279Z,15.69
2018-10-18T08:06:50.246Z,15.71
2018-10-18T08:07:50.249Z,15.71
2018-10-18T08:08:50.213Z,15.64
2018-10-18T08:09:50.249Z,15.67
2018-10-18T08:10:50.368Z,15.68
2018-10-18T08:11:50.174Z,15.68
2018-10-18T08:12:50.167Z,15.65
2018-10-18T08:13:50.144Z,15.60
2018-10-18T08:14:50.123Z,15.59
2018-10-18T08:15:50.123Z,15.65
2018-10-18T08:16:50.105Z,15.64
2018-10-18T08:17:50.068Z,15.65
2018-10-18T08:18:50.052Z,15.57
2018-10-18T08:19:50.038Z,15.65
2018-10-18T08:20:50.021Z,15.59
2018-10-18T08:21:50.025Z,15.67
2018-10-18T08:22:49.990Z,15.62
2018-10-18T08:23:49.997Z,15.54
2018-10-18T08:24:49.961Z,15.56
2018-10-18T08:25:49.955Z,15.60
2018-10-18T08:26:49.928Z,15.60
2018-10-18T08:27:49.910Z,15.50
2018-10-18T08:28:49.902Z,15.56
2018-10-18T08:29:49.899Z,15.50
2018-10-18T08:30:49.867Z,15.56
2018-10-18T08:31:49.909Z,15.62
2018-10-18T08:32:49.835Z,15.53
2018-10-18T08:33:49.839Z,15.64
2018-10-18T08:34:49.796Z,15.64
2018-10-18T08:35:49.786Z,15.56
2018-10-18T08:36:49.772Z,15.62
2018-10-18T08:37:49.908Z,15.60
2018-10-18T08:38:49.774Z,15.65
2018-10-18T08:39:49.723Z,15.59
2018-10-18T08:40:49.711Z,15.68
2018-10-18T08:41:49.694Z,15.67
2018-10-18T08:42:49.671Z,15.65
2018-10-18T08:43:49.709Z,15.65
2018-10-18T08:44:49.663Z,15.64
2018-10-18T08:45:49.636Z,15.74
2018-10-18T08:46:49.639Z,15.76
2018-10-18T08:47:49.593Z,15.76
2018-10-18T08:48:49.585Z,15.69
2018-10-18T08:49:49.633Z,15.74
2018-10-18T08:50:49.550Z,15.75
2018-10-18T08:51:49.537Z,15.57
2018-10-18T08:52:49.553Z,15.78
2018-10-18T08:53:49.505Z,15.78
2018-10-18T08:54:49.482Z,15.83
2018-10-18T08:55:49.479Z,15.84
2018-10-18T08:56:49.455Z,15.89
2018-10-18T08:57:49.438Z,15.94
2018-10-18T08:58:49.437Z,16.04
2018-10-18T08:59:49.414Z,15.84
2018-10-18T09:00:49.404Z,16.05
2018-10-18T09:01:49.378Z,16.11
2018-10-18T09:02:49.385Z,16.11
2018-10-18T09:03:49.344Z,16.17
2018-10-18T09:04:49.329Z,16.20
2018-10-18T09:05:49.317Z,16.24
2018-10-18T09:06:49.322Z,16.28
2018-10-18T09:07:49.283Z,16.33
2018-10-18T09:08:49.284Z,16.39
2018-10-18T09:09:49.251Z,16.34
2018-10-18T09:10:49.241Z,16.38
2018-10-18T09:11:49.225Z,16.43
2018-10-18T09:12:49.203Z,16.39
2018-10-18T09:13:49.206Z,16.45
2018-10-18T09:14:49.173Z,16.43
2018-10-18T09:15:49.178Z,16.56
2018-10-18T09:16:49.145Z,16.50
2018-10-18T09:17:49.124Z,16.52
2018-10-18T09:18:49.111Z,16.70
2018-10-18T09:19:49.126Z,16.73
2018-10-18T09:20:49.088Z,16.68
2018-10-18T09:21:49.059Z,16.81
2018-10-18T09:22:49.055Z,16.75
2018-10-18T09:23:49.077Z,16.89
2018-10-18T09:24:49.034Z,16.97
2018-10-18T09:25:49.016Z,17.00
2018-10-18T09:26:48.990Z,17.03
2018-10-18T09:27:48.971Z,17.14
2018-10-18T09:28:48.978Z,17.19
2018-10-18T09:29:48.942Z,17.18
2018-10-18T09:30:48.950Z,17.22
2018-10-18T09:31:48.919Z,17.23
2018-10-18T09:32:48.907Z,17.23
2018-10-18T09:33:48.890Z,17.28
2018-10-18T09:34:48.866Z,17.36
2018-10-18T09:35:48.855Z,17.37
2018-10-18T09:36:48.868Z,17.43
2018-10-18T09:37:48.828Z,17.46
2018-10-18T09:38:48.809Z,17.33
2018-10-18T09:39:48.796Z,17.34
2018-10-18T09:40:48.779Z,17.31
2018-10-18T09:41:48.782Z,17.30
2018-10-18T09:42:48.752Z,17.40
2018-10-18T09:43:48.740Z,17.38
2018-10-18T09:44:49.173Z,17.41
2018-10-18T09:45:48.706Z,17.43
2018-10-18T09:46:48.691Z,17.41
2018-10-18T09:47:48.701Z,17.46
2018-10-18T09:48:48.662Z,17.52
2018-10-18T09:49:48.656Z,17.58
2018-10-18T09:50:48.636Z,17.52
2018-10-18T09:51:48.648Z,17.51
2018-10-18T09:52:48.628Z,17.52
2018-10-18T09:53:48.595Z,17.70
2018-10-18T09:54:48.584Z,17.75
2018-10-18T09:55:48.660Z,17.81
2018-10-18T09:56:48.563Z,17.92
2018-10-18T09:57:48.553Z,17.95
2018-10-18T09:58:48.522Z,17.92
2018-10-18T09:59:48.514Z,18.08
2018-10-18T10:00:48.487Z,18.11
2018-10-18T10:01:48.480Z,18.21
2018-10-18T10:02:48.487Z,18.20
2018-10-18T10:03:48.463Z,18.35
2018-10-18T10:04:48.439Z,18.44
2018-10-18T10:05:48.425Z,18.51
2018-10-18T10:06:48.410Z,18.67
2018-10-18T10:07:48.407Z,18.72
2018-10-18T10:08:48.397Z,18.75
2018-10-18T10:09:48.364Z,18.85
2018-10-18T10:10:48.359Z,18.84
2018-10-18T10:11:48.522Z,18.84
2018-10-18T10:12:48.339Z,18.98
2018-10-18T10:13:48.384Z,19.31
2018-10-18T10:14:48.330Z,19.54
2018-10-18T10:15:48.303Z,19.66
2018-10-18T10:16:48.276Z,19.74
2018-10-18T10:17:48.345Z,19.86
2018-10-18T10:18:48.263Z,20.05
2018-10-18T10:19:48.231Z,20.51
2018-10-18T10:20:48.226Z,20.82
2018-10-18T10:21:48.226Z,20.94
2018-10-18T10:22:48.190Z,20.72
2018-10-18T10:23:48.192Z,20.92
2018-10-18T10:24:48.248Z,21.14
2018-10-18T10:25:48.169Z,21.52
2018-10-18T10:26:48.143Z,21.79
2018-10-18T10:27:48.133Z,21.71
2018-10-18T10:28:48.116Z,22.17
2018-10-18T10:29:48.117Z,22.49
2018-10-18T10:30:48.089Z,22.83
2018-10-18T10:31:48.075Z,23.00
2018-10-18T10:32:48.090Z,23.10
2018-10-18T10:33:48.056Z,23.32
2018-10-18T10:34:48.059Z,22.72
2018-10-18T10:35:48.029Z,23.15
2018-10-18T10:36:48.021Z,22.90
2018-10-18T10:37:48.027Z,22.33
2018-10-18T10:38:47.995Z,22.15
2018-10-18T10:39:48.010Z,21.72
2018-10-18T10:40:47.987Z,21.29
2018-10-18T10:41:47.977Z,20.94
2018-10-18T10:42:47.962Z,20.57
2018-10-18T10:43:47.945Z,20.87
2018-10-18T10:44:47.942Z,21.22
2018-10-18T10:45:48.061Z,21.17
2018-10-18T10:46:47.918Z,21.01
2018-10-18T10:47:47.907Z,21.10
2018-10-18T10:48:47.894Z,21.22
2018-10-18T10:49:47.881Z,21.27
2018-10-18T10:50:47.875Z,21.28
2018-10-18T10:51:47.881Z,21.47
2018-10-18T10:52:47.853Z,22.10
2018-10-18T10:53:47.840Z,21.62
2018-10-18T10:54:47.831Z,21.42
2018-10-18T10:55:47.824Z,21.47
2018-10-18T10:56:47.808Z,21.14
2018-10-18T10:57:47.828Z,21.12
2018-10-18T10:58:47.850Z,20.92
2018-10-18T10:59:47.782Z,20.69
2018-10-18T11:00:47.769Z,20.36
2018-10-18T11:01:47.765Z,20.23
2018-10-18T11:02:47.769Z,20.20
2018-10-18T11:03:48.273Z,20.55
2018-10-18T11:04:47.746Z,20.33
2018-10-18T11:05:47.712Z,20.11
2018-10-18T11:06:47.702Z,19.83
2018-10-18T11:07:47.695Z,19.77
2018-10-18T11:08:47.679Z,19.65
2018-10-18T11:09:47.787Z,19.65
2018-10-18T11:10:47.677Z,20.59
2018-10-18T11:11:47.698Z,21.22
2018-10-18T11:12:47.638Z,21.03
2018-10-18T11:13:47.635Z,20.87
2018-10-18T11:14:47.645Z,20.67
2018-10-18T11:15:47.614Z,20.54
2018-10-18T11:16:47.598Z,20.43
2018-10-18T11:17:47.584Z,20.39
2018-10-18T11:18:47.575Z,20.21
2018-10-18T11:19:47.576Z,20.06
2018-10-18T11:20:47.554Z,19.98
2018-10-18T11:21:47.594Z,20.02
2018-10-18T11:22:47.530Z,20.13
2018-10-18T11:23:47.553Z,19.99
2018-10-18T11:24:47.551Z,20.42
2018-10-18T11:25:47.494Z,21.17
2018-10-18T11:26:47.484Z,21.59
2018-10-18T11:27:47.473Z,22.31
2018-10-18T11:28:47.486Z,22.51
2018-10-18T11:29:47.459Z,22.31
2018-10-18T11:30:47.440Z,22.36
2018-10-18T11:31:47.430Z,22.58
2018-10-18T11:32:47.434Z,23.16
2018-10-18T11:33:47.424Z,23.58
2018-10-18T11:34:47.448Z,24.00
2018-10-18T11:35:47.389Z,24.31
2018-10-18T11:36:47.379Z,24.30
2018-10-18T11:37:47.376Z,23.51
2018-10-18T11:38:47.362Z,22.77
2018-10-18T11:39:47.369Z,22.12
2018-10-18T11:40:47.343Z,21.59
2018-10-18T11:41:47.334Z,21.06
2018-10-18T11:42:47.398Z,20.77
2018-10-18T11:43:47.315Z,20.48
2018-10-18T11:44:47.335Z,20.35
2018-10-18T11:45:47.297Z,20.14
2018-10-18T11:46:47.307Z,19.96
2018-10-18T11:47:47.273Z,20.01
2018-10-18T11:48:47.266Z,20.02
2018-10-18T11:49:47.253Z,20.02
2018-10-18T11:50:47.244Z,20.31
2018-10-18T11:51:47.423Z,20.51
2018-10-18T11:52:47.224Z,20.55
2018-10-18T11:53:47.219Z,20.98
2018-10-18T11:54:47.206Z,21.13
2018-10-18T11:55:48.295Z,20.98
2018-10-18T11:56:47.202Z,20.64
2018-10-18T11:57:47.174Z,20.48
2018-10-18T11:58:47.163Z,20.16
2018-10-18T11:59:47.153Z,19.95
2018-10-18T12:00:47.147Z,19.87
2018-10-18T12:01:47.158Z,19.91
2018-10-18T12:02:47.243Z,20.17
2018-10-18T12:03:47.111Z,20.67
2018-10-18T12:04:47.102Z,21.09
2018-10-18T12:05:47.108Z,21.47
2018-10-18T12:06:47.098Z,21.72
2018-10-18T12:07:47.069Z,21.88
2018-10-18T12:08:47.063Z,22.14
2018-10-18T12:09:47.058Z,22.33
2018-10-18T12:10:47.037Z,22.64
2018-10-18T12:11:47.054Z,22.82
2018-10-18T12:12:47.019Z,23.10
2018-10-18T12:13:47.013Z,23.25
2018-10-18T12:14:47.000Z,23.47
2018-10-18T12:15:46.987Z,23.60
2018-10-18T12:16:46.986Z,23.55
2018-10-18T12:17:47.007Z,23.39
2018-10-18T12:18:46.987Z,23.25
2018-10-18T12:19:46.954Z,23.28
2018-10-18T12:20:46.973Z,23.13
2018-10-18T12:21:46.941Z,23.04
2018-10-18T12:22:46.937Z,23.19
2018-10-18T12:23:46.949Z,23.12
2018-10-18T12:24:46.926Z,23.35
2018-10-18T12:25:46.905Z,23.17
2018-10-18T12:26:46.991Z,22.98
2018-10-18T12:27:46.923Z,22.72
2018-10-18T12:28:46.885Z,22.92
2018-10-18T12:29:46.896Z,22.62
2018-10-18T12:30:46.878Z,22.20
2018-10-18T12:31:46.864Z,22.09
2018-10-18T12:32:46.854Z,22.17
2018-10-18T12:33:46.871Z,22.30
2018-10-18T12:34:46.840Z,22.51
2018-10-18T12:35:46.857Z,22.92
2018-10-18T12:36:46.830Z,23.07
2018-10-18T12:37:46.815Z,23.15
2018-10-18T12:38:46.825Z,22.90
2018-10-18T12:39:46.967Z,22.52
2018-10-18T12:40:46.831Z,22.22
2018-10-18T12:41:46.812Z,21.98
2018-10-18T12:42:46.782Z,21.46
2018-10-18T12:43:46.768Z,21.14
2018-10-18T12:44:46.774Z,20.92
2018-10-18T12:45:46.757Z,20.62
2018-10-18T12:46:47.395Z,20.42
2018-10-18T12:47:46.722Z,20.13
2018-10-18T12:48:46.801Z,20.03
2018-10-18T12:49:46.727Z,19.95
2018-10-18T12:50:46.715Z,20.10
2018-10-18T12:51:46.689Z,19.94
2018-10-18T12:52:46.681Z,19.88
2018-10-18T12:53:46.666Z,20.03
2018-10-18T12:54:46.683Z,20.03