createdAt,value
2023-05-04T00:00:14.972Z,95132.00
2023-05-04T00:01:14.955Z,95132.00
2023-05-04T00:02:15.040Z,95134.00
2023-05-04T00:03:15.035Z,95132.00
2023-05-04T00:04:15.058Z,95130.00
2023-05-04T00:05:14.985Z,95128.00
2023-05-04T00:06:14.992Z,95126.00
2023-05-04T00:07:15.011Z,95130.00
2023-05-04T00:08:15.015Z,95128.00
2023-05-04T00:09:15.021Z,95128.00
2023-05-04T00:10:15.036Z,95130.00
2023-05-04T00:11:15.060Z,95126.00
2023-05-04T00:12:15.090Z,95126.00
2023-05-04T00:13:15.200Z,95124.00
2023-05-04T00:14:15.134Z,95126.00
2023-05-04T00:15:15.160Z,95126.00
2023-05-04T00:16:15.255Z,95126.00
2023-05-04T00:17:15.264Z,95126.00
2023-05-04T00:18:15.253Z,95124.00
2023-05-04T00:19:15.281Z,95126.00
2023-05-04T00:20:15.303Z,95128.00
2023-05-04T00:21:15.355Z,95126.00
2023-05-04T00:22:15.352Z,95126.00
2023-05-04T00:23:15.383Z,95122.00
2023-05-04T00:24:15.424Z,95124.00
2023-05-04T00:25:15.465Z,95122.00
2023-05-04T00:26:15.509Z,95124.00
2023-05-04T00:27:15.507Z,95124.00
2023-05-04T00:28:15.553Z,95122.00
2023-05-04T00:29:15.595Z,95124.00
2023-05-04T00:30:15.635Z,95122.00
2023-05-04T00:31:15.719Z,95122.00
2023-05-04T00:32:15.721Z,95126.00
2023-05-04T00:33:15.759Z,95124.00
2023-05-04T00:34:15.817Z,95124.00
2023-05-04T00:35:15.904Z,95124.00
2023-05-04T00:36:15.931Z,95122.00
2023-05-04T00:37:16.005Z,95122.00
2023-05-04T00:38:16.056Z,95124.00
2023-05-04T00:39:16.118Z,95122.00
2023-05-04T00:40:16.168Z,95124.00
2023-05-04T00:41:16.206Z,95124.00
2023-05-04T00:42:16.301Z,95122.00
2023-05-04T00:43:16.307Z,95120.00
2023-05-04T00:44:16.352Z,95122.00
2023-05-04T00:45:16.458Z,95122.00
2023-05-04T00:46:16.483Z,95120.00
2023-05-04T00:47:16.520Z,95120.00
2023-05-04T00:48:16.517Z,95124.00
2023-05-04T00:49:16.555Z,95124.00
2023-05-04T00:50:16.598Z,95124.00
2023-05-04T00:51:16.664Z,95122.00
2023-05-04T00:52:16.693Z,95122.00
2023-05-04T00:53:16.730Z,95122.00
2023-05-04T00:54:16.765Z,95124.00
2023-05-04T00:55:16.832Z,95126.00
2023-05-04T00:56:16.897Z,95124.00
2023-05-04T00:57:16.931Z,95122.00
2023-05-04T00:58:16.981Z,95122.00
2023-05-04T00:59:17.024Z,95122.00
2023-05-04T01:00:17.071Z,95122.00
2023-05-04T01:01:17.157Z,95126.00
2023-05-04T01:02:17.144Z,95124.00
2023-05-04T01:03:17.263Z,95124.00
2023-05-04T01:04:17.202Z,95124.00
2023-05-04T01:05:17.245Z,95122.00
2023-05-04T01:06:17.294Z,95122.00
2023-05-04T01:07:17.349Z,95118.00
2023-05-04T01:08:17.395Z,95120.00
2023-05-04T01:09:17.458Z,95120.00
2023-05-04T01:10:17.540Z,95122.00
2023-05-04T01:11:17.570Z,95122.00
2023-05-04T01:12:17.619Z,95124.00
2023-05-04T01:13:17.713Z,95126.00
2023-05-04T01:14:17.713Z,95122.00
2023-05-04T01:15:17.791Z,95126.00
2023-05-04T01:16:17.885Z,95124.00
2023-05-04T01:17:17.938Z,95124.00
2023-05-04T01:18:17.966Z,95124.00
2023-05-04T01:19:18.021Z,95126.00
2023-05-04T01:20:18.068Z,95126.00
2023-05-04T01:21:18.107Z,95126.00
2023-05-04T01:22:18.177Z,95126.00
2023-05-04T01:23:18.212Z,95124.00
2023-05-04T01:24:18.274Z,95126.00
2023-05-04T01:25:18.298Z,95126.00
2023-05-04T01:26:18.341Z,95126.00
2023-05-04T01:27:18.367Z,95124.00
2023-05-04T01:28:18.396Z,95122.00
2023-05-04T01:29:18.421Z,95122.00
2023-05-04T01:30:18.446Z,95120.00
2023-05-04T01:31:18.530Z,95122.00
2023-05-04T01:32:18.490Z,95122.00
2023-05-04T01:33:18.505Z,95120.00
2023-05-04T01:34:18.524Z,95124.00
2023-05-04T01:35:18.502Z,95124.00
2023-05-04T01:36:18.516Z,95124.00
2023-05-04T01:37:18.523Z,95124.00
2023-05-04T01:38:18.513Z,95128.00
2023-05-04T01:39:18.534Z,95126.00
2023-05-04T01:40:18.518Z,95126.00
2023-05-04T01:41:18.550Z,95128.00
2023-05-04T01:42:18.569Z,95128.00
2023-05-04T01:43:18.542Z,95126.00
2023-05-04T01:44:18.558Z,95126.00
2023-05-04T01:45:18.543Z,95126.00
2023-05-04T01:46:18.572Z,95130.00
2023-05-04T01:47:18.549Z,95128.00
2023-05-04T01:48:18.581Z,95128.00
2023-05-04T01:49:18.566Z,95130.00
2023-05-04T01:50:18.568Z,95128.00
2023-05-04T01:51:18.606Z,95128.00
2023-05-04T01:52:18.619Z,95132.00
2023-05-04T01:53:18.601Z,95130.00
2023-05-04T01:54:18.609Z,95128.00
2023-05-04T01:55:18.621Z,95132.00
2023-05-04T01:56:18.633Z,95136.00
2023-05-04T01:57:18.732Z,95130.00
2023-05-04T01:58:18.709Z,95134.00
2023-05-04T01:59:18.667Z,95134.00
2023-05-04T02:00:18.641Z,95132.00
2023-05-04T02:01:18.736Z,95134.00
2023-05-04T02:02:18.686Z,95134.00
2023-05-04T02:03:18.765Z,95134.00
2023-05-04T02:04:18.680Z,95134.00
2023-05-04T02:05:18.684Z,95132.00
2023-05-04T02:06:18.695Z,95132.00
2023-05-04T02:07:18.698Z,95132.00
2023-05-04T02:08:18.717Z,95130.00
2023-05-04T02:09:18.735Z,95132.00
2023-05-04T02:10:18.732Z,95132.00
2023-05-04T02:11:18.769Z,95132.00
2023-05-04T02:12:18.784Z,95130.00
2023-05-04T02:13:18.798Z,95130.00
2023-05-04T02:14:18.801Z,95132.00
2023-05-04T02:15:18.847Z,95130.00
2023-05-04T02:16:18.897Z,95130.00
2023-05-04T02:17:18.893Z,95128.00
2023-05-04T02:18:18.921Z,95128.00
2023-05-04T02:19:18.950Z,95130.00
2023-05-04T02:20:18.991Z,95134.00
2023-05-04T02:21:19.020Z,95130.00
2023-05-04T02:22:19.043Z,95132.00
2023-05-04T02:23:19.066Z,95130.00
2023-05-04T02:24:19.110Z,95134.00
2023-05-04T02:25:19.152Z,95132.00
2023-05-04T02:26:19.169Z,95132.00
2023-05-04T02:27:19.208Z,95132.00
2023-05-04T02:28:19.220Z,95132.00
2023-05-04T02:29:19.264Z,95132.00
2023-05-04T02:30:19.307Z,95134.00
2023-05-04T02:31:19.344Z,95132.00
2023-05-04T02:32:19.383Z,95132.00
2023-05-04T02:33:19.407Z,95134.00
2023-05-04T02:34:19.414Z,95132.00
2023-05-04T02:35:19.433Z,95128.00
2023-05-04T02:36:19.468Z,95126.00
2023-05-04T02:37:19.484Z,95128.00
2023-05-04T02:38:19.497Z,95128.00
2023-05-04T02:39:19.534Z,95130.00
2023-05-04T02:40:19.546Z,95132.00
2023-05-04T02:41:19.605Z,95134.00
2023-05-04T02:42:19.650Z,95134.00
2023-05-04T02:43:19.663Z,95132.00
2023-05-04T02:44:19.724Z,95134.00
2023-05-04T02:45:19.862Z,95132.00
2023-05-04T02:46:19.908Z,95134.00
2023-05-04T02:47:19.848Z,95132.00
2023-05-04T02:48:19.870Z,95134.00
2023-05-04T02:49:19.903Z,95134.00
2023-05-04T02:50:19.998Z,95144.00
2023-05-04T02:51:19.977Z,95132.00
2023-05-04T02:52:20.030Z,95136.00
2023-05-04T02:53:20.076Z,95144.00
2023-05-04T02:54:20.124Z,95134.00
2023-05-04T02:55:20.135Z,95134.00
2023-05-04T02:56:20.189Z,95130.00
2023-05-04T02:57:20.241Z,95134.00
2023-05-04T02:58:20.287Z,95130.00
2023-05-04T02:59:20.346Z,95128.00
2023-05-04T03:00:20.386Z,95128.00
2023-05-04T03:01:20.489Z,95128.00
2023-05-04T03:02:20.531Z,95130.00
2023-05-04T03:03:20.520Z,95136.00
2023-05-04T03:04:20.568Z,95144.00
2023-05-04T03:05:20.610Z,95148.00
2023-05-04T03:06:20.644Z,95144.00
2023-05-04T03:07:20.801Z,95150.00
2023-05-04T03:08:20.832Z,95148.00
2023-05-04T03:09:20.967Z,95150.00
2023-05-04T03:10:20.877Z,95146.00
2023-05-04T03:11:20.933Z,95146.00
2023-05-04T03:12:21.008Z,95151.00
2023-05-04T03:13:21.077Z,95150.00
2023-05-04T03:14:21.117Z,95150.00
2023-05-04T03:15:21.175Z,95153.00
2023-05-04T03:16:21.297Z,95153.00
2023-05-04T03:17:21.322Z,95157.00
2023-05-04T03:18:21.324Z,95157.00
2023-05-04T03:19:21.346Z,95157.00
2023-05-04T03:20:21.356Z,95155.00
2023-05-04T03:21:21.426Z,95157.00
2023-05-04T03:22:21.440Z,95157.00
2023-05-04T03:23:21.431Z,95155.00
2023-05-04T03:24:21.443Z,95157.00
2023-05-04T03:25:21.500Z,95157.00
2023-05-04T03:26:21.575Z,95161.00
2023-05-04T03:27:21.586Z,95157.00
2023-05-04T03:28:21.638Z,95159.00
2023-05-04T03:29:21.673Z,95157.00
2023-05-04T03:30:21.740Z,95161.00
2023-05-04T03:31:21.808Z,95157.00
2023-05-04T03:32:21.804Z,95161.00
2023-05-04T03:33:21.899Z,95159.00
2023-05-04T03:34:21.934Z,95161.00
2023-05-04T03:35:24.977Z,95157.00
2023-05-04T03:36:21.888Z,95155.00
2023-05-04T03:37:21.880Z,95155.00
2023-05-04T03:38:21.867Z,95155.00
2023-05-04T03:39:21.896Z,95153.00
2023-05-04T03:40:21.881Z,95153.00
2023-05-04T03:41:21.844Z,95155.00
2023-05-04T03:42:21.843Z,95153.00
2023-05-04T03:43:21.840Z,95155.00
2023-05-04T03:44:21.822Z,95157.00
2023-05-04T03:45:21.834Z,95157.00
2023-05-04T03:46:21.901Z,95157.00
2023-05-04T03:47:21.830Z,95157.00
2023-05-04T03:48:21.841Z,95155.00
2023-05-04T03:49:21.809Z,95157.00
2023-05-04T03:50:21.792Z,95157.00
2023-05-04T03:51:21.788Z,95155.00
2023-05-04T03:52:21.789Z,95157.00
2023-05-04T03:53:21.761Z,95157.00
2023-05-04T03:54:21.786Z,95159.00
2023-05-04T03:55:21.767Z,95157.00
2023-05-04T03:56:21.736Z,95155.00
2023-05-04T03:57:21.754Z,95155.00
2023-05-04T03:58:21.756Z,95153.00
2023-05-04T03:59:21.723Z,95153.00
2023-05-04T04:00:21.730Z,95155.00
2023-05-04T04:01:21.715Z,95157.00
2023-05-04T04:02:21.778Z,95157.00
2023-05-04T04:03:22.099Z,95153.00
2023-05-04T04:04:21.744Z,95157.00
2023-05-04T04:05:21.704Z,95157.00
2023-05-04T04:06:21.697Z,95159.00
2023-05-04T04:07:21.658Z,95159.00
2023-05-04T04:08:21.668Z,95157.00
2023-05-04T04:09:21.640Z,95157.00
2023-05-04T04:10:21.671Z,95163.00
2023-05-04T04:11:21.649Z,95163.00
2023-05-04T04:12:21.637Z,95163.00
2023-05-04T04:13:21.772Z,95163.00
2023-05-04T04:14:21.612Z,95163.00
2023-05-04T04:15:21.631Z,95161.00
2023-05-04T04:16:21.732Z,95161.00
2023-05-04T04:17:21.671Z,95161.00
2023-05-04T04:18:21.590Z,95163.00
2023-05-04T04:19:21.571Z,95161.00
2023-05-04T04:20:21.565Z,95163.00
2023-05-04T04:21:21.608Z,95161.00
2023-05-04T04:22:21.579Z,95163.00
2023-05-04T04:23:21.578Z,95163.00
2023-05-04T04:24:21.545Z,95165.00
2023-05-04T04:25:21.531Z,95163.00
2023-05-04T04:26:21.570Z,95167.00
2023-05-04T04:27:21.655Z,95167.00
2023-05-04T04:28:21.634Z,95165.00
2023-05-04T04:29:21.505Z,95167.00
2023-05-04T04:30:21.495Z,95167.00
2023-05-04T04:31:21.563Z,95169.00
2023-05-04T04:32:21.472Z,95167.00
2023-05-04T04:33:21.483Z,95167.00
2023-05-04T04:34:21.464Z,95167.00
2023-05-04T04:35:21.469Z,95167.00
2023-05-04T04:36:21.462Z,95167.00
2023-05-04T04:37:21.462Z,95167.00
2023-05-04T04:38:21.462Z,95169.00
2023-05-04T04:39:21.467Z,95167.00
2023-05-04T04:40:21.416Z,95169.00
2023-05-04T04:41:21.451Z,95167.00
2023-05-04T04:42:21.486Z,95169.00
2023-05-04T04:43:21.406Z,95167.00
2023-05-04T04:44:21.434Z,95171.00
2023-05-04T04:45:21.420Z,95169.00
2023-05-04T04:46:21.447Z,95171.00
2023-05-04T04:47:21.380Z,95171.00
2023-05-04T04:48:21.404Z,95173.00
2023-05-04T04:49:21.374Z,95175.00
2023-05-04T04:50:21.364Z,95175.00
2023-05-04T04:51:21.366Z,95175.00
2023-05-04T04:52:21.392Z,95177.00
2023-05-04T04:53:21.348Z,95181.00
2023-05-04T04:54:21.347Z,95179.00
2023-05-04T04:55:21.335Z,95177.00
2023-05-04T04:56:21.329Z,95179.00
2023-05-04T04:57:21.319Z,95179.00
2023-05-04T04:58:21.287Z,95181.00
2023-05-04T04:59:21.290Z,95179.00
2023-05-04T05:00:21.286Z,95183.00
2023-05-04T05:01:21.340Z,95185.00
2023-05-04T05:02:21.267Z,95181.00
2023-05-04T05:03:21.263Z,95183.00
2023-05-04T05:04:21.270Z,95183.00
2023-05-04T05:05:21.262Z,95183.00
2023-05-04T05:06:21.256Z,95183.00
2023-05-04T05:07:21.262Z,95181.00
2023-05-04T05:08:21.273Z,95179.00
2023-05-04T05:09:21.245Z,95179.00
2023-05-04T05:10:21.262Z,95177.00
2023-05-04T05:11:21.320Z,95181.00
2023-05-04T05:12:22.473Z,95185.00
2023-05-04T05:13:21.571Z,95183.00
2023-05-04T05:14:21.497Z,95181.00
2023-05-04T05:15:21.563Z,95185.00
2023-05-04T05:16:21.647Z,95183.00
2023-05-04T05:17:21.701Z,95179.00
2023-05-04T05:18:21.742Z,95181.00
2023-05-04T05:19:21.782Z,95179.00
2023-05-04T05:20:21.836Z,95179.00
2023-05-04T05:21:21.837Z,95181.00
2023-05-04T05:22:21.808Z,95181.00
2023-05-04T05:23:21.796Z,95179.00
2023-05-04T05:24:21.838Z,95181.00
2023-05-04T05:25:21.826Z,95179.00
2023-05-04T05:26:21.806Z,95177.00
2023-05-04T05:27:21.984Z,95175.00
2023-05-04T05:28:21.778Z,95179.00
2023-05-04T05:29:21.794Z,95177.00
2023-05-04T05:30:21.760Z,95181.00
2023-05-04T05:31:21.775Z,95179.00
2023-05-04T05:32:21.741Z,95177.00
2023-05-04T05:33:21.765Z,95177.00
2023-05-04T05:34:21.730Z,95177.00
2023-05-04T05:35:21.733Z,95177.00
2023-05-04T05:36:21.705Z,95175.00
2023-05-04T05:37:22.013Z,95175.00
2023-05-04T05:38:21.829Z,95173.00
2023-05-04T05:39:21.932Z,95173.00
2023-05-04T05:40:21.932Z,95171.00
2023-05-04T05:41:21.969Z,95173.00
2023-05-04T05:42:22.538Z,95171.00
2023-05-04T05:43:22.099Z,95171.00
2023-05-04T05:44:22.165Z,95169.00
2023-05-04T05:45:22.218Z,95171.00
2023-05-04T05:46:22.362Z,95173.00
2023-05-04T05:47:22.415Z,95177.00
2023-05-04T05:48:22.394Z,95175.00
2023-05-04T05:49:22.454Z,95173.00
2023-05-04T05:50:22.494Z,95169.00
2023-05-04T05:51:22.514Z,95169.00
2023-05-04T05:52:22.577Z,95173.00
2023-05-04T05:53:22.599Z,95171.00
2023-05-04T05:54:22.633Z,95173.00
2023-05-04T05:55:22.707Z,95169.00
2023-05-04T05:56:22.714Z,95173.00
2023-05-04T05:57:22.726Z,95171.00
2023-05-04T05:58:22.782Z,95173.00
2023-05-04T05:59:22.818Z,95171.00
2023-05-04T06:00:22.841Z,95169.00
2023-05-04T06:01:22.876Z,95165.00
2023-05-04T06:02:23.033Z,95167.00
2023-05-04T06:03:23.128Z,95167.00
2023-05-04T06:04:23.004Z,95167.00
2023-05-04T06:05:22.942Z,95165.00
2023-05-04T06:06:22.980Z,95167.00
2023-05-04T06:07:22.975Z,95167.00
2023-05-04T06:08:22.958Z,95167.00
2023-05-04T06:09:22.954Z,95165.00
2023-05-04T06:10:22.981Z,95165.00
2023-05-04T06:11:22.961Z,95167.00
2023-05-04T06:12:22.960Z,95169.00
2023-05-04T06:13:22.959Z,95165.00
2023-05-04T06:14:23.045Z,95167.00
2023-05-04T06:15:22.967Z,95161.00
2023-05-04T06:16:23.053Z,95163.00
2023-05-04T06:17:23.193Z,95165.00
2023-05-04T06:18:23.072Z,95163.00
2023-05-04T06:19:23.235Z,95159.00
2023-05-04T06:20:23.216Z,95163.00
2023-05-04T06:21:23.243Z,95157.00
2023-05-04T06:22:23.354Z,95161.00
2023-05-04T06:23:23.371Z,95157.00
2023-05-04T06:24:23.415Z,95155.00
2023-05-04T06:25:23.490Z,95155.00
2023-05-04T06:26:23.527Z,95151.00
2023-05-04T06:27:24.264Z,95151.00
2023-05-04T06:28:24.024Z,95150.00
2023-05-04T06:29:23.673Z,95148.00
2023-05-04T06:30:23.709Z,95150.00
2023-05-04T06:31:23.843Z,95148.00
2023-05-04T06:32:24.037Z,95148.00
2023-05-04T06:33:23.984Z,95146.00
2023-05-04T06:34:23.980Z,95148.00
2023-05-04T06:35:24.014Z,95144.00
2023-05-04T06:36:24.084Z,95144.00
2023-05-04T06:37:24.528Z,95144.00
2023-05-04T06:38:24.183Z,95144.00
2023-05-04T06:39:24.257Z,95136.00
2023-05-04T06:40:24.246Z,95134.00
2023-05-04T06:41:24.234Z,95132.00
2023-05-04T06:42:24.235Z,95132.00
2023-05-04T06:43:24.201Z,95132.00
2023-05-04T06:44:24.226Z,95132.00
2023-05-04T06:45:24.236Z,95130.00
2023-05-04T06:46:24.224Z,95128.00
2023-05-04T06:47:24.198Z,95130.00
2023-05-04T06:48:24.179Z,95128.00
2023-05-04T06:49:24.184Z,95126.00
2023-05-04T06:50:24.193Z,95122.00
2023-05-04T06:51:24.178Z,95124.00
2023-05-04T06:52:24.174Z,95120.00
2023-05-04T06:53:24.154Z,95122.00
2023-05-04T06:54:24.153Z,95120.00
2023-05-04T06:55:24.144Z,95120.00
2023-05-04T06:56:24.132Z,95116.00
2023-05-04T06:57:24.143Z,95120.00
2023-05-04T06:58:24.134Z,95114.00
2023-05-04T06:59:24.167Z,95120.00
2023-05-04T07:00:24.127Z,95112.00
2023-05-04T07:01:24.274Z,95114.00
2023-05-04T07:02:24.197Z,95114.00
2023-05-04T07:03:24.145Z,95116.00
2023-05-04T07:04:24.135Z,95112.00
2023-05-04T07:05:24.227Z,95112.00
2023-05-04T07:06:24.280Z,95112.00
2023-05-04T07:07:24.347Z,95112.00
2023-05-04T07:08:24.410Z,95110.00
2023-05-04T07:09:24.418Z,95110.00
2023-05-04T07:10:24.495Z,95106.00
2023-05-04T07:11:24.529Z,95108.00
2023-05-04T07:12:24.631Z,95108.00
2023-05-04T07:13:25.020Z,95102.00
2023-05-04T07:14:24.690Z,95104.00
2023-05-04T07:15:24.738Z,95102.00
2023-05-04T07:16:24.801Z,95100.00
2023-05-04T07:17:25.058Z,95098.00
2023-05-04T07:18:24.873Z,95097.00
2023-05-04T07:19:24.892Z,95098.00
2023-05-04T07:20:26.042Z,95097.00
2023-05-04T07:21:28.247Z,95097.00
2023-05-04T07:22:24.956Z,95095.00
2023-05-04T07:23:24.954Z,95093.00
2023-05-04T07:24:24.974Z,95091.00
2023-05-04T07:25:24.954Z,95089.00
2023-05-04T07:26:24.936Z,95087.00
2023-05-04T07:27:25.155Z,95089.00
2023-05-04T07:28:24.931Z,95089.00
2023-05-04T07:29:24.906Z,95085.00
2023-05-04T07:30:24.933Z,95085.00
2023-05-04T07:31:24.982Z,95081.00
2023-05-04T07:32:25.169Z,95083.00
2023-05-04T07:33:24.973Z,95079.00
2023-05-04T07:34:34.021Z,95077.00
2023-05-04T07:35:25.865Z,95079.00
2023-05-04T07:36:24.883Z,95075.00
2023-05-04T07:37:25.021Z,95075.00
2023-05-04T07:38:25.139Z,95075.00
2023-05-04T07:39:24.817Z,95073.00
2023-05-04T07:40:24.838Z,95069.00
2023-05-04T07:41:24.800Z,95069.00
2023-05-04T07:42:25.016Z,95069.00
2023-05-04T07:43:24.815Z,95067.00
2023-05-04T07:44:24.865Z,95063.00
2023-05-04T07:45:24.776Z,95061.00
2023-05-04T07:46:24.794Z,95061.00
2023-05-04T07:47:25.162Z,95063.00
2023-05-04T07:48:26.669Z,95061.00
2023-05-04T07:49:24.847Z,95055.00
2023-05-04T07:50:24.798Z,95053.00
2023-05-04T07:51:24.923Z,95055.00
2023-05-04T07:52:24.752Z,95053.00
2023-05-04T07:53:25.033Z,95053.00
2023-05-04T07:54:24.749Z,95051.00
2023-05-04T07:55:24.745Z,95048.00
2023-05-04T07:56:24.713Z,95048.00
2023-05-04T07:57:24.739Z,95046.00
2023-05-04T07:58:25.018Z,95044.00
2023-05-04T07:59:24.717Z,95040.00
2023-05-04T08:00:24.731Z,95036.00
2023-05-04T08:01:24.767Z,95036.00
2023-05-04T08:02:24.892Z,95040.00
2023-05-04T08:03:24.847Z,95036.00
2023-05-04T08:04:24.787Z,95032.00
2023-05-04T08:05:24.797Z,95036.00
2023-05-04T08:06:24.799Z,95036.00
2023-05-04T08:07:24.901Z,95034.00
2023-05-04T08:08:25.038Z,95030.00
2023-05-04T08:09:24.928Z,95030.00
2023-05-04T08:10:25.022Z,95032.00
2023-05-04T08:11:24.997Z,95030.00
2023-05-04T08:12:25.101Z,95030.00
2023-05-04T08:13:25.097Z,95032.00
2023-05-04T08:14:25.110Z,95034.00
2023-05-04T08:15:25.114Z,95032.00
2023-05-04T08:16:25.095Z,95030.00
2023-05-04T08:17:25.207Z,95028.00
2023-05-04T08:18:25.170Z,95026.00
2023-05-04T08:19:25.248Z,95028.00
2023-05-04T08:20:25.308Z,95026.00
2023-05-04T08:21:25.339Z,95022.00
2023-05-04T08:22:25.379Z,95020.00
2023-05-04T08:23:25.532Z,95016.00
2023-05-04T08:24:25.526Z,95014.00
2023-05-04T08:25:25.611Z,95014.00
2023-05-04T08:26:25.674Z,95014.00
2023-05-04T08:27:25.712Z,95014.00
2023-05-04T08:28:25.833Z,95012.00
2023-05-04T08:29:25.790Z,95010.00
2023-05-04T08:30:25.813Z,95014.00
2023-05-04T08:31:25.874Z,95012.00
2023-05-04T08:32:25.920Z,95016.00
2023-05-04T08:33:25.941Z,95010.00
2023-05-04T08:34:25.975Z,95010.00
2023-05-04T08:35:25.994Z,95010.00
2023-05-04T08:36:26.046Z,95010.00
2023-05-04T08:37:26.189Z,95006.00
2023-05-04T08:38:26.098Z,95008.00
2023-05-04T08:39:26.173Z,95012.00
2023-05-04T08:40:26.175Z,95008.00
2023-05-04T08:41:26.172Z,95006.00
2023-05-04T08:42:26.209Z,95004.00
2023-05-04T08:43:26.588Z,95006.00
2023-05-04T08:44:26.296Z,95004.00
2023-05-04T08:45:26.346Z,95006.00
2023-05-04T08:46:26.324Z,95004.00
2023-05-04T08:47:26.371Z,95004.00
2023-05-04T08:48:26.378Z,95000.00
2023-05-04T08:49:26.635Z,95004.00
2023-05-04T08:50:26.494Z,95002.00
2023-05-04T08:51:26.440Z,95000.00
2023-05-04T08:52:26.503Z,94996.00
2023-05-04T08:53:26.584Z,94995.00
2023-05-04T08:54:26.492Z,95000.00
2023-05-04T08:55:26.528Z,94998.00
2023-05-04T08:56:26.529Z,94995.00
2023-05-04T08:57:26.564Z,94995.00
2023-05-04T08:58:26.553Z,94996.00
2023-05-04T08:59:26.661Z,94995.00
2023-05-04T09:00:26.622Z,94991.00
2023-05-04T09:01:26.720Z,94995.00
2023-05-04T09:02:26.677Z,94989.00
2023-05-04T09:03:27.101Z,94987.00
2023-05-04T09:04:28.633Z,94981.00
2023-05-04T09:05:26.618Z,94981.00
2023-05-04T09:06:26.599Z,94977.00
2023-05-04T09:07:26.611Z,94977.00
2023-05-04T09:08:27.067Z,94975.00
2023-05-04T09:09:26.613Z,94973.00
2023-05-04T09:10:29.413Z,94973.00
2023-05-04T09:11:26.603Z,94971.00
2023-05-04T09:12:26.583Z,94971.00
2023-05-04T09:13:27.064Z,94971.00
2023-05-04T09:14:26.540Z,94973.00
2023-05-04T09:15:26.566Z,94973.00
2023-05-04T09:16:26.738Z,94971.00
2023-05-04T09:17:26.647Z,94969.00
2023-05-04T09:18:26.656Z,94967.00
2023-05-04T09:19:26.545Z,94965.00
2023-05-04T09:20:26.504Z,94967.00
2023-05-04T09:21:26.566Z,94965.00
2023-05-04T09:22:28.244Z,94963.00
2023-05-04T09:23:26.596Z,94957.00
2023-05-04T09:24:26.515Z,94953.00
2023-05-04T09:25:26.506Z,94957.00
2023-05-04T09:26:26.528Z,94955.00
2023-05-04T09:27:26.572Z,94953.00
2023-05-04T09:28:28.834Z,94951.00
2023-05-04T09:29:26.646Z,94948.00
2023-05-04T09:30:26.801Z,94949.00
2023-05-04T09:31:26.826Z,94949.00
2023-05-04T09:32:26.813Z,94953.00
2023-05-04T09:33:27.063Z,94949.00
2023-05-04T09:34:26.819Z,94948.00
2023-05-04T09:35:33.218Z,94940.00
2023-05-04T09:36:27.842Z,94944.00
2023-05-04T09:37:26.821Z,94938.00
2023-05-04T09:38:26.846Z,94936.00
2023-05-04T09:39:26.814Z,94930.00
2023-05-04T09:40:26.817Z,94936.00
2023-05-04T09:41:26.775Z,94934.00
2023-05-04T09:42:26.948Z,94932.00
2023-05-04T09:43:26.779Z,94932.00
2023-05-04T09:44:29.382Z,94930.00
2023-05-04T09:45:26.755Z,94930.00
2023-05-04T09:46:26.785Z,94930.00
2023-05-04T09:47:26.789Z,94926.00
2023-05-04T09:48:26.838Z,94930.00
2023-05-04T09:49:26.725Z,94926.00
2023-05-04T09:50:26.770Z,94926.00
2023-05-04T09:51:26.837Z,94918.00
2023-05-04T09:52:26.717Z,94914.00
2023-05-04T09:53:27.096Z,94916.00
2023-05-04T09:54:26.688Z,94914.00
2023-05-04T09:55:26.704Z,94914.00
2023-05-04T09:56:26.694Z,94914.00
2023-05-04T09:57:26.686Z,94910.00
2023-05-04T09:58:27.245Z,94910.00
2023-05-04T09:59:26.695Z,94908.00
2023-05-04T10:00:26.659Z,94908.00
2023-05-04T10:01:26.720Z,94904.00
2023-05-04T10:02:26.688Z,94902.00
2023-05-04T10:03:26.634Z,94902.00
2023-05-04T10:04:26.670Z,94902.00
2023-05-04T10:05:26.673Z,94901.00
2023-05-04T10:06:26.616Z,94901.00
2023-05-04T10:07:26.625Z,94899.00
2023-05-04T10:08:26.637Z,94899.00
2023-05-04T10:09:26.655Z,94899.00
2023-05-04T10:10:26.589Z,94899.00
2023-05-04T10:11:26.582Z,94893.00
2023-05-04T10:12:26.600Z,94891.00
2023-05-04T10:13:26.664Z,94889.00
2023-05-04T10:14:26.558Z,94889.00
2023-05-04T10:15:26.599Z,94887.00
2023-05-04T10:16:26.598Z,94877.00
2023-05-04T10:17:26.598Z,94875.00
2023-05-04T10:18:26.531Z,94873.00
2023-05-04T10:19:26.554Z,94869.00
2023-05-04T10:20:26.530Z,94867.00
2023-05-04T10:21:26.512Z,94867.00
2023-05-04T10:22:26.519Z,94861.00
2023-05-04T10:23:26.563Z,94861.00
2023-05-04T10:24:26.574Z,94859.00
2023-05-04T10:25:26.517Z,94859.00
2023-05-04T10:26:26.590Z,94861.00
2023-05-04T10:27:26.527Z,94863.00
2023-05-04T10:28:26.472Z,94859.00
2023-05-04T10:29:26.526Z,94859.00
2023-05-04T10:30:26.468Z,94861.00
2023-05-04T10:31:26.542Z,94855.00
2023-05-04T10:32:26.469Z,94853.00
2023-05-04T10:33:26.466Z,94855.00
2023-05-04T10:34:26.568Z,94851.00
2023-05-04T10:35:26.454Z,94851.00
2023-05-04T10:36:26.470Z,94853.00
2023-05-04T10:37:26.444Z,94853.00
2023-05-04T10:38:26.408Z,94849.00
2023-05-04T10:39:26.459Z,94846.00
2023-05-04T10:40:26.450Z,94844.00
2023-05-04T10:41:26.518Z,94838.00
2023-05-04T10:42:26.523Z,94838.00
2023-05-04T10:43:26.640Z,94834.00
2023-05-04T10:44:27.089Z,94836.00
2023-05-04T10:45:26.656Z,94834.00
2023-05-04T10:46:26.678Z,94828.00
2023-05-04T10:47:26.770Z,94830.00
2023-05-04T10:48:26.760Z,94828.00
2023-05-04T10:49:27.065Z,94822.00
2023-05-04T10:50:26.876Z,94818.00
2023-05-04T10:51:35.648Z,94818.00
2023-05-04T10:52:27.874Z,94814.00
2023-05-04T10:53:26.861Z,94814.00
2023-05-04T10:54:27.071Z,94814.00
2023-05-04T10:55:26.838Z,94812.00
2023-05-04T10:56:26.851Z,94808.00
2023-05-04T10:57:26.849Z,94808.00
2023-05-04T10:58:26.804Z,94804.00
2023-05-04T10:59:27.071Z,94801.00
2023-05-04T11:00:26.811Z,94801.00
2023-05-04T11:01:26.854Z,94799.00
2023-05-04T11:02:26.971Z,94797.00
2023-05-04T11:03:26.921Z,94797.00
2023-05-04T11:04:27.095Z,94793.00
2023-05-04T11:05:26.785Z,94791.00
2023-05-04T11:06:26.809Z,94791.00
2023-05-04T11:07:26.834Z,94787.00
2023-05-04T11:08:26.881Z,94785.00
2023-05-04T11:09:26.886Z,94781.00
2023-05-04T11:10:26.902Z,94781.00
2023-05-04T11:11:26.956Z,94781.00
2023-05-04T11:12:26.944Z,94779.00
2023-05-04T11:13:27.073Z,94779.00
2023-05-04T11:14:27.200Z,94779.00
2023-05-04T11:15:27.110Z,94779.00
2023-05-04T11:16:27.223Z,94777.00
2023-05-04T11:17:28.508Z,94781.00
2023-05-04T11:18:27.076Z,94779.00
2023-05-04T11:19:27.042Z,94779.00
2023-05-04T11:20:27.169Z,94773.00
2023-05-04T11:21:27.046Z,94775.00
2023-05-04T11:22:27.071Z,94777.00
2023-05-04T11:23:27.094Z,94775.00
2023-05-04T11:24:27.068Z,94775.00
2023-05-04T11:25:27.064Z,94775.00
2023-05-04T11:26:27.083Z,94773.00
2023-05-04T11:27:27.093Z,94771.00
2023-05-04T11:28:27.103Z,94769.00
2023-05-04T11:29:27.088Z,94769.00
2023-05-04T11:30:27.140Z,94771.00
2023-05-04T11:31:27.172Z,94767.00
2023-05-04T11:32:27.222Z,94765.00
2023-05-04T11:33:27.226Z,94765.00
2023-05-04T11:34:27.195Z,94767.00
2023-05-04T11:35:27.234Z,94765.00
2023-05-04T11:36:27.272Z,94763.00
2023-05-04T11:37:27.423Z,94765.00
2023-05-04T11:38:27.381Z,94761.00
2023-05-04T11:39:27.446Z,94759.00
2023-05-04T11:40:27.517Z,94755.00
2023-05-04T11:41:27.547Z,94754.00
2023-05-04T11:42:27.582Z,94754.00
2023-05-04T11:43:27.663Z,94752.00
2023-05-04T11:44:27.721Z,94750.00