createdAt,value
2023-02-09T05:26:09.647Z,39.28
2023-02-09T05:28:37.040Z,41.53
2023-02-09T05:31:04.881Z,38.97
2023-02-09T05:33:32.304Z,36.08
2023-02-09T06:54:38.272Z,49.80
2023-02-09T06:57:05.658Z,57.92
2023-02-09T06:59:33.052Z,56.10
2023-02-09T07:02:00.829Z,66.70
2023-02-09T07:11:50.004Z,62.15
2023-02-09T07:14:17.544Z,50.03
2023-02-09T07:16:45.285Z,54.05
2023-02-09T07:19:13.020Z,51.95
2023-02-09T07:21:40.419Z,54.10
2023-02-09T07:24:08.122Z,73.78
2023-02-09T07:26:35.518Z,73.30
2023-02-09T07:29:02.917Z,60.63
2023-02-09T07:31:30.771Z,58.45
2023-02-09T07:33:58.545Z,52.83
2023-02-09T07:36:28.049Z,47.80
2023-02-09T07:38:56.396Z,45.17
2023-02-09T07:41:25.280Z,49.17
2023-02-09T07:43:53.083Z,51.20
2023-02-09T07:46:22.062Z,49.53
2023-02-09T07:48:49.800Z,51.47
2023-02-09T07:51:25.293Z,70.53
2023-02-09T07:53:53.439Z,68.03
2023-02-09T07:56:21.543Z,55.35
2023-02-09T07:58:49.200Z,44.25
2023-02-09T08:01:17.515Z,40.38
2023-02-09T08:03:47.653Z,40.70
2023-02-09T08:06:20.929Z,41.85
2023-02-09T08:08:50.499Z,35.45
2023-02-09T08:11:20.916Z,40.47
2023-02-09T08:13:50.887Z,38.33
2023-02-09T08:16:21.242Z,33.60
2023-02-09T08:19:15.434Z,36.47
2023-02-09T08:21:45.443Z,38.92
2023-02-09T08:24:13.554Z,35.13
2023-02-09T08:26:41.226Z,31.90
2023-02-09T08:29:09.576Z,30.48
2023-02-09T08:31:37.390Z,33.95
2023-02-09T08:34:05.118Z,35.00
2023-02-09T08:36:34.344Z,27.83
2023-02-09T08:39:03.193Z,28.58
2023-02-09T08:41:30.713Z,28.77
2023-02-09T08:43:58.237Z,30.33
2023-02-09T08:46:26.346Z,29.05
2023-02-09T08:48:54.086Z,28.08
2023-02-09T08:51:21.788Z,32.20
2023-02-09T08:53:52.802Z,28.08
2023-02-09T08:56:21.888Z,28.33
2023-02-09T08:58:50.158Z,29.23
2023-02-09T09:01:17.678Z,30.95
2023-02-09T09:03:45.477Z,28.45
2023-02-09T09:06:13.587Z,28.58
2023-02-09T09:08:41.388Z,29.90
2023-02-09T09:11:12.938Z,30.48
2023-02-09T09:13:41.344Z,31.60
2023-02-09T09:16:14.800Z,27.67
2023-02-09T09:18:44.350Z,28.80
2023-02-09T09:21:13.258Z,29.85
2023-02-09T09:23:40.657Z,28.98
2023-02-09T09:26:09.291Z,27.33
2023-02-09T09:28:36.828Z,25.60
2023-02-09T09:31:13.040Z,23.70
2023-02-09T09:33:41.808Z,29.12
2023-02-09T09:36:10.796Z,28.58
2023-02-09T09:38:39.406Z,26.42
2023-02-09T09:41:21.466Z,25.45
2023-02-09T09:43:49.600Z,30.60
2023-02-09T09:46:20.440Z,32.00
2023-02-09T09:48:50.711Z,29.95
2023-02-09T09:51:42.490Z,33.25
2023-02-09T09:54:22.139Z,27.98
2023-02-09T09:56:51.205Z,26.85
2023-02-09T09:59:35.111Z,25.60
2023-02-09T10:02:18.273Z,28.48
2023-02-09T10:04:47.408Z,28.00
2023-02-09T10:07:20.090Z,21.40
2023-02-09T10:09:52.910Z,24.70
2023-02-09T10:12:34.308Z,27.48
2023-02-09T10:15:35.041Z,23.83
2023-02-09T10:18:02.915Z,25.98
2023-02-09T10:21:07.197Z,25.52
2023-02-09T10:23:42.303Z,22.85
2023-02-09T10:26:09.928Z,24.02
2023-02-09T10:28:46.563Z,22.83
2023-02-09T10:31:32.478Z,23.33
2023-02-09T10:34:10.711Z,25.62
2023-02-09T10:36:46.186Z,18.98
2023-02-09T10:39:21.301Z,19.12
2023-02-09T10:41:54.788Z,18.40
2023-02-09T10:44:34.590Z,18.55
2023-02-09T10:47:27.208Z,19.30
2023-02-09T10:50:01.013Z,22.87
2023-02-09T10:52:37.135Z,19.05
2023-02-09T10:55:20.995Z,19.37
2023-02-09T10:57:48.916Z,20.25
2023-02-09T11:00:16.212Z,18.23
2023-02-09T11:02:51.801Z,15.95
2023-02-09T11:05:22.327Z,13.48
2023-02-09T11:08:13.961Z,17.25
2023-02-09T11:15:58.641Z,17.62
2023-02-09T11:18:29.409Z,15.82
2023-02-09T11:21:30.691Z,15.20
2023-02-09T11:24:06.941Z,21.23
2023-02-09T11:26:51.503Z,19.80
2023-02-09T11:29:27.532Z,16.50
2023-02-09T11:32:24.505Z,15.20
2023-02-09T12:01:27.174Z,16.58
2023-02-09T12:04:21.433Z,16.02
2023-02-09T12:06:54.964Z,19.20
2023-02-09T12:09:57.013Z,21.43
2023-02-09T12:12:44.729Z,23.00
2023-02-09T12:15:23.090Z,22.55
2023-02-09T12:18:04.330Z,21.90
2023-02-09T12:20:38.066Z,16.50
2023-02-09T12:25:41.706Z,20.45
2023-02-09T12:28:09.354Z,19.75
2023-02-09T12:30:40.074Z,19.65
2023-02-09T12:33:20.006Z,19.98
2023-02-09T12:48:54.009Z,20.42
