createdAt,value
2022-12-03T00:01:54.052Z,0.08
2022-12-03T00:04:24.463Z,0.10
2022-12-03T00:06:55.039Z,0.10
2022-12-03T00:09:25.861Z,0.13
2022-12-03T00:11:56.201Z,0.15
2022-12-03T00:14:26.581Z,0.12
2022-12-03T00:16:57.147Z,0.12
2022-12-03T00:19:27.677Z,0.13
2022-12-03T00:21:58.169Z,0.14
2022-12-03T00:24:28.629Z,0.13
2022-12-03T00:26:59.148Z,0.10
2022-12-03T00:29:29.652Z,0.07
2022-12-03T00:32:00.016Z,0.05
2022-12-03T00:34:30.439Z,0.04
2022-12-03T00:37:01.141Z,0.06
2022-12-03T00:39:31.540Z,0.06
2022-12-03T00:42:02.171Z,0.04
2022-12-03T00:44:33.157Z,0.02
2022-12-03T00:47:04.141Z,0.03
2022-12-03T00:49:35.204Z,0.06
2022-12-03T00:52:06.356Z,0.09
2022-12-03T00:54:36.967Z,0.08
2022-12-03T00:57:07.577Z,0.08
2022-12-03T00:59:37.937Z,0.06
2022-12-03T01:02:08.502Z,0.03
2022-12-03T01:04:39.361Z,0.02
2022-12-03T01:07:10.881Z,0.04
2022-12-03T01:09:41.609Z,0.05
2022-12-03T01:12:12.631Z,0.06
2022-12-03T01:14:42.987Z,0.10
2022-12-03T01:17:13.364Z,0.13
2022-12-03T01:19:48.193Z,0.15
2022-12-03T01:22:19.267Z,0.12
2022-12-03T01:24:50.092Z,0.12
2022-12-03T01:27:20.691Z,0.12
2022-12-03T01:29:51.027Z,0.09
2022-12-03T01:32:21.993Z,0.07
2022-12-03T01:34:53.984Z,0.07
2022-12-03T01:37:26.315Z,0.06
2022-12-03T01:39:57.283Z,0.02
2022-12-03T01:42:31.068Z,-0.03
2022-12-03T01:45:03.141Z,-0.08
2022-12-03T01:47:36.814Z,-0.10
2022-12-03T01:50:16.308Z,-0.15
2022-12-03T01:52:47.063Z,-0.18
2022-12-03T01:55:20.728Z,-0.21
2022-12-03T01:57:53.700Z,-0.20
2022-12-03T02:00:26.944Z,-0.20
2022-12-03T02:02:59.584Z,-0.21
2022-12-03T02:05:33.275Z,-0.21
2022-12-03T02:08:23.784Z,-0.21
2022-12-03T02:10:54.530Z,-0.21
2022-12-03T02:13:25.301Z,-0.20
2022-12-03T02:15:56.019Z,-0.19
2022-12-03T02:18:26.799Z,-0.19
2022-12-03T02:21:05.855Z,-0.19
2022-12-03T02:23:42.559Z,-0.19
2022-12-03T02:26:13.145Z,-0.23
2022-12-03T02:28:44.193Z,-0.25
2022-12-03T02:31:14.839Z,-0.26
2022-12-03T02:33:45.867Z,-0.28
2022-12-03T02:36:16.593Z,-0.27
2022-12-03T02:38:48.989Z,-0.27
2022-12-03T02:41:39.945Z,-0.28
2022-12-03T02:44:11.245Z,-0.30
2022-12-03T02:46:42.179Z,-0.31
2022-12-03T02:49:12.676Z,-0.32
2022-12-03T02:51:44.029Z,-0.32
2022-12-03T02:54:14.725Z,-0.32
2022-12-03T02:56:45.476Z,-0.31
2022-12-03T02:59:15.970Z,-0.32
2022-12-03T03:01:47.661Z,-0.35
2022-12-03T03:04:18.816Z,-0.36
2022-12-03T03:06:49.232Z,-0.35
2022-12-03T03:09:20.200Z,-0.39
2022-12-03T03:11:51.143Z,-0.37
2022-12-03T03:14:21.552Z,-0.38
2022-12-03T03:16:56.095Z,-0.38
2022-12-03T03:19:28.909Z,-0.39
2022-12-03T03:21:59.409Z,-0.37
2022-12-03T03:24:30.261Z,-0.37
2022-12-03T03:27:00.664Z,-0.37
2022-12-03T03:29:31.713Z,-0.38
2022-12-03T03:32:03.687Z,-0.39
2022-12-03T03:34:35.228Z,-0.39
2022-12-03T03:37:06.261Z,-0.41
2022-12-03T03:39:37.210Z,-0.41
2022-12-03T03:42:07.823Z,-0.39
2022-12-03T03:44:39.452Z,-0.37
2022-12-03T03:47:10.504Z,-0.35
2022-12-03T03:49:41.260Z,-0.34
2022-12-03T03:52:13.336Z,-0.37
2022-12-03T03:54:43.861Z,-0.41
2022-12-03T03:57:14.891Z,-0.42
2022-12-03T03:59:45.552Z,-0.42
2022-12-03T04:02:21.714Z,-0.43
2022-12-03T04:04:53.655Z,-0.43
2022-12-03T04:07:24.568Z,-0.45
2022-12-03T04:09:55.961Z,-0.43
2022-12-03T04:12:43.968Z,-0.45
2022-12-03T04:15:14.844Z,-0.45
2022-12-03T04:17:45.490Z,-0.48
2022-12-03T04:20:16.836Z,-0.47
2022-12-03T04:22:47.641Z,-0.48
2022-12-03T04:25:35.792Z,-0.50
2022-12-03T04:28:24.795Z,-0.49
2022-12-03T04:30:55.267Z,-0.48
2022-12-03T04:33:43.580Z,-0.48
2022-12-03T04:36:14.373Z,-0.50
2022-12-03T04:38:44.674Z,-0.52
2022-12-03T04:41:15.447Z,-0.56
2022-12-03T04:44:00.036Z,-0.60
2022-12-03T04:46:31.468Z,-0.68
2022-12-03T04:49:02.690Z,-0.62
2022-12-03T04:51:33.917Z,-0.62
2022-12-03T04:54:04.730Z,-0.61
2022-12-03T04:56:35.107Z,-0.61
2022-12-03T04:59:08.085Z,-0.60
2022-12-03T05:01:41.934Z,-0.61
2022-12-03T05:04:12.697Z,-0.61
2022-12-03T05:06:43.542Z,-0.64
2022-12-03T05:09:15.014Z,-0.65
2022-12-03T05:11:45.937Z,-0.64
2022-12-03T05:14:16.355Z,-0.61
2022-12-03T05:16:47.417Z,-0.61
2022-12-03T05:19:18.004Z,-0.62
2022-12-03T05:21:48.398Z,-0.62
2022-12-03T05:24:19.133Z,-0.61
2022-12-03T05:26:49.799Z,-0.62
2022-12-03T05:29:20.161Z,-0.62
2022-12-03T05:31:50.500Z,-0.65
2022-12-03T05:34:20.913Z,-0.67
2022-12-03T05:36:51.249Z,-0.66
2022-12-03T05:39:21.589Z,-0.67
2022-12-03T05:42:09.394Z,-0.67
2022-12-03T05:44:39.728Z,-0.67
2022-12-03T05:47:10.115Z,-0.67
2022-12-03T05:49:40.779Z,-0.66
2022-12-03T05:52:11.789Z,-0.66
2022-12-03T05:54:42.091Z,-0.65
2022-12-03T05:57:12.419Z,-0.66
2022-12-03T05:59:42.877Z,-0.65
2022-12-03T06:02:13.859Z,-0.66
2022-12-03T06:04:44.759Z,-0.65
2022-12-03T06:07:15.500Z,-0.62
2022-12-03T06:09:46.216Z,-0.61
2022-12-03T06:12:17.408Z,-0.62
2022-12-03T06:14:47.836Z,-0.63
2022-12-03T06:17:18.655Z,-0.65
2022-12-03T06:19:49.346Z,-0.66
2022-12-03T06:22:20.226Z,-0.65
2022-12-03T06:24:51.591Z,-0.65
2022-12-03T06:27:23.105Z,-0.65
2022-12-03T06:29:53.474Z,-0.64
2022-12-03T06:32:24.390Z,-0.64
2022-12-03T06:34:55.407Z,-0.63
2022-12-03T06:37:26.282Z,-0.63
2022-12-03T06:39:56.826Z,-0.65
2022-12-03T06:42:27.934Z,-0.64
2022-12-03T06:44:58.640Z,-0.63
2022-12-03T06:47:29.231Z,-0.64
2022-12-03T06:49:59.544Z,-0.63
2022-12-03T06:52:29.939Z,-0.64
2022-12-03T06:55:00.748Z,-0.66
2022-12-03T06:57:31.517Z,-0.69
2022-12-03T07:00:02.231Z,-0.73
2022-12-03T07:02:32.898Z,-0.76
2022-12-03T07:05:03.420Z,-0.77
2022-12-03T07:07:34.476Z,-0.79
2022-12-03T07:10:05.588Z,-0.82
2022-12-03T07:12:36.053Z,-0.84
2022-12-03T07:15:07.975Z,-0.84
2022-12-03T07:17:38.704Z,-0.84
2022-12-03T07:20:11.267Z,-0.84
2022-12-03T07:22:42.025Z,-0.86
2022-12-03T07:25:19.548Z,-0.90
2022-12-03T07:27:53.293Z,-0.89
2022-12-03T07:30:25.633Z,-0.88
2022-12-03T07:32:56.187Z,-0.87
2022-12-03T07:35:26.534Z,-0.87
2022-12-03T07:37:57.360Z,-0.87
2022-12-03T07:40:27.904Z,-0.91
2022-12-03T07:42:58.359Z,-0.95
2022-12-03T07:45:28.835Z,-1.00
2022-12-03T07:47:59.535Z,-1.01
2022-12-03T07:50:30.020Z,-1.02
2022-12-03T07:53:00.478Z,-1.05
2022-12-03T07:55:30.914Z,-1.06
2022-12-03T07:58:01.271Z,-1.03
2022-12-03T08:00:31.824Z,-0.99
2022-12-03T08:03:03.012Z,-0.97
2022-12-03T08:05:33.483Z,-0.92
2022-12-03T08:08:03.902Z,-0.91
2022-12-03T08:10:34.977Z,-0.88
2022-12-03T08:13:11.468Z,-0.88
2022-12-03T08:15:42.887Z,-0.87
2022-12-03T08:18:18.447Z,-0.86
2022-12-03T08:20:50.672Z,-0.85
2022-12-03T08:23:23.650Z,-0.86
2022-12-03T08:25:54.934Z,-0.87
2022-12-03T08:28:27.081Z,-0.86
2022-12-03T08:31:04.116Z,-0.87
2022-12-03T08:33:36.804Z,-0.89
2022-12-03T08:36:15.724Z,-0.88
2022-12-03T08:38:51.901Z,-0.86
2022-12-03T08:41:37.262Z,-0.82
2022-12-03T08:44:22.369Z,-0.82
2022-12-03T08:47:00.824Z,-0.79
2022-12-03T08:49:31.315Z,-0.77
2022-12-03T08:52:10.898Z,-0.73
2022-12-03T08:54:42.201Z,-0.68
2022-12-03T08:57:26.064Z,-0.68
2022-12-03T08:59:59.919Z,-0.71
2022-12-03T09:02:35.249Z,-0.75
2022-12-03T09:05:17.725Z,-0.76
2022-12-03T09:07:48.250Z,-0.74
2022-12-03T09:10:18.835Z,-0.70
2022-12-03T09:12:49.246Z,-0.67
2022-12-03T09:15:19.980Z,-0.66
2022-12-03T09:17:50.705Z,-0.60
2022-12-03T09:20:21.419Z,-0.57
2022-12-03T09:22:51.822Z,-0.57
2022-12-03T09:25:22.317Z,-0.60
2022-12-03T09:27:52.929Z,-0.59
2022-12-03T09:30:23.666Z,-0.61
2022-12-03T09:32:54.099Z,-0.63
2022-12-03T09:35:26.124Z,-0.65
2022-12-03T09:37:56.648Z,-0.65
2022-12-03T09:40:27.274Z,-0.66
2022-12-03T09:42:58.637Z,-0.67
2022-12-03T09:45:29.159Z,-0.67
2022-12-03T09:48:01.951Z,-0.66
2022-12-03T09:50:33.686Z,-0.63
2022-12-03T09:53:05.471Z,-0.63
2022-12-03T09:55:35.856Z,-0.63
2022-12-03T09:58:13.232Z,-0.62
2022-12-03T10:00:48.711Z,-0.62
2022-12-03T10:03:26.550Z,-0.58
2022-12-03T10:06:00.326Z,-0.51
2022-12-03T10:08:32.448Z,-0.44
2022-12-03T10:11:03.155Z,-0.37
2022-12-03T10:13:36.197Z,-0.33
2022-12-03T10:16:10.384Z,-0.32
2022-12-03T10:18:44.908Z,-0.31
2022-12-03T10:21:20.812Z,-0.30
2022-12-03T10:23:55.317Z,-0.26
2022-12-03T10:26:40.810Z,-0.24
2022-12-03T10:29:18.497Z,-0.21
2022-12-03T10:31:57.673Z,-0.17
2022-12-03T10:34:31.551Z,-0.13
2022-12-03T10:37:16.905Z,-0.12
2022-12-03T10:39:59.664Z,-0.11
2022-12-03T10:42:32.430Z,-0.14
2022-12-03T10:45:23.457Z,-0.19
2022-12-03T10:48:13.037Z,-0.18
2022-12-03T10:50:52.601Z,-0.18
2022-12-03T10:53:25.103Z,-0.17
2022-12-03T10:55:59.507Z,-0.18
2022-12-03T10:58:31.663Z,-0.17
2022-12-03T11:01:07.968Z,-0.16
2022-12-03T11:03:38.957Z,-0.15
2022-12-03T11:06:14.912Z,-0.12
2022-12-03T11:08:52.968Z,-0.10
2022-12-03T11:11:29.257Z,-0.08
2022-12-03T11:14:01.438Z,-0.09
2022-12-03T11:17:09.006Z,-0.12
2022-12-03T11:19:48.454Z,-0.16
2022-12-03T11:22:38.900Z,-0.15
2022-12-03T11:25:46.869Z,-0.13
2022-12-03T11:28:38.270Z,-0.10
2022-12-03T11:31:30.974Z,-0.11
2022-12-03T11:34:48.188Z,-0.11
2022-12-03T11:37:31.471Z,-0.12
2022-12-03T11:40:26.768Z,-0.15
2022-12-03T11:42:57.193Z,-0.13
2022-12-03T11:45:35.437Z,-0.13
2022-12-03T11:48:16.641Z,-0.10
2022-12-03T11:50:53.281Z,-0.12
2022-12-03T11:53:26.280Z,-0.13
2022-12-03T11:56:08.823Z,-0.14
2022-12-03T11:58:40.522Z,-0.15
2022-12-03T12:01:11.269Z,-0.19
2022-12-03T12:03:48.052Z,-0.21
2022-12-03T12:06:21.129Z,-0.18
2022-12-03T12:09:00.227Z,-0.18
2022-12-03T12:11:33.155Z,-0.21
2022-12-03T12:14:04.889Z,-0.20
2022-12-03T12:16:53.571Z,-0.21
2022-12-03T12:19:52.706Z,-0.21
2022-12-03T12:22:33.406Z,-0.20
2022-12-03T12:25:05.382Z,-0.23
2022-12-03T12:27:39.514Z,-0.22
2022-12-03T12:30:14.877Z,-0.22
2022-12-03T12:32:48.118Z,-0.19
2022-12-03T12:35:22.123Z,-0.19
2022-12-03T12:37:59.671Z,-0.17
2022-12-03T12:40:33.940Z,-0.17
2022-12-03T12:43:13.509Z,-0.18
2022-12-03T12:45:47.082Z,-0.18
2022-12-03T12:48:24.379Z,-0.17
2022-12-03T12:51:01.053Z,-0.16
2022-12-03T12:53:32.816Z,-0.17
2022-12-03T12:56:09.057Z,-0.16
2022-12-03T12:58:39.449Z,-0.18
2022-12-03T13:01:18.866Z,-0.21
2022-12-03T13:03:52.971Z,-0.22
2022-12-03T13:06:27.419Z,-0.24
2022-12-03T13:08:58.119Z,-0.26
2022-12-03T13:11:36.994Z,-0.26
2022-12-03T13:14:16.069Z,-0.25
2022-12-03T13:16:47.654Z,-0.23
2022-12-03T13:19:24.851Z,-0.21
2022-12-03T13:21:56.623Z,-0.19
2022-12-03T13:24:33.835Z,-0.14
2022-12-03T13:27:09.836Z,-0.10
2022-12-03T13:29:40.709Z,-0.09
2022-12-03T13:32:15.639Z,-0.08
2022-12-03T13:34:46.718Z,-0.06
2022-12-03T13:37:20.711Z,-0.07
2022-12-03T13:39:53.407Z,-0.08
2022-12-03T13:42:42.499Z,-0.10
2022-12-03T13:45:33.231Z,-0.11
2022-12-03T13:48:14.657Z,-0.10
2022-12-03T13:50:46.163Z,-0.13
2022-12-03T13:53:23.508Z,-0.15
2022-12-03T13:55:59.029Z,-0.16
2022-12-03T13:58:29.833Z,-0.16
2022-12-03T14:01:01.023Z,-0.10
2022-12-03T14:03:31.509Z,-0.07
2022-12-03T14:06:02.710Z,-0.06
2022-12-03T14:08:33.315Z,-0.09
2022-12-03T14:11:03.891Z,-0.12
2022-12-03T14:13:34.713Z,-0.14
2022-12-03T14:16:05.916Z,-0.15
2022-12-03T14:18:36.664Z,-0.16
2022-12-03T14:21:07.440Z,-0.16
2022-12-03T14:23:37.825Z,-0.16
2022-12-03T14:26:08.685Z,-0.15
2022-12-03T14:28:39.129Z,-0.16
2022-12-03T14:31:09.627Z,-0.18
2022-12-03T14:33:40.368Z,-0.21
2022-12-03T14:36:11.879Z,-0.25
2022-12-03T14:38:42.845Z,-0.26
2022-12-03T14:41:27.343Z,-0.22
2022-12-03T14:43:58.413Z,-0.16
2022-12-03T14:46:29.948Z,-0.13
2022-12-03T14:49:00.724Z,-0.10
2022-12-03T14:51:32.010Z,-0.09
2022-12-03T14:54:02.950Z,-0.09
2022-12-03T14:56:33.463Z,-0.05
2022-12-03T14:59:03.824Z,-0.05
2022-12-03T15:01:34.691Z,-0.07
2022-12-03T15:04:05.451Z,-0.12
2022-12-03T15:06:35.910Z,-0.13
2022-12-03T15:09:07.165Z,-0.17
2022-12-03T15:11:44.538Z,-0.21
2022-12-03T15:14:16.797Z,-0.22
2022-12-03T15:16:47.332Z,-0.24
2022-12-03T15:19:17.814Z,-0.26
2022-12-03T15:21:48.187Z,-0.26
2022-12-03T15:24:19.465Z,-0.25
2022-12-03T15:26:52.192Z,-0.26
2022-12-03T15:29:23.099Z,-0.26
2022-12-03T15:31:53.792Z,-0.24
2022-12-03T15:34:24.514Z,-0.22
2022-12-03T15:36:55.088Z,-0.23
2022-12-03T15:39:25.730Z,-0.25
2022-12-03T15:41:56.681Z,-0.27
2022-12-03T15:44:27.076Z,-0.28
2022-12-03T15:46:57.762Z,-0.28
2022-12-03T15:49:28.800Z,-0.24
2022-12-03T15:51:59.683Z,-0.18
2022-12-03T15:54:30.223Z,-0.11
2022-12-03T15:57:00.810Z,-0.07
2022-12-03T15:59:32.026Z,-0.07
2022-12-03T16:02:02.690Z,-0.07
2022-12-03T16:04:33.087Z,-0.11
2022-12-03T16:07:03.384Z,-0.17
2022-12-03T16:09:33.974Z,-0.20
2022-12-03T16:12:04.840Z,-0.24
2022-12-03T16:14:35.339Z,-0.25
2022-12-03T16:17:05.955Z,-0.25
2022-12-03T16:19:36.625Z,-0.25
2022-12-03T16:22:06.958Z,-0.26
2022-12-03T16:24:37.552Z,-0.30
2022-12-03T16:27:08.077Z,-0.29
2022-12-03T16:29:38.511Z,-0.27
2022-12-03T16:32:09.424Z,-0.25
2022-12-03T16:34:39.807Z,-0.22
2022-12-03T16:37:11.410Z,-0.18
2022-12-03T16:39:42.404Z,-0.14
2022-12-03T16:42:17.323Z,-0.14
2022-12-03T16:45:23.043Z,-0.13
2022-12-03T16:47:53.756Z,-0.16
2022-12-03T16:50:29.424Z,-0.18
2022-12-03T16:53:00.477Z,-0.18
2022-12-03T16:55:30.820Z,-0.19
2022-12-03T16:58:01.511Z,-0.22
2022-12-03T17:00:32.396Z,-0.22
2022-12-03T17:03:03.187Z,-0.21
2022-12-03T17:05:33.675Z,-0.20
2022-12-03T17:08:04.063Z,-0.18
2022-12-03T17:10:35.301Z,-0.20
2022-12-03T17:13:10.569Z,-0.20
2022-12-03T17:15:41.737Z,-0.20
2022-12-03T17:18:13.149Z,-0.22
2022-12-03T17:20:44.276Z,-0.24
2022-12-03T17:23:14.897Z,-0.24
2022-12-03T17:25:45.860Z,-0.28
2022-12-03T17:28:17.030Z,-0.26
2022-12-03T17:30:47.507Z,-0.28
2022-12-03T17:33:18.727Z,-0.28
2022-12-03T17:35:49.936Z,-0.28
2022-12-03T17:38:20.620Z,-0.28
2022-12-03T17:40:51.642Z,-0.28
2022-12-03T17:43:22.563Z,-0.25
2022-12-03T17:45:53.676Z,-0.25
2022-12-03T17:48:25.050Z,-0.28
2022-12-03T17:50:55.750Z,-0.30
2022-12-03T17:53:26.211Z,-0.29
2022-12-03T17:55:56.953Z,-0.28
2022-12-03T17:58:27.737Z,-0.31
2022-12-03T18:01:02.403Z,-0.32
2022-12-03T18:03:34.525Z,-0.32
2022-12-03T18:06:05.400Z,-0.30
2022-12-03T18:08:39.001Z,-0.28
2022-12-03T18:11:09.465Z,-0.28
2022-12-03T18:13:40.160Z,-0.26
2022-12-03T18:16:11.318Z,-0.25
2022-12-03T18:18:42.427Z,-0.26
2022-12-03T18:21:14.009Z,-0.26
2022-12-03T18:23:45.032Z,-0.25
2022-12-03T18:26:16.231Z,-0.23
2022-12-03T18:28:47.000Z,-0.22
2022-12-03T18:31:19.133Z,-0.23
2022-12-03T18:33:50.233Z,-0.25
2022-12-03T18:36:23.852Z,-0.26
2022-12-03T18:38:56.056Z,-0.25
2022-12-03T18:41:27.835Z,-0.26
2022-12-03T18:43:58.277Z,-0.27
2022-12-03T18:46:52.428Z,-0.28
2022-12-03T18:49:20.632Z,-0.26
2022-12-03T18:51:58.699Z,-0.24
2022-12-03T18:54:30.209Z,-0.24
2022-12-03T18:57:00.588Z,-0.23
2022-12-03T18:59:30.956Z,-0.23
2022-12-03T19:02:01.437Z,-0.21
2022-12-03T19:04:31.965Z,-0.21
2022-12-03T19:07:03.853Z,-0.22
2022-12-03T19:09:34.398Z,-0.22
2022-12-03T19:12:09.816Z,-0.19
2022-12-03T19:14:43.384Z,-0.16
2022-12-03T19:17:13.872Z,-0.13
2022-12-03T19:19:44.313Z,-0.12
2022-12-03T19:22:14.988Z,-0.11
2022-12-03T19:24:48.150Z,-0.11
2022-12-03T19:27:18.963Z,-0.13
2022-12-03T19:29:51.864Z,-0.15
2022-12-03T19:32:22.515Z,-0.15
2022-12-03T19:34:53.663Z,-0.19
2022-12-03T19:37:24.051Z,-0.19
2022-12-03T19:39:56.573Z,-0.18
2022-12-03T19:42:28.013Z,-0.17
2022-12-03T19:44:58.698Z,-0.17
2022-12-03T19:47:29.519Z,-0.19
2022-12-03T19:49:59.980Z,-0.22
2022-12-03T19:52:30.313Z,-0.23
2022-12-03T19:55:01.099Z,-0.25
2022-12-03T19:57:31.551Z,-0.22
2022-12-03T20:00:02.181Z,-0.23
2022-12-03T20:02:33.000Z,-0.23
2022-12-03T20:05:03.533Z,-0.24
2022-12-03T20:07:34.252Z,-0.26
2022-12-03T20:10:05.221Z,-0.29
2022-12-03T20:12:36.147Z,-0.28
2022-12-03T20:15:08.088Z,-0.28
2022-12-03T20:17:38.440Z,-0.29
2022-12-03T20:20:11.075Z,-0.29
2022-12-03T20:22:41.433Z,-0.25
2022-12-03T20:25:12.876Z,-0.26
2022-12-03T20:27:43.806Z,-0.27
2022-12-03T20:30:15.725Z,-0.29
2022-12-03T20:32:46.062Z,-0.29
2022-12-03T20:35:16.856Z,-0.27
2022-12-03T20:37:47.913Z,-0.28
2022-12-03T20:40:18.378Z,-0.29
2022-12-03T20:42:50.493Z,-0.32
2022-12-03T20:45:21.033Z,-0.35
2022-12-03T20:47:51.360Z,-0.35
2022-12-03T20:50:21.862Z,-0.37
2022-12-03T20:53:09.753Z,-0.36
2022-12-03T20:55:42.777Z,-0.34
2022-12-03T20:58:13.214Z,-0.34
2022-12-03T21:00:43.684Z,-0.31
2022-12-03T21:03:14.070Z,-0.29
2022-12-03T21:05:44.888Z,-0.31
2022-12-03T21:08:15.364Z,-0.31
2022-12-03T21:10:46.123Z,-0.33
2022-12-03T21:13:18.598Z,-0.33
2022-12-03T21:15:49.915Z,-0.32
2022-12-03T21:18:20.371Z,-0.33
2022-12-03T21:20:50.722Z,-0.34
2022-12-03T21:23:21.179Z,-0.34
2022-12-03T21:25:51.901Z,-0.37
2022-12-03T21:28:22.272Z,-0.39
2022-12-03T21:30:53.209Z,-0.39
2022-12-03T21:33:23.736Z,-0.40
2022-12-03T21:35:54.109Z,-0.42
2022-12-03T21:38:25.492Z,-0.43
2022-12-03T21:40:56.819Z,-0.43
2022-12-03T21:43:28.231Z,-0.40
2022-12-03T21:45:58.976Z,-0.38
2022-12-03T21:48:29.333Z,-0.38
2022-12-03T21:51:04.401Z,-0.41
2022-12-03T21:53:41.935Z,-0.45
2022-12-03T21:56:16.973Z,-0.48
2022-12-03T21:58:48.110Z,-0.47
2022-12-03T22:01:20.981Z,-0.49
2022-12-03T22:03:51.727Z,-0.50
2022-12-03T22:06:22.892Z,-0.48
2022-12-03T22:08:53.727Z,-0.46
2022-12-03T22:11:25.376Z,-0.43
2022-12-03T22:13:57.123Z,-0.40
2022-12-03T22:16:27.809Z,-0.38
2022-12-03T22:18:58.483Z,-0.38
2022-12-03T22:21:30.263Z,-0.35
2022-12-03T22:24:00.854Z,-0.35
2022-12-03T22:26:31.236Z,-0.37
2022-12-03T22:29:01.580Z,-0.34
2022-12-03T22:31:32.088Z,-0.34
2022-12-03T22:34:02.536Z,-0.33
2022-12-03T22:36:32.937Z,-0.33
2022-12-03T22:39:03.894Z,-0.35
2022-12-03T22:41:35.181Z,-0.36
2022-12-03T22:44:06.349Z,-0.37
2022-12-03T22:46:36.783Z,-0.36
2022-12-03T22:49:07.911Z,-0.35
2022-12-03T22:51:38.768Z,-0.36
2022-12-03T22:54:09.157Z,-0.36
2022-12-03T22:56:39.849Z,-0.33
2022-12-03T22:59:10.482Z,-0.33
2022-12-03T23:01:44.959Z,-0.37
2022-12-03T23:04:15.336Z,-0.38
2022-12-03T23:06:45.957Z,-0.39
2022-12-03T23:09:16.329Z,-0.38
2022-12-03T23:11:47.823Z,-0.39
2022-12-03T23:14:18.773Z,-0.39
2022-12-03T23:16:49.247Z,-0.37
2022-12-03T23:19:21.028Z,-0.40
2022-12-03T23:21:51.474Z,-0.41
2022-12-03T23:24:21.901Z,-0.43
2022-12-03T23:26:52.738Z,-0.46
2022-12-03T23:29:23.167Z,-0.46
2022-12-03T23:31:53.770Z,-0.47
2022-12-03T23:34:24.450Z,-0.49
2022-12-03T23:36:54.986Z,-0.48
2022-12-03T23:39:25.344Z,-0.45
2022-12-03T23:41:56.256Z,-0.43
2022-12-03T23:44:27.956Z,-0.42
2022-12-03T23:46:58.743Z,-0.41
2022-12-03T23:49:30.329Z,-0.42
2022-12-03T23:52:00.702Z,-0.43
2022-12-03T23:54:31.097Z,-0.43
2022-12-03T23:57:01.436Z,-0.41
2022-12-03T23:59:32.068Z,-0.39
