createdAt,value
2019-04-07T00:00:09.030Z,55.17
2019-04-07T00:02:37.674Z,55.17
2019-04-07T00:05:13.599Z,51.98
2019-04-07T00:07:37.884Z,53.50
2019-04-07T00:10:09.970Z,55.78
2019-04-07T00:12:38.789Z,57.83
2019-04-07T00:15:08.277Z,50.45
2019-04-07T00:17:37.614Z,52.20
2019-04-07T00:20:07.301Z,53.50
2019-04-07T00:22:36.039Z,53.45
2019-04-07T00:25:05.271Z,54.58
2019-04-07T00:27:34.820Z,52.70
2019-04-07T00:30:04.148Z,55.38
2019-04-07T00:32:32.834Z,54.42
2019-04-07T00:35:03.077Z,57.70
2019-04-07T00:37:32.755Z,55.52
2019-04-07T00:40:02.289Z,56.42
2019-04-07T00:42:31.111Z,57.23
2019-04-07T00:47:48.613Z,54.67
2019-04-07T00:50:17.496Z,53.85
2019-04-07T00:52:46.146Z,56.05
2019-04-07T00:55:14.789Z,57.90
2019-04-07T00:57:44.049Z,55.00
2019-04-07T01:00:16.568Z,56.83
2019-04-07T01:02:44.924Z,56.75
2019-04-07T01:05:13.821Z,56.85
2019-04-07T01:07:42.414Z,56.20
2019-04-07T01:10:11.690Z,57.35
2019-04-07T01:12:41.135Z,54.67
2019-04-07T01:15:11.015Z,54.23
2019-04-07T01:17:39.831Z,57.67
2019-04-07T01:20:09.675Z,54.35
2019-04-07T01:22:38.168Z,54.98
2019-04-07T01:25:08.823Z,54.48
2019-04-07T01:27:37.434Z,58.40
2019-04-07T01:30:07.183Z,58.52
2019-04-07T01:32:36.753Z,58.05
2019-04-07T01:35:07.482Z,58.45
2019-04-07T01:37:36.265Z,56.35
2019-04-07T01:40:06.513Z,59.15
2019-04-07T01:42:39.955Z,60.25
2019-04-07T01:45:16.021Z,61.65
2019-04-07T01:48:02.497Z,59.67
2019-04-07T01:50:32.791Z,57.33
2019-04-07T01:53:15.235Z,57.55
2019-04-07T01:55:54.222Z,51.95
2019-04-07T01:58:39.304Z,57.45
2019-04-07T02:01:12.203Z,60.00
2019-04-07T02:03:48.449Z,54.08
2019-04-07T02:06:22.107Z,52.23
2019-04-07T02:08:55.722Z,58.98
2019-04-07T02:11:32.467Z,56.55
2019-04-07T02:14:18.240Z,59.88
2019-04-07T02:16:57.808Z,58.95
2019-04-07T02:19:28.571Z,61.48
2019-04-07T02:22:13.632Z,59.42
2019-04-07T02:25:01.951Z,63.02
2019-04-07T02:27:44.689Z,61.90
2019-04-07T02:30:18.231Z,63.65
2019-04-07T02:32:48.462Z,55.00
2019-04-07T02:35:34.549Z,62.90
2019-04-07T02:38:08.283Z,59.93
2019-04-07T02:40:41.032Z,59.63
2019-04-07T02:43:27.699Z,61.85
2019-04-07T02:45:57.971Z,60.48
2019-04-07T02:48:28.473Z,65.10
2019-04-07T02:50:59.662Z,65.40
2019-04-07T02:53:30.851Z,66.05
2019-04-07T02:56:07.995Z,64.80
2019-04-07T02:58:54.966Z,61.35
2019-04-07T03:01:35.085Z,64.82
2019-04-07T03:04:22.952Z,62.25
2019-04-07T03:06:54.731Z,63.60
2019-04-07T03:09:32.153Z,59.73
2019-04-07T03:12:05.908Z,60.95
2019-04-07T03:14:37.121Z,60.88
2019-04-07T03:17:08.247Z,63.75
2019-04-07T03:19:56.695Z,61.73
2019-04-07T03:22:26.961Z,63.60
2019-04-07T03:25:13.324Z,62.60
2019-04-07T03:28:00.465Z,57.05
2019-04-07T03:30:49.433Z,53.40
2019-04-07T03:33:22.684Z,60.67
2019-04-07T03:36:01.164Z,62.75
2019-04-07T03:38:28.916Z,57.73
2019-04-07T03:40:59.158Z,58.63
2019-04-07T03:43:35.865Z,59.08
2019-04-07T03:46:06.400Z,58.38
2019-04-07T03:48:36.978Z,56.95
2019-04-07T03:51:24.416Z,60.38
2019-04-07T03:54:07.209Z,58.13
2019-04-07T03:56:37.767Z,57.78
2019-04-07T03:59:07.972Z,54.85
2019-04-07T04:01:47.883Z,55.30
2019-04-07T04:04:21.052Z,53.35
2019-04-07T04:06:57.902Z,58.08
2019-04-07T04:09:44.206Z,65.37
2019-04-07T04:12:29.988Z,66.07
2019-04-07T04:15:06.775Z,62.60
2019-04-07T04:17:35.491Z,53.50
2019-04-07T04:20:06.888Z,58.25
2019-04-07T04:22:35.940Z,57.15
2019-04-07T04:25:07.063Z,52.05
2019-04-07T04:27:36.764Z,52.90
2019-04-07T04:30:10.240Z,55.12
2019-04-07T04:32:39.529Z,46.98
2019-04-07T04:35:09.370Z,56.10
2019-04-07T04:37:46.022Z,56.73
2019-04-07T04:40:09.228Z,54.88
2019-04-07T04:42:38.208Z,48.05
2019-04-07T04:45:08.594Z,58.10
2019-04-07T04:47:37.672Z,58.10
2019-04-07T04:50:08.179Z,53.87
2019-04-07T04:52:38.201Z,57.33
2019-04-07T04:55:07.258Z,55.28
2019-04-07T04:57:36.288Z,55.50
2019-04-07T05:00:07.001Z,59.55
2019-04-07T05:02:35.892Z,64.77
2019-04-07T05:05:09.152Z,58.87
2019-04-07T05:07:49.827Z,56.50
2019-04-07T05:10:08.110Z,58.65
2019-04-07T05:12:37.004Z,59.25
2019-04-07T05:15:07.731Z,57.95
2019-04-07T05:17:36.948Z,57.08
2019-04-07T05:20:06.852Z,56.58
2019-04-07T05:22:35.951Z,57.85
2019-04-07T05:25:07.071Z,56.05
2019-04-07T05:27:35.612Z,63.23
2019-04-07T05:30:07.656Z,56.48
2019-04-07T05:32:36.849Z,54.80
2019-04-07T05:35:07.833Z,66.65
2019-04-07T05:37:36.673Z,55.75
2019-04-07T05:40:05.973Z,67.75
2019-04-07T05:42:34.478Z,69.47
2019-04-07T05:45:04.080Z,62.25
2019-04-07T05:47:33.033Z,65.17
2019-04-07T05:50:03.318Z,66.22
2019-04-07T05:52:33.532Z,56.18
2019-04-07T05:55:02.680Z,55.65
2019-04-07T05:57:34.604Z,52.10
2019-04-07T06:00:02.439Z,48.63
2019-04-07T06:02:33.936Z,51.25
2019-04-07T06:05:01.634Z,59.63
2019-04-07T06:07:31.788Z,56.65
2019-04-07T06:10:01.049Z,57.10
2019-04-07T06:12:29.646Z,54.48
2019-04-07T06:14:58.513Z,60.55
2019-04-07T06:17:27.713Z,58.38
2019-04-07T06:19:57.725Z,55.25
2019-04-07T06:22:26.291Z,57.10
2019-04-07T06:24:54.851Z,57.60
2019-04-07T06:27:24.005Z,56.48
2019-04-07T06:29:57.169Z,56.20
2019-04-07T06:32:24.623Z,57.23
2019-04-07T06:34:53.138Z,57.20
2019-04-07T06:37:25.858Z,57.38
2019-04-07T06:39:52.522Z,53.02
2019-04-07T06:42:22.042Z,58.92
2019-04-07T06:44:52.200Z,59.75
2019-04-07T06:47:22.714Z,59.83
2019-04-07T06:50:14.176Z,58.58
2019-04-07T06:52:45.751Z,58.50
2019-04-07T06:55:33.039Z,58.33
2019-04-07T06:58:19.745Z,59.45
2019-04-07T07:01:06.799Z,60.50
2019-04-07T07:03:39.644Z,60.70
2019-04-07T07:06:26.757Z,57.40
2019-04-07T07:09:07.250Z,55.43
2019-04-07T07:11:42.775Z,52.60
2019-04-07T07:14:35.432Z,56.02
2019-04-07T07:17:06.392Z,46.92
2019-04-07T07:19:42.398Z,55.63
2019-04-07T07:22:16.535Z,52.62
2019-04-07T07:24:47.125Z,56.00
2019-04-07T07:27:16.379Z,56.45
2019-04-07T07:29:46.768Z,52.62
2019-04-07T07:32:15.933Z,59.93
2019-04-07T07:34:44.910Z,59.35
2019-04-07T07:37:13.476Z,55.67
2019-04-07T07:39:44.651Z,53.28
2019-04-07T07:42:12.244Z,53.23
2019-04-07T07:44:40.757Z,59.58
2019-04-07T07:47:09.292Z,64.40
2019-04-07T07:49:40.974Z,61.40
2019-04-07T07:52:07.964Z,63.80
2019-04-07T07:54:36.831Z,67.03
2019-04-07T07:57:05.365Z,70.10
2019-04-07T07:59:37.889Z,66.82
2019-04-07T08:02:04.157Z,77.35
2019-04-07T08:04:33.398Z,83.47
2019-04-07T08:07:02.701Z,89.07
2019-04-07T08:09:31.784Z,86.47
2019-04-07T08:12:02.450Z,86.42
2019-04-07T08:14:31.514Z,86.47
2019-04-07T08:17:02.406Z,83.20
2019-04-07T08:19:30.862Z,77.42
2019-04-07T08:22:00.638Z,75.57
2019-04-07T08:24:29.515Z,71.77
2019-04-07T08:26:59.070Z,74.22
2019-04-07T08:29:28.117Z,75.50
2019-04-07T08:31:56.625Z,71.72
2019-04-07T08:34:25.492Z,75.78
2019-04-07T08:36:54.142Z,73.52
2019-04-07T08:39:25.623Z,81.45
2019-04-07T08:41:52.940Z,71.02
2019-04-07T08:44:21.574Z,79.25
2019-04-07T08:46:50.831Z,67.65
2019-04-07T08:49:23.606Z,81.10
2019-04-07T08:51:50.550Z,75.08
2019-04-07T08:54:19.887Z,76.25
2019-04-07T08:56:48.680Z,75.72
2019-04-07T08:59:17.313Z,74.37
2019-04-07T09:01:46.962Z,77.60
2019-04-07T09:04:17.626Z,80.35
2019-04-07T09:06:47.452Z,76.17
2019-04-07T09:09:16.867Z,75.10
2019-04-07T09:11:45.950Z,73.00
2019-04-07T09:14:15.956Z,78.50
2019-04-07T09:17:03.383Z,80.62
2019-04-07T09:19:39.783Z,70.47
2019-04-07T09:22:29.830Z,74.92
2019-04-07T09:25:03.463Z,79.53
2019-04-07T09:27:50.354Z,84.15
2019-04-07T09:30:37.931Z,79.22
2019-04-07T09:33:24.276Z,80.92
2019-04-07T09:36:03.562Z,82.62
2019-04-07T09:38:36.829Z,82.55
2019-04-07T09:41:17.188Z,79.80
2019-04-07T09:43:50.745Z,82.12
2019-04-07T09:46:24.201Z,81.22
2019-04-07T09:49:11.075Z,81.90
2019-04-07T09:51:41.604Z,77.05
2019-04-07T09:54:12.244Z,80.28
2019-04-07T09:56:48.649Z,78.92
2019-04-07T09:59:30.821Z,76.02
2019-04-07T10:02:17.002Z,82.62
2019-04-07T10:04:55.863Z,75.85
2019-04-07T10:07:34.886Z,81.67
2019-04-07T10:10:22.670Z,84.50
2019-04-07T10:12:56.603Z,79.03
2019-04-07T10:18:18.073Z,82.55
2019-04-07T10:20:53.883Z,78.22
2019-04-07T10:23:24.208Z,75.78
2019-04-07T10:25:54.937Z,74.82
2019-04-07T10:28:25.575Z,82.70
2019-04-07T10:31:13.787Z,83.80
2019-04-07T10:33:58.746Z,79.50
2019-04-07T10:36:38.697Z,76.90
2019-04-07T10:39:13.017Z,76.05
2019-04-07T10:42:00.304Z,71.60
2019-04-07T10:44:36.709Z,76.77
2019-04-07T10:47:19.423Z,71.22
2019-04-07T10:50:08.506Z,73.10
2019-04-07T10:52:53.334Z,77.32
2019-04-07T10:55:29.299Z,70.65
2019-04-07T10:57:59.789Z,66.37
2019-04-07T11:00:45.471Z,69.85
2019-04-07T11:03:31.986Z,69.42
2019-04-07T11:06:05.176Z,72.92
2019-04-07T11:08:35.623Z,75.83
2019-04-07T11:11:21.384Z,68.97
2019-04-07T11:14:09.745Z,78.97
2019-04-07T11:16:56.216Z,80.03
2019-04-07T11:19:44.587Z,79.00
2019-04-07T11:22:30.920Z,77.22
2019-04-07T11:25:04.123Z,75.57
2019-04-07T11:27:40.877Z,79.15
2019-04-07T11:30:21.273Z,73.65
2019-04-07T11:32:54.437Z,77.65
2019-04-07T11:35:29.888Z,74.42
2019-04-07T11:38:15.514Z,73.30
2019-04-07T11:40:51.017Z,71.90
2019-04-07T11:43:20.815Z,68.67
2019-04-07T11:46:07.223Z,64.72
2019-04-07T11:48:37.340Z,66.85
2019-04-07T11:51:22.763Z,72.53
2019-04-07T11:53:58.864Z,74.17
2019-04-07T11:56:45.938Z,73.45
2019-04-07T11:59:26.338Z,72.40
2019-04-07T12:01:56.704Z,72.72
2019-04-07T12:04:45.143Z,76.22
2019-04-07T12:07:20.237Z,68.85
2019-04-07T12:10:02.967Z,63.58
2019-04-07T12:12:51.467Z,71.20
2019-04-07T12:15:30.578Z,72.95
2019-04-07T12:18:00.783Z,73.10
2019-04-07T12:20:33.715Z,69.65
2019-04-07T12:23:20.383Z,66.05
2019-04-07T12:26:06.179Z,74.15
2019-04-07T12:28:52.507Z,71.42
2019-04-07T12:31:28.157Z,69.05
2019-04-07T12:34:13.872Z,68.70
2019-04-07T12:36:47.911Z,72.78
2019-04-07T12:39:21.207Z,61.70
2019-04-07T12:42:08.546Z,70.72
2019-04-07T12:44:39.896Z,72.25
2019-04-07T12:47:11.347Z,73.02
2019-04-07T12:49:50.289Z,71.50
2019-04-07T12:52:36.692Z,72.62
2019-04-07T12:55:17.814Z,74.72
2019-04-07T12:57:55.523Z,71.62
2019-04-07T13:00:28.884Z,76.67
2019-04-07T13:05:38.043Z,75.22
2019-04-07T13:08:11.171Z,71.85
2019-04-07T13:10:44.872Z,76.05
2019-04-07T13:13:15.942Z,75.30
2019-04-07T13:15:52.196Z,71.60
2019-04-07T13:18:25.438Z,76.80
2019-04-07T13:21:04.425Z,75.95
2019-04-07T13:23:40.581Z,71.67
2019-04-07T13:26:11.040Z,79.35
2019-04-07T13:28:53.217Z,77.37
2019-04-07T13:31:24.454Z,74.20
2019-04-07T13:33:59.592Z,76.12
2019-04-07T13:36:26.818Z,79.80
2019-04-07T13:38:57.813Z,75.80
2019-04-07T13:41:38.607Z,75.90
2019-04-07T13:44:11.898Z,79.25
2019-04-07T13:46:45.226Z,82.35
2019-04-07T13:49:32.239Z,80.77
2019-04-07T13:52:19.321Z,82.33
2019-04-07T13:54:53.713Z,79.20
2019-04-07T13:57:29.694Z,84.03
2019-04-07T14:00:12.870Z,82.97
2019-04-07T14:02:46.476Z,81.92
2019-04-07T14:05:34.666Z,81.92
2019-04-07T14:08:07.086Z,80.53
2019-04-07T14:10:53.961Z,81.45
2019-04-07T14:13:27.072Z,82.97
2019-04-07T14:16:15.908Z,83.23
2019-04-07T14:18:50.271Z,84.15
2019-04-07T14:21:37.432Z,79.80
2019-04-07T14:24:23.915Z,82.42
2019-04-07T14:27:05.438Z,81.57
2019-04-07T14:29:52.430Z,83.40
2019-04-07T14:32:23.121Z,83.20
2019-04-07T14:35:10.445Z,82.42
2019-04-07T14:37:52.753Z,84.70
2019-04-07T14:40:26.250Z,87.17
2019-04-07T14:43:02.553Z,86.08
2019-04-07T14:45:42.798Z,82.57
2019-04-07T14:48:17.382Z,80.45
2019-04-07T14:50:50.603Z,83.03
2019-04-07T14:53:23.578Z,80.63
2019-04-07T14:55:53.771Z,80.30
2019-04-07T14:58:39.383Z,80.67
2019-04-07T15:01:25.839Z,77.65
2019-04-07T15:03:54.606Z,83.50
2019-04-07T15:06:23.937Z,81.90
2019-04-07T15:08:55.277Z,86.37
2019-04-07T15:11:32.350Z,86.35
2019-04-07T15:14:01.854Z,89.45
2019-04-07T15:16:31.736Z,89.87
2019-04-07T15:19:01.054Z,91.65
2019-04-07T15:21:29.878Z,98.03
2019-04-07T15:24:04.074Z,93.62
2019-04-07T15:26:32.544Z,94.47
2019-04-07T15:29:04.653Z,97.00
2019-04-07T15:31:31.997Z,94.22
2019-04-07T15:34:01.021Z,95.80
2019-04-07T15:36:31.118Z,93.87
2019-04-07T15:38:59.705Z,99.00
2019-04-07T15:41:28.407Z,97.20
2019-04-07T15:43:57.313Z,92.78
2019-04-07T15:46:26.765Z,98.35
2019-04-07T15:48:56.889Z,100.92
2019-04-07T15:51:26.220Z,102.72
2019-04-07T15:53:55.395Z,101.47
2019-04-07T15:56:24.178Z,99.45
2019-04-07T15:58:52.992Z,99.45
2019-04-07T16:01:21.731Z,99.55
2019-04-07T16:03:53.430Z,98.15
2019-04-07T16:06:21.351Z,102.38
2019-04-07T16:08:49.857Z,104.27
2019-04-07T16:11:19.011Z,104.32
2019-04-07T16:13:47.944Z,101.97
2019-04-07T16:16:16.551Z,103.25
2019-04-07T16:18:45.495Z,106.32
2019-04-07T16:21:14.390Z,103.38
2019-04-07T16:23:43.297Z,109.22
2019-04-07T16:26:11.898Z,110.80
2019-04-07T16:28:43.267Z,108.00
2019-04-07T16:31:10.646Z,110.70
2019-04-07T16:33:39.790Z,105.87
2019-04-07T16:36:08.776Z,113.17
2019-04-07T16:38:37.340Z,113.00
2019-04-07T16:41:06.602Z,109.97
2019-04-07T16:43:37.676Z,119.75
2019-04-07T16:46:05.607Z,123.20
2019-04-07T16:48:38.645Z,120.53
2019-04-07T16:51:04.450Z,119.37
2019-04-07T16:53:36.427Z,121.97
2019-04-07T16:56:04.029Z,123.10
2019-04-07T16:58:35.408Z,125.15
2019-04-07T17:01:03.217Z,121.90
2019-04-07T17:03:31.691Z,125.18
2019-04-07T17:06:01.668Z,126.33
2019-04-07T17:08:30.440Z,130.25
2019-04-07T17:10:59.549Z,125.07
2019-04-07T17:13:37.041Z,128.68
2019-04-07T17:15:59.401Z,131.05
2019-04-07T17:18:39.450Z,132.45
2019-04-07T17:21:16.629Z,137.82
2019-04-07T17:23:45.750Z,134.67
2019-04-07T17:26:14.594Z,135.40
2019-04-07T17:28:45.999Z,134.57
2019-04-07T17:31:14.259Z,136.18
2019-04-07T17:33:42.900Z,143.28
2019-04-07T17:36:15.456Z,139.28
2019-04-07T17:38:59.412Z,136.68
2019-04-07T17:41:31.483Z,138.40
2019-04-07T17:44:21.871Z,141.88
2019-04-07T17:47:05.789Z,140.50
2019-04-07T17:49:50.954Z,135.12
2019-04-07T17:52:22.056Z,139.07
2019-04-07T17:55:04.298Z,138.45
2019-04-07T17:57:37.371Z,143.07
2019-04-07T18:02:47.662Z,134.75
2019-04-07T18:05:14.794Z,137.90
2019-04-07T18:07:54.345Z,135.80
2019-04-07T18:10:40.889Z,135.45
2019-04-07T18:13:11.935Z,144.65
2019-04-07T18:15:42.405Z,144.72
2019-04-07T18:18:13.280Z,149.55
2019-04-07T18:20:59.690Z,146.05
2019-04-07T18:23:39.678Z,147.90
2019-04-07T18:26:16.523Z,146.13
2019-04-07T18:29:03.796Z,152.43
2019-04-07T18:31:40.061Z,148.47
2019-04-07T18:34:08.812Z,151.00
2019-04-07T18:36:42.049Z,152.38
2019-04-07T18:39:18.602Z,152.50
2019-04-07T18:41:49.406Z,151.05
2019-04-07T18:44:22.915Z,147.95
2019-04-07T18:49:48.448Z,150.75
2019-04-07T18:52:22.291Z,150.35
2019-04-07T18:54:51.084Z,165.10
2019-04-07T18:57:27.059Z,155.22
2019-04-07T19:00:13.593Z,151.40
2019-04-07T19:02:45.985Z,156.82
2019-04-07T19:05:34.274Z,142.40
2019-04-07T19:08:04.626Z,158.25
2019-04-07T19:10:51.558Z,157.18
2019-04-07T19:13:33.529Z,152.80
2019-04-07T19:16:04.067Z,159.72
2019-04-07T19:18:49.641Z,163.52
2019-04-07T19:21:20.432Z,149.27
2019-04-07T19:24:10.322Z,143.02
2019-04-07T19:26:44.374Z,138.82
2019-04-07T19:29:25.076Z,141.70
2019-04-07T19:31:59.714Z,143.45
2019-04-07T19:34:47.179Z,140.95
2019-04-07T19:37:19.339Z,141.43
2019-04-07T19:40:02.714Z,147.57
2019-04-07T19:42:48.174Z,141.65
2019-04-07T19:45:17.598Z,151.70
2019-04-07T19:48:13.240Z,160.70
2019-04-07T19:50:46.143Z,160.03
2019-04-07T19:53:20.255Z,167.82
2019-04-07T19:55:58.157Z,172.85
2019-04-07T19:58:44.925Z,166.37
2019-04-07T20:01:30.113Z,169.53
2019-04-07T20:04:16.670Z,177.20
2019-04-07T20:06:46.778Z,167.75
2019-04-07T20:09:26.145Z,171.85
2019-04-07T20:12:12.856Z,177.25
2019-04-07T20:14:51.985Z,175.55
2019-04-07T20:17:30.790Z,173.38
2019-04-07T20:20:13.637Z,180.35
2019-04-07T20:23:00.347Z,178.42
2019-04-07T20:25:46.988Z,181.07
2019-04-07T20:28:15.271Z,171.25
2019-04-07T20:31:03.769Z,167.53
2019-04-07T20:33:52.183Z,167.25
2019-04-07T20:36:26.437Z,160.52
2019-04-07T20:39:09.358Z,166.32
2019-04-07T20:41:56.793Z,163.70
2019-04-07T20:44:36.619Z,162.45
2019-04-07T20:47:07.900Z,160.43
2019-04-07T20:49:41.841Z,161.18
2019-04-07T20:52:16.673Z,150.97
2019-04-07T20:54:50.904Z,153.70
2019-04-07T20:57:27.291Z,154.55
2019-04-07T21:00:03.574Z,149.70
2019-04-07T21:03:06.465Z,153.82
2019-04-07T21:05:23.997Z,152.80
2019-04-07T21:07:54.836Z,153.12
2019-04-07T21:10:30.994Z,153.40
2019-04-07T21:13:18.307Z,149.70
2019-04-07T21:15:55.348Z,144.82
2019-04-07T21:18:31.350Z,145.22
2019-04-07T21:21:03.178Z,142.00
2019-04-07T21:23:50.874Z,142.70
2019-04-07T21:26:21.287Z,147.50
2019-04-07T21:29:08.156Z,150.87
2019-04-07T21:31:38.280Z,146.13
2019-04-07T21:34:08.852Z,142.47
2019-04-07T21:36:41.126Z,142.47
2019-04-07T21:39:12.753Z,144.68
2019-04-07T21:41:52.108Z,152.72
2019-04-07T21:44:38.499Z,145.95
2019-04-07T21:47:12.147Z,145.07
2019-04-07T21:49:58.553Z,150.20
2019-04-07T21:52:34.593Z,143.95
2019-04-07T21:55:23.661Z,142.75
2019-04-07T21:58:03.115Z,144.80
2019-04-07T22:00:52.991Z,147.35
2019-04-07T22:03:39.537Z,144.77
2019-04-07T22:06:17.760Z,153.35
2019-04-07T22:08:53.958Z,155.25
2019-04-07T22:11:26.687Z,153.62
2019-04-07T22:13:53.391Z,164.60
2019-04-07T22:16:24.200Z,145.28
2019-04-07T22:18:53.269Z,152.62
2019-04-07T22:21:23.235Z,146.10
2019-04-07T22:23:52.306Z,165.12
2019-04-07T22:26:20.796Z,174.32
2019-04-07T22:28:49.425Z,169.65
2019-04-07T22:31:19.586Z,174.93
2019-04-07T22:33:48.052Z,174.38
2019-04-07T22:36:16.748Z,174.65
2019-04-07T22:38:45.563Z,172.82
2019-04-07T22:41:14.449Z,171.60
2019-04-07T22:43:43.458Z,184.28
2019-04-07T22:46:17.577Z,184.45
2019-04-07T22:48:42.246Z,179.32
2019-04-07T22:51:12.487Z,177.17
2019-04-07T22:53:41.307Z,164.62
2019-04-07T22:56:10.053Z,187.43
2019-04-07T22:58:38.551Z,185.75
2019-04-07T23:01:07.760Z,177.45
2019-04-07T23:03:36.966Z,175.75
2019-04-07T23:06:05.817Z,172.05
2019-04-07T23:08:35.035Z,172.85
2019-04-07T23:11:04.298Z,162.30
2019-04-07T23:13:33.074Z,168.95
2019-04-07T23:16:10.754Z,174.70
2019-04-07T23:18:31.816Z,165.30
2019-04-07T23:21:01.118Z,160.32
2019-04-07T23:23:30.921Z,171.45
2019-04-07T23:25:59.865Z,172.47
2019-04-07T23:28:28.777Z,165.12
2019-04-07T23:30:57.571Z,158.95
2019-04-07T23:33:26.134Z,175.12
2019-04-07T23:35:55.422Z,174.50
2019-04-07T23:38:24.288Z,179.05
2019-04-07T23:40:53.530Z,160.57
2019-04-07T23:43:22.135Z,184.70
2019-04-07T23:45:51.806Z,169.93
2019-04-07T23:48:20.274Z,177.75
2019-04-07T23:50:48.760Z,175.42
2019-04-07T23:53:53.826Z,182.10
2019-04-07T23:56:22.290Z,186.77
2019-04-07T23:58:50.758Z,188.47
