createdAt,value
2023-03-16T00:00:52.589Z,4.90
2023-03-16T00:03:20.596Z,4.70
2023-03-16T00:05:48.521Z,4.55
2023-03-16T00:08:16.080Z,4.60
2023-03-16T00:10:49.821Z,4.53
2023-03-16T00:13:17.880Z,4.20
2023-03-16T00:15:55.156Z,3.95
2023-03-16T00:18:23.607Z,4.82
2023-03-16T00:20:51.865Z,4.03
2023-03-16T00:23:19.278Z,4.15
2023-03-16T00:25:46.529Z,3.92
2023-03-16T00:28:14.062Z,4.07
2023-03-16T00:30:41.305Z,3.53
2023-03-16T00:33:08.588Z,4.30
2023-03-16T00:35:35.808Z,3.75
2023-03-16T00:38:03.920Z,4.10
2023-03-16T00:40:31.138Z,3.58
2023-03-16T00:42:58.299Z,4.22
2023-03-16T00:45:25.492Z,3.83
2023-03-16T00:47:54.206Z,3.40
2023-03-16T00:50:22.283Z,3.38
2023-03-16T00:52:49.518Z,3.53
2023-03-16T00:55:16.833Z,3.80
2023-03-16T00:57:44.910Z,3.85
2023-03-16T01:00:15.113Z,3.70
2023-03-16T01:02:42.444Z,3.20
2023-03-16T01:05:09.874Z,3.72
2023-03-16T01:07:37.080Z,3.72
2023-03-16T01:10:04.840Z,3.85
2023-03-16T01:12:32.050Z,3.50
2023-03-16T01:14:59.236Z,4.47
2023-03-16T01:17:26.817Z,3.60
2023-03-16T01:19:54.248Z,3.63
2023-03-16T01:22:21.494Z,4.05
2023-03-16T01:24:48.706Z,3.50
2023-03-16T01:27:15.882Z,3.78
2023-03-16T01:29:43.743Z,3.33
2023-03-16T01:32:12.110Z,3.80
2023-03-16T01:34:39.312Z,3.58
2023-03-16T01:37:06.549Z,3.40
2023-03-16T01:39:33.746Z,3.28
2023-03-16T01:42:01.039Z,3.00
2023-03-16T01:44:30.844Z,3.45
2023-03-16T01:46:58.488Z,3.20
2023-03-16T01:49:33.726Z,3.50
2023-03-16T01:52:02.715Z,3.03
2023-03-16T01:54:35.914Z,3.33
2023-03-16T01:57:09.232Z,2.97
2023-03-16T01:59:41.277Z,2.78
2023-03-16T02:02:08.976Z,3.10
2023-03-16T02:04:45.694Z,3.10
2023-03-16T02:07:16.920Z,3.08
2023-03-16T02:09:49.463Z,3.25
2023-03-16T02:12:18.012Z,3.28
2023-03-16T02:14:49.338Z,2.97
2023-03-16T02:17:17.640Z,3.13
2023-03-16T02:19:52.623Z,3.08
2023-03-16T02:22:19.985Z,2.60
2023-03-16T02:24:47.237Z,3.78
2023-03-16T02:27:19.788Z,2.60
2023-03-16T02:29:54.154Z,3.10
2023-03-16T02:32:22.989Z,2.80
2023-03-16T02:34:50.440Z,2.72
2023-03-16T02:37:17.677Z,2.90
2023-03-16T02:39:44.983Z,2.92
2023-03-16T02:42:17.588Z,2.80
2023-03-16T02:44:48.320Z,2.83
2023-03-16T02:47:24.698Z,2.50
2023-03-16T02:49:51.869Z,2.90
2023-03-16T02:52:19.387Z,2.45
2023-03-16T02:54:46.610Z,2.88
2023-03-16T02:57:13.847Z,2.55
2023-03-16T02:59:41.555Z,2.90
2023-03-16T03:02:10.891Z,2.67
2023-03-16T03:04:38.472Z,2.85
2023-03-16T03:07:06.150Z,2.95
2023-03-16T03:09:33.449Z,2.70
2023-03-16T03:12:01.119Z,2.60
2023-03-16T03:14:28.561Z,2.50
2023-03-16T03:16:56.054Z,2.90
2023-03-16T03:19:23.280Z,2.53
2023-03-16T03:21:50.648Z,2.33
2023-03-16T03:24:18.738Z,2.30
2023-03-16T03:26:45.985Z,2.38
2023-03-16T03:29:13.194Z,2.72
2023-03-16T03:31:40.435Z,2.30
2023-03-16T03:34:07.667Z,2.60
2023-03-16T03:36:35.032Z,2.53
2023-03-16T03:39:05.032Z,2.30
2023-03-16T03:41:32.936Z,2.33
2023-03-16T03:44:00.543Z,2.63
2023-03-16T03:46:27.916Z,2.17
2023-03-16T03:48:55.264Z,1.98
2023-03-16T03:51:22.456Z,2.50
2023-03-16T03:53:49.840Z,2.63
2023-03-16T03:56:17.074Z,2.30
2023-03-16T03:58:44.216Z,2.50
2023-03-16T04:01:11.374Z,2.55
2023-03-16T04:03:38.538Z,2.28
2023-03-16T04:06:07.639Z,2.17
2023-03-16T04:08:35.495Z,2.10
2023-03-16T04:11:02.682Z,2.47
2023-03-16T04:13:30.048Z,2.60
2023-03-16T04:15:58.192Z,2.60
2023-03-16T04:18:25.770Z,2.53
2023-03-16T04:20:53.214Z,2.33
2023-03-16T04:23:20.822Z,2.25
2023-03-16T04:25:48.824Z,2.40
2023-03-16T04:28:17.915Z,2.53
2023-03-16T04:30:45.357Z,2.35
2023-03-16T04:33:12.549Z,2.33
2023-03-16T04:35:39.764Z,2.35
2023-03-16T04:38:07.960Z,2.40
2023-03-16T04:40:35.196Z,2.28
2023-03-16T04:43:02.752Z,2.38
2023-03-16T04:45:29.966Z,2.50
2023-03-16T04:47:57.169Z,2.17
2023-03-16T04:50:24.368Z,2.30
2023-03-16T04:52:51.660Z,2.10
2023-03-16T04:55:18.886Z,2.40
2023-03-16T04:57:46.172Z,2.20
2023-03-16T05:00:18.931Z,2.15
2023-03-16T05:02:46.858Z,2.20
2023-03-16T05:05:15.207Z,2.20
2023-03-16T05:07:43.146Z,2.20
2023-03-16T05:10:11.173Z,2.08
2023-03-16T05:12:38.421Z,2.22
2023-03-16T05:15:06.439Z,2.35
2023-03-16T05:17:34.647Z,2.50
2023-03-16T05:20:01.884Z,2.70
2023-03-16T05:22:29.074Z,2.40
2023-03-16T05:24:56.305Z,1.90
2023-03-16T05:27:23.493Z,2.10
2023-03-16T05:29:50.673Z,2.00
2023-03-16T05:32:17.892Z,2.38
2023-03-16T05:34:45.143Z,2.05
2023-03-16T05:37:12.393Z,2.28
2023-03-16T05:39:39.686Z,2.30
2023-03-16T05:42:07.031Z,2.22
2023-03-16T05:44:34.360Z,2.70
2023-03-16T05:47:01.612Z,2.05
2023-03-16T05:49:28.908Z,2.13
2023-03-16T05:51:56.098Z,2.40
2023-03-16T05:54:23.263Z,2.40
2023-03-16T05:56:50.496Z,2.22
2023-03-16T05:59:20.712Z,2.42
2023-03-16T06:01:49.513Z,2.05
2023-03-16T06:04:16.899Z,2.20
2023-03-16T06:06:44.085Z,2.58
2023-03-16T06:09:11.367Z,1.98
2023-03-16T06:11:38.580Z,2.58
2023-03-16T06:14:05.716Z,2.05
2023-03-16T06:16:32.974Z,2.25
2023-03-16T06:19:00.224Z,2.30
2023-03-16T06:21:27.431Z,2.53
2023-03-16T06:23:54.665Z,2.30
2023-03-16T06:26:21.861Z,2.10
2023-03-16T06:28:49.276Z,2.30
2023-03-16T06:31:16.480Z,2.22
2023-03-16T06:33:43.734Z,2.53
2023-03-16T06:36:11.849Z,2.17
2023-03-16T06:38:39.126Z,2.42
2023-03-16T06:41:06.608Z,2.60
2023-03-16T06:43:33.880Z,2.40
2023-03-16T06:46:01.666Z,2.17
2023-03-16T06:48:28.974Z,2.33
2023-03-16T06:50:56.308Z,2.83
2023-03-16T06:53:23.713Z,2.55
2023-03-16T06:55:51.304Z,2.20
2023-03-16T06:58:18.597Z,2.30
2023-03-16T07:00:45.882Z,2.42
2023-03-16T07:03:13.853Z,2.45
2023-03-16T07:05:41.076Z,2.83
2023-03-16T07:08:09.278Z,2.85
2023-03-16T07:10:36.442Z,2.78
2023-03-16T07:13:04.267Z,2.88
2023-03-16T07:15:31.492Z,3.08
2023-03-16T07:17:58.699Z,2.90
2023-03-16T07:20:27.373Z,2.97
2023-03-16T07:22:54.690Z,2.38
2023-03-16T07:25:21.905Z,2.97
2023-03-16T07:27:49.142Z,3.25
2023-03-16T07:30:16.459Z,2.72
2023-03-16T07:32:43.748Z,3.08
2023-03-16T07:35:11.728Z,3.22
2023-03-16T07:37:39.085Z,2.83
2023-03-16T07:40:09.149Z,2.80
2023-03-16T07:42:36.928Z,2.92
2023-03-16T07:45:05.049Z,3.05
2023-03-16T07:47:33.581Z,2.80
2023-03-16T07:50:01.416Z,2.50
2023-03-16T07:52:28.822Z,2.55
2023-03-16T07:54:56.038Z,2.78
2023-03-16T07:57:23.238Z,3.55
2023-03-16T07:59:50.464Z,2.92
2023-03-16T08:02:19.631Z,3.15
2023-03-16T08:04:47.136Z,3.00
2023-03-16T08:07:15.224Z,2.75
2023-03-16T08:09:42.957Z,2.63
2023-03-16T08:12:11.376Z,2.38
2023-03-16T08:14:38.676Z,3.00
2023-03-16T08:17:07.451Z,3.20
2023-03-16T08:19:34.806Z,2.90
2023-03-16T08:22:02.302Z,2.67
2023-03-16T08:24:31.003Z,3.08
2023-03-16T08:26:58.682Z,2.50
2023-03-16T08:29:26.585Z,3.17
2023-03-16T08:31:56.260Z,2.67
2023-03-16T08:34:24.190Z,2.83
2023-03-16T08:36:51.509Z,2.67
2023-03-16T08:39:18.762Z,3.63
2023-03-16T08:41:47.098Z,2.65
2023-03-16T08:44:14.306Z,2.80
2023-03-16T08:46:42.352Z,3.83
2023-03-16T08:49:09.782Z,3.55
2023-03-16T08:51:37.071Z,2.90
2023-03-16T08:54:04.363Z,2.80
2023-03-16T08:56:32.429Z,2.55
2023-03-16T08:58:59.742Z,3.00
2023-03-16T09:01:27.570Z,3.15
2023-03-16T09:03:55.066Z,2.30
2023-03-16T09:06:22.531Z,2.90
2023-03-16T09:08:49.778Z,3.28
2023-03-16T09:11:18.731Z,2.88
2023-03-16T09:13:46.275Z,3.17
2023-03-16T09:16:15.267Z,3.20
2023-03-16T09:18:42.902Z,2.80
2023-03-16T09:21:13.125Z,2.75
2023-03-16T09:23:41.849Z,3.00
2023-03-16T09:26:09.700Z,2.65
2023-03-16T09:28:38.997Z,2.33
2023-03-16T09:31:07.070Z,2.97
2023-03-16T09:33:34.746Z,3.05
2023-03-16T09:36:02.094Z,2.95
2023-03-16T09:38:29.316Z,3.97
2023-03-16T09:41:02.659Z,2.97
2023-03-16T09:43:36.092Z,3.35
2023-03-16T09:46:04.219Z,3.33
2023-03-16T09:48:33.907Z,2.63
2023-03-16T09:51:03.575Z,2.90
2023-03-16T09:53:40.325Z,3.00
2023-03-16T09:56:20.250Z,3.40
2023-03-16T09:58:47.432Z,2.75
2023-03-16T10:01:34.627Z,3.78
2023-03-16T10:04:07.662Z,3.28
2023-03-16T10:06:38.837Z,2.92
2023-03-16T10:09:31.813Z,2.80
2023-03-16T10:11:59.521Z,2.80
2023-03-16T10:14:26.701Z,3.15
2023-03-16T10:16:58.363Z,2.78
2023-03-16T10:19:34.773Z,3.03
2023-03-16T10:22:09.179Z,2.60
2023-03-16T10:24:42.453Z,2.80
2023-03-16T10:27:15.564Z,2.90
2023-03-16T10:29:42.789Z,2.63
2023-03-16T10:32:14.115Z,2.97
2023-03-16T10:34:41.516Z,2.95
2023-03-16T10:37:12.132Z,3.03
2023-03-16T10:39:43.006Z,3.83
2023-03-16T10:42:18.017Z,2.80
2023-03-16T10:44:45.994Z,2.92
2023-03-16T10:47:18.191Z,2.45
2023-03-16T10:49:51.241Z,2.92
2023-03-16T10:52:25.440Z,2.80
2023-03-16T10:54:52.638Z,2.60
2023-03-16T10:57:20.865Z,2.80
2023-03-16T10:59:52.222Z,2.78
2023-03-16T11:02:23.592Z,3.20
2023-03-16T11:04:51.176Z,2.30
2023-03-16T11:07:19.165Z,2.88
2023-03-16T11:09:47.854Z,2.30
2023-03-16T11:12:16.171Z,2.75
2023-03-16T11:14:45.304Z,3.00
2023-03-16T11:17:18.045Z,2.60
2023-03-16T11:19:55.135Z,2.97
2023-03-16T11:22:25.818Z,2.40
2023-03-16T11:25:13.379Z,2.97
2023-03-16T11:28:04.030Z,16.50
2023-03-16T11:30:31.166Z,73.28
2023-03-16T11:33:00.624Z,89.63
2023-03-16T11:35:31.381Z,121.80
2023-03-16T11:38:07.860Z,210.35
2023-03-16T11:40:42.204Z,169.68
2023-03-16T11:43:18.720Z,153.77
2023-03-16T11:45:57.411Z,133.95
2023-03-16T11:48:30.609Z,131.80
2023-03-16T11:51:03.729Z,130.77
2023-03-16T11:53:37.016Z,124.90
2023-03-16T11:56:17.204Z,120.60
2023-03-16T11:58:54.492Z,121.18
2023-03-16T12:01:21.734Z,114.53
2023-03-16T12:03:53.792Z,114.45
2023-03-16T12:06:29.689Z,114.90
2023-03-16T12:09:00.514Z,106.00
2023-03-16T12:11:47.361Z,100.68
2023-03-16T12:14:15.737Z,95.28
2023-03-16T12:16:49.532Z,93.22
2023-03-16T12:19:20.041Z,91.43
2023-03-16T12:21:49.160Z,87.82
2023-03-16T12:24:19.251Z,86.43
2023-03-16T12:26:49.616Z,83.63
2023-03-16T12:29:41.874Z,78.28
2023-03-16T12:32:11.912Z,79.28
2023-03-16T12:35:05.314Z,71.85
2023-03-16T12:37:38.968Z,76.97
2023-03-16T12:40:07.876Z,72.32
2023-03-16T12:42:35.777Z,71.90
2023-03-16T12:45:26.419Z,74.25
2023-03-16T12:47:56.488Z,70.03
2023-03-16T12:50:24.689Z,66.55
2023-03-16T12:52:53.448Z,66.15
2023-03-16T12:55:24.799Z,67.30
2023-03-16T12:57:59.366Z,62.83
2023-03-16T13:00:35.747Z,60.35
2023-03-16T13:03:03.488Z,60.80
2023-03-16T13:05:32.856Z,56.00
2023-03-16T13:08:08.972Z,48.20
2023-03-16T13:10:37.516Z,48.22
2023-03-16T13:13:13.206Z,43.47
2023-03-16T13:15:40.602Z,44.85
2023-03-16T13:18:10.594Z,45.05
2023-03-16T13:20:51.537Z,43.72
2023-03-16T13:23:18.731Z,46.10
2023-03-16T13:25:58.715Z,42.65
2023-03-16T13:28:28.995Z,42.13
2023-03-16T13:30:56.518Z,43.10
2023-03-16T13:33:28.347Z,40.97
2023-03-16T13:35:57.538Z,40.33
2023-03-16T13:38:27.640Z,38.95
2023-03-16T13:41:02.344Z,38.72
2023-03-16T13:43:32.953Z,37.40
2023-03-16T13:46:01.104Z,36.42
2023-03-16T13:48:28.357Z,34.63
2023-03-16T13:50:59.772Z,34.58
2023-03-16T13:53:31.026Z,34.72
2023-03-16T13:56:00.064Z,32.50
2023-03-16T13:58:32.135Z,32.65
2023-03-16T14:01:01.743Z,32.67
2023-03-16T14:03:36.893Z,31.27
2023-03-16T14:06:05.198Z,30.33
2023-03-16T14:08:33.971Z,29.20
2023-03-16T14:11:01.898Z,29.27
2023-03-16T14:13:29.542Z,30.10
2023-03-16T14:16:04.510Z,27.02
2023-03-16T14:18:35.955Z,26.40
2023-03-16T14:21:06.657Z,27.33
2023-03-16T14:23:36.490Z,26.60
2023-03-16T14:26:08.070Z,26.55
2023-03-16T14:28:35.334Z,26.35
2023-03-16T14:31:04.954Z,25.70
2023-03-16T14:33:33.689Z,25.88
2023-03-16T14:36:07.723Z,25.90
2023-03-16T14:38:36.908Z,24.27
2023-03-16T14:41:07.567Z,25.33
2023-03-16T14:43:36.685Z,22.65
2023-03-16T14:46:05.619Z,21.83
2023-03-16T14:48:33.639Z,21.50
2023-03-16T14:51:02.052Z,23.23
2023-03-16T14:53:30.074Z,20.95
2023-03-16T14:55:57.735Z,20.48
2023-03-16T14:58:25.660Z,20.45
2023-03-16T15:00:54.276Z,21.10
2023-03-16T15:03:24.593Z,20.73
2023-03-16T15:05:52.341Z,21.38
2023-03-16T15:08:20.017Z,19.35
2023-03-16T15:10:47.351Z,20.23
2023-03-16T15:13:34.404Z,19.05
2023-03-16T15:16:04.413Z,19.45
2023-03-16T15:18:32.620Z,18.30
2023-03-16T15:21:00.412Z,17.42
2023-03-16T15:23:27.972Z,18.52
2023-03-16T15:26:00.152Z,18.58
2023-03-16T15:28:28.344Z,18.05
2023-03-16T15:30:57.260Z,16.42
2023-03-16T15:33:25.033Z,18.17
2023-03-16T15:35:53.554Z,17.98
2023-03-16T15:38:23.205Z,16.73
2023-03-16T15:40:51.266Z,16.02
2023-03-16T15:43:20.017Z,15.82
2023-03-16T15:45:47.882Z,15.35
2023-03-16T15:48:15.537Z,15.55
2023-03-16T15:50:45.037Z,14.73
2023-03-16T15:53:35.281Z,13.77
2023-03-16T15:56:05.077Z,14.90
2023-03-16T15:58:33.121Z,14.52
2023-03-16T16:01:01.754Z,14.88
2023-03-16T16:03:29.106Z,14.18
2023-03-16T16:05:56.479Z,13.63
2023-03-16T16:08:23.800Z,13.57
2023-03-16T16:10:53.177Z,13.57
2023-03-16T16:13:43.686Z,13.80
2023-03-16T16:16:16.161Z,12.73
2023-03-16T16:18:43.626Z,13.48
2023-03-16T16:21:15.789Z,13.98
2023-03-16T16:23:43.117Z,14.00
2023-03-16T16:26:46.876Z,15.27
2023-03-16T16:29:17.198Z,14.93
2023-03-16T16:31:44.841Z,15.52
2023-03-16T16:34:13.190Z,14.20
2023-03-16T16:36:40.582Z,13.52
2023-03-16T16:39:07.771Z,15.30
2023-03-16T16:41:38.635Z,14.30
2023-03-16T16:44:09.710Z,14.25
2023-03-16T16:46:41.971Z,13.38
2023-03-16T16:49:15.220Z,13.25
2023-03-16T16:51:43.313Z,12.95
2023-03-16T16:54:16.575Z,12.68
2023-03-16T16:56:44.157Z,12.80
2023-03-16T16:59:14.978Z,13.65
2023-03-16T17:01:42.324Z,12.95
2023-03-16T17:04:23.275Z,12.93
2023-03-16T17:06:55.068Z,12.27
2023-03-16T17:09:23.758Z,12.43
2023-03-16T17:11:51.496Z,12.90
2023-03-16T17:14:19.920Z,11.70
2023-03-16T17:16:48.272Z,12.00
2023-03-16T17:19:25.924Z,11.50
2023-03-16T17:21:54.081Z,11.77
2023-03-16T17:24:21.700Z,11.93
2023-03-16T17:26:50.856Z,10.68
2023-03-16T17:29:21.084Z,10.75
2023-03-16T17:31:48.842Z,11.40
2023-03-16T17:34:21.343Z,10.63
2023-03-16T17:36:48.927Z,10.27
2023-03-16T17:39:27.067Z,10.23
2023-03-16T17:41:54.255Z,10.18
2023-03-16T17:44:21.647Z,10.30
2023-03-16T17:46:49.287Z,10.20
2023-03-16T17:49:22.198Z,11.65
2023-03-16T17:51:49.363Z,9.05
2023-03-16T17:54:16.523Z,9.85
2023-03-16T17:56:43.844Z,9.82
2023-03-16T17:59:18.641Z,9.68
2023-03-16T18:01:47.117Z,10.07
2023-03-16T18:04:18.307Z,9.85
2023-03-16T18:06:47.457Z,9.50
2023-03-16T18:09:15.815Z,9.30
2023-03-16T18:11:46.620Z,9.43
2023-03-16T18:14:35.510Z,9.75
2023-03-16T18:17:18.172Z,8.82
2023-03-16T18:19:45.716Z,8.55
2023-03-16T18:22:19.409Z,9.43
2023-03-16T18:24:48.458Z,8.25
2023-03-16T18:27:15.834Z,8.52
2023-03-16T18:29:43.757Z,7.95
2023-03-16T18:32:17.668Z,8.32
2023-03-16T18:34:45.622Z,8.85
2023-03-16T18:37:20.066Z,8.95
2023-03-16T18:39:48.111Z,8.25
2023-03-16T18:42:19.699Z,8.50
2023-03-16T18:44:46.958Z,8.20
2023-03-16T18:47:18.436Z,8.70
2023-03-16T18:49:49.213Z,8.48
2023-03-16T18:52:20.800Z,8.70
2023-03-16T18:54:48.214Z,8.57
2023-03-16T18:57:20.057Z,7.97
2023-03-16T18:59:47.513Z,8.13
2023-03-16T19:02:35.346Z,7.88
2023-03-16T19:05:04.463Z,7.68
2023-03-16T19:07:36.075Z,7.57
2023-03-16T19:10:06.089Z,7.97
2023-03-16T19:12:33.433Z,9.45
2023-03-16T19:15:00.604Z,8.20
2023-03-16T19:17:27.812Z,9.60
2023-03-16T19:19:55.307Z,8.43
2023-03-16T19:22:22.586Z,8.75
2023-03-16T19:24:51.178Z,8.10
2023-03-16T19:27:25.596Z,8.73
2023-03-16T19:29:54.207Z,9.25
2023-03-16T19:32:22.209Z,8.93
2023-03-16T19:34:49.544Z,8.45
2023-03-16T19:37:19.574Z,8.10
2023-03-16T19:39:46.795Z,8.82
2023-03-16T19:42:21.082Z,7.82
2023-03-16T19:44:49.832Z,8.05
2023-03-16T19:47:27.385Z,7.55
2023-03-16T19:49:54.644Z,7.78
2023-03-16T19:52:21.901Z,7.28
2023-03-16T19:54:49.344Z,8.10
2023-03-16T19:57:17.827Z,7.93
2023-03-16T19:59:47.579Z,7.45
2023-03-16T20:02:29.914Z,7.70
2023-03-16T20:04:57.645Z,6.85
2023-03-16T20:07:25.779Z,7.65
2023-03-16T20:09:53.079Z,7.15
2023-03-16T20:12:24.929Z,7.53
2023-03-16T20:14:52.587Z,7.53
2023-03-16T20:17:23.225Z,6.75
2023-03-16T20:19:51.085Z,6.80
2023-03-16T20:24:03.514Z,7.60
2023-03-16T20:26:33.143Z,8.68
2023-03-16T20:29:01.634Z,8.02
2023-03-16T20:31:31.356Z,8.27
2023-03-16T20:33:59.272Z,8.10
2023-03-16T20:36:27.099Z,8.25
2023-03-16T20:38:54.423Z,9.02
2023-03-16T20:41:30.952Z,7.80
2023-03-16T20:43:59.279Z,8.43
2023-03-16T20:46:27.848Z,8.18
2023-03-16T20:48:55.257Z,8.10
2023-03-16T20:51:23.353Z,8.18
2023-03-16T20:53:51.364Z,7.97
2023-03-16T20:56:23.010Z,7.63
2023-03-16T20:58:50.996Z,7.90
2023-03-16T21:01:20.561Z,7.85
2023-03-16T21:03:48.889Z,7.68
2023-03-16T21:06:23.416Z,7.35
2023-03-16T21:08:51.992Z,7.18
2023-03-16T21:11:32.872Z,7.15
2023-03-16T21:14:00.556Z,7.60
2023-03-16T21:16:29.016Z,8.35
2023-03-16T21:18:56.388Z,8.02
2023-03-16T21:21:23.903Z,7.40
2023-03-16T21:23:51.504Z,7.47
2023-03-16T21:26:23.681Z,7.68
2023-03-16T21:28:56.572Z,7.45
2023-03-16T21:31:24.366Z,7.95
2023-03-16T21:33:53.783Z,9.70
2023-03-16T21:36:22.286Z,9.50
2023-03-16T21:38:50.560Z,8.43
2023-03-16T21:41:17.921Z,8.20
2023-03-16T21:43:45.319Z,9.07
2023-03-16T21:46:19.616Z,8.90
2023-03-16T21:48:49.652Z,9.23
2023-03-16T21:51:18.947Z,9.32
2023-03-16T21:53:47.156Z,9.15
2023-03-16T21:56:15.638Z,9.32
2023-03-16T21:58:43.963Z,9.52
2023-03-16T22:01:31.599Z,8.93
2023-03-16T22:04:02.739Z,8.27
2023-03-16T22:06:30.090Z,11.05
2023-03-16T22:08:58.706Z,9.05
2023-03-16T22:11:30.088Z,10.02
2023-03-16T22:13:58.162Z,9.50
2023-03-16T22:16:26.775Z,10.00
2023-03-16T22:18:56.572Z,8.55
2023-03-16T22:21:40.254Z,9.73
2023-03-16T22:24:13.116Z,9.15
2023-03-16T22:26:40.421Z,9.77
2023-03-16T22:29:20.479Z,9.60
2023-03-16T22:31:48.126Z,9.43
2023-03-16T22:34:27.391Z,9.15
2023-03-16T22:36:54.749Z,9.50
2023-03-16T22:39:22.053Z,9.52
2023-03-16T22:41:49.315Z,9.43
2023-03-16T22:44:22.658Z,10.25
2023-03-16T22:46:50.745Z,8.90
2023-03-16T22:49:25.662Z,8.23
2023-03-16T22:51:53.429Z,8.70
2023-03-16T22:54:21.756Z,9.23
2023-03-16T22:56:49.031Z,9.25
2023-03-16T22:59:17.698Z,8.23
2023-03-16T23:01:48.520Z,8.48
2023-03-16T23:04:16.981Z,8.43
2023-03-16T23:06:44.319Z,8.30
2023-03-16T23:09:13.846Z,9.48
2023-03-16T23:11:43.459Z,8.65
2023-03-16T23:14:19.444Z,8.43
2023-03-16T23:16:47.512Z,7.45
2023-03-16T23:19:24.756Z,8.32
2023-03-16T23:21:52.984Z,8.02
2023-03-16T23:24:20.189Z,8.20
2023-03-16T23:26:47.615Z,8.75
2023-03-16T23:29:14.850Z,8.00
2023-03-16T23:31:42.570Z,7.63
2023-03-16T23:34:11.595Z,7.55
2023-03-16T23:36:38.887Z,7.95
2023-03-16T23:39:06.165Z,7.32
2023-03-16T23:41:33.567Z,7.53
2023-03-16T23:44:01.472Z,7.80
2023-03-16T23:46:29.416Z,7.60
2023-03-16T23:48:57.488Z,8.02
2023-03-16T23:51:29.071Z,7.35
2023-03-16T23:53:57.396Z,8.13
2023-03-16T23:56:25.077Z,7.53
2023-03-16T23:58:52.341Z,7.35
