createdAt,value
2022-12-23T00:01:50.945Z,81.18
2022-12-23T00:06:49.715Z,81.47
2022-12-23T00:12:06.967Z,81.33
2022-12-23T00:17:17.544Z,81.52
2022-12-23T00:22:40.545Z,81.39
2022-12-23T00:27:40.014Z,80.92
2022-12-23T00:32:38.784Z,81.17
2022-12-23T00:37:37.510Z,80.98
2022-12-23T00:42:54.438Z,81.37
2022-12-23T00:48:19.611Z,79.83
2022-12-23T00:53:19.418Z,80.84
2022-12-23T00:58:20.420Z,79.95
2022-12-23T01:03:37.390Z,80.52
2022-12-23T01:08:36.242Z,80.71
2022-12-23T01:13:35.967Z,81.01
2022-12-23T01:18:35.935Z,80.93
2022-12-23T01:23:35.205Z,80.86
2022-12-23T01:28:34.847Z,81.26
2022-12-23T01:33:33.998Z,80.63
2022-12-23T01:38:33.859Z,80.35
2022-12-23T01:43:49.080Z,80.07
2022-12-23T01:48:51.863Z,80.96
2022-12-23T01:53:54.295Z,80.62
2022-12-23T01:58:58.637Z,79.67
2022-12-23T02:04:02.984Z,79.75
2022-12-23T02:09:19.977Z,79.86
2022-12-23T02:14:49.663Z,79.55
2022-12-23T02:20:22.101Z,79.56
2022-12-23T02:25:45.699Z,78.76
2022-12-23T02:30:52.113Z,78.72
2022-12-23T02:36:00.045Z,79.95
2022-12-23T02:41:16.230Z,79.43
2022-12-23T02:46:30.878Z,79.03
2022-12-23T02:51:47.661Z,78.77
2022-12-23T02:56:51.059Z,78.48
2022-12-23T03:01:52.249Z,78.08
2022-12-23T03:06:56.091Z,78.10
2022-12-23T03:12:05.481Z,77.81
2022-12-23T03:17:30.365Z,78.58
2022-12-23T03:23:00.745Z,78.65
2022-12-23T03:28:16.251Z,78.03
2022-12-23T03:33:27.183Z,78.09
2022-12-23T03:38:26.806Z,77.83
2022-12-23T03:43:30.616Z,77.20
2022-12-23T03:48:44.947Z,78.39
2022-12-23T03:53:51.134Z,78.02
2022-12-23T03:59:01.104Z,77.88
2022-12-23T04:04:11.490Z,77.78
2022-12-23T04:09:14.384Z,77.62
2022-12-23T04:14:22.314Z,77.17
2022-12-23T04:19:21.034Z,77.63
2022-12-23T04:24:19.760Z,76.71
2022-12-23T04:29:19.145Z,76.99
2022-12-23T04:34:17.980Z,76.65
2022-12-23T04:39:16.771Z,77.17
2022-12-23T04:44:15.677Z,76.72
2022-12-23T04:49:14.388Z,76.26
2022-12-23T04:54:13.196Z,75.54
2022-12-23T04:59:12.045Z,75.26
2022-12-23T05:04:11.461Z,75.41
2022-12-23T05:09:10.445Z,75.46
2022-12-23T05:14:12.438Z,75.98
2022-12-23T05:19:11.486Z,75.10
2022-12-23T05:24:10.346Z,75.89
2022-12-23T05:29:09.068Z,75.50
2022-12-23T05:34:08.016Z,74.71
2022-12-23T05:39:07.783Z,75.18
2022-12-23T05:44:06.628Z,75.98
2022-12-23T05:49:05.404Z,75.52
2022-12-23T05:54:04.354Z,75.41
2022-12-23T05:59:03.277Z,74.90
2022-12-23T06:04:02.176Z,75.56
2022-12-23T06:09:01.072Z,74.67
2022-12-23T06:13:59.907Z,74.65
2022-12-23T06:18:58.857Z,74.06
2022-12-23T06:23:57.945Z,74.21
2022-12-23T06:28:56.633Z,73.56
2022-12-23T06:33:55.475Z,73.41
2022-12-23T06:38:54.185Z,73.61
2022-12-23T06:43:54.547Z,73.55
2022-12-23T06:48:53.895Z,73.17
2022-12-23T06:53:52.750Z,73.53
2022-12-23T06:58:52.793Z,74.65
2022-12-23T07:03:51.586Z,75.77
2022-12-23T07:08:51.197Z,77.88
2022-12-23T07:13:50.673Z,78.27
2022-12-23T07:18:49.548Z,78.42
2022-12-23T07:23:48.444Z,78.74
2022-12-23T07:28:48.755Z,78.52
2022-12-23T07:33:47.547Z,78.00
2022-12-23T07:38:50.861Z,77.86
2022-12-23T07:43:49.772Z,78.00
2022-12-23T07:48:48.735Z,78.56
2022-12-23T07:53:51.479Z,77.92
2022-12-23T07:58:54.241Z,78.13
2022-12-23T08:03:53.404Z,77.82
2022-12-23T08:08:52.268Z,77.46
2022-12-23T08:13:53.007Z,77.05
2022-12-23T08:18:52.047Z,77.96
2022-12-23T08:23:51.469Z,77.49
2022-12-23T08:28:53.703Z,76.59
2022-12-23T08:33:55.935Z,77.59
2022-12-23T08:38:56.960Z,76.69
2022-12-23T08:43:56.675Z,81.03
2022-12-23T08:48:55.946Z,74.28
2022-12-23T08:54:01.117Z,70.79
2022-12-23T08:59:01.176Z,71.81
2022-12-23T09:04:05.026Z,73.91
2022-12-23T09:09:05.507Z,74.12
2022-12-23T09:14:05.190Z,74.55
2022-12-23T09:19:04.699Z,74.58
2022-12-23T09:24:03.959Z,75.09
2022-12-23T09:29:02.843Z,74.35
2022-12-23T09:34:01.806Z,74.26
2022-12-23T09:39:00.989Z,74.46
2022-12-23T09:44:08.983Z,73.42
2022-12-23T09:49:18.489Z,72.68
2022-12-23T09:54:26.859Z,72.44
2022-12-23T09:59:36.010Z,71.95
2022-12-23T10:05:17.055Z,71.42
2022-12-23T10:10:37.294Z,71.57
2022-12-23T10:15:45.164Z,71.82
2022-12-23T10:21:14.695Z,71.79
2022-12-23T10:26:39.549Z,72.10
2022-12-23T10:31:50.162Z,71.14
2022-12-23T10:37:01.170Z,71.48
2022-12-23T10:42:09.057Z,71.36
2022-12-23T10:47:13.877Z,71.97
2022-12-23T10:52:20.784Z,71.79
2022-12-23T10:57:20.839Z,71.69
2022-12-23T11:02:42.312Z,71.68
2022-12-23T11:07:44.650Z,71.86
2022-12-23T11:12:49.804Z,71.66
2022-12-23T11:18:00.233Z,72.26
2022-12-23T11:23:02.724Z,71.71
2022-12-23T11:28:10.753Z,71.53
2022-12-23T11:33:31.517Z,71.40
2022-12-23T11:38:30.729Z,71.13
2022-12-23T11:43:32.820Z,71.11
2022-12-23T11:48:31.883Z,71.10
2022-12-23T11:53:31.453Z,69.96
2022-12-23T11:58:34.249Z,70.32
2022-12-23T12:03:36.068Z,70.07
2022-12-23T12:08:38.724Z,70.21
2022-12-23T12:13:45.305Z,69.73
2022-12-23T12:18:50.604Z,69.55
2022-12-23T12:24:19.271Z,68.69
2022-12-23T12:29:20.918Z,68.36
2022-12-23T12:34:57.443Z,69.04
2022-12-23T12:40:22.824Z,69.18
2022-12-23T12:45:25.249Z,69.08
2022-12-23T12:50:29.592Z,69.54
2022-12-23T12:55:43.648Z,70.99
2022-12-23T13:01:08.437Z,69.97
2022-12-23T13:06:16.366Z,69.30
2022-12-23T13:12:04.437Z,69.33
2022-12-23T13:17:17.616Z,69.73
2022-12-23T13:22:18.197Z,69.66
2022-12-23T13:27:22.761Z,70.07
2022-12-23T13:32:33.829Z,70.69
2022-12-23T13:37:44.828Z,70.24
2022-12-23T13:42:52.645Z,69.97
2022-12-23T13:48:25.333Z,70.32
2022-12-23T13:53:39.593Z,70.17
2022-12-23T13:58:40.673Z,69.89
2022-12-23T14:03:40.820Z,70.69
2022-12-23T14:08:43.028Z,71.06
2022-12-23T14:13:51.595Z,70.74
2022-12-23T14:19:11.686Z,70.19
2022-12-23T14:24:46.457Z,70.33
2022-12-23T14:30:26.204Z,70.49
2022-12-23T14:35:38.577Z,69.96
2022-12-23T14:40:51.219Z,71.20
2022-12-23T14:45:50.940Z,71.17
2022-12-23T14:50:58.656Z,71.89
2022-12-23T14:56:23.690Z,72.25
2022-12-23T15:01:42.710Z,72.09
2022-12-23T15:06:48.660Z,72.53
2022-12-23T15:11:48.438Z,72.89
2022-12-23T15:16:47.616Z,72.83
2022-12-23T15:21:54.414Z,73.31
2022-12-23T15:27:25.253Z,73.62
2022-12-23T15:32:18.654Z,74.88
2022-12-23T15:37:22.199Z,73.80
2022-12-23T15:42:31.560Z,73.78
2022-12-23T15:47:43.148Z,73.67
2022-12-23T15:52:44.981Z,73.45
2022-12-23T15:57:49.957Z,73.47
2022-12-23T16:03:01.731Z,73.39
2022-12-23T16:08:14.032Z,73.66
2022-12-23T16:13:20.870Z,73.76
2022-12-23T16:18:24.087Z,74.33
2022-12-23T16:23:31.654Z,74.20
2022-12-23T16:28:41.674Z,73.73
2022-12-23T16:33:47.785Z,73.91
2022-12-23T16:38:47.993Z,73.83
2022-12-23T16:43:52.127Z,74.31
2022-12-23T16:48:58.631Z,74.98
2022-12-23T16:53:58.218Z,75.23
2022-12-23T16:58:57.055Z,75.55
2022-12-23T17:03:56.296Z,75.71
2022-12-23T17:08:57.059Z,76.85
2022-12-23T17:14:03.294Z,76.79
2022-12-23T17:19:05.768Z,77.13
2022-12-23T17:24:09.374Z,77.75
2022-12-23T17:29:11.747Z,78.63
2022-12-23T17:34:15.950Z,80.07
2022-12-23T17:39:15.282Z,80.05
2022-12-23T17:44:16.492Z,80.27
2022-12-23T17:49:15.281Z,81.00
2022-12-23T17:54:23.156Z,81.28
2022-12-23T17:59:22.296Z,81.47
2022-12-23T18:04:21.249Z,81.56
2022-12-23T18:09:21.530Z,82.61
2022-12-23T18:14:29.342Z,82.12
2022-12-23T18:19:28.306Z,83.40
2022-12-23T18:24:27.410Z,82.81
2022-12-23T18:29:26.378Z,83.28
2022-12-23T18:34:25.433Z,82.94
2022-12-23T18:39:24.281Z,82.90
2022-12-23T18:44:23.261Z,82.79
2022-12-23T18:49:22.179Z,83.41
2022-12-23T18:54:22.994Z,83.50
2022-12-23T18:59:29.678Z,83.94
2022-12-23T19:04:29.307Z,84.42
2022-12-23T19:09:28.249Z,84.85
2022-12-23T19:14:27.230Z,84.76
2022-12-23T19:19:26.313Z,85.03
2022-12-23T19:24:25.144Z,85.58
2022-12-23T19:29:24.088Z,85.65
2022-12-23T19:34:23.131Z,85.26
2022-12-23T19:39:24.079Z,85.36
2022-12-23T19:44:22.820Z,85.91
2022-12-23T19:49:21.625Z,85.56
2022-12-23T19:54:20.512Z,85.21
2022-12-23T19:59:20.294Z,84.93
2022-12-23T20:04:19.083Z,85.35
2022-12-23T20:09:18.437Z,84.93
2022-12-23T20:14:19.598Z,84.66
2022-12-23T20:19:18.580Z,85.17
2022-12-23T20:24:17.536Z,84.54
2022-12-23T20:29:16.533Z,84.73
2022-12-23T20:34:17.504Z,84.02
2022-12-23T20:39:16.441Z,84.48
2022-12-23T20:49:34.210Z,83.74
2022-12-23T20:54:36.808Z,83.53
2022-12-23T20:59:35.727Z,83.70
2022-12-23T21:04:34.537Z,84.52
2022-12-23T21:09:33.592Z,83.59
2022-12-23T21:14:32.432Z,83.33
2022-12-23T21:19:31.403Z,84.09
2022-12-23T21:24:30.170Z,84.56
2022-12-23T21:29:28.955Z,84.12
2022-12-23T21:34:27.747Z,83.95
2022-12-23T21:39:27.289Z,83.99
2022-12-23T21:44:26.186Z,84.09
2022-12-23T21:49:25.002Z,84.15
2022-12-23T21:54:24.241Z,83.86
2022-12-23T21:59:23.019Z,83.89
2022-12-23T22:04:22.019Z,84.07
2022-12-23T22:09:20.795Z,84.16
2022-12-23T22:14:19.863Z,84.00
2022-12-23T22:19:18.652Z,84.12
2022-12-23T22:24:17.479Z,84.35
2022-12-23T22:29:16.355Z,84.38
2022-12-23T22:34:18.270Z,84.03
2022-12-23T22:39:21.148Z,84.39
2022-12-23T22:44:21.208Z,83.25
2022-12-23T22:49:20.222Z,81.29
2022-12-23T22:54:19.034Z,81.66
2022-12-23T22:59:23.865Z,83.97
2022-12-23T23:04:22.970Z,83.76
2022-12-23T23:09:22.541Z,82.89
2022-12-23T23:14:22.024Z,83.13
2022-12-23T23:19:20.919Z,83.62
2022-12-23T23:24:19.819Z,82.83
2022-12-23T23:29:18.671Z,83.69
2022-12-23T23:34:17.494Z,83.92
2022-12-23T23:39:16.309Z,83.81
2022-12-23T23:44:15.055Z,83.67
2022-12-23T23:49:14.461Z,83.95
2022-12-23T23:54:13.197Z,84.66
2022-12-23T23:59:12.077Z,83.75
