createdAt,value
2018-10-05T00:02:23.493Z,10.30
2018-10-05T00:04:52.253Z,15.17
2018-10-05T00:07:20.969Z,14.90
2018-10-05T00:09:49.450Z,14.20
2018-10-05T00:12:18.133Z,16.57
2018-10-05T00:14:46.726Z,14.83
2018-10-05T00:17:15.517Z,14.10
2018-10-05T00:19:44.106Z,14.70
2018-10-05T00:22:12.909Z,11.23
2018-10-05T00:24:41.503Z,13.97
2018-10-05T00:27:10.370Z,12.23
2018-10-05T00:29:38.857Z,11.60
2018-10-05T00:32:07.337Z,12.83
2018-10-05T00:34:35.951Z,13.47
2018-10-05T00:37:04.459Z,12.67
2018-10-05T00:39:33.315Z,13.50
2018-10-05T00:42:01.936Z,15.93
2018-10-05T00:44:30.696Z,12.45
2018-10-05T00:46:59.345Z,18.33
2018-10-05T00:49:28.042Z,12.77
2018-10-05T00:51:56.482Z,16.93
2018-10-05T00:54:24.932Z,15.00
2018-10-05T00:56:53.325Z,13.28
2018-10-05T00:59:22.086Z,13.87
2018-10-05T01:01:50.817Z,21.80
2018-10-05T01:04:19.407Z,11.70
2018-10-05T01:06:48.203Z,12.37
2018-10-05T01:09:16.755Z,13.13
2018-10-05T01:11:45.197Z,15.97
2018-10-05T01:14:13.857Z,13.60
2018-10-05T01:16:42.409Z,12.70
2018-10-05T01:19:11.041Z,13.03
2018-10-05T01:21:40.050Z,13.13
2018-10-05T01:24:09.133Z,14.37
2018-10-05T01:26:37.745Z,13.70
2018-10-05T01:29:06.710Z,17.87
2018-10-05T01:31:35.503Z,11.93
2018-10-05T01:34:04.093Z,14.67
2018-10-05T01:36:32.953Z,14.77
2018-10-05T01:39:01.509Z,12.83
2018-10-05T01:41:30.030Z,15.90
2018-10-05T01:43:58.517Z,17.47
2018-10-05T01:46:27.087Z,13.27
2018-10-05T01:48:55.504Z,12.07
2018-10-05T01:51:35.794Z,13.60
2018-10-05T01:54:05.246Z,12.10
2018-10-05T01:56:34.464Z,11.30
2018-10-05T01:59:03.048Z,12.33
2018-10-05T02:06:27.022Z,13.33
2018-10-05T02:08:55.534Z,11.90
2018-10-05T02:11:24.568Z,13.63
2018-10-05T02:13:53.696Z,12.55
2018-10-05T02:16:22.498Z,11.43
2018-10-05T02:18:51.154Z,15.23
2018-10-05T02:21:25.283Z,12.80
2018-10-05T02:23:53.858Z,17.53
2018-10-05T02:26:22.523Z,15.53
2018-10-05T02:28:51.055Z,15.87
2018-10-05T02:31:19.883Z,12.73
2018-10-05T02:33:48.651Z,12.97
2018-10-05T02:36:17.812Z,12.90
2018-10-05T02:38:46.199Z,13.40
2018-10-05T02:41:14.835Z,13.57
2018-10-05T02:43:43.787Z,14.60
2018-10-05T02:46:12.424Z,15.55
2018-10-05T02:48:41.040Z,13.23
2018-10-05T02:51:09.845Z,15.07
2018-10-05T02:53:38.387Z,14.00
2018-10-05T02:56:07.018Z,12.23
2018-10-05T02:58:35.428Z,12.07
2018-10-05T03:01:15.338Z,14.97
2018-10-05T03:03:43.754Z,14.20
2018-10-05T03:06:12.397Z,16.27
2018-10-05T03:08:41.244Z,14.73
2018-10-05T03:11:09.819Z,14.73
2018-10-05T03:13:38.750Z,14.13
2018-10-05T03:16:07.844Z,14.00
2018-10-05T03:18:36.333Z,13.90
2018-10-05T03:21:05.071Z,17.10
2018-10-05T03:23:36.101Z,11.97
2018-10-05T03:26:04.630Z,25.60
2018-10-05T03:28:33.332Z,12.37
2018-10-05T03:31:02.102Z,13.40
2018-10-05T03:33:30.661Z,14.30
2018-10-05T03:35:59.216Z,11.90
2018-10-05T03:38:27.909Z,12.80
2018-10-05T03:40:56.554Z,12.13
2018-10-05T03:43:25.601Z,12.23
2018-10-05T03:45:54.665Z,12.10
2018-10-05T03:48:23.284Z,14.37
2018-10-05T03:50:52.136Z,12.50
2018-10-05T03:53:20.660Z,11.60
2018-10-05T03:55:49.186Z,13.98
2018-10-05T03:58:17.659Z,17.23
2018-10-05T04:00:46.146Z,13.57
2018-10-05T04:03:14.567Z,12.80
2018-10-05T04:05:43.069Z,13.13
2018-10-05T04:08:12.853Z,13.07
2018-10-05T04:10:41.596Z,12.67
2018-10-05T04:13:10.050Z,13.20
2018-10-05T04:15:38.746Z,12.00
2018-10-05T04:18:07.678Z,13.27
2018-10-05T04:20:37.590Z,12.37
2018-10-05T04:23:06.267Z,10.20
2018-10-05T04:25:35.066Z,12.50
2018-10-05T04:28:04.006Z,13.27
2018-10-05T04:30:33.047Z,15.10
2018-10-05T04:33:01.888Z,13.77
2018-10-05T04:35:30.702Z,11.90
2018-10-05T04:37:59.481Z,13.67
2018-10-05T04:40:28.584Z,14.40
2018-10-05T04:42:57.446Z,12.30
2018-10-05T04:45:26.209Z,12.20
2018-10-05T04:47:55.011Z,23.87
2018-10-05T04:50:24.037Z,10.80
2018-10-05T04:52:53.116Z,14.00
2018-10-05T04:55:21.535Z,12.80
2018-10-05T04:57:50.037Z,14.23
2018-10-05T05:00:18.609Z,14.33
2018-10-05T05:02:47.158Z,13.38
2018-10-05T05:05:15.774Z,13.90
2018-10-05T05:07:44.450Z,13.20
2018-10-05T05:10:13.005Z,11.80
2018-10-05T05:12:41.803Z,13.47
2018-10-05T05:15:10.429Z,12.20
2018-10-05T05:17:39.342Z,11.93
2018-10-05T05:20:08.033Z,12.83
2018-10-05T05:22:36.673Z,16.80
2018-10-05T05:25:05.595Z,16.42
2018-10-05T05:27:34.298Z,15.50
2018-10-05T05:30:03.050Z,14.50
2018-10-05T05:32:31.846Z,15.03
2018-10-05T05:35:00.540Z,14.03
2018-10-05T05:37:29.283Z,21.47
2018-10-05T05:39:57.996Z,17.13
2018-10-05T05:42:26.597Z,14.40
2018-10-05T05:44:55.201Z,16.30
2018-10-05T05:47:25.388Z,14.40
2018-10-05T05:49:54.384Z,16.43
2018-10-05T05:52:22.965Z,13.57
2018-10-05T05:54:51.604Z,15.97
2018-10-05T05:57:20.143Z,14.53
2018-10-05T05:59:48.728Z,14.93
2018-10-05T06:02:17.350Z,13.40
2018-10-05T06:04:45.863Z,19.20
2018-10-05T06:07:14.746Z,21.63
2018-10-05T06:09:43.564Z,17.10
2018-10-05T06:12:12.156Z,19.97
2018-10-05T06:14:40.970Z,16.90
2018-10-05T06:17:09.921Z,21.13
2018-10-05T06:19:38.798Z,19.13
2018-10-05T06:22:07.552Z,18.67
2018-10-05T06:24:36.539Z,16.00
2018-10-05T06:27:05.223Z,17.00
2018-10-05T06:29:33.712Z,17.93
2018-10-05T06:32:02.472Z,21.20
2018-10-05T06:34:31.114Z,21.35
2018-10-05T06:36:59.939Z,18.87
2018-10-05T06:39:28.698Z,20.80
2018-10-05T06:41:57.618Z,20.27
2018-10-05T06:44:26.112Z,19.07
2018-10-05T06:46:55.237Z,22.93
2018-10-05T06:49:24.371Z,21.50
2018-10-05T06:51:53.698Z,26.10
2018-10-05T06:54:22.237Z,22.17
2018-10-05T06:56:51.027Z,23.18
2018-10-05T06:59:19.647Z,25.90
2018-10-05T07:01:48.214Z,28.93
2018-10-05T07:04:17.139Z,31.50
2018-10-05T07:06:45.740Z,18.90
2018-10-05T07:09:14.388Z,25.90
2018-10-05T07:11:42.849Z,24.10
2018-10-05T07:14:11.581Z,26.27
2018-10-05T07:16:40.589Z,29.87
2018-10-05T07:24:03.818Z,34.30
2018-10-05T07:26:32.707Z,21.10
2018-10-05T07:29:01.444Z,20.23
2018-10-05T07:31:30.106Z,24.30
2018-10-05T07:33:59.225Z,20.73
2018-10-05T07:36:27.980Z,25.60
2018-10-05T07:38:56.615Z,23.63
2018-10-05T07:41:25.384Z,26.63
2018-10-05T07:43:54.984Z,25.00
2018-10-05T07:46:24.132Z,27.07
2018-10-05T07:48:53.029Z,23.10
2018-10-05T07:51:23.003Z,24.33
2018-10-05T07:53:51.437Z,23.73
2018-10-05T07:56:20.145Z,24.00
2018-10-05T07:58:49.069Z,27.87
2018-10-05T08:01:17.680Z,28.30
2018-10-05T08:03:46.374Z,33.08
2018-10-05T08:06:15.065Z,20.83
2018-10-05T08:08:43.757Z,28.97
2018-10-05T08:11:12.260Z,27.23
2018-10-05T08:13:40.767Z,28.07
2018-10-05T08:16:09.909Z,31.03
2018-10-05T08:18:39.197Z,34.80
2018-10-05T08:21:08.235Z,29.60
2018-10-05T08:23:37.213Z,26.03
2018-10-05T08:26:06.378Z,26.50
2018-10-05T08:28:35.012Z,28.43
2018-10-05T08:31:03.678Z,30.30
2018-10-05T08:33:32.575Z,33.10
2018-10-05T08:36:01.371Z,29.63
2018-10-05T08:38:30.063Z,35.73
2018-10-05T08:40:58.783Z,29.00
2018-10-05T08:43:27.649Z,30.90
2018-10-05T08:45:56.564Z,22.97
2018-10-05T08:48:25.242Z,31.03
2018-10-05T08:50:54.248Z,33.87
2018-10-05T08:53:23.115Z,38.63
2018-10-05T08:55:51.859Z,27.60
2018-10-05T08:58:20.469Z,29.90
2018-10-05T09:00:49.276Z,28.50
2018-10-05T09:03:17.840Z,34.17
2018-10-05T09:05:46.996Z,28.73
2018-10-05T09:08:15.629Z,27.73
2018-10-05T09:10:44.160Z,29.60
2018-10-05T09:13:12.793Z,30.50
2018-10-05T09:15:41.266Z,27.67
2018-10-05T09:18:09.871Z,28.70
2018-10-05T09:20:38.834Z,26.82
2018-10-05T09:23:07.898Z,27.03
2018-10-05T09:25:36.399Z,29.57
2018-10-05T09:28:04.931Z,25.80
2018-10-05T09:30:33.612Z,30.03
2018-10-05T09:33:02.329Z,28.20
2018-10-05T09:35:31.170Z,29.23
2018-10-05T09:38:00.178Z,30.07
2018-10-05T09:40:28.665Z,30.00
2018-10-05T09:42:57.240Z,29.43
2018-10-05T09:45:26.797Z,29.87
2018-10-05T09:47:55.620Z,26.23
2018-10-05T09:50:24.196Z,23.00
2018-10-05T09:52:52.793Z,24.17
2018-10-05T09:55:21.249Z,28.40
2018-10-05T09:57:49.793Z,27.73
2018-10-05T10:00:23.844Z,26.43
2018-10-05T10:02:57.586Z,26.50
2018-10-05T10:05:26.443Z,27.83
2018-10-05T10:07:54.977Z,26.30
2018-10-05T10:10:23.962Z,30.37
2018-10-05T10:12:52.838Z,24.33
2018-10-05T10:15:21.709Z,30.33
2018-10-05T10:17:50.775Z,26.30
2018-10-05T10:20:19.341Z,27.70
2018-10-05T10:22:48.128Z,23.47
2018-10-05T10:25:17.054Z,24.67
2018-10-05T10:27:45.868Z,21.33
2018-10-05T10:30:14.615Z,22.50
2018-10-05T10:32:43.845Z,25.40
2018-10-05T10:35:12.836Z,19.40
2018-10-05T10:37:41.753Z,20.80
2018-10-05T10:40:10.437Z,18.12
2018-10-05T10:42:39.478Z,22.00
2018-10-05T10:45:08.785Z,21.50
2018-10-05T10:47:37.927Z,19.17
2018-10-05T10:50:07.138Z,18.30
2018-10-05T10:52:35.699Z,19.40
2018-10-05T10:55:04.459Z,22.93
2018-10-05T10:57:33.086Z,20.60
2018-10-05T11:00:01.655Z,16.67
2018-10-05T11:02:30.359Z,23.80
2018-10-05T11:04:59.021Z,18.20
2018-10-05T11:07:27.730Z,21.40
2018-10-05T11:09:56.441Z,17.63
2018-10-05T11:12:25.212Z,20.40
2018-10-05T11:14:54.163Z,20.62
2018-10-05T11:17:23.038Z,15.47
2018-10-05T11:19:51.732Z,17.07
2018-10-05T11:22:20.286Z,21.57
2018-10-05T11:24:48.725Z,18.60
2018-10-05T11:27:17.500Z,17.40
2018-10-05T11:29:46.538Z,16.23
2018-10-05T11:32:15.102Z,15.13
2018-10-05T11:34:43.677Z,15.60
2018-10-05T11:37:12.290Z,18.27
2018-10-05T11:39:41.025Z,16.33
2018-10-05T11:42:09.711Z,15.20
2018-10-05T11:44:38.644Z,16.40
2018-10-05T11:47:12.778Z,17.17
2018-10-05T11:49:41.321Z,19.20
2018-10-05T11:52:09.963Z,14.90
2018-10-05T11:54:38.397Z,17.47
2018-10-05T11:57:06.970Z,14.90
2018-10-05T11:59:35.658Z,18.43
2018-10-05T12:02:04.170Z,15.60
2018-10-05T12:04:33.134Z,15.90
2018-10-05T12:07:01.854Z,12.27
2018-10-05T12:09:30.863Z,13.40
2018-10-05T12:11:59.612Z,16.02
2018-10-05T12:14:28.477Z,13.70
2018-10-05T12:16:57.091Z,11.47
2018-10-05T12:19:25.873Z,11.50
2018-10-05T12:21:54.958Z,14.35
2018-10-05T12:24:23.449Z,16.77
2018-10-05T12:26:52.238Z,11.00
2018-10-05T12:29:20.991Z,10.50
2018-10-05T12:31:49.697Z,12.73
2018-10-05T12:34:18.230Z,9.80
2018-10-05T12:36:47.031Z,11.07
2018-10-05T12:39:16.020Z,11.50
2018-10-05T12:41:44.957Z,12.17
2018-10-05T12:44:13.747Z,11.03
2018-10-05T12:46:42.493Z,11.80
2018-10-05T12:49:10.971Z,14.25
2018-10-05T12:51:39.779Z,13.70
2018-10-05T12:54:08.392Z,9.57
2018-10-05T12:56:36.912Z,10.60
2018-10-05T12:59:05.668Z,10.03
2018-10-05T13:01:34.465Z,9.03
2018-10-05T13:04:03.232Z,10.13
2018-10-05T13:06:31.910Z,10.47
2018-10-05T13:09:00.655Z,10.80
2018-10-05T13:11:29.466Z,11.30
2018-10-05T13:13:58.233Z,12.70
2018-10-05T13:16:27.011Z,13.17
2018-10-05T13:18:55.637Z,13.33
2018-10-05T13:21:24.447Z,14.07
2018-10-05T13:23:53.247Z,11.93
2018-10-05T13:26:22.027Z,17.13
2018-10-05T13:28:50.690Z,15.50
2018-10-05T13:31:19.523Z,12.10
2018-10-05T13:33:48.498Z,12.60
2018-10-05T13:36:17.069Z,12.07
2018-10-05T13:38:45.861Z,13.10
2018-10-05T13:41:14.646Z,13.10
2018-10-05T13:43:43.184Z,17.93
2018-10-05T13:46:11.740Z,13.63
2018-10-05T13:48:40.412Z,11.47
2018-10-05T13:51:09.091Z,13.77
2018-10-05T13:53:38.053Z,13.63
2018-10-05T13:56:06.512Z,9.25
2018-10-05T13:58:35.275Z,12.53
2018-10-05T14:01:04.004Z,11.57
2018-10-05T14:03:32.901Z,13.57
2018-10-05T14:06:01.520Z,9.73
2018-10-05T14:08:30.338Z,12.83
2018-10-05T14:10:59.701Z,13.20
2018-10-05T14:13:28.778Z,10.10
2018-10-05T14:15:57.567Z,9.50
2018-10-05T14:18:26.288Z,13.07
2018-10-05T14:20:55.083Z,10.80
2018-10-05T14:23:24.073Z,9.80
2018-10-05T14:25:52.822Z,11.60
2018-10-05T14:28:21.445Z,12.83
2018-10-05T14:30:50.301Z,12.03
2018-10-05T14:33:19.131Z,17.47
2018-10-05T14:35:47.943Z,11.50
2018-10-05T14:38:16.905Z,9.57
2018-10-05T14:40:46.007Z,13.60
2018-10-05T14:43:15.380Z,11.70
2018-10-05T14:45:45.226Z,9.77
2018-10-05T14:48:14.083Z,11.40
2018-10-05T14:50:42.828Z,11.03
2018-10-05T14:53:11.517Z,13.40
2018-10-05T14:55:40.515Z,11.03
2018-10-05T14:58:09.129Z,11.10
2018-10-05T15:00:38.042Z,11.40
2018-10-05T15:03:06.844Z,12.35
2018-10-05T15:05:36.031Z,10.37
2018-10-05T15:08:05.042Z,14.55
2018-10-05T15:10:34.021Z,10.93
2018-10-05T15:13:02.721Z,21.30
2018-10-05T15:15:31.993Z,16.07
2018-10-05T15:18:00.741Z,11.33
2018-10-05T15:20:29.579Z,13.80
2018-10-05T15:22:58.817Z,11.00
2018-10-05T15:25:27.803Z,9.98
2018-10-05T15:27:57.930Z,11.67
2018-10-05T15:30:26.655Z,10.90
2018-10-05T15:32:55.679Z,13.70
2018-10-05T15:35:24.945Z,13.77
2018-10-05T15:37:54.074Z,17.63
2018-10-05T15:40:23.647Z,14.47
2018-10-05T15:42:54.306Z,10.80
2018-10-05T15:45:23.303Z,12.40
2018-10-05T15:47:52.055Z,12.10
2018-10-05T15:50:20.992Z,10.73
2018-10-05T15:52:50.605Z,11.80
2018-10-05T15:55:19.568Z,12.80
2018-10-05T15:57:48.900Z,11.55
2018-10-05T16:00:17.831Z,14.17
2018-10-05T16:02:47.084Z,11.53
2018-10-05T16:05:16.142Z,16.37
2018-10-05T16:07:45.637Z,12.40
2018-10-05T16:10:14.690Z,14.07
2018-10-05T16:12:43.916Z,11.07
2018-10-05T16:15:13.433Z,15.50
2018-10-05T16:17:42.557Z,13.57
2018-10-05T16:20:11.938Z,11.33
2018-10-05T16:22:41.068Z,12.90
2018-10-05T16:25:10.152Z,12.67
2018-10-05T16:27:39.263Z,16.33
2018-10-05T16:30:09.663Z,16.13
2018-10-05T16:32:41.510Z,12.47
2018-10-05T16:35:15.164Z,14.67
2018-10-05T16:37:58.942Z,14.18
2018-10-05T16:40:28.251Z,14.17
2018-10-05T16:42:58.552Z,15.07
2018-10-05T16:45:27.435Z,14.70
2018-10-05T16:47:56.612Z,21.00
2018-10-05T16:50:32.949Z,11.93
2018-10-05T16:53:07.880Z,15.00
2018-10-05T17:01:19.899Z,13.87
2018-10-05T17:03:51.769Z,14.00
2018-10-05T17:06:21.189Z,13.72
2018-10-05T17:08:53.177Z,12.37
2018-10-05T17:11:25.707Z,14.00
2018-10-05T17:13:55.214Z,13.67
2018-10-05T17:16:25.618Z,18.90
2018-10-05T17:18:55.349Z,11.70
2018-10-05T17:21:26.090Z,11.93
2018-10-05T17:23:58.664Z,13.10
2018-10-05T17:26:28.421Z,16.13
2018-10-05T17:28:58.728Z,13.20
2018-10-05T17:31:29.609Z,16.10
2018-10-05T17:33:59.570Z,13.63
2018-10-05T17:36:29.142Z,13.70
2018-10-05T17:39:02.579Z,15.73
2018-10-05T17:41:31.957Z,13.87
2018-10-05T17:44:01.196Z,18.48
2018-10-05T17:46:31.298Z,13.73
2018-10-05T17:49:01.231Z,13.07
2018-10-05T17:51:30.529Z,12.83
2018-10-05T17:53:59.624Z,13.97
2018-10-05T17:56:28.414Z,14.10
2018-10-05T17:58:57.615Z,14.03
2018-10-05T18:01:26.527Z,15.97
2018-10-05T18:03:55.748Z,10.77
2018-10-05T18:06:25.164Z,13.77
2018-10-05T18:08:54.486Z,14.40
2018-10-05T18:11:23.787Z,13.93
2018-10-05T18:13:52.791Z,16.33
2018-10-05T18:16:21.872Z,19.80
2018-10-05T18:18:50.882Z,13.20
2018-10-05T18:21:19.976Z,10.70
2018-10-05T18:23:48.743Z,11.60
2018-10-05T18:26:17.840Z,13.53
2018-10-05T18:28:46.609Z,12.17
2018-10-05T18:31:15.421Z,15.40
2018-10-05T18:33:44.431Z,14.37
2018-10-05T18:36:13.416Z,13.53
2018-10-05T18:38:42.327Z,13.25
2018-10-05T18:41:11.151Z,10.90
2018-10-05T18:43:39.882Z,12.27
2018-10-05T18:46:09.502Z,13.67
2018-10-05T18:48:38.115Z,11.73
2018-10-05T18:51:07.221Z,13.00
2018-10-05T18:53:36.716Z,14.53
2018-10-05T18:56:16.953Z,15.80
2018-10-05T18:58:45.959Z,15.23
2018-10-05T19:01:15.258Z,16.90
2018-10-05T19:03:44.421Z,14.43
2018-10-05T19:06:13.628Z,11.17
2018-10-05T19:08:42.738Z,11.40
2018-10-05T19:11:12.075Z,13.30
2018-10-05T19:13:41.087Z,14.43
2018-10-05T19:16:10.413Z,12.70
2018-10-05T19:18:40.076Z,18.27
2018-10-05T19:21:09.321Z,16.00
2018-10-05T19:23:38.252Z,14.73
2018-10-05T19:26:07.053Z,15.60
2018-10-05T19:28:36.951Z,15.00
2018-10-05T19:31:06.141Z,15.00
2018-10-05T19:33:34.736Z,16.77
2018-10-05T19:36:03.473Z,16.32
2018-10-05T19:38:32.158Z,16.97
2018-10-05T19:41:00.729Z,21.50
2018-10-05T19:43:29.382Z,19.23
2018-10-05T19:45:57.921Z,20.40
2018-10-05T19:48:26.883Z,19.53
2018-10-05T19:50:55.615Z,17.97
2018-10-05T19:53:24.647Z,22.73
2018-10-05T19:55:53.409Z,16.67
2018-10-05T19:58:23.696Z,16.93
2018-10-05T20:00:52.721Z,17.47
2018-10-05T20:03:21.704Z,18.33
2018-10-05T20:05:50.680Z,17.20
2018-10-05T20:08:20.414Z,21.35
2018-10-05T20:10:49.405Z,14.80
2018-10-05T20:13:18.181Z,16.13
2018-10-05T20:15:46.964Z,15.07
2018-10-05T20:18:15.938Z,17.13
2018-10-05T20:20:44.575Z,17.37
2018-10-05T20:23:13.648Z,15.73
2018-10-05T20:25:42.841Z,19.77
2018-10-05T20:28:11.491Z,21.53
2018-10-05T20:30:40.332Z,17.62
2018-10-05T20:33:09.336Z,18.37
2018-10-05T20:35:38.260Z,18.53
2018-10-05T20:38:06.846Z,18.07
2018-10-05T20:40:35.462Z,18.50
2018-10-05T20:43:04.232Z,22.27
2018-10-05T20:45:32.853Z,21.43
2018-10-05T20:48:01.953Z,22.60
2018-10-05T20:50:30.861Z,17.67
2018-10-05T20:52:59.868Z,18.67
2018-10-05T20:55:28.773Z,18.77
2018-10-05T20:57:58.060Z,17.83
2018-10-05T21:00:27.058Z,17.37
2018-10-05T21:02:55.976Z,15.78
2018-10-05T21:05:24.784Z,15.80
2018-10-05T21:07:53.478Z,17.93
2018-10-05T21:10:22.703Z,17.27
2018-10-05T21:12:51.639Z,19.20
2018-10-05T21:15:20.634Z,19.80
2018-10-05T21:17:49.339Z,19.40
2018-10-05T21:20:18.070Z,22.43
2018-10-05T21:22:46.800Z,24.90
2018-10-05T21:25:15.798Z,21.48
2018-10-05T21:27:44.750Z,18.87
2018-10-05T21:30:13.369Z,20.63
2018-10-05T21:32:41.999Z,18.53
2018-10-05T21:35:10.717Z,18.90
2018-10-05T21:37:39.177Z,17.70
2018-10-05T21:40:08.039Z,19.23
2018-10-05T21:42:36.916Z,20.33
2018-10-05T21:45:06.073Z,17.57
2018-10-05T21:47:34.824Z,15.58
2018-10-05T21:50:03.521Z,16.93
2018-10-05T21:52:32.223Z,22.20
2018-10-05T21:55:04.331Z,20.33
2018-10-05T21:57:33.061Z,19.43
2018-10-05T22:00:01.976Z,20.80
2018-10-05T22:02:36.360Z,20.57
2018-10-05T22:05:06.654Z,26.53
2018-10-05T22:07:35.429Z,27.80
2018-10-05T22:10:04.243Z,26.60
2018-10-05T22:12:33.152Z,27.97
2018-10-05T22:15:01.955Z,21.13
2018-10-05T22:17:30.748Z,26.70
2018-10-05T22:19:59.762Z,18.20
2018-10-05T22:22:28.342Z,24.60
2018-10-05T22:24:57.285Z,22.83
2018-10-05T22:27:26.147Z,23.57
2018-10-05T22:29:54.868Z,18.57
2018-10-05T22:32:23.563Z,20.50
2018-10-05T22:34:52.055Z,19.37
2018-10-05T22:37:20.526Z,18.03
2018-10-05T22:39:49.094Z,18.17
2018-10-05T22:42:17.638Z,19.77
2018-10-05T22:44:46.648Z,17.25
2018-10-05T22:47:15.496Z,28.40
2018-10-05T22:49:44.115Z,34.90
2018-10-05T22:52:13.054Z,25.90
2018-10-05T22:54:41.742Z,25.20
2018-10-05T22:57:10.458Z,27.90
2018-10-05T22:59:39.013Z,25.30
2018-10-05T23:02:07.624Z,21.60
2018-10-05T23:04:36.211Z,20.50
2018-10-05T23:07:04.903Z,21.33
2018-10-05T23:09:33.738Z,19.43
2018-10-05T23:12:02.566Z,21.67
2018-10-05T23:14:31.435Z,23.33
2018-10-05T23:17:00.014Z,26.17
2018-10-05T23:19:28.802Z,21.80
2018-10-05T23:21:57.413Z,22.33
2018-10-05T23:24:26.066Z,18.97
2018-10-05T23:26:54.868Z,20.00
2018-10-05T23:29:23.564Z,24.70
2018-10-05T23:31:52.094Z,21.23
2018-10-05T23:34:20.681Z,27.97
2018-10-05T23:36:49.126Z,22.07
2018-10-05T23:39:17.573Z,20.53
2018-10-05T23:41:46.000Z,18.00
2018-10-05T23:44:14.975Z,25.20
2018-10-05T23:46:43.635Z,19.60
2018-10-05T23:49:12.241Z,20.30
2018-10-05T23:51:40.920Z,18.17
2018-10-05T23:54:09.553Z,23.43
2018-10-05T23:56:38.381Z,22.20
2018-10-05T23:59:07.034Z,18.03
