createdAt,value
2022-08-04T00:00:01.103Z,64.97
2022-08-04T00:05:32.733Z,65.45
2022-08-04T00:11:04.572Z,65.68
2022-08-04T00:16:39.125Z,65.44
2022-08-04T00:22:07.883Z,66.66
2022-08-04T00:27:39.587Z,66.79
2022-08-04T00:33:11.635Z,67.36
2022-08-04T00:38:43.775Z,68.35
2022-08-04T00:44:24.411Z,68.62
2022-08-04T00:49:50.895Z,68.39
2022-08-04T00:55:22.583Z,67.94
2022-08-04T01:00:54.370Z,68.08
2022-08-04T01:06:26.381Z,67.49
2022-08-04T01:11:58.502Z,67.4
2022-08-04T01:17:29.443Z,67.3
2022-08-04T01:23:01.194Z,67.89
2022-08-04T01:28:32.895Z,68.78
2022-08-04T01:34:05.299Z,68.93
2022-08-04T01:39:36.692Z,68.49
2022-08-04T01:45:12.446Z,68.06
2022-08-04T01:50:44.159Z,68.12
2022-08-04T01:56:15.903Z,68.5
2022-08-04T02:01:48.037Z,68.45
2022-08-04T02:07:19.528Z,69.25
2022-08-04T02:12:51.015Z,69.25
2022-08-04T02:18:22.771Z,68.99
2022-08-04T02:23:54.531Z,68.36
2022-08-04T02:29:32.252Z,68.36
2022-08-04T02:34:57.951Z,68.57
2022-08-04T02:40:29.666Z,68.88
2022-08-04T02:46:18.295Z,69.38
2022-08-04T02:51:37.478Z,69.14
2022-08-04T02:57:09.174Z,69.43
2022-08-04T03:02:40.845Z,70.03
2022-08-04T03:08:12.606Z,69.58
2022-08-04T03:13:44.381Z,70.18
2022-08-04T03:19:16.299Z,70.61
2022-08-04T03:24:47.688Z,70.45
2022-08-04T03:30:19.489Z,70.68
2022-08-04T03:35:51.332Z,70.57
2022-08-04T03:42:05.020Z,70.23
2022-08-04T03:46:59.006Z,70.34
2022-08-04T03:52:30.746Z,70.24
2022-08-04T03:58:03.018Z,69.65
2022-08-04T04:03:34.187Z,70.13
2022-08-04T04:09:16.097Z,69.94
2022-08-04T04:14:37.644Z,69.75
2022-08-04T04:20:09.367Z,70.47
2022-08-04T04:25:41.119Z,70.49
2022-08-04T04:31:12.827Z,71.66
2022-08-04T04:36:44.586Z,71.72
2022-08-04T04:42:16.329Z,71.22
2022-08-04T04:48:11.114Z,72.68
2022-08-04T04:53:24.114Z,72.13
2022-08-04T04:58:55.830Z,71.66
2022-08-04T05:04:27.570Z,71.66
2022-08-04T05:09:59.440Z,71.03
2022-08-04T05:15:31.133Z,70.54
2022-08-04T05:21:02.773Z,70.57
2022-08-04T05:26:34.513Z,69.91
2022-08-04T05:32:06.291Z,69.9
2022-08-04T05:37:37.967Z,69.38
2022-08-04T05:43:09.686Z,69.47
2022-08-04T05:48:45.779Z,68.71
2022-08-04T05:54:17.570Z,68.15
2022-08-04T05:59:49.535Z,67.81
2022-08-04T06:05:20.910Z,67.09
2022-08-04T06:10:52.582Z,66.99
2022-08-04T06:16:30.807Z,66.99
2022-08-04T06:21:56.138Z,67.44
2022-08-04T06:27:27.841Z,66.13
2022-08-04T06:33:05.345Z,65.83
2022-08-04T06:38:31.258Z,65.64
2022-08-04T06:44:02.951Z,65.24
2022-08-04T06:55:10.867Z,64.7
2022-08-04T07:00:42.522Z,64.27
2022-08-04T07:06:15.081Z,63.37
2022-08-04T07:11:46.018Z,63.19
2022-08-04T07:17:17.797Z,62.98
2022-08-04T07:22:49.455Z,62.56
2022-08-04T07:28:21.155Z,61.16
2022-08-04T07:34:22.275Z,61.95
2022-08-04T07:39:29.834Z,60.08
2022-08-04T07:44:56.502Z,59.47
2022-08-04T07:50:32.457Z,58.36
2022-08-04T07:56:04.200Z,58.19
2022-08-04T08:01:35.953Z,58.52
2022-08-04T08:07:07.848Z,57.74
2022-08-04T08:12:52.489Z,57.84
2022-08-04T08:18:11.063Z,58.29
2022-08-04T08:23:42.816Z,57.63
2022-08-04T08:29:14.512Z,57.12
2022-08-04T08:34:46.239Z,58.17
2022-08-04T08:40:40.961Z,57.24
2022-08-04T08:45:49.666Z,57.39
2022-08-04T08:51:27.815Z,56.37
2022-08-04T08:56:59.566Z,56.64
2022-08-04T09:02:31.240Z,56.23
2022-08-04T09:08:03.008Z,55.05
2022-08-04T09:13:34.705Z,55.53
2022-08-04T09:19:06.573Z,54.2
2022-08-04T09:24:38.142Z,54.02
2022-08-04T09:30:09.932Z,53.54
2022-08-04T09:35:41.672Z,52.81
2022-08-04T09:41:40.115Z,53.72
2022-08-04T09:46:45.094Z,52.32
2022-08-04T09:52:21.566Z,51.32
2022-08-04T09:57:52.946Z,51.13
2022-08-04T10:03:24.894Z,51.43
2022-08-04T10:08:57.661Z,49.76
2022-08-04T10:14:28.130Z,49.53
2022-08-04T10:19:59.824Z,49.35
2022-08-04T10:26:08.211Z,49.33
2022-08-04T10:31:03.558Z,49.05
2022-08-04T10:36:34.970Z,48.97
2022-08-04T10:42:06.854Z,48.97
2022-08-04T10:47:38.505Z,48.37
2022-08-04T10:53:16.597Z,47.47
2022-08-04T10:58:49.354Z,47.61
2022-08-04T11:04:28.201Z,47.56
2022-08-04T11:09:51.794Z,47.43
2022-08-04T11:15:23.525Z,46.8
2022-08-04T11:20:55.302Z,47.02
2022-08-04T11:26:26.892Z,46.97
2022-08-04T11:31:58.650Z,46.87
2022-08-04T11:37:30.486Z,46.01
2022-08-04T11:43:02.151Z,46.03
2022-08-04T11:48:33.890Z,45.39
2022-08-04T11:54:10.013Z,46.08
2022-08-04T11:59:41.791Z,45.95
2022-08-04T12:05:36.674Z,45.99
2022-08-04T12:10:45.345Z,45.45
2022-08-04T12:16:16.993Z,45.51
2022-08-04T12:21:56.846Z,45.58
2022-08-04T12:27:30.766Z,45.72
2022-08-04T12:32:54.142Z,45.81
2022-08-04T12:38:23.875Z,45.05
2022-08-04T12:43:56.408Z,46.07
2022-08-04T12:49:28.120Z,45.04
2022-08-04T12:55:06.236Z,45.48
2022-08-04T13:00:42.189Z,44.81
2022-08-04T13:06:09.733Z,45.2
2022-08-04T13:11:43.867Z,44.98
2022-08-04T13:17:13.062Z,45.33
2022-08-04T13:22:47.067Z,44.91
2022-08-04T13:28:17.511Z,44.89
2022-08-04T13:33:48.351Z,44.99
2022-08-04T13:39:20.217Z,45.15
2022-08-04T13:44:51.741Z,45.07
2022-08-04T13:50:23.514Z,44.85
2022-08-04T13:56:00.946Z,44.98
2022-08-04T14:01:36.430Z,44.81
2022-08-04T14:07:03.030Z,44.4
2022-08-04T14:12:47.088Z,44.53
2022-08-04T14:18:06.530Z,44.91
2022-08-04T14:23:48.116Z,44.51
2022-08-04T14:29:29.487Z,44.08
2022-08-04T14:34:42.061Z,44.52
2022-08-04T14:40:31.500Z,44.08
2022-08-04T14:45:55.552Z,44.4
2022-08-04T14:51:35.973Z,44.18
2022-08-04T14:56:55.037Z,44.09
2022-08-04T15:02:30.684Z,44.43
2022-08-04T15:07:58.528Z,44.03
2022-08-04T15:13:30.190Z,44.3
2022-08-04T15:19:01.930Z,44.5
2022-08-04T15:24:33.629Z,44.67
2022-08-04T15:30:05.536Z,44.85
2022-08-04T15:35:39.438Z,44.4
2022-08-04T15:41:08.825Z,44.36
2022-08-04T15:46:44.720Z,45.01
2022-08-04T15:52:23.626Z,44.36
2022-08-04T15:57:48.457Z,44.59
2022-08-04T16:04:01.351Z,44.58
2022-08-04T16:08:58.511Z,44.63
2022-08-04T16:14:23.594Z,44.83
2022-08-04T16:19:55.598Z,44.72
2022-08-04T16:25:37.883Z,44.86
2022-08-04T16:30:58.934Z,44.87
2022-08-04T16:36:30.555Z,44.79
2022-08-04T16:42:05.283Z,44.54
2022-08-04T16:47:38.670Z,44.88
2022-08-04T16:53:05.826Z,45.36
2022-08-04T16:58:54.712Z,45.2
2022-08-04T17:04:13.478Z,45.47
2022-08-04T17:09:45.207Z,45.54
2022-08-04T17:15:17.002Z,45.91
2022-08-04T17:21:02.463Z,46.36
2022-08-04T17:26:20.490Z,46.79
2022-08-04T17:31:53.799Z,46.69
2022-08-04T17:37:51.858Z,46.49
2022-08-04T17:42:55.818Z,46.71
2022-08-04T17:48:29.280Z,47.18
2022-08-04T17:54:03.613Z,48.85
2022-08-04T17:59:58.710Z,49.48
2022-08-04T18:05:14.471Z,49.95
2022-08-04T18:10:56.683Z,50.36
2022-08-04T18:16:23.348Z,50.94
2022-08-04T18:22:42.983Z,51.33
2022-08-04T18:27:14.962Z,51.28
2022-08-04T18:33:40.952Z,50.87
2022-08-04T18:38:24.445Z,51.45
2022-08-04T18:43:56.683Z,51.78
2022-08-04T18:54:53.086Z,52.87
2022-08-04T19:00:28.782Z,52.95
2022-08-04T19:06:02.179Z,53.52
2022-08-04T19:11:55.593Z,53.98
2022-08-04T19:17:12.648Z,54.28
2022-08-04T19:24:09.852Z,54.18
2022-08-04T19:24:30.728Z,54.18
2022-08-04T19:28:17.754Z,54.09
2022-08-04T19:34:05.246Z,54.3
2022-08-04T19:39:12.402Z,55.27
2022-08-04T19:44:44.949Z,55.12
2022-08-04T19:50:14.071Z,54.45
2022-08-04T19:55:50.332Z,55.2
2022-08-04T20:01:38.124Z,54.67
2022-08-04T20:02:33.586Z,54.67
2022-08-04T20:06:53.659Z,54.8
2022-08-04T20:12:25.551Z,55.19
2022-08-04T20:18:54.871Z,55.07
2022-08-04T20:23:49.940Z,55.51
2022-08-04T20:29:00.538Z,56.34
2022-08-04T20:34:33.251Z,57.11
2022-08-04T20:40:05.526Z,57.15
2022-08-04T20:45:59.789Z,57.32
2022-08-04T20:51:07.418Z,57.16
2022-08-04T20:56:51.474Z,57.53
2022-08-04T21:02:16.946Z,57.98
2022-08-04T21:07:49.353Z,57.8
2022-08-04T21:13:22.630Z,57.95
2022-08-04T21:18:52.198Z,57.42
2022-08-04T21:24:27.097Z,56.96
2022-08-04T21:29:56.486Z,57.87
2022-08-04T21:35:39.157Z,58.34
2022-08-04T21:41:02.149Z,59.63
2022-08-04T21:46:31.654Z,59.25
2022-08-04T21:52:07.858Z,59.55
2022-08-04T21:57:38.738Z,60.75
2022-08-04T22:03:57.143Z,60.04
2022-08-04T22:08:49.542Z,60.71
2022-08-04T22:14:15.692Z,60.59
2022-08-04T22:19:56.664Z,61.07
2022-08-04T22:25:19.373Z,61.39
2022-08-04T22:30:52.567Z,62.44
2022-08-04T22:36:25.201Z,62.06
2022-08-04T22:42:04.750Z,61.23
2022-08-04T22:47:26.587Z,61.95
2022-08-04T22:53:01.473Z,62.67
2022-08-04T22:58:29.400Z,62.47
2022-08-04T23:04:08.611Z,63.48
2022-08-04T23:09:51.635Z,63.65
2022-08-04T23:15:13.511Z,63.62
2022-08-04T23:20:40.715Z,63.36
2022-08-04T23:26:12.462Z,63.3
2022-08-04T23:32:00.634Z,63.28
2022-08-04T23:37:16.245Z,63.42
2022-08-04T23:42:47.820Z,63.43
2022-08-04T23:48:21.578Z,63.63
2022-08-04T23:54:04.489Z,64.13
2022-08-04T23:59:53.135Z,64.15
