createdAt,value
2019-04-21T00:01:05.718Z,79.1077
2019-04-21T00:02:09.193Z,78.6926
2019-04-21T00:03:18.219Z,78.3813
2019-04-21T00:04:34.571Z,78.6926
2019-04-21T00:05:52.410Z,79.0039
2019-04-21T00:07:00.532Z,78.9001
2019-04-21T00:08:12.829Z,78.7964
2019-04-21T00:09:22.613Z,78.6926
2019-04-21T00:10:28.708Z,79.0039
2019-04-21T00:11:32.984Z,79.4128
2019-04-21T00:12:37.625Z,79.6204
2019-04-21T00:13:42.769Z,79.6204
2019-04-21T00:14:47.152Z,79.6204
2019-04-21T00:15:49.503Z,79.5166
2019-04-21T00:16:57.430Z,79.3091
2019-04-21T00:18:02.429Z,79.3457
2019-04-21T00:19:12.990Z,79.2480
2019-04-21T00:20:26.082Z,79.3457
2019-04-21T00:21:31.532Z,79.3457
2019-04-21T00:22:44.454Z,79.3457
2019-04-21T00:23:59.078Z,79.4495
2019-04-21T00:25:04.129Z,79.5532
2019-04-21T00:26:04.727Z,79.6570
2019-04-21T00:27:22.941Z,79.9011
2019-04-21T00:28:39.093Z,80.1086
2019-04-21T00:29:42.519Z,80.2124
2019-04-21T00:30:44.392Z,80.4199
2019-04-21T00:31:51.413Z,80.6213
2019-04-21T00:32:53.987Z,80.6213
2019-04-21T00:33:51.955Z,80.8289
2019-04-21T00:35:03.312Z,80.9326
2019-04-21T00:36:11.276Z,81.1401
2019-04-21T00:37:24.057Z,81.2439
2019-04-21T00:38:57.425Z,81.2439
2019-04-21T00:39:55.707Z,80.6885
2019-04-21T00:41:00.558Z,79.6570
2019-04-21T00:42:06.696Z,79.6570
2019-04-21T00:43:11.741Z,79.7607
2019-04-21T00:44:12.607Z,79.8645
2019-04-21T00:45:26.644Z,79.8645
2019-04-21T00:46:32.313Z,79.8645
2019-04-21T00:47:38.711Z,80.0720
2019-04-21T00:48:54.107Z,80.3772
2019-04-21T00:50:00.765Z,80.4810
2019-04-21T00:51:33.309Z,80.0720
2019-04-21T00:52:29.118Z,79.7607
2019-04-21T00:53:33.527Z,79.4495
2019-04-21T00:54:44.110Z,79.0405
2019-04-21T00:55:44.581Z,79.1443
2019-04-21T00:56:56.728Z,79.2480
2019-04-21T00:58:08.418Z,79.2480
2019-04-21T00:59:11.709Z,79.0405
2019-04-21T01:00:20.343Z,79.2480
2019-04-21T01:01:21.355Z,79.6570
2019-04-21T01:02:32.971Z,79.7607
2019-04-21T01:03:43.628Z,79.7607
2019-04-21T01:04:52.497Z,80.1758
2019-04-21T01:06:14.258Z,79.9683
2019-04-21T01:07:05.596Z,79.7607
2019-04-21T01:08:11.503Z,79.7607
2019-04-21T01:09:15.215Z,79.5532
2019-04-21T01:10:19.794Z,79.6570
2019-04-21T01:11:33.290Z,79.5532
2019-04-21T01:12:48.954Z,79.4495
2019-04-21T01:13:58.281Z,79.5532
2019-04-21T01:15:04.081Z,79.4861
2019-04-21T01:16:14.764Z,79.4861
2019-04-21T01:17:19.304Z,79.4861
2019-04-21T01:18:27.630Z,79.6936
2019-04-21T01:19:32.958Z,79.4861
2019-04-21T01:20:21.197Z,79.6936
2019-04-21T01:21:24.180Z,79.9011
2019-04-21T01:22:27.180Z,80.2124
2019-04-21T01:23:29.745Z,80.2124
2019-04-21T01:24:36.174Z,80.4199
2019-04-21T01:25:44.888Z,80.5176
2019-04-21T01:26:59.610Z,80.7251
2019-04-21T01:28:15.108Z,80.9326
2019-04-21T01:29:20.912Z,81.1401
2019-04-21T01:30:29.603Z,81.0364
2019-04-21T01:31:36.514Z,81.1401
2019-04-21T01:32:51.580Z,81.0364
2019-04-21T01:33:56.165Z,80.8289
2019-04-21T01:35:02.669Z,80.7251
2019-04-21T01:36:08.235Z,80.8289
2019-04-21T01:37:27.251Z,80.8289
2019-04-21T01:38:34.348Z,80.5176
2019-04-21T01:39:43.642Z,80.5176
2019-04-21T01:40:44.701Z,80.6213
2019-04-21T01:41:50.916Z,80.4199
2019-04-21T01:43:00.319Z,80.0049
2019-04-21T01:44:05.034Z,80.2124
2019-04-21T01:45:14.720Z,80.0049
2019-04-21T01:46:24.897Z,80.1086
2019-04-21T01:47:27.578Z,80.0049
2019-04-21T01:48:37.483Z,79.9683
2019-04-21T01:49:39.505Z,79.9683
2019-04-21T01:50:51.087Z,80.1758
2019-04-21T01:52:15.163Z,79.9683
2019-04-21T01:53:22.503Z,79.7607
2019-04-21T01:54:23.502Z,80.0720
2019-04-21T01:55:30.751Z,80.1758
2019-04-21T01:56:34.039Z,80.0720
2019-04-21T01:57:37.356Z,79.7607
2019-04-21T01:58:42.915Z,79.3457
2019-04-21T01:59:51.590Z,79.2480
2019-04-21T02:01:03.522Z,78.7292
2019-04-21T02:02:19.419Z,78.1128
2019-04-21T02:03:41.647Z,78.2104
2019-04-21T02:04:39.667Z,78.8330
2019-04-21T02:05:44.220Z,78.7292
2019-04-21T02:06:50.484Z,78.2104
2019-04-21T02:07:54.675Z,78.0090
2019-04-21T02:09:06.747Z,77.6978
2019-04-21T02:10:13.669Z,77.5940
2019-04-21T02:11:26.123Z,77.9053
2019-04-21T02:12:29.979Z,78.1128
2019-04-21T02:13:35.196Z,78.5217
2019-04-21T02:14:50.535Z,78.7292
2019-04-21T02:15:56.105Z,78.8330
2019-04-21T02:17:00.670Z,79.4495
2019-04-21T02:18:10.489Z,79.4861
2019-04-21T02:19:13.978Z,79.3823
2019-04-21T02:20:18.238Z,79.4861
2019-04-21T02:21:31.705Z,79.4861
2019-04-21T02:22:59.131Z,79.5898
2019-04-21T02:23:56.083Z,79.7974
2019-04-21T02:25:06.361Z,79.9011
2019-04-21T02:26:12.718Z,80.0049
2019-04-21T02:28:30.863Z,79.5898
2019-04-21T02:29:33.040Z,80.0049
2019-04-21T02:32:10.531Z,80.2490
2019-04-21T02:33:08.704Z,80.1453
2019-04-21T02:34:25.178Z,79.7302
2019-04-21T02:35:42.465Z,79.2175
2019-04-21T02:38:44.716Z,79.7302
2019-04-21T02:39:56.720Z,79.6265
2019-04-21T02:42:11.529Z,79.5227
2019-04-21T02:43:19.112Z,79.0100
2019-04-21T02:44:26.476Z,78.8025
2019-04-21T02:45:29.683Z,79.0100
2019-04-21T02:46:42.152Z,79.0100
2019-04-21T02:49:13.262Z,78.9062
2019-04-21T02:51:10.421Z,78.6987
2019-04-21T02:54:28.601Z,78.4241
2019-04-21T02:55:44.181Z,78.9429
2019-04-21T02:58:09.787Z,79.1504
2019-04-21T03:00:28.974Z,79.2542
2019-04-21T03:01:31.261Z,78.9429
2019-04-21T03:02:42.156Z,78.8391
2019-04-21T03:03:41.823Z,78.8391
2019-04-21T03:05:58.650Z,79.2542
2019-04-21T03:08:22.946Z,78.2166
2019-04-21T03:09:24.394Z,78.1128
2019-04-21T03:10:36.095Z,78.3203
2019-04-21T03:11:41.379Z,78.6316
2019-04-21T03:12:56.925Z,78.6682
2019-04-21T03:14:11.076Z,78.1494
2019-04-21T03:15:06.231Z,77.7405
2019-04-21T03:16:21.451Z,78.1494
2019-04-21T03:17:21.811Z,78.1494
2019-04-21T03:19:44.809Z,78.2532
2019-04-21T03:20:42.421Z,78.4607
2019-04-21T03:21:57.442Z,78.7720
2019-04-21T03:23:09.390Z,79.1199
2019-04-21T03:24:13.796Z,78.7048
2019-04-21T03:25:26.882Z,78.6011
2019-04-21T03:27:40.230Z,78.2898
2019-04-21T03:28:37.418Z,78.0823
2019-04-21T03:29:55.203Z,77.9785
2019-04-21T03:32:31.825Z,77.5635
2019-04-21T03:34:48.346Z,78.0823
2019-04-21T03:35:58.324Z,78.1860
2019-04-21T03:36:56.508Z,78.4973
2019-04-21T03:38:55.396Z,78.9490
2019-04-21T03:40:05.256Z,79.1565
2019-04-21T03:41:10.557Z,79.2603
2019-04-21T03:42:30.832Z,79.1565
2019-04-21T03:44:39.476Z,79.0527
2019-04-21T03:47:01.729Z,78.8452
2019-04-21T03:49:12.595Z,79.4678
2019-04-21T03:50:14.651Z,79.5654
2019-04-21T03:54:59.453Z,80.2246
2019-04-21T03:55:53.334Z,80.3284
2019-04-21T03:57:21.809Z,80.3284
2019-04-21T03:58:16.245Z,80.4688
2019-04-21T03:59:11.177Z,80.5725
2019-04-21T04:00:42.647Z,80.6763
2019-04-21T04:01:32.809Z,80.7800
2019-04-21T04:03:11.854Z,80.9875
2019-04-21T04:06:09.621Z,81.2317
2019-04-21T04:07:28.863Z,81.5430
2019-04-21T04:08:31.454Z,81.9580
2019-04-21T04:10:42.761Z,82.1655
2019-04-21T04:11:54.758Z,81.9580
2019-04-21T04:12:58.757Z,82.2693
2019-04-21T04:14:14.134Z,82.6843
2019-04-21T04:15:16.094Z,83.0994
2019-04-21T04:16:16.988Z,83.3069
2019-04-21T04:19:56.147Z,82.7515
2019-04-21T04:21:14.411Z,82.1289
2019-04-21T04:22:09.292Z,81.4026
2019-04-21T04:23:08.095Z,80.8838
2019-04-21T04:24:31.620Z,80.5725
2019-04-21T04:25:21.441Z,80.6396
2019-04-21T04:26:37.466Z,80.6396
2019-04-21T04:27:54.046Z,80.6396
2019-04-21T04:30:04.285Z,80.8472
2019-04-21T04:31:06.190Z,80.9509
2019-04-21T04:32:10.574Z,80.7434
2019-04-21T04:33:34.292Z,80.8105
2019-04-21T04:34:29.285Z,80.7068
2019-04-21T04:35:46.633Z,81.0181
2019-04-21T04:36:58.528Z,81.2256
2019-04-21T04:39:18.009Z,81.4331
2019-04-21T04:40:10.446Z,81.3293
2019-04-21T04:41:24.947Z,81.3293
2019-04-21T04:42:31.986Z,81.4331
2019-04-21T04:43:50.211Z,81.6406
2019-04-21T04:45:44.112Z,81.9458
2019-04-21T04:48:10.868Z,81.2256
2019-04-21T04:49:34.350Z,81.1218
2019-04-21T04:50:19.723Z,81.2256
2019-04-21T04:51:33.382Z,81.2927
2019-04-21T04:52:38.317Z,81.7017
2019-04-21T04:53:44.030Z,81.2927
2019-04-21T04:54:55.050Z,81.0852
2019-04-21T04:56:03.686Z,81.1890
2019-04-21T04:58:26.014Z,80.6702
2019-04-21T04:59:32.531Z,80.5298
2019-04-21T05:00:36.947Z,80.6335
2019-04-21T05:02:05.027Z,80.7373
2019-04-21T05:02:48.389Z,80.6335
2019-04-21T05:04:01.870Z,80.1147
2019-04-21T05:06:26.097Z,79.8706
2019-04-21T05:07:27.444Z,79.8706
2019-04-21T05:08:49.341Z,79.6631
2019-04-21T05:12:58.704Z,79.3213
2019-04-21T05:15:12.653Z,78.3508
2019-04-21T05:16:36.606Z,78.4546
2019-04-21T05:18:50.279Z,78.0090
2019-04-21T05:20:05.450Z,77.8015
2019-04-21T05:21:10.573Z,77.5940
2019-04-21T05:22:05.526Z,77.8015
2019-04-21T05:23:08.998Z,77.7649
2019-04-21T05:24:13.563Z,77.7649
2019-04-21T05:25:19.556Z,77.6611
2019-04-21T05:26:24.622Z,77.2461
2019-04-21T05:27:32.049Z,77.3132
2019-04-21T05:29:59.985Z,77.5208
2019-04-21T05:31:09.074Z,76.8677
2019-04-21T05:32:18.465Z,76.6602
2019-04-21T05:33:20.858Z,76.8677
2019-04-21T05:34:29.038Z,76.6602
2019-04-21T05:35:34.402Z,76.0071
2019-04-21T05:36:38.168Z,75.2869
2019-04-21T05:37:50.323Z,75.0793
2019-04-21T05:38:56.615Z,74.9451
2019-04-21T05:39:57.966Z,75.1526
2019-04-21T05:41:05.122Z,75.1526
2019-04-21T05:42:08.869Z,74.9084
2019-04-21T05:43:28.455Z,75.3235
2019-04-21T05:44:41.420Z,75.2197
2019-04-21T05:45:48.786Z,74.5667
2019-04-21T05:46:59.464Z,74.4629
2019-04-21T05:48:11.624Z,74.0540
2019-04-21T05:49:10.778Z,73.6084
2019-04-21T05:50:11.455Z,73.7061
2019-04-21T05:51:20.509Z,73.8098
2019-04-21T05:52:26.583Z,73.4680
2019-04-21T05:53:36.250Z,73.2666
2019-04-21T05:56:01.719Z,73.7427
2019-04-21T05:57:05.805Z,73.7427
2019-04-21T05:58:27.267Z,73.5046
2019-04-21T05:59:21.693Z,73.2971
2019-04-21T06:00:39.416Z,72.2412
2019-04-21T06:01:44.572Z,70.6665
2019-04-21T06:02:52.035Z,70.6665
2019-04-21T06:04:00.217Z,71.0449
2019-04-21T06:05:18.412Z,70.3247
2019-04-21T06:06:14.001Z,69.8853
2019-04-21T06:07:23.086Z,69.5740
2019-04-21T06:08:25.538Z,69.2688
2019-04-21T06:09:38.148Z,69.2383
2019-04-21T06:10:47.366Z,69.0308
2019-04-21T06:11:51.250Z,68.8965
2019-04-21T06:12:59.918Z,69.0002
2019-04-21T06:14:08.101Z,68.6584
2019-04-21T06:15:14.147Z,68.4204
2019-04-21T06:16:21.448Z,68.3899
2019-04-21T06:18:58.745Z,66.4917
2019-04-21T06:19:49.510Z,66.6931
2019-04-21T06:20:59.778Z,66.3574
2019-04-21T06:22:03.333Z,65.5090
2019-04-21T06:23:12.015Z,64.0808
2019-04-21T06:24:17.357Z,64.0503
2019-04-21T06:27:45.906Z,62.2864
2019-04-21T06:29:03.934Z,63.2019
2019-04-21T06:30:01.896Z,63.2019
2019-04-21T06:33:28.336Z,61.3708
2019-04-21T06:34:43.830Z,61.6760
2019-04-21T06:35:48.519Z,61.7493
2019-04-21T06:36:50.609Z,61.8530
2019-04-21T06:37:55.021Z,62.0544
2019-04-21T06:40:23.089Z,61.8958
2019-04-21T06:41:21.575Z,62.2009
2019-04-21T06:42:26.976Z,61.5601
2019-04-21T06:43:46.732Z,60.6445
2019-04-21T06:44:48.380Z,58.8867
2019-04-21T06:46:08.905Z,58.7830
2019-04-21T06:47:00.876Z,58.5815
2019-04-21T06:48:12.274Z,58.6548
2019-04-21T06:49:10.391Z,58.9600
2019-04-21T06:50:22.851Z,59.0637
2019-04-21T06:51:33.763Z,58.5266
2019-04-21T06:53:56.044Z,55.8594
2019-04-21T06:54:57.266Z,56.7444
2019-04-21T06:56:08.168Z,56.7444
2019-04-21T06:57:10.298Z,56.6162
2019-04-21T06:58:18.400Z,55.2002
2019-04-21T06:59:29.382Z,55.2979
2019-04-21T07:00:31.859Z,55.2734
2019-04-21T07:01:55.087Z,55.5786
2019-04-21T07:04:05.754Z,53.6743
2019-04-21T07:05:07.934Z,53.1677
2019-04-21T07:06:13.084Z,53.8025
2019-04-21T07:07:26.367Z,53.2959
2019-04-21T07:08:34.609Z,53.6987
2019-04-21T07:09:41.363Z,52.4841
2019-04-21T07:10:44.856Z,52.7893
2019-04-21T07:11:56.282Z,54.3091
2019-04-21T07:13:03.942Z,53.9062
2019-04-21T07:14:26.018Z,55.2246
2019-04-21T07:15:27.934Z,53.9062
2019-04-21T07:16:36.813Z,55.0171
2019-04-21T07:17:32.626Z,56.0364
2019-04-21T07:18:51.432Z,57.0496
2019-04-21T07:19:55.381Z,57.9346
2019-04-21T07:21:02.725Z,57.1228
2019-04-21T07:22:12.712Z,54.6875
2019-04-21T07:23:20.495Z,53.8513
2019-04-21T07:24:25.079Z,53.5461
2019-04-21T07:25:32.800Z,53.3447
2019-04-21T07:26:45.973Z,54.3579
2019-04-21T07:29:02.837Z,54.3335
2019-04-21T07:30:04.233Z,54.3091
2019-04-21T07:31:37.760Z,51.9775
2019-04-21T07:32:20.892Z,53.0945
2019-04-21T07:33:50.626Z,53.9062
2019-04-21T07:34:38.536Z,53.2959
2019-04-21T07:35:49.161Z,51.8799
2019-04-21T07:36:55.938Z,51.5747
2019-04-21T07:37:57.914Z,51.8799
2019-04-21T07:39:09.051Z,51.7517
2019-04-21T07:40:13.501Z,51.8555
2019-04-21T07:41:18.516Z,51.0437
2019-04-21T07:42:28.105Z,51.3489
2019-04-21T07:43:34.353Z,51.1414
2019-04-21T07:44:39.238Z,51.1414
2019-04-21T07:45:49.866Z,51.6479
2019-04-21T07:46:58.520Z,51.1414
2019-04-21T07:48:12.700Z,50.3357
2019-04-21T07:49:20.235Z,51.2451
2019-04-21T07:50:27.389Z,51.6479
2019-04-21T07:51:43.743Z,51.3489
2019-04-21T07:52:49.022Z,51.8555
2019-04-21T07:54:08.404Z,51.2451
2019-04-21T07:55:15.347Z,51.5503
2019-04-21T07:55:51.028Z,51.8555
2019-04-21T07:57:14.384Z,52.9663
2019-04-21T07:58:24.221Z,53.1433
2019-04-21T07:59:45.900Z,52.1301
2019-04-21T08:00:52.683Z,52.7405
2019-04-21T08:01:50.804Z,52.4109
2019-04-21T08:02:54.278Z,51.5991
2019-04-21T08:04:16.518Z,51.5747
2019-04-21T08:06:28.284Z,51.5503
2019-04-21T08:07:41.767Z,51.5259
2019-04-21T08:08:36.742Z,51.0010
2019-04-21T08:09:46.756Z,50.5920
2019-04-21T08:10:50.632Z,49.2615
2019-04-21T08:12:00.319Z,49.5361
2019-04-21T08:13:09.537Z,50.0427
2019-04-21T08:14:23.909Z,50.0183
2019-04-21T08:16:36.772Z,47.5769
2019-04-21T08:17:41.495Z,47.6562
2019-04-21T08:18:52.158Z,47.8333
2019-04-21T08:19:53.017Z,47.3877
2019-04-21T08:21:06.252Z,45.7520
2019-04-21T08:22:20.238Z,45.4285
2019-04-21T08:23:25.614Z,45.6116
2019-04-21T08:24:40.584Z,43.8599
2019-04-21T08:25:45.972Z,43.3411
2019-04-21T08:26:55.737Z,42.6941
2019-04-21T08:29:14.507Z,42.1570
2019-04-21T08:30:14.290Z,41.4307
2019-04-21T08:31:25.756Z,39.9109
2019-04-21T08:32:36.299Z,40.2161
2019-04-21T08:33:46.298Z,40.3137
2019-04-21T08:34:55.562Z,39.2944
2019-04-21T08:36:11.001Z,38.7939
2019-04-21T08:37:02.719Z,39.4775
2019-04-21T08:38:10.355Z,39.6362
2019-04-21T08:39:24.077Z,39.6179
2019-04-21T08:40:33.195Z,37.6831
2019-04-21T08:41:37.423Z,37.6709
2019-04-21T08:42:38.292Z,37.3535
2019-04-21T08:44:01.683Z,36.2366
2019-04-21T08:45:00.207Z,36.4197
2019-04-21T08:46:08.188Z,36.9995
2019-04-21T08:47:15.857Z,37.4939
2019-04-21T08:48:23.964Z,34.5947
2019-04-21T08:49:26.516Z,34.7595
2019-04-21T08:50:41.500Z,35.3394
2019-04-21T08:51:53.906Z,35.3088
2019-04-21T08:53:08.938Z,33.3740
2019-04-21T08:54:01.421Z,32.7454
2019-04-21T08:55:12.176Z,33.1116
2019-04-21T08:57:30.228Z,31.2439
2019-04-21T08:58:34.446Z,29.9316
2019-04-21T08:59:47.134Z,29.8157
2019-04-21T09:00:56.355Z,30.0171
2019-04-21T09:01:55.256Z,30.6030
2019-04-21T09:03:11.191Z,30.1147
2019-04-21T09:04:13.182Z,29.9194
2019-04-21T09:05:17.653Z,29.1138
2019-04-21T09:06:42.001Z,28.7048
2019-04-21T09:07:41.313Z,28.9856
2019-04-21T09:08:45.750Z,28.5950
2019-04-21T09:09:52.851Z,28.7903
2019-04-21T09:10:59.609Z,29.4800
2019-04-21T09:12:10.339Z,28.0212
2019-04-21T09:13:17.227Z,28.3142
2019-04-21T09:14:28.836Z,28.9062
2019-04-21T09:15:32.453Z,27.8076
2019-04-21T09:16:39.698Z,27.5146
2019-04-21T09:17:40.838Z,26.6296
2019-04-21T09:18:52.811Z,26.5320
2019-04-21T09:20:13.623Z,27.6245
2019-04-21T09:21:13.468Z,27.6367
2019-04-21T09:22:18.225Z,27.3682
2019-04-21T09:23:28.789Z,28.4790
2019-04-21T09:24:33.127Z,28.3264
2019-04-21T09:25:48.265Z,28.4546
2019-04-21T09:26:52.725Z,29.6814
2019-04-21T09:28:00.655Z,29.1138
2019-04-21T09:29:00.729Z,30.5298
2019-04-21T09:30:02.662Z,32.0312
2019-04-21T09:31:07.121Z,32.8552
2019-04-21T09:32:17.751Z,31.9824
2019-04-21T09:33:19.184Z,32.3914
2019-04-21T09:34:29.624Z,33.2031
2019-04-21T09:35:31.438Z,34.0149
2019-04-21T09:36:42.629Z,34.1125
2019-04-21T09:37:51.693Z,33.9172
2019-04-21T09:38:59.244Z,33.2214
2019-04-21T09:39:59.524Z,33.9172
2019-04-21T09:41:06.731Z,34.9121
2019-04-21T09:42:11.440Z,33.1177
2019-04-21T09:43:25.876Z,33.9172
2019-04-21T09:44:30.450Z,34.5154
2019-04-21T09:45:30.750Z,34.6130
2019-04-21T09:46:34.181Z,34.4116
2019-04-21T09:47:49.267Z,34.1125
2019-04-21T09:48:56.794Z,34.9121
2019-04-21T09:49:58.453Z,35.2112
2019-04-21T09:51:01.928Z,34.1125
2019-04-21T09:52:08.900Z,34.1125
2019-04-21T09:53:22.675Z,34.0149
2019-04-21T09:54:26.531Z,33.3191
2019-04-21T09:55:36.426Z,33.4045
2019-04-21T09:56:45.442Z,33.4045
2019-04-21T09:57:52.180Z,32.2937
2019-04-21T09:59:04.090Z,32.7759
2019-04-21T10:00:10.061Z,33.8684
2019-04-21T10:01:18.522Z,33.1543
2019-04-21T10:02:32.463Z,33.3374
2019-04-21T10:03:26.379Z,32.9407
2019-04-21T10:04:29.193Z,32.9285
2019-04-21T10:05:32.179Z,34.3140
2019-04-21T10:06:35.175Z,33.7219
2019-04-21T10:07:41.983Z,33.8989
2019-04-21T10:08:50.366Z,34.3994
2019-04-21T10:09:54.597Z,34.1797
2019-04-21T10:10:57.193Z,32.7942
2019-04-21T10:12:00.846Z,32.2815
2019-04-21T10:13:03.264Z,31.3904
2019-04-21T10:14:07.469Z,30.4016
2019-04-21T10:15:10.686Z,30.6152
2019-04-21T10:16:13.322Z,31.3904
2019-04-21T10:17:17.238Z,31.5918
2019-04-21T10:18:21.513Z,31.8848
2019-04-21T10:19:25.374Z,31.9885
2019-04-21T10:20:28.557Z,32.1716
2019-04-21T10:21:31.901Z,31.5735
2019-04-21T10:22:35.185Z,32.2693
2019-04-21T10:23:39.389Z,32.1716
2019-04-21T10:24:42.509Z,32.5623
2019-04-21T10:25:46.311Z,31.7871
2019-04-21T10:26:49.391Z,32.1838
2019-04-21T10:27:52.852Z,32.7759
2019-04-21T10:29:05.764Z,33.0933
2019-04-21T10:30:05.700Z,32.6965
2019-04-21T10:31:09.034Z,32.1167
2019-04-21T10:32:13.394Z,32.4158
2019-04-21T10:33:16.676Z,32.5134
2019-04-21T10:34:19.241Z,32.7271
2019-04-21T10:35:24.348Z,33.5205
2019-04-21T10:36:28.971Z,34.7107
2019-04-21T10:37:45.543Z,35.0891
2019-04-21T10:38:46.388Z,35.7849
2019-04-21T10:39:49.607Z,35.9680
2019-04-21T10:40:52.180Z,35.0708
2019-04-21T10:41:57.207Z,35.1746
2019-04-21T10:43:00.506Z,35.3699
2019-04-21T10:44:03.192Z,34.4788
2019-04-21T10:45:07.348Z,33.1909
2019-04-21T10:46:10.769Z,32.5989
2019-04-21T10:47:12.868Z,31.3232
2019-04-21T10:48:17.176Z,31.9153
2019-04-21T10:49:20.741Z,33.6182
2019-04-21T10:50:24.469Z,33.6182
2019-04-21T10:51:26.759Z,32.5317
2019-04-21T10:52:32.223Z,32.9285
2019-04-21T10:53:36.825Z,34.5154
2019-04-21T10:55:03.374Z,34.9121
2019-04-21T10:56:01.514Z,34.5154
2019-04-21T10:56:55.520Z,36.6943
2019-04-21T10:58:00.197Z,35.5835
2019-04-21T10:59:04.431Z,35.4858
2019-04-21T11:00:09.093Z,34.6924
2019-04-21T11:01:14.248Z,34.1187
2019-04-21T11:02:17.179Z,34.7107
2019-04-21T11:03:20.183Z,35.2051
2019-04-21T11:04:29.883Z,34.9121
2019-04-21T11:05:32.606Z,35.0098
2019-04-21T11:06:36.771Z,35.3088
2019-04-21T11:07:55.162Z,35.1074
2019-04-21T11:08:52.356Z,35.1074
2019-04-21T11:09:58.040Z,35.0098
2019-04-21T11:11:01.614Z,33.3252
2019-04-21T11:12:04.183Z,33.5205
2019-04-21T11:13:08.389Z,33.7219
2019-04-21T11:14:11.805Z,33.7219
2019-04-21T11:15:14.797Z,33.6182
2019-04-21T11:16:17.351Z,33.8989
2019-04-21T11:17:20.204Z,36.2793
2019-04-21T11:18:24.047Z,35.0891
2019-04-21T11:19:28.477Z,34.6802
2019-04-21T11:20:33.022Z,35.1746
2019-04-21T11:21:36.697Z,36.3647
2019-04-21T11:22:40.106Z,35.8643
2019-04-21T11:23:43.868Z,34.6619
2019-04-21T11:24:47.201Z,34.8572
2019-04-21T11:25:51.711Z,33.5693
2019-04-21T11:26:55.834Z,33.1726
2019-04-21T11:28:00.579Z,31.7871
2019-04-21T11:29:05.099Z,32.8796
2019-04-21T11:30:09.533Z,33.5693
2019-04-21T11:31:13.260Z,33.1726
2019-04-21T11:32:16.891Z,32.5806
2019-04-21T11:33:21.331Z,31.8848
2019-04-21T11:34:25.211Z,31.7871
2019-04-21T11:35:28.825Z,31.2927
2019-04-21T11:36:31.333Z,32.0007
2019-04-21T11:37:34.620Z,32.7942
2019-04-21T11:38:55.324Z,33.8013
2019-04-21T11:39:54.564Z,33.6853
2019-04-21T11:40:53.983Z,32.9956
2019-04-21T11:41:59.630Z,32.9956
2019-04-21T11:43:02.189Z,33.6853
2019-04-21T11:44:05.173Z,33.4900
2019-04-21T11:45:10.507Z,33.9844
2019-04-21T11:46:13.180Z,32.9956
2019-04-21T11:47:18.476Z,32.2021
2019-04-21T11:48:21.940Z,30.6152
2019-04-21T11:49:27.634Z,30.4993
2019-04-21T11:50:35.013Z,31.2927
2019-04-21T11:51:38.177Z,31.2927
2019-04-21T11:52:43.099Z,32.8796
2019-04-21T11:53:46.712Z,33.3740
2019-04-21T11:54:50.949Z,30.9143
2019-04-21T11:55:55.554Z,31.7078
2019-04-21T11:57:01.777Z,33.0933
2019-04-21T11:58:07.722Z,31.4087
2019-04-21T11:59:12.007Z,31.1951
2019-04-21T12:00:15.754Z,32.5806
2019-04-21T12:01:18.832Z,32.3853
2019-04-21T12:02:21.560Z,32.4646
2019-04-21T12:03:24.771Z,32.5500
2019-04-21T12:04:27.503Z,32.2510
2019-04-21T12:05:30.167Z,33.8196
2019-04-21T12:06:40.959Z,35.7788
2019-04-21T12:07:43.097Z,34.5581
2019-04-21T12:08:49.445Z,35.4309
2019-04-21T12:09:55.395Z,34.3140
2019-04-21T12:10:58.191Z,33.4106
2019-04-21T12:12:01.275Z,30.7312
2019-04-21T12:13:07.233Z,31.7993
2019-04-21T12:14:09.988Z,30.9814
2019-04-21T12:15:14.284Z,30.4749
2019-04-21T12:16:17.198Z,29.3945
2019-04-21T12:17:20.961Z,29.3945
2019-04-21T12:18:27.820Z,30.4626
2019-04-21T12:19:32.956Z,29.1870
2019-04-21T12:20:37.550Z,29.3701
2019-04-21T12:21:53.446Z,28.9612
2019-04-21T12:22:50.977Z,28.3691
2019-04-21T12:23:54.379Z,29.6326
2019-04-21T12:24:57.702Z,29.1260
2019-04-21T12:26:01.373Z,29.5044
2019-04-21T12:27:05.644Z,27.9358
2019-04-21T12:28:08.216Z,28.2166
2019-04-21T12:29:11.177Z,27.0569
2019-04-21T12:30:15.708Z,25.6836
2019-04-21T12:31:18.795Z,27.0569
2019-04-21T12:32:22.217Z,28.1494
2019-04-21T12:33:24.417Z,28.8208
2019-04-21T12:34:28.088Z,27.1545
2019-04-21T12:35:31.201Z,26.2817
2019-04-21T12:36:38.475Z,26.6785
2019-04-21T12:37:42.650Z,27.1790
2019-04-21T12:38:53.937Z,26.8982
2019-04-21T12:39:56.852Z,26.9104
2019-04-21T12:41:00.489Z,24.7742
2019-04-21T12:42:03.204Z,26.5686
2019-04-21T12:43:06.812Z,27.3682
2019-04-21T12:44:10.805Z,27.5818
2019-04-21T12:45:15.262Z,28.1982
2019-04-21T12:46:18.293Z,28.3142
2019-04-21T12:47:21.765Z,28.5217
2019-04-21T12:48:24.199Z,29.9072
2019-04-21T12:49:27.593Z,29.0283
2019-04-21T12:50:30.225Z,29.2419
2019-04-21T12:51:33.756Z,30.6396
2019-04-21T12:52:35.721Z,30.9387
2019-04-21T12:53:39.396Z,31.2317
2019-04-21T12:54:43.930Z,33.5205
2019-04-21T12:55:48.111Z,30.4565
2019-04-21T12:56:51.710Z,29.7791
2019-04-21T12:57:55.241Z,29.6814
2019-04-21T12:58:59.445Z,31.9702
2019-04-21T13:00:02.870Z,31.1768
2019-04-21T13:01:07.100Z,31.7749
2019-04-21T13:02:32.209Z,32.1716
2019-04-21T13:03:35.194Z,29.1016
2019-04-21T13:04:38.202Z,29.5959
2019-04-21T13:05:41.192Z,30.9814
2019-04-21T13:06:45.595Z,29.5959
2019-04-21T13:08:09.323Z,30.0903
2019-04-21T13:09:14.990Z,30.6824
2019-04-21T13:10:20.357Z,29.7791
2019-04-21T13:11:23.414Z,29.4800
2019-04-21T13:12:26.920Z,29.3823
2019-04-21T13:13:32.101Z,29.7913
2019-04-21T13:14:35.830Z,30.1880
2019-04-21T13:15:39.802Z,31.3782
2019-04-21T13:16:43.454Z,31.6772
2019-04-21T13:17:47.353Z,31.6772
2019-04-21T13:18:51.223Z,32.0679
2019-04-21T13:19:54.108Z,30.5847
2019-04-21T13:20:59.392Z,30.7861
2019-04-21T13:22:05.876Z,30.4871
2019-04-21T13:23:10.127Z,30.2856
2019-04-21T13:24:13.744Z,30.0781
2019-04-21T13:25:16.186Z,28.9856
2019-04-21T13:26:30.554Z,29.2725
2019-04-21T13:27:27.193Z,29.9622
2019-04-21T13:28:32.469Z,29.8462
2019-04-21T13:29:36.360Z,30.7373
2019-04-21T13:30:40.198Z,30.8350
2019-04-21T13:31:44.419Z,32.2083
2019-04-21T13:32:47.215Z,31.6162
2019-04-21T13:33:50.324Z,32.1045
2019-04-21T13:34:53.186Z,31.2195
2019-04-21T13:35:57.221Z,30.2429
2019-04-21T13:37:01.417Z,28.9612
2019-04-21T13:38:04.683Z,30.0598
2019-04-21T13:39:37.792Z,30.1575
2019-04-21T13:40:34.151Z,30.3711
2019-04-21T13:41:40.878Z,29.1016
2019-04-21T13:42:38.356Z,27.8137
2019-04-21T13:43:39.310Z,28.0273
2019-04-21T13:44:42.199Z,28.6194
2019-04-21T13:45:45.821Z,30.0232
2019-04-21T13:46:49.191Z,30.6152
2019-04-21T13:47:52.637Z,30.1331
2019-04-21T13:48:55.187Z,30.4321
2019-04-21T13:49:59.854Z,30.3345
2019-04-21T13:51:05.037Z,29.4373
2019-04-21T13:52:08.944Z,29.1443
2019-04-21T13:53:12.481Z,29.5410
2019-04-21T13:54:15.696Z,30.4321
2019-04-21T13:55:19.371Z,29.9500
2019-04-21T13:56:22.713Z,30.6458
2019-04-21T13:57:26.329Z,31.3538
2019-04-21T13:58:30.367Z,30.7556
2019-04-21T13:59:34.285Z,31.1523
2019-04-21T14:00:37.955Z,30.8716
2019-04-21T14:01:41.823Z,31.4697
2019-04-21T14:02:44.781Z,30.8716
2019-04-21T14:03:47.447Z,31.7688
2019-04-21T14:04:51.665Z,31.2683
2019-04-21T14:05:54.236Z,29.5837
2019-04-21T14:06:58.292Z,30.1758
2019-04-21T14:08:01.193Z,30.4749
2019-04-21T14:09:05.271Z,33.5510
2019-04-21T14:10:10.418Z,31.5674
2019-04-21T14:11:15.582Z,30.9692
2019-04-21T14:12:19.205Z,33.8501
2019-04-21T14:13:22.870Z,34.1492
2019-04-21T14:14:26.174Z,34.5459
2019-04-21T14:15:30.304Z,34.8450
2019-04-21T14:16:34.057Z,35.4370
2019-04-21T14:17:39.122Z,33.9478
2019-04-21T14:18:42.669Z,32.1777
2019-04-21T14:19:45.591Z,32.4768
2019-04-21T14:20:47.193Z,31.6833
2019-04-21T14:21:52.734Z,33.4717
2019-04-21T14:23:08.557Z,32.5745
2019-04-21T14:24:04.584Z,35.3760
2019-04-21T14:25:07.941Z,34.7778
2019-04-21T14:26:11.973Z,33.8806
2019-04-21T14:27:16.347Z,30.6030
2019-04-21T14:28:19.966Z,31.7993
2019-04-21T14:29:23.866Z,30.4077