createdAt,value
2018-09-21T00:00:16.024Z,21.70
2018-09-21T00:02:44.106Z,21.70
2018-09-21T00:05:12.081Z,21.70
2018-09-21T00:07:40.031Z,21.70
2018-09-21T00:10:08.018Z,21.70
2018-09-21T00:12:35.974Z,21.70
2018-09-21T00:15:03.953Z,21.70
2018-09-21T00:17:31.915Z,21.70
2018-09-21T00:19:59.986Z,21.60
2018-09-21T00:22:28.912Z,21.60
2018-09-21T00:24:56.946Z,21.60
2018-09-21T00:27:24.936Z,21.60
2018-09-21T00:29:52.939Z,21.60
2018-09-21T00:32:20.888Z,21.60
2018-09-21T00:34:48.831Z,21.60
2018-09-21T00:37:16.848Z,21.60
2018-09-21T00:39:44.814Z,21.60
2018-09-21T00:42:12.804Z,21.60
2018-09-21T00:44:40.815Z,21.60
2018-09-21T00:47:08.887Z,21.60
2018-09-21T00:49:36.895Z,21.60
2018-09-21T00:52:04.843Z,21.50
2018-09-21T00:54:32.804Z,21.50
2018-09-21T00:57:00.863Z,21.50
2018-09-21T00:59:28.940Z,21.50
2018-09-21T01:01:57.221Z,21.50
2018-09-21T01:04:25.182Z,21.50
2018-09-21T01:07:04.954Z,21.50
2018-09-21T01:09:33.003Z,21.50
2018-09-21T01:12:01.048Z,21.50
2018-09-21T01:14:29.043Z,21.50
2018-09-21T01:16:57.010Z,21.50
2018-09-21T01:19:25.003Z,21.40
2018-09-21T01:21:52.951Z,21.40
2018-09-21T01:24:20.990Z,21.40
2018-09-21T01:26:49.005Z,21.40
2018-09-21T01:29:17.038Z,21.40
2018-09-21T01:31:45.049Z,21.40
2018-09-21T01:34:13.371Z,21.40
2018-09-21T01:36:41.315Z,21.40
2018-09-21T01:39:10.187Z,21.40
2018-09-21T01:41:38.436Z,21.40
2018-09-21T01:44:06.706Z,21.50
2018-09-21T01:46:34.794Z,21.40
2018-09-21T01:49:02.745Z,21.40
2018-09-21T01:51:30.681Z,21.40
2018-09-21T01:53:58.710Z,21.40
2018-09-21T01:56:26.720Z,21.40
2018-09-21T01:58:54.751Z,21.40
2018-09-21T02:01:22.728Z,21.40
2018-09-21T02:03:50.663Z,21.40
2018-09-21T02:06:18.668Z,21.40
2018-09-21T02:08:46.612Z,21.40
2018-09-21T02:11:14.558Z,21.40
2018-09-21T02:13:42.495Z,21.40
2018-09-21T02:16:10.538Z,21.40
2018-09-21T02:18:38.476Z,21.40
2018-09-21T02:21:06.428Z,21.40
2018-09-21T02:23:34.454Z,21.30
2018-09-21T02:26:02.451Z,21.30
2018-09-21T02:28:30.487Z,21.30
2018-09-21T02:30:58.469Z,21.30
2018-09-21T02:33:26.410Z,21.30
2018-09-21T02:35:54.370Z,21.30
2018-09-21T02:38:22.475Z,21.30
2018-09-21T02:40:50.467Z,21.20
2018-09-21T02:43:18.911Z,21.30
2018-09-21T02:45:46.894Z,21.30
2018-09-21T02:48:14.828Z,21.20
2018-09-21T02:50:42.751Z,21.20
2018-09-21T02:53:10.758Z,21.20
2018-09-21T02:55:38.783Z,21.20
2018-09-21T02:58:06.792Z,21.20
2018-09-21T03:00:34.822Z,21.20
2018-09-21T03:03:02.794Z,21.20
2018-09-21T03:05:31.108Z,21.20
2018-09-21T03:07:59.030Z,21.20
2018-09-21T03:10:26.977Z,21.20
2018-09-21T03:12:55.300Z,21.20
2018-09-21T03:15:23.352Z,21.20
2018-09-21T03:17:51.359Z,21.20
2018-09-21T03:20:19.343Z,21.20
2018-09-21T03:22:47.372Z,21.20
2018-09-21T03:25:15.441Z,21.20
2018-09-21T03:27:43.403Z,21.20
2018-09-21T03:30:11.390Z,21.20
2018-09-21T03:32:39.379Z,21.20
2018-09-21T03:35:07.378Z,21.20
2018-09-21T03:37:35.297Z,21.20
2018-09-21T03:40:03.263Z,21.20
2018-09-21T03:42:31.228Z,21.20
2018-09-21T03:44:59.198Z,21.20
2018-09-21T03:47:27.164Z,21.20
2018-09-21T03:49:55.137Z,21.20
2018-09-21T03:52:23.303Z,21.20
2018-09-21T03:54:51.235Z,21.20
2018-09-21T03:57:19.364Z,21.20
2018-09-21T03:59:47.391Z,21.20
2018-09-21T04:02:15.336Z,21.20
2018-09-21T04:04:43.307Z,21.20
2018-09-21T04:07:12.057Z,21.20
2018-09-21T04:09:40.122Z,21.20
2018-09-21T04:12:08.144Z,21.20
2018-09-21T04:14:36.348Z,21.20
2018-09-21T04:17:04.340Z,21.20
2018-09-21T04:19:32.296Z,21.20
2018-09-21T04:22:00.332Z,21.20
2018-09-21T04:24:28.449Z,21.20
2018-09-21T04:26:56.408Z,21.20
2018-09-21T04:29:24.396Z,21.20
2018-09-21T04:31:52.364Z,21.20
2018-09-21T04:34:20.312Z,21.20
2018-09-21T04:36:48.364Z,21.20
2018-09-21T04:39:16.382Z,21.20
2018-09-21T04:41:44.440Z,21.10
2018-09-21T04:44:12.527Z,21.10
2018-09-21T04:46:40.488Z,21.20
2018-09-21T04:49:08.444Z,21.20
2018-09-21T04:51:36.404Z,21.20
2018-09-21T04:54:04.505Z,21.10
2018-09-21T04:56:32.573Z,21.10
2018-09-21T04:59:01.504Z,21.10
2018-09-21T05:01:29.488Z,21.10
2018-09-21T05:03:57.503Z,21.10
2018-09-21T05:06:25.469Z,21.10
2018-09-21T05:08:53.444Z,21.10
2018-09-21T05:11:21.456Z,21.10
2018-09-21T05:13:49.613Z,21.10
2018-09-21T05:16:17.527Z,21.10
2018-09-21T05:18:45.627Z,21.20
2018-09-21T05:21:13.575Z,21.20
2018-09-21T05:23:41.566Z,21.20
2018-09-21T05:26:09.762Z,21.20
2018-09-21T05:28:37.771Z,21.20
2018-09-21T05:31:05.724Z,21.20
2018-09-21T05:33:33.875Z,21.30
2018-09-21T05:36:02.026Z,21.30
2018-09-21T05:38:30.100Z,21.40
2018-09-21T05:40:58.122Z,21.40
2018-09-21T05:43:26.141Z,21.40
2018-09-21T05:45:54.221Z,21.40
2018-09-21T05:48:23.720Z,21.50
2018-09-21T05:50:51.762Z,21.50
2018-09-21T05:53:19.789Z,21.50
2018-09-21T05:55:48.035Z,21.50
2018-09-21T05:58:15.981Z,21.50
2018-09-21T06:00:44.078Z,21.60
2018-09-21T06:03:12.049Z,21.60
2018-09-21T06:05:40.013Z,21.60
2018-09-21T06:08:08.002Z,21.70
2018-09-21T06:10:36.119Z,21.70
2018-09-21T06:13:04.054Z,21.70
2018-09-21T06:15:32.005Z,21.70
2018-09-21T06:18:00.062Z,21.70
2018-09-21T06:20:28.143Z,21.80
2018-09-21T06:22:56.257Z,21.80
2018-09-21T06:25:24.446Z,21.80
2018-09-21T06:27:52.486Z,21.80
2018-09-21T06:30:20.458Z,21.80
2018-09-21T06:32:48.478Z,21.90
2018-09-21T06:35:16.482Z,22.00
2018-09-21T06:37:44.623Z,22.00
2018-09-21T06:40:12.592Z,22.00
2018-09-21T06:42:40.548Z,22.00
2018-09-21T06:45:08.533Z,22.10
2018-09-21T06:47:36.481Z,22.10
2018-09-21T06:50:04.460Z,22.20
2018-09-21T06:52:32.784Z,22.20
2018-09-21T06:55:00.747Z,22.30
2018-09-21T06:57:28.845Z,22.30
2018-09-21T06:59:57.000Z,22.30
2018-09-21T07:02:25.072Z,22.30
2018-09-21T07:04:53.032Z,22.30
2018-09-21T07:07:21.004Z,22.40
2018-09-21T07:09:49.124Z,22.40
2018-09-21T07:12:17.067Z,22.40
2018-09-21T07:14:47.985Z,22.50
2018-09-21T07:17:16.509Z,22.50
2018-09-21T07:19:44.744Z,22.60
2018-09-21T07:22:12.718Z,22.60
2018-09-21T07:24:40.886Z,22.60
2018-09-21T07:27:09.066Z,22.60
2018-09-21T07:29:37.074Z,22.60
2018-09-21T07:32:05.118Z,22.70
2018-09-21T07:34:33.207Z,22.70
2018-09-21T07:37:02.080Z,22.60
2018-09-21T07:39:30.112Z,22.70
2018-09-21T07:41:58.664Z,22.60
2018-09-21T07:44:26.870Z,22.70
2018-09-21T07:46:54.847Z,22.60
2018-09-21T07:49:22.871Z,22.60
2018-09-21T07:51:50.837Z,22.60
2018-09-21T07:54:18.913Z,22.60
2018-09-21T07:56:47.275Z,22.60
2018-09-21T07:59:15.294Z,22.60
2018-09-21T08:01:43.375Z,22.60
2018-09-21T08:04:11.374Z,22.70
2018-09-21T08:06:39.382Z,22.70
2018-09-21T08:09:08.515Z,22.70
2018-09-21T08:11:36.925Z,22.80
2018-09-21T08:14:05.403Z,22.80
2018-09-21T08:16:33.984Z,22.90
2018-09-21T08:19:02.032Z,22.90
2018-09-21T08:21:30.000Z,23.00
2018-09-21T08:23:58.004Z,23.00
2018-09-21T08:26:25.995Z,23.00
2018-09-21T08:28:53.947Z,23.00
2018-09-21T08:31:22.182Z,23.10
2018-09-21T08:33:50.391Z,23.10
2018-09-21T08:36:18.343Z,23.20
2018-09-21T08:38:46.397Z,23.20
2018-09-21T08:41:14.339Z,23.20
2018-09-21T08:43:42.398Z,23.30
2018-09-21T08:46:10.756Z,23.30
2018-09-21T08:48:38.699Z,23.30
2018-09-21T08:51:06.692Z,23.40
2018-09-21T08:53:34.647Z,23.40
2018-09-21T08:56:02.632Z,23.50
2018-09-21T08:58:30.904Z,23.50
2018-09-21T09:00:59.040Z,23.60
2018-09-21T09:03:27.040Z,23.60
2018-09-21T09:05:55.165Z,23.60
2018-09-21T09:08:24.623Z,23.70
2018-09-21T09:10:53.213Z,23.70
2018-09-21T09:13:21.701Z,23.80
2018-09-21T09:15:50.563Z,23.80
2018-09-21T09:18:18.732Z,23.90
2018-09-21T09:20:46.831Z,23.90
2018-09-21T09:23:14.958Z,24.00
2018-09-21T09:25:43.073Z,24.00
2018-09-21T09:28:11.024Z,24.00
2018-09-21T09:30:39.326Z,24.10
2018-09-21T09:33:07.473Z,24.10
2018-09-21T09:35:35.576Z,24.20
2018-09-21T09:38:03.605Z,24.20
2018-09-21T09:40:31.565Z,24.20
2018-09-21T09:42:59.755Z,24.30
2018-09-21T09:45:27.640Z,24.30
2018-09-21T09:47:55.856Z,24.40
2018-09-21T09:50:23.812Z,24.40
2018-09-21T09:52:51.877Z,24.50
2018-09-21T09:55:19.858Z,24.50
2018-09-21T09:57:47.825Z,24.60
2018-09-21T10:00:20.261Z,24.70
2018-09-21T10:02:48.301Z,24.80
2018-09-21T10:05:16.234Z,24.80
2018-09-21T10:07:44.196Z,24.80
2018-09-21T10:10:12.211Z,24.80
2018-09-21T10:12:40.298Z,24.80
2018-09-21T10:15:08.258Z,24.90
2018-09-21T10:17:36.357Z,24.90
2018-09-21T10:20:04.542Z,24.90
2018-09-21T10:22:32.505Z,25.00
2018-09-21T10:25:00.620Z,25.10
2018-09-21T10:27:28.829Z,25.10
2018-09-21T10:29:56.681Z,25.10
2018-09-21T10:32:24.643Z,25.10
2018-09-21T10:34:52.668Z,25.10
2018-09-21T10:37:20.735Z,25.20
2018-09-21T10:39:48.677Z,25.20
2018-09-21T10:44:49.876Z,25.20
2018-09-21T10:47:18.222Z,25.30
2018-09-21T10:49:46.158Z,25.30
2018-09-21T10:52:14.282Z,25.30
2018-09-21T10:54:43.210Z,25.40
2018-09-21T10:57:11.238Z,25.40
2018-09-21T10:59:39.265Z,25.50
2018-09-21T11:02:07.288Z,25.60
2018-09-21T11:04:35.367Z,25.60
2018-09-21T11:07:03.582Z,25.70
2018-09-21T11:09:31.649Z,25.80
2018-09-21T11:11:59.915Z,25.80
2018-09-21T11:14:28.502Z,25.90
2018-09-21T11:16:56.497Z,25.90
2018-09-21T11:19:24.453Z,26.00
2018-09-21T11:21:52.444Z,26.00
2018-09-21T11:24:20.476Z,26.00
2018-09-21T11:26:48.491Z,26.10
2018-09-21T11:29:16.552Z,26.20
2018-09-21T11:31:44.674Z,26.30
2018-09-21T11:34:12.867Z,26.30
2018-09-21T11:36:40.845Z,26.40
2018-09-21T11:39:09.564Z,26.40
2018-09-21T11:41:37.530Z,26.50
2018-09-21T11:44:05.525Z,26.50
2018-09-21T11:46:33.552Z,26.60
2018-09-21T11:49:01.712Z,26.60
2018-09-21T11:51:29.755Z,26.70
2018-09-21T11:53:57.919Z,26.80
2018-09-21T11:56:25.975Z,26.90
2018-09-21T11:58:54.208Z,26.90
2018-09-21T12:01:22.225Z,26.90
2018-09-21T12:03:50.352Z,26.90
2018-09-21T12:06:18.429Z,27.00
2018-09-21T12:08:46.453Z,27.00
2018-09-21T12:11:14.454Z,27.00
2018-09-21T12:13:42.428Z,27.10
2018-09-21T12:16:10.762Z,27.10
2018-09-21T12:18:38.752Z,27.20
2018-09-21T12:21:06.843Z,27.20
2018-09-21T12:23:34.873Z,27.20
2018-09-21T12:26:02.949Z,27.20
2018-09-21T12:28:30.974Z,27.20
2018-09-21T12:30:59.010Z,27.20
2018-09-21T12:33:27.129Z,27.20
2018-09-21T12:35:55.269Z,27.30
2018-09-21T12:38:23.268Z,27.30
2018-09-21T12:40:51.240Z,27.30
2018-09-21T12:43:19.175Z,27.40
2018-09-21T12:45:47.193Z,27.40
2018-09-21T12:48:15.186Z,27.40
2018-09-21T12:50:43.197Z,27.40
2018-09-21T12:53:11.102Z,27.50
2018-09-21T12:55:39.041Z,27.50
2018-09-21T12:58:07.037Z,27.50
2018-09-21T13:00:44.167Z,27.50
2018-09-21T13:03:12.143Z,27.40
2018-09-21T13:05:40.158Z,27.40
2018-09-21T13:08:08.102Z,27.30
2018-09-21T13:10:36.068Z,27.30
2018-09-21T13:13:04.059Z,27.20
2018-09-21T13:15:31.996Z,27.10
2018-09-21T13:17:59.953Z,27.00
2018-09-21T13:20:27.907Z,26.90
2018-09-21T13:22:55.867Z,26.90
2018-09-21T13:25:23.858Z,26.90
2018-09-21T13:27:51.792Z,26.80
2018-09-21T13:30:19.881Z,26.80
2018-09-21T13:32:47.814Z,26.80
2018-09-21T13:35:15.780Z,26.80
2018-09-21T13:37:43.763Z,26.70
2018-09-21T13:40:11.720Z,26.70
2018-09-21T13:42:39.659Z,26.70
2018-09-21T13:45:07.611Z,26.70
2018-09-21T13:47:35.561Z,26.60
2018-09-21T13:50:03.512Z,26.60
2018-09-21T13:52:31.488Z,26.60
2018-09-21T13:54:59.533Z,26.60
2018-09-21T13:57:27.482Z,26.60
2018-09-21T13:59:55.437Z,26.60
2018-09-21T14:02:23.403Z,26.50
2018-09-21T14:04:51.344Z,26.50
2018-09-21T14:07:19.319Z,26.50
2018-09-21T14:09:47.457Z,26.50
2018-09-21T14:12:15.500Z,26.50
2018-09-21T14:14:43.476Z,26.40
2018-09-21T14:17:11.531Z,26.40
2018-09-21T14:19:39.561Z,26.40
2018-09-21T14:22:07.511Z,26.40
2018-09-21T14:24:35.465Z,26.40
2018-09-21T14:27:03.435Z,26.40
2018-09-21T14:29:31.391Z,26.40
2018-09-21T14:31:59.392Z,26.40
2018-09-21T14:34:27.402Z,26.30
2018-09-21T14:36:55.350Z,26.30
2018-09-21T14:39:23.573Z,26.20
2018-09-21T14:41:51.518Z,26.30
2018-09-21T14:44:19.474Z,26.30
2018-09-21T14:46:47.472Z,26.20
2018-09-21T14:49:15.498Z,26.00
2018-09-21T14:51:43.560Z,25.40
2018-09-21T14:54:11.600Z,24.50
2018-09-21T14:56:39.668Z,23.80
2018-09-21T14:59:07.624Z,23.40
2018-09-21T15:01:35.649Z,22.90
2018-09-21T15:04:03.616Z,22.80
2018-09-21T15:06:31.582Z,22.60
2018-09-21T15:08:59.652Z,22.60
2018-09-21T15:11:27.622Z,22.60
2018-09-21T15:13:55.563Z,22.50
2018-09-21T15:16:23.573Z,22.20
2018-09-21T15:18:51.497Z,22.20
2018-09-21T15:21:19.497Z,22.20
2018-09-21T15:23:47.599Z,22.00
2018-09-21T15:26:15.525Z,21.90
2018-09-21T15:28:43.482Z,21.80
2018-09-21T15:31:11.489Z,21.60
2018-09-21T15:33:39.511Z,21.40
2018-09-21T15:36:07.464Z,21.40
2018-09-21T15:38:35.504Z,21.30
2018-09-21T15:41:03.458Z,21.10
2018-09-21T15:43:31.481Z,21.00
2018-09-21T15:45:59.408Z,21.10
2018-09-21T15:48:27.355Z,20.90
2018-09-21T15:50:55.351Z,20.80
2018-09-21T15:53:24.077Z,20.90
2018-09-21T15:55:51.995Z,20.70
2018-09-21T15:58:19.978Z,20.60
2018-09-21T16:00:47.919Z,20.50
2018-09-21T16:03:15.861Z,20.40
2018-09-21T16:05:43.876Z,20.30
2018-09-21T16:08:11.840Z,20.30
2018-09-21T16:10:39.775Z,20.30
2018-09-21T16:13:07.720Z,20.40
2018-09-21T16:15:35.779Z,20.20
2018-09-21T16:18:03.724Z,19.90
2018-09-21T16:20:31.659Z,20.10
2018-09-21T16:22:59.615Z,20.00
2018-09-21T16:25:27.639Z,19.90
2018-09-21T16:27:55.609Z,19.70
2018-09-21T16:30:23.617Z,19.70
2018-09-21T16:32:51.699Z,19.50
2018-09-21T16:35:19.663Z,19.40
2018-09-21T16:37:47.642Z,19.30
2018-09-21T16:40:15.589Z,19.40
2018-09-21T16:42:43.731Z,19.50
2018-09-21T16:45:11.672Z,19.60
2018-09-21T16:47:39.694Z,19.50
2018-09-21T16:50:07.671Z,19.40
2018-09-21T16:52:35.776Z,19.40
2018-09-21T16:55:03.784Z,19.40
2018-09-21T16:57:31.777Z,19.40
2018-09-21T16:59:59.798Z,19.30
2018-09-21T17:02:27.791Z,19.30
2018-09-21T17:04:55.892Z,19.20
2018-09-21T17:07:23.848Z,19.20
2018-09-21T17:09:51.993Z,19.30
2018-09-21T17:12:20.076Z,19.30
2018-09-21T17:14:48.023Z,19.20
2018-09-21T17:17:16.100Z,19.10
2018-09-21T17:19:44.134Z,19.00
2018-09-21T17:22:12.167Z,19.00
2018-09-21T17:24:40.205Z,19.00
2018-09-21T17:27:08.146Z,19.10
2018-09-21T17:29:36.183Z,19.20
2018-09-21T17:32:04.176Z,19.30
2018-09-21T17:34:32.324Z,19.40
2018-09-21T17:37:00.370Z,19.30
2018-09-21T17:39:28.290Z,19.30
2018-09-21T17:41:56.257Z,19.30
2018-09-21T17:44:24.256Z,19.40
2018-09-21T17:46:52.291Z,19.30
2018-09-21T17:49:20.342Z,19.20
2018-09-21T17:51:48.287Z,19.10
2018-09-21T17:54:16.245Z,19.20
2018-09-21T17:56:44.255Z,19.10
2018-09-21T17:59:12.233Z,19.10
2018-09-21T18:01:40.192Z,19.10
2018-09-21T18:04:08.116Z,18.90
2018-09-21T18:06:36.083Z,18.90
2018-09-21T18:09:05.238Z,18.80
2018-09-21T18:11:33.172Z,18.90
2018-09-21T18:14:01.130Z,18.90
2018-09-21T18:16:29.191Z,19.00
2018-09-21T18:19:00.648Z,18.90
2018-09-21T18:21:28.603Z,18.80
2018-09-21T18:24:00.029Z,18.90
2018-09-21T18:26:28.084Z,18.90
2018-09-21T18:28:56.029Z,19.00
2018-09-21T18:31:24.049Z,19.00
2018-09-21T18:33:51.920Z,19.00
2018-09-21T18:36:19.895Z,18.90
2018-09-21T18:38:47.841Z,18.90
2018-09-21T18:41:15.906Z,18.90
2018-09-21T18:43:43.974Z,18.90
2018-09-21T18:46:11.987Z,18.80
2018-09-21T18:48:40.019Z,18.80
2018-09-21T18:51:08.093Z,18.80
2018-09-21T18:53:36.059Z,18.80
2018-09-21T18:56:07.428Z,18.90
2018-09-21T18:58:35.510Z,18.80
2018-09-21T19:01:03.454Z,18.70
2018-09-21T19:03:31.430Z,18.70
2018-09-21T19:05:59.489Z,18.60
2018-09-21T19:08:27.446Z,18.50
2018-09-21T19:10:55.378Z,18.60
2018-09-21T19:13:23.497Z,18.60
2018-09-21T19:15:51.427Z,18.70
2018-09-21T19:18:19.459Z,18.70
2018-09-21T19:20:47.544Z,18.70
2018-09-21T19:23:15.455Z,18.60
2018-09-21T19:25:43.497Z,18.50
2018-09-21T19:28:11.515Z,18.60
2018-09-21T19:30:39.508Z,18.60
2018-09-21T19:33:07.542Z,18.60
2018-09-21T19:35:35.445Z,18.60
2018-09-21T19:38:03.400Z,18.70
2018-09-21T19:40:31.409Z,18.60
2018-09-21T19:42:59.500Z,18.60
2018-09-21T19:45:27.623Z,18.70
2018-09-21T19:47:55.451Z,18.70
2018-09-21T19:50:23.462Z,18.50
2018-09-21T19:52:51.494Z,18.60
2018-09-21T19:55:19.499Z,18.60
2018-09-21T19:57:47.513Z,18.60
2018-09-21T20:00:15.451Z,18.50
2018-09-21T20:02:43.393Z,18.60
2018-09-21T20:05:11.801Z,18.60
2018-09-21T20:07:39.876Z,18.50
2018-09-21T20:10:07.809Z,18.40
2018-09-21T20:12:35.852Z,18.30
2018-09-21T20:15:03.877Z,18.30
2018-09-21T20:17:31.825Z,18.50
2018-09-21T20:19:59.812Z,18.50
2018-09-21T20:22:27.887Z,18.50
2018-09-21T20:24:55.968Z,18.50
2018-09-21T20:27:23.939Z,18.40
2018-09-21T20:29:56.163Z,18.40
2018-09-21T20:32:29.794Z,18.40
2018-09-21T20:34:57.732Z,18.40
2018-09-21T20:37:25.936Z,18.40
2018-09-21T20:39:53.924Z,18.30
2018-09-21T20:42:21.917Z,18.30
2018-09-21T20:44:49.939Z,18.30
2018-09-21T20:47:18.357Z,18.30
2018-09-21T20:49:46.279Z,18.20
2018-09-21T20:52:14.227Z,18.20
2018-09-21T20:54:42.247Z,18.20
2018-09-21T20:57:10.205Z,18.20
2018-09-21T20:59:38.183Z,18.20
2018-09-21T21:02:06.352Z,18.10
2018-09-21T21:04:34.364Z,18.10
2018-09-21T21:07:02.310Z,18.20
2018-09-21T21:09:30.382Z,18.20
2018-09-21T21:11:58.383Z,18.10
2018-09-21T21:14:26.421Z,18.00
2018-09-21T21:16:54.360Z,18.00
2018-09-21T21:19:22.356Z,18.00
2018-09-21T21:21:50.305Z,18.00
2018-09-21T21:24:18.296Z,18.00
2018-09-21T21:26:46.250Z,18.00
2018-09-21T21:29:14.331Z,18.00
2018-09-21T21:31:42.313Z,17.90
2018-09-21T21:34:10.478Z,17.80
2018-09-21T21:36:38.880Z,17.80
2018-09-21T21:39:07.984Z,17.70
2018-09-21T21:41:36.348Z,17.70
2018-09-21T21:44:04.435Z,17.70
2018-09-21T21:46:32.405Z,17.70
2018-09-21T21:49:00.462Z,17.70
2018-09-21T21:51:28.532Z,17.70
2018-09-21T21:53:56.559Z,17.60
2018-09-21T21:56:24.761Z,17.60
2018-09-21T21:58:52.722Z,17.60
2018-09-21T22:01:26.155Z,17.60
2018-09-21T22:03:54.248Z,17.60
2018-09-21T22:06:23.904Z,17.60
2018-09-21T22:08:52.007Z,17.60
2018-09-21T22:11:25.915Z,17.60
2018-09-21T22:13:59.506Z,17.50
2018-09-21T22:16:27.522Z,17.50
2018-09-21T22:18:55.614Z,17.50
2018-09-21T22:21:23.650Z,17.40
2018-09-21T22:23:51.759Z,17.50
2018-09-21T22:26:19.898Z,17.40
2018-09-21T22:28:47.964Z,17.40
2018-09-21T22:31:15.977Z,17.40
2018-09-21T22:33:44.048Z,17.30
2018-09-21T22:36:12.166Z,17.30
2018-09-21T22:38:40.146Z,17.30
2018-09-21T22:41:08.096Z,17.20
2018-09-21T22:43:36.381Z,17.30
2018-09-21T22:46:04.348Z,17.30
2018-09-21T22:48:32.306Z,17.30
2018-09-21T22:51:00.629Z,17.30
2018-09-21T22:53:28.673Z,17.20
2018-09-21T22:55:56.756Z,17.30
2018-09-21T22:58:24.727Z,17.30
2018-09-21T23:00:52.797Z,17.30
2018-09-21T23:03:20.862Z,17.30
2018-09-21T23:05:48.836Z,17.40
2018-09-21T23:08:16.803Z,17.40
2018-09-21T23:10:44.870Z,17.40
2018-09-21T23:13:12.944Z,17.40
2018-09-21T23:15:40.901Z,17.40
2018-09-21T23:18:08.928Z,17.40
2018-09-21T23:20:36.959Z,17.30
2018-09-21T23:23:04.912Z,17.20
2018-09-21T23:25:32.959Z,17.20
2018-09-21T23:28:01.272Z,17.10
2018-09-21T23:30:29.240Z,17.20
2018-09-21T23:32:57.323Z,17.20
2018-09-21T23:35:25.380Z,17.30
2018-09-21T23:37:53.391Z,17.30
2018-09-21T23:40:21.437Z,17.30
2018-09-21T23:42:49.611Z,17.30
2018-09-21T23:45:17.588Z,17.20
2018-09-21T23:47:45.634Z,17.20
2018-09-21T23:50:13.690Z,17.10
2018-09-21T23:52:41.722Z,17.20
2018-09-21T23:55:09.694Z,17.10
2018-09-21T23:57:37.730Z,17.10
