createdAt,value
2016-06-27T00:00:51.992Z,0
2016-06-27T00:01:52.557Z,0
2016-06-27T00:02:53.124Z,0
2016-06-27T00:03:53.715Z,0
2016-06-27T00:04:52.490Z,0
2016-06-27T00:05:53.687Z,0
2016-06-27T00:06:53.048Z,0
2016-06-27T00:07:53.047Z,0
2016-06-27T00:08:52.390Z,0
2016-06-27T00:09:52.981Z,0
2016-06-27T00:10:52.355Z,0
2016-06-27T00:11:52.430Z,0
2016-06-27T00:12:52.931Z,0
2016-06-27T00:13:52.907Z,0
2016-06-27T00:14:52.864Z,0
2016-06-27T00:15:52.260Z,0
2016-06-27T00:16:52.247Z,0
2016-06-27T00:17:52.808Z,0
2016-06-27T00:18:52.199Z,0
2016-06-27T00:19:52.763Z,0
2016-06-27T00:20:53.350Z,0
2016-06-27T00:21:52.734Z,0
2016-06-27T00:22:51.515Z,0
2016-06-27T00:23:51.482Z,0
2016-06-27T00:24:52.058Z,0
2016-06-27T00:25:53.243Z,0
2016-06-27T00:26:52.606Z,0
2016-06-27T00:27:53.183Z,0
2016-06-27T00:28:52.574Z,0
2016-06-27T00:29:53.159Z,0
2016-06-27T00:30:51.323Z,0
2016-06-27T00:31:52.495Z,0
2016-06-27T00:32:52.489Z,0
2016-06-27T00:33:51.279Z,0
2016-06-27T00:34:51.247Z,0
2016-06-27T00:35:53.016Z,0
2016-06-27T00:36:52.389Z,0
2016-06-27T00:37:51.769Z,0
2016-06-27T00:38:51.750Z,0
2016-06-27T00:39:51.734Z,0
2016-06-27T00:40:52.906Z,0
2016-06-27T00:41:51.669Z,0
2016-06-27T00:42:52.278Z,0
2016-06-27T00:43:51.652Z,0
2016-06-27T00:44:51.618Z,0
2016-06-27T00:45:51.591Z,0
2016-06-27T00:46:52.190Z,0
2016-06-27T00:47:52.756Z,0
2016-06-27T00:48:52.137Z,0
2016-06-27T00:49:51.516Z,0
2016-06-27T00:50:51.478Z,0
2016-06-27T00:51:52.085Z,0
2016-06-27T00:52:51.460Z,0
2016-06-27T00:53:52.649Z,0
2016-06-27T00:54:51.989Z,0
2016-06-27T00:55:50.782Z,0
2016-06-27T00:56:52.573Z,0
2016-06-27T00:57:51.324Z,0
2016-06-27T00:58:50.763Z,0
2016-06-27T00:59:51.889Z,0
2016-06-27T01:00:51.866Z,0
2016-06-27T01:01:51.254Z,0
2016-06-27T01:02:51.221Z,0
2016-06-27T01:03:52.405Z,0
2016-06-27T01:04:51.790Z,0
2016-06-27T01:05:50.572Z,0
2016-06-27T01:06:51.134Z,0
2016-06-27T01:07:52.315Z,0
2016-06-27T01:08:51.097Z,0
2016-06-27T01:09:51.676Z,0
2016-06-27T01:10:51.103Z,0
2016-06-27T01:11:51.637Z,0
2016-06-27T01:12:52.219Z,0
2016-06-27T01:13:51.581Z,0
2016-06-27T01:14:51.563Z,0
2016-06-27T01:15:50.343Z,0
2016-06-27T01:16:52.127Z,0
2016-06-27T01:17:51.482Z,0
2016-06-27T01:18:50.872Z,0
2016-06-27T01:19:50.260Z,0
2016-06-27T01:20:51.448Z,0
2016-06-27T01:21:50.829Z,0
2016-06-27T01:22:50.204Z,0
2016-06-27T01:23:50.159Z,0
2016-06-27T01:24:50.740Z,0
2016-06-27T01:25:50.728Z,0
2016-06-27T01:26:51.292Z,0
2016-06-27T01:27:50.672Z,0
2016-06-27T01:28:51.260Z,0
2016-06-27T01:29:50.045Z,0
2016-06-27T01:30:51.218Z,0
2016-06-27T01:31:51.193Z,0
2016-06-27T01:32:50.561Z,0
2016-06-27T01:33:50.534Z,0
2016-06-27T01:34:49.949Z,0
2016-06-27T01:35:51.112Z,0
2016-06-27T01:36:51.101Z,0
2016-06-27T01:37:51.056Z,0
2016-06-27T01:38:51.653Z,0
2016-06-27T01:39:51.014Z,0
2016-06-27T01:40:51.577Z,0
2016-06-27T01:41:50.987Z,0
2016-06-27T01:42:51.534Z,0
2016-06-27T01:43:50.914Z,0
2016-06-27T01:44:50.916Z,0
2016-06-27T01:45:50.309Z,0
2016-06-27T01:46:50.291Z,0
2016-06-27T01:47:50.281Z,0
2016-06-27T01:48:51.397Z,0
2016-06-27T01:49:50.803Z,0
2016-06-27T01:50:51.375Z,0
2016-06-27T01:51:51.337Z,0
2016-06-27T01:52:50.702Z,0
2016-06-27T01:53:51.293Z,0
2016-06-27T01:54:50.695Z,0
2016-06-27T01:55:51.247Z,0
2016-06-27T01:56:50.066Z,0
2016-06-27T01:57:50.600Z,0
2016-06-27T01:58:50.590Z,0
2016-06-27T01:59:49.977Z,0
2016-06-27T02:00:50.579Z,0
2016-06-27T02:01:50.524Z,0
2016-06-27T02:02:49.935Z,0
2016-06-27T02:03:50.482Z,0
2016-06-27T02:04:49.861Z,0
2016-06-27T02:05:51.039Z,0
2016-06-27T02:06:49.194Z,0
2016-06-27T02:07:50.377Z,0
2016-06-27T02:08:50.355Z,0
2016-06-27T02:09:49.163Z,0
2016-06-27T02:10:50.312Z,0
2016-06-27T02:11:50.333Z,0
2016-06-27T02:12:50.276Z,0
2016-06-27T02:13:50.240Z,0
2016-06-27T02:14:50.250Z,0
2016-06-27T02:15:49.610Z,0
2016-06-27T02:16:49.590Z,0
2016-06-27T02:17:48.978Z,0
2016-06-27T02:18:50.948Z,0
2016-06-27T02:19:49.539Z,0
2016-06-27T02:20:50.089Z,0
2016-06-27T02:21:48.873Z,0
2016-06-27T02:22:50.054Z,4
2016-06-27T02:23:50.030Z,4
2016-06-27T02:24:50.612Z,4
2016-06-27T02:25:49.984Z,0
2016-06-27T02:26:49.371Z,0
2016-06-27T02:27:49.923Z,4
2016-06-27T02:28:49.334Z,4
2016-06-27T02:29:49.891Z,4
2016-06-27T02:30:49.881Z,4
2016-06-27T02:31:49.846Z,4
2016-06-27T02:32:48.631Z,4
2016-06-27T02:33:49.207Z,8
2016-06-27T02:34:49.768Z,8
2016-06-27T02:35:49.758Z,8
2016-06-27T02:36:49.143Z,12
2016-06-27T02:37:49.726Z,12
2016-06-27T02:38:49.099Z,12
2016-06-27T02:39:48.476Z,12
2016-06-27T02:40:50.254Z,16
2016-06-27T02:41:49.047Z,20
2016-06-27T02:42:49.008Z,20
2016-06-27T02:43:50.185Z,20
2016-06-27T02:44:49.559Z,24
2016-06-27T02:45:49.525Z,28
2016-06-27T02:46:48.930Z,32
2016-06-27T02:47:50.086Z,36
2016-06-27T02:48:48.875Z,40
2016-06-27T02:49:49.438Z,44
2016-06-27T02:50:49.413Z,52
2016-06-27T02:51:49.407Z,56
2016-06-27T02:52:49.381Z,60
2016-06-27T02:53:49.944Z,68
2016-06-27T02:54:48.735Z,76
2016-06-27T02:55:48.738Z,84
2016-06-27T02:56:48.691Z,92
2016-06-27T02:57:49.857Z,100
2016-06-27T02:58:49.259Z,116
2016-06-27T02:59:49.235Z,124
2016-06-27T03:00:48.587Z,136
2016-06-27T03:01:48.568Z,152
2016-06-27T03:02:49.157Z,168
2016-06-27T03:03:49.141Z,184
2016-06-27T03:04:48.514Z,200
2016-06-27T03:05:49.081Z,216
2016-06-27T03:06:48.462Z,240
2016-06-27T03:07:48.453Z,260
2016-06-27T03:08:49.625Z,284
2016-06-27T03:09:49.618Z,304
2016-06-27T03:10:48.974Z,332
2016-06-27T03:11:49.560Z,364
2016-06-27T03:12:48.342Z,392
2016-06-27T03:13:48.328Z,420
2016-06-27T03:14:48.890Z,452
2016-06-27T03:15:48.862Z,484
2016-06-27T03:16:48.858Z,520
2016-06-27T03:17:49.413Z,552
2016-06-27T03:18:48.806Z,584
2016-06-27T03:19:49.386Z,620
2016-06-27T03:20:47.572Z,656
2016-06-27T03:21:48.735Z,696
2016-06-27T03:22:48.709Z,736
2016-06-27T03:23:48.690Z,780
2016-06-27T03:24:48.666Z,828
2016-06-27T03:25:49.232Z,876
2016-06-27T03:26:49.222Z,924
2016-06-27T03:27:49.189Z,972
2016-06-27T03:28:48.566Z,1020
2016-06-27T03:29:49.165Z,1072
2016-06-27T03:30:48.535Z,1124
2016-06-27T03:31:48.516Z,1180
2016-06-27T03:32:47.297Z,1232
2016-06-27T03:33:49.043Z,1300
2016-06-27T03:34:49.036Z,1360
2016-06-27T03:35:48.410Z,1420
2016-06-27T03:36:48.982Z,1484
2016-06-27T03:37:47.766Z,1548
2016-06-27T03:38:47.753Z,1612
2016-06-27T03:39:47.743Z,1676
2016-06-27T03:40:48.298Z,1740
2016-06-27T03:41:47.694Z,1808
2016-06-27T03:42:48.905Z,1876
2016-06-27T03:43:48.236Z,1944
2016-06-27T03:44:47.619Z,2004
2016-06-27T03:45:48.202Z,2072
2016-06-27T03:46:48.210Z,2132
2016-06-27T03:47:47.543Z,2200
2016-06-27T03:48:48.719Z,2272
2016-06-27T03:49:48.715Z,2356
2016-06-27T03:50:47.486Z,2428
2016-06-27T03:51:48.663Z,2500
2016-06-27T03:52:46.834Z,2564
2016-06-27T03:53:48.010Z,2632
2016-06-27T03:54:46.802Z,2692
2016-06-27T03:55:48.568Z,2760
2016-06-27T03:56:47.370Z,2824
2016-06-27T03:57:47.324Z,2884
2016-06-27T03:58:47.893Z,2948
2016-06-27T03:59:46.677Z,3004
2016-06-27T04:00:47.294Z,3072
2016-06-27T04:01:47.863Z,3144
2016-06-27T04:02:47.842Z,3212
2016-06-27T04:03:47.191Z,3284
2016-06-27T04:04:48.369Z,3352
2016-06-27T04:05:47.157Z,3408
2016-06-27T04:06:47.742Z,3468
2016-06-27T04:07:47.708Z,3524
2016-06-27T04:08:48.265Z,3592
2016-06-27T04:09:47.052Z,3664
2016-06-27T04:10:47.651Z,3736
2016-06-27T04:11:47.045Z,3784
2016-06-27T04:12:46.982Z,3836
2016-06-27T04:13:47.590Z,3900
2016-06-27T04:14:48.143Z,3956
2016-06-27T04:15:48.133Z,4004
2016-06-27T04:16:48.117Z,4060
2016-06-27T04:17:46.883Z,4104
2016-06-27T04:18:46.256Z,4156
2016-06-27T04:19:47.473Z,4200
2016-06-27T04:20:47.414Z,4248
2016-06-27T04:21:46.802Z,4300
2016-06-27T04:22:47.371Z,4360
2016-06-27T04:23:47.937Z,4400
2016-06-27T04:24:47.965Z,4432
2016-06-27T04:25:46.708Z,4468
2016-06-27T04:26:47.904Z,4520
2016-06-27T04:27:47.271Z,4568
2016-06-27T04:28:46.651Z,4620
2016-06-27T04:29:47.818Z,4680
2016-06-27T04:30:47.800Z,4744
2016-06-27T04:31:45.997Z,4820
2016-06-27T04:32:46.553Z,4860
2016-06-27T04:33:47.758Z,4884
2016-06-27T04:34:46.527Z,4912
2016-06-27T04:35:46.492Z,4956
2016-06-27T04:36:47.055Z,4996
2016-06-27T04:37:47.056Z,5032
2016-06-27T04:38:46.417Z,5056
2016-06-27T04:39:45.827Z,5092
2016-06-27T04:40:47.009Z,5148
2016-06-27T04:41:46.362Z,5192
2016-06-27T04:42:46.346Z,5264
2016-06-27T04:43:46.322Z,5304
2016-06-27T04:44:45.712Z,5360
2016-06-27T04:45:46.276Z,5416
2016-06-27T04:46:46.863Z,5464
2016-06-27T04:47:47.421Z,5480
2016-06-27T04:48:46.802Z,5488
2016-06-27T04:49:45.575Z,5492
2016-06-27T04:50:46.167Z,5560
2016-06-27T04:51:46.743Z,5616
2016-06-27T04:52:46.743Z,5680
2016-06-27T04:53:47.314Z,5780
2016-06-27T04:54:45.493Z,5884
2016-06-27T04:55:46.683Z,5996
2016-06-27T04:56:46.036Z,6088
2016-06-27T04:57:46.612Z,6176
2016-06-27T04:58:46.002Z,6240
2016-06-27T04:59:46.004Z,6312
2016-06-27T05:00:46.566Z,6396
2016-06-27T05:01:47.123Z,6456
2016-06-27T05:02:46.510Z,6532
2016-06-27T05:03:45.886Z,6636
2016-06-27T05:04:47.056Z,6744
2016-06-27T05:05:46.435Z,6864
2016-06-27T05:06:45.237Z,6984
2016-06-27T05:07:46.403Z,7076
2016-06-27T05:08:45.818Z,7180
2016-06-27T05:09:46.957Z,7268
2016-06-27T05:10:46.363Z,7364
2016-06-27T05:11:46.306Z,7416
2016-06-27T05:12:46.894Z,7472
2016-06-27T05:13:45.680Z,7560
2016-06-27T05:14:46.292Z,7600
2016-06-27T05:15:46.237Z,7652
2016-06-27T05:16:46.245Z,7692
2016-06-27T05:17:46.220Z,7744
2016-06-27T05:18:45.599Z,7784
2016-06-27T05:19:46.148Z,7808
2016-06-27T05:20:45.566Z,7852
2016-06-27T05:21:46.106Z,7896
2016-06-27T05:22:45.495Z,7948
2016-06-27T05:23:45.455Z,8136
2016-06-27T05:24:46.646Z,8584
2016-06-27T05:25:46.621Z,9952
2016-06-27T05:26:45.393Z,11764
2016-06-27T05:27:46.576Z,13424
2016-06-27T05:28:52.000Z,14384
2016-06-27T05:29:47.210Z,14204
2016-06-27T05:30:46.515Z,12688
2016-06-27T05:31:45.903Z,12784
2016-06-27T05:32:45.890Z,14544
2016-06-27T05:33:45.872Z,15452
2016-06-27T05:34:46.436Z,14796
2016-06-27T05:35:45.231Z,12164
2016-06-27T05:36:45.205Z,10620
2016-06-27T05:37:46.370Z,11024
2016-06-27T05:38:45.168Z,11396
2016-06-27T05:39:45.140Z,11480
2016-06-27T05:40:45.147Z,11224
2016-06-27T05:41:44.513Z,10616
2016-06-27T05:42:45.145Z,10152
2016-06-27T05:43:45.089Z,10152
2016-06-27T05:44:44.470Z,10244
2016-06-27T05:45:45.650Z,10196
2016-06-27T05:46:45.625Z,10272
2016-06-27T05:47:45.022Z,10404
2016-06-27T05:48:44.393Z,10524
2016-06-27T05:49:44.970Z,10612
2016-06-27T05:50:46.152Z,10788
2016-06-27T05:51:46.134Z,10960
2016-06-27T05:52:45.526Z,11000
2016-06-27T05:53:45.505Z,11084
2016-06-27T05:54:46.113Z,11108
2016-06-27T05:55:45.466Z,11176
2016-06-27T05:56:44.874Z,11272
2016-06-27T05:57:44.233Z,11216
2016-06-27T05:58:44.808Z,11104
2016-06-27T05:59:45.389Z,10936
2016-06-27T06:00:45.730Z,10888
2016-06-27T06:01:45.363Z,10616
2016-06-27T06:02:44.750Z,10224
2016-06-27T06:03:44.731Z,10224
2016-06-27T06:04:45.916Z,9936
2016-06-27T06:05:44.706Z,9708
2016-06-27T06:06:44.676Z,9536
2016-06-27T06:07:44.647Z,9584
2016-06-27T06:08:45.278Z,9424
2016-06-27T06:09:44.614Z,9660
2016-06-27T06:10:44.613Z,9000
2016-06-27T06:11:45.214Z,8780
2016-06-27T06:12:43.967Z,8468
2016-06-27T06:13:45.756Z,9632
2016-06-27T06:14:44.567Z,10024
2016-06-27T06:15:45.122Z,9772
2016-06-27T06:16:44.503Z,10004
2016-06-27T06:17:45.671Z,10956
2016-06-27T06:18:44.476Z,12472
2016-06-27T06:19:44.492Z,11184
2016-06-27T06:20:45.016Z,11572
2016-06-27T06:21:44.431Z,10876
2016-06-27T06:22:45.589Z,10452
2016-06-27T06:23:45.598Z,10560
2016-06-27T06:24:44.986Z,10900
2016-06-27T06:25:44.988Z,18528
2016-06-27T06:26:44.946Z,30752
2016-06-27T06:27:43.774Z,37120
2016-06-27T06:28:44.305Z,36960
2016-06-27T06:29:44.894Z,10608
2016-06-27T06:30:45.514Z,37216
2016-06-27T06:31:45.458Z,35360
2016-06-27T06:32:45.441Z,35360
2016-06-27T06:33:44.830Z,34560
2016-06-27T06:34:45.408Z,36160
2016-06-27T06:35:44.809Z,33120
2016-06-27T06:36:44.798Z,36384
2016-06-27T06:37:44.178Z,37536
2016-06-27T06:38:45.363Z,37056
2016-06-27T06:39:44.152Z,38688
2016-06-27T06:40:44.128Z,40704
2016-06-27T06:41:44.726Z,40384
2016-06-27T06:42:45.288Z,41088
2016-06-27T06:43:44.678Z,41024
2016-06-27T06:44:44.062Z,40416
2016-06-27T06:45:44.670Z,40096
2016-06-27T06:46:44.642Z,40992
2016-06-27T06:47:45.212Z,41952
2016-06-27T06:48:44.628Z,42656
2016-06-27T06:49:44.024Z,44800
2016-06-27T06:50:43.991Z,45312
2016-06-27T06:51:44.577Z,43584
2016-06-27T06:52:44.606Z,47296
2016-06-27T06:53:44.550Z,48800
2016-06-27T06:54:43.945Z,49120
2016-06-27T06:55:44.513Z,50656
2016-06-27T06:56:44.493Z,52704
2016-06-27T06:57:44.490Z,53792
2016-06-27T06:58:45.068Z,55808
2016-06-27T06:59:43.888Z,55744
2016-06-27T07:00:44.444Z,54624
2016-06-27T07:01:43.838Z,55200
2016-06-27T07:02:43.238Z,56064
2016-06-27T07:03:43.814Z,52512
2016-06-27T07:04:44.380Z,44000
2016-06-27T07:05:43.790Z,49696
2016-06-27T07:06:44.955Z,49664
2016-06-27T07:07:44.360Z,13948
2016-06-27T07:08:43.745Z,55328
2016-06-27T07:09:44.335Z,43232
2016-06-27T07:10:44.320Z,51776
2016-06-27T07:11:43.118Z,61312
2016-06-27T07:12:44.358Z,62848
2016-06-27T07:13:43.097Z,66400
2016-06-27T07:14:44.858Z,69984
2016-06-27T07:15:43.694Z,70720
2016-06-27T07:16:44.276Z,70144
2016-06-27T07:17:43.108Z,75072
2016-06-27T07:18:43.637Z,64800
2016-06-27T07:19:43.010Z,55488
2016-06-27T07:20:43.598Z,57024
2016-06-27T07:21:43.603Z,66688
2016-06-27T07:22:43.597Z,54208
2016-06-27T07:23:44.774Z,38336
2016-06-27T07:24:44.765Z,34016
2016-06-27T07:25:43.546Z,34496
2016-06-27T07:26:44.139Z,31648
2016-06-27T07:27:42.925Z,30880
2016-06-27T07:28:44.100Z,32608
2016-06-27T07:29:44.108Z,33408
2016-06-27T07:30:44.087Z,33280
2016-06-27T07:31:44.079Z,32544
2016-06-27T07:32:44.065Z,31584
2016-06-27T07:33:43.455Z,31552
2016-06-27T07:34:44.654Z,29952
2016-06-27T07:35:44.059Z,28736
2016-06-27T07:36:44.020Z,25408
2016-06-27T07:37:44.602Z,23872
2016-06-27T07:38:43.391Z,25440
2016-06-27T07:39:42.796Z,30112
2016-06-27T07:40:43.967Z,38400
2016-06-27T07:41:43.963Z,49312
2016-06-27T07:42:43.945Z,46528
2016-06-27T07:43:42.743Z,44608
2016-06-27T07:44:43.333Z,47072
2016-06-27T07:45:43.316Z,64512
2016-06-27T07:46:43.914Z,43456
2016-06-27T07:47:43.898Z,42208
2016-06-27T07:48:43.980Z,45472
2016-06-27T07:49:43.257Z,49216
2016-06-27T07:50:43.256Z,45472
2016-06-27T07:51:44.422Z,48704
2016-06-27T07:52:43.822Z,44832
2016-06-27T07:53:43.815Z,37728
2016-06-27T07:54:44.509Z,34912
2016-06-27T07:55:43.209Z,33632
2016-06-27T07:56:43.179Z,31680
2016-06-27T07:57:44.768Z,32000
2016-06-27T07:58:43.606Z,31360
2016-06-27T07:59:44.323Z,32576
2016-06-27T08:00:44.299Z,32352
2016-06-27T08:01:44.655Z,33472
2016-06-27T08:02:44.470Z,44480
2016-06-27T08:03:45.408Z,44768
2016-06-27T08:04:43.516Z,35840
2016-06-27T08:05:44.858Z,37888
2016-06-27T08:06:44.953Z,38688
2016-06-27T08:07:43.803Z,38176
2016-06-27T08:08:43.816Z,42656
2016-06-27T08:09:43.070Z,42720
2016-06-27T08:10:43.059Z,42432
2016-06-27T08:11:43.615Z,44384
2016-06-27T08:12:44.583Z,46720
2016-06-27T08:13:44.008Z,50048
2016-06-27T08:14:44.124Z,40832
2016-06-27T08:15:43.792Z,34432
2016-06-27T08:16:44.073Z,31872
2016-06-27T08:17:44.120Z,32864
2016-06-27T08:18:44.057Z,34112
2016-06-27T08:19:44.027Z,35072
2016-06-27T08:20:45.244Z,36320
2016-06-27T08:21:44.035Z,36864
2016-06-27T08:22:43.381Z,38592
2016-06-27T08:23:44.168Z,40256
2016-06-27T08:24:43.618Z,41024
2016-06-27T08:25:44.598Z,39936
2016-06-27T08:26:43.913Z,38752
2016-06-27T08:27:43.554Z,40544
2016-06-27T08:28:42.856Z,42176
2016-06-27T08:29:43.942Z,47680
2016-06-27T08:30:43.675Z,43104
2016-06-27T08:31:42.921Z,42880
2016-06-27T08:32:43.239Z,40256
2016-06-27T08:33:43.628Z,39584
2016-06-27T08:34:43.679Z,39744
2016-06-27T08:35:44.065Z,38144
2016-06-27T08:36:44.408Z,36160
2016-06-27T08:37:44.140Z,35520
2016-06-27T08:38:43.054Z,37344
2016-06-27T08:39:43.270Z,37312
2016-06-27T08:40:42.643Z,36544
2016-06-27T08:41:43.238Z,33728
2016-06-27T08:42:42.172Z,32064
2016-06-27T08:43:43.362Z,33120
2016-06-27T08:44:42.607Z,34080
2016-06-27T08:45:43.199Z,36896
2016-06-27T08:46:43.175Z,38944
2016-06-27T08:47:43.177Z,38880
2016-06-27T08:48:42.547Z,40960
2016-06-27T08:49:42.548Z,43520
2016-06-27T08:50:42.671Z,40448
2016-06-27T08:51:43.120Z,36672
2016-06-27T08:52:41.911Z,38336
2016-06-27T08:53:43.184Z,36384
2016-06-27T08:54:43.088Z,38656
2016-06-27T08:55:43.072Z,40384
2016-06-27T08:56:43.060Z,48992
2016-06-27T08:57:41.870Z,49696
2016-06-27T08:58:43.099Z,45984
2016-06-27T08:59:42.458Z,51712
2016-06-27T09:00:41.823Z,39072
2016-06-27T09:01:43.011Z,43520
2016-06-27T09:02:42.390Z,77024
2016-06-27T09:03:43.189Z,53696
2016-06-27T09:04:43.029Z,44544
2016-06-27T09:05:43.571Z,109088
2016-06-27T09:06:41.794Z,69984
2016-06-27T09:07:43.971Z,80320
2016-06-27T09:08:42.313Z,55936
2016-06-27T09:09:42.304Z,49216
2016-06-27T09:10:43.167Z,47488
2016-06-27T09:11:41.725Z,46976
2016-06-27T09:12:41.767Z,42144
2016-06-27T09:13:42.278Z,39232
2016-06-27T09:14:42.282Z,34400
2016-06-27T09:15:42.278Z,34336
2016-06-27T09:16:42.240Z,34240
2016-06-27T09:17:42.251Z,34144
2016-06-27T09:18:42.249Z,32000
2016-06-27T09:19:42.819Z,32032
2016-06-27T09:20:41.646Z,32800
2016-06-27T09:21:42.803Z,32928
2016-06-27T09:22:42.218Z,36032
2016-06-27T09:23:43.380Z,42816
2016-06-27T09:24:42.172Z,48160
2016-06-27T09:25:42.794Z,66208
2016-06-27T09:26:43.381Z,43968
2016-06-27T09:27:42.136Z,35136
2016-06-27T09:28:42.820Z,35744
2016-06-27T09:29:42.129Z,46592
2016-06-27T09:30:42.699Z,54720
2016-06-27T09:31:41.545Z,47296
2016-06-27T09:32:42.707Z,42880
2016-06-27T09:33:42.098Z,53536
2016-06-27T09:34:42.669Z,40096
2016-06-27T09:35:42.686Z,37376
2016-06-27T09:36:42.654Z,39488
2016-06-27T09:37:42.032Z,40416
2016-06-27T09:38:42.639Z,42624
2016-06-27T09:39:42.606Z,40768
2016-06-27T09:40:41.976Z,76128
2016-06-27T09:41:42.955Z,53056
2016-06-27T09:42:43.840Z,51840
2016-06-27T09:43:42.919Z,60928
2016-06-27T09:44:42.646Z,59520
2016-06-27T09:45:42.675Z,50528
2016-06-27T09:46:43.346Z,42368
2016-06-27T09:47:42.177Z,33696
2016-06-27T09:48:42.740Z,30720
2016-06-27T09:49:42.676Z,33568
2016-06-27T09:50:42.752Z,39072
2016-06-27T09:51:43.167Z,45376
2016-06-27T09:52:42.371Z,49728
2016-06-27T09:53:42.619Z,65664
2016-06-27T09:54:43.591Z,117504
2016-06-27T09:55:42.196Z,118656
2016-06-27T09:56:42.151Z,53952
2016-06-27T09:57:42.306Z,48896
2016-06-27T09:58:43.018Z,70208
2016-06-27T09:59:43.661Z,75264
2016-06-27T10:00:42.387Z,50336
2016-06-27T10:01:42.963Z,57856
2016-06-27T10:02:41.815Z,48640
2016-06-27T10:03:41.864Z,75904
2016-06-27T10:04:43.037Z,72000
2016-06-27T10:05:43.144Z,51232
2016-06-27T10:06:42.962Z,62752
2016-06-27T10:07:42.356Z,78528
2016-06-27T10:08:42.912Z,60704
2016-06-27T10:09:42.970Z,51584
2016-06-27T10:10:42.391Z,50560
2016-06-27T10:11:41.690Z,56224
2016-06-27T10:12:42.280Z,63520
2016-06-27T10:13:41.686Z,71680
2016-06-27T10:14:42.243Z,59488
2016-06-27T10:15:42.250Z,46816
2016-06-27T10:16:41.638Z,44576
2016-06-27T10:17:41.677Z,42144
2016-06-27T10:18:42.855Z,40384
2016-06-27T10:19:42.838Z,37984
2016-06-27T10:20:42.231Z,38592
2016-06-27T10:21:41.635Z,38208
2016-06-27T10:22:42.196Z,35808
2016-06-27T10:23:41.587Z,35264
2016-06-27T10:24:42.783Z,31808
2016-06-27T10:25:40.962Z,30080
2016-06-27T10:26:42.764Z,30880
2016-06-27T10:27:40.973Z,32192
2016-06-27T10:28:42.717Z,35712
2016-06-27T10:29:42.119Z,38272
2016-06-27T10:30:42.723Z,40544
2016-06-27T10:31:42.118Z,41280
2016-06-27T10:32:41.529Z,42784
2016-06-27T10:33:40.895Z,45856
2016-06-27T10:34:42.107Z,47552
2016-06-27T10:35:42.675Z,45632
2016-06-27T10:36:42.665Z,44192
2016-06-27T10:37:41.438Z,47424
2016-06-27T10:38:41.472Z,52704
2016-06-27T10:39:42.038Z,49792
2016-06-27T10:40:42.026Z,41408
2016-06-27T10:41:41.408Z,39456
2016-06-27T10:42:41.996Z,33824
2016-06-27T10:43:41.389Z,30656
2016-06-27T10:44:40.782Z,32384
2016-06-27T10:45:41.368Z,41984
2016-06-27T10:46:41.936Z,65536
2016-06-27T10:47:41.958Z,105216
2016-06-27T10:48:40.727Z,62304
2016-06-27T10:49:41.963Z,57440
2016-06-27T10:50:42.693Z,53088
2016-06-27T10:51:42.585Z,53248
2016-06-27T10:52:41.877Z,58432
2016-06-27T10:53:41.888Z,66112
2016-06-27T10:54:40.666Z,42144
2016-06-27T10:55:41.254Z,37280
2016-06-27T10:56:40.653Z,35264
2016-06-27T10:57:41.839Z,35328
2016-06-27T10:58:41.851Z,36224
2016-06-27T10:59:41.884Z,37216
2016-06-27T11:00:41.209Z,38432
2016-06-27T11:01:41.198Z,38272
2016-06-27T11:02:41.781Z,36096
2016-06-27T11:03:42.367Z,34144
2016-06-27T11:04:40.580Z,37376
2016-06-27T11:05:41.753Z,40960
2016-06-27T11:06:41.152Z,42208
2016-06-27T11:07:42.339Z,42464
2016-06-27T11:08:41.749Z,40128
2016-06-27T11:09:41.706Z,34880
2016-06-27T11:10:41.736Z,30368
2016-06-27T11:11:41.101Z,27712
2016-06-27T11:12:41.745Z,26464
2016-06-27T11:13:41.679Z,28192
2016-06-27T11:14:41.674Z,29248
2016-06-27T11:15:41.684Z,27584
2016-06-27T11:16:41.654Z,24896
2016-06-27T11:17:40.451Z,22048
2016-06-27T11:18:41.632Z,21728
2016-06-27T11:19:41.016Z,22624
2016-06-27T11:20:41.600Z,22368
2016-06-27T11:21:40.998Z,20800
2016-06-27T11:22:42.197Z,20096
2016-06-27T11:23:41.567Z,21248
2016-06-27T11:24:41.550Z,22144
2016-06-27T11:25:40.970Z,22464
2016-06-27T11:26:41.552Z,23136
2016-06-27T11:27:41.563Z,25696
2016-06-27T11:28:41.518Z,28768
2016-06-27T11:29:40.297Z,30048
2016-06-27T11:30:42.118Z,28928
2016-06-27T11:31:40.884Z,28992
2016-06-27T11:32:41.493Z,30176
2016-06-27T11:33:41.468Z,25152
2016-06-27T11:34:41.436Z,20672
2016-06-27T11:35:41.448Z,19296
2016-06-27T11:36:42.044Z,19648
2016-06-27T11:37:40.201Z,22528
2016-06-27T11:38:41.981Z,25984
2016-06-27T11:39:41.379Z,26880
2016-06-27T11:40:41.985Z,25216
2016-06-27T11:41:40.155Z,25280
2016-06-27T11:42:40.779Z,26656
2016-06-27T11:43:41.326Z,26592
2016-06-27T11:44:40.713Z,24704
2016-06-27T11:45:41.358Z,24608
2016-06-27T11:46:41.895Z,26304
2016-06-27T11:47:41.288Z,28832
2016-06-27T11:48:41.265Z,28768
2016-06-27T11:49:41.850Z,27776
2016-06-27T11:50:41.246Z,28224
2016-06-27T11:51:40.631Z,29792
2016-06-27T11:52:41.818Z,29344
2016-06-27T11:53:40.603Z,29408
2016-06-27T11:54:41.787Z,29440
2016-06-27T11:55:41.194Z,29632
2016-06-27T11:56:41.170Z,29152
2016-06-27T11:57:41.151Z,28224
2016-06-27T11:58:41.151Z,26784
2016-06-27T11:59:41.734Z,26528
2016-06-27T12:00:41.728Z,26016
2016-06-27T12:01:41.144Z,25984
2016-06-27T12:02:41.696Z,26656
2016-06-27T12:03:41.711Z,33088
2016-06-27T12:04:39.887Z,36352
2016-06-27T12:05:41.051Z,34688
2016-06-27T12:06:39.838Z,33920
2016-06-27T12:07:39.839Z,35168
2016-06-27T12:08:41.617Z,33920
2016-06-27T12:09:40.408Z,30656
2016-06-27T12:10:40.989Z,28384
2016-06-27T12:11:40.610Z,26752
2016-06-27T12:12:41.570Z,28992
2016-06-27T12:13:40.959Z,33312
2016-06-27T12:14:41.558Z,37280
2016-06-27T12:15:41.533Z,42176
2016-06-27T12:16:40.336Z,37568
2016-06-27T12:17:40.941Z,31616
2016-06-27T12:18:40.902Z,29600
2016-06-27T12:19:39.687Z,31296
2016-06-27T12:20:41.485Z,34272
2016-06-27T12:21:40.884Z,35776
2016-06-27T12:22:41.425Z,37440
2016-06-27T12:23:40.863Z,39648
2016-06-27T12:24:41.423Z,42336
2016-06-27T12:25:40.230Z,40128
2016-06-27T12:26:40.787Z,44416
2016-06-27T12:27:40.787Z,45824
2016-06-27T12:28:40.213Z,47136
2016-06-27T12:29:40.772Z,42048
2016-06-27T12:30:40.790Z,40384
2016-06-27T12:31:41.454Z,46720
2016-06-27T12:32:40.730Z,51392
2016-06-27T12:33:40.730Z,47072
2016-06-27T12:34:39.521Z,45280
2016-06-27T12:35:41.302Z,40320
2016-06-27T12:36:40.692Z,39008
2016-06-27T12:37:41.305Z,33440
2016-06-27T12:38:40.146Z,30816
2016-06-27T12:39:40.052Z,33376
2016-06-27T12:40:40.674Z,31744
2016-06-27T12:41:40.652Z,33408
2016-06-27T12:42:40.614Z,34080
2016-06-27T12:43:40.678Z,30976
2016-06-27T12:44:40.966Z,29536
2016-06-27T12:45:40.895Z,25184
2016-06-27T12:46:41.449Z,26688
2016-06-27T12:47:40.330Z,36992
2016-06-27T12:48:41.465Z,33216
2016-06-27T12:49:40.160Z,24928
2016-06-27T12:50:40.979Z,22368
2016-06-27T12:51:40.567Z,22176
2016-06-27T12:52:39.360Z,22400
2016-06-27T12:53:39.341Z,28192
2016-06-27T12:54:41.143Z,29024
2016-06-27T12:55:40.506Z,25888
2016-06-27T12:56:40.012Z,26464
2016-06-27T12:57:40.518Z,42208
2016-06-27T12:58:41.122Z,37696
2016-06-27T12:59:40.484Z,31168
2016-06-27T13:00:39.858Z,25120
2016-06-27T13:01:40.449Z,24384
2016-06-27T13:02:41.054Z,24128
2016-06-27T13:03:40.478Z,24256
2016-06-27T13:04:39.806Z,25472
2016-06-27T13:05:40.404Z,24928
2016-06-27T13:06:41.015Z,24096
2016-06-27T13:07:40.451Z,21760
2016-06-27T13:08:40.961Z,24608
2016-06-27T13:09:40.473Z,27456
2016-06-27T13:10:40.367Z,23616
2016-06-27T13:11:40.331Z,25824
2016-06-27T13:12:39.721Z,25696
2016-06-27T13:13:40.326Z,22496
2016-06-27T13:14:40.363Z,21760
2016-06-27T13:15:39.698Z,25984
2016-06-27T13:16:40.242Z,29056
2016-06-27T13:17:39.683Z,26272
2016-06-27T13:18:39.662Z,26464
2016-06-27T13:19:40.849Z,24288
2016-06-27T13:20:40.188Z,27712