createdAt,value
2018-04-10T00:00:30.381Z,20.50
2018-04-10T00:01:02.407Z,20.50
2018-04-10T00:01:34.451Z,20.50
2018-04-10T00:02:06.482Z,20.50
2018-04-10T00:02:38.510Z,20.50
2018-04-10T00:03:10.559Z,20.50
2018-04-10T00:03:42.590Z,20.50
2018-04-10T00:04:14.618Z,20.50
2018-04-10T00:04:46.647Z,20.50
2018-04-10T00:05:18.682Z,20.50
2018-04-10T00:05:50.727Z,20.50
2018-04-10T00:06:22.738Z,20.50
2018-04-10T00:06:55.530Z,20.50
2018-04-10T00:07:27.555Z,20.50
2018-04-10T00:08:00.398Z,20.50
2018-04-10T00:08:32.423Z,20.50
2018-04-10T00:09:04.457Z,20.50
2018-04-10T00:09:36.476Z,20.50
2018-04-10T00:10:09.267Z,20.50
2018-04-10T00:10:41.290Z,20.50
2018-04-10T00:11:14.083Z,20.50
2018-04-10T00:11:46.112Z,20.50
2018-04-10T00:12:18.903Z,20.50
2018-04-10T00:12:50.974Z,20.50
2018-04-10T00:13:22.991Z,20.50
2018-04-10T00:13:55.783Z,20.50
2018-04-10T00:14:27.804Z,20.50
2018-04-10T00:15:00.619Z,20.50
2018-04-10T00:15:32.634Z,20.50
2018-04-10T00:16:05.418Z,20.50
2018-04-10T00:16:37.450Z,20.50
2018-04-10T00:17:10.234Z,20.50
2018-04-10T00:17:42.271Z,20.50
2018-04-10T00:18:15.070Z,20.50
2018-04-10T00:18:47.101Z,20.50
2018-04-10T00:19:19.167Z,20.50
2018-04-10T00:19:51.216Z,20.50
2018-04-10T00:20:23.243Z,20.50
2018-04-10T00:20:56.031Z,20.50
2018-04-10T00:21:28.065Z,20.50
2018-04-10T00:22:00.849Z,20.50
2018-04-10T00:22:32.900Z,20.50
2018-04-10T00:23:04.913Z,20.50
2018-04-10T00:23:36.930Z,20.50
2018-04-10T00:24:08.955Z,20.50
2018-04-10T00:24:41.059Z,20.50
2018-04-10T00:25:13.159Z,20.50
2018-04-10T00:25:45.917Z,20.50
2018-04-10T00:26:18.045Z,20.50
2018-04-10T00:26:50.039Z,20.50
2018-04-10T00:27:22.074Z,20.50
2018-04-10T00:27:54.095Z,20.50
2018-04-10T00:28:26.135Z,20.50
2018-04-10T00:28:58.152Z,20.50
2018-04-10T00:29:30.178Z,20.50
2018-04-10T00:30:02.202Z,20.50
2018-04-10T00:30:34.241Z,20.50
2018-04-10T00:31:06.267Z,20.50
2018-04-10T00:31:38.286Z,20.50
2018-04-10T00:32:10.309Z,20.50
2018-04-10T00:32:42.348Z,20.50
2018-04-10T00:33:14.354Z,20.50
2018-04-10T00:33:46.391Z,20.50
2018-04-10T00:34:18.409Z,20.50
2018-04-10T00:34:50.444Z,20.50
2018-04-10T00:35:22.478Z,20.50
2018-04-10T00:35:54.514Z,20.50
2018-04-10T00:36:26.526Z,20.50
2018-04-10T00:36:59.317Z,20.50
2018-04-10T00:37:31.342Z,20.50
2018-04-10T00:38:04.133Z,20.50
2018-04-10T00:38:36.170Z,20.50
2018-04-10T00:39:08.971Z,20.50
2018-04-10T00:39:41.018Z,20.50
2018-04-10T00:40:13.026Z,20.50
2018-04-10T00:40:45.069Z,20.50
2018-04-10T00:41:17.068Z,20.50
2018-04-10T00:41:49.127Z,20.50
2018-04-10T00:42:21.150Z,20.50
2018-04-10T00:42:53.174Z,20.50
2018-04-10T00:43:25.196Z,20.50
2018-04-10T00:43:57.250Z,20.50
2018-04-10T00:44:29.285Z,20.50
2018-04-10T00:45:01.319Z,20.50
2018-04-10T00:45:33.350Z,20.50
2018-04-10T00:46:06.135Z,20.50
2018-04-10T00:46:38.172Z,20.50
2018-04-10T00:47:10.955Z,20.50
2018-04-10T00:47:42.979Z,20.50
2018-04-10T00:48:15.006Z,20.50
2018-04-10T00:48:47.029Z,20.50
2018-04-10T00:49:19.060Z,20.50
2018-04-10T00:49:51.076Z,20.50
2018-04-10T00:50:23.113Z,20.50
2018-04-10T00:50:55.123Z,20.50
2018-04-10T00:51:27.167Z,20.50
2018-04-10T00:51:59.209Z,20.50
2018-04-10T00:52:31.270Z,20.50
2018-04-10T00:53:04.041Z,20.50
2018-04-10T00:53:36.097Z,20.50
2018-04-10T00:54:08.123Z,20.50
2018-04-10T00:54:40.906Z,20.50
2018-04-10T00:55:12.928Z,20.50
2018-04-10T00:55:44.941Z,20.40
2018-04-10T00:56:16.964Z,20.40
2018-04-10T00:56:48.997Z,20.40
2018-04-10T00:57:21.798Z,20.40
2018-04-10T00:57:53.828Z,20.40
2018-04-10T00:58:26.609Z,20.40
2018-04-10T00:58:58.635Z,20.40
2018-04-10T00:59:31.429Z,20.40
2018-04-10T01:00:03.486Z,20.40
2018-04-10T01:00:35.513Z,20.40
2018-04-10T01:01:08.301Z,20.40
2018-04-10T01:01:40.338Z,20.40
2018-04-10T01:02:12.365Z,20.40
2018-04-10T01:02:44.381Z,20.40
2018-04-10T01:03:16.426Z,20.40
2018-04-10T01:03:48.450Z,20.40
2018-04-10T01:04:20.480Z,20.40
2018-04-10T01:04:53.303Z,20.40
2018-04-10T01:05:25.320Z,20.40
2018-04-10T01:05:57.335Z,20.40
2018-04-10T01:06:29.351Z,20.40
2018-04-10T01:07:01.414Z,20.40
2018-04-10T01:07:33.433Z,20.40
2018-04-10T01:08:05.474Z,20.40
2018-04-10T01:08:37.510Z,20.40
2018-04-10T01:09:10.302Z,20.40
2018-04-10T01:09:42.322Z,20.40
2018-04-10T01:10:15.107Z,20.40
2018-04-10T01:10:47.907Z,20.40
2018-04-10T01:11:19.931Z,20.40
2018-04-10T01:11:52.049Z,20.40
2018-04-10T01:12:24.034Z,20.40
2018-04-10T01:12:56.081Z,20.40
2018-04-10T01:13:28.869Z,20.40
2018-04-10T01:14:01.649Z,20.40
2018-04-10T01:14:33.676Z,20.40
2018-04-10T01:15:05.690Z,20.40
2018-04-10T01:15:37.729Z,20.40
2018-04-10T01:16:09.762Z,20.40
2018-04-10T01:16:41.774Z,20.40
2018-04-10T01:17:13.810Z,20.40
2018-04-10T01:17:46.602Z,20.40
2018-04-10T01:18:18.613Z,20.40
2018-04-10T01:18:50.634Z,20.40
2018-04-10T01:19:22.673Z,20.40
2018-04-10T01:19:54.689Z,20.40
2018-04-10T01:20:27.502Z,20.40
2018-04-10T01:20:59.533Z,20.40
2018-04-10T01:21:31.554Z,20.40
2018-04-10T01:22:04.335Z,20.50
2018-04-10T01:22:36.382Z,20.40
2018-04-10T01:23:08.380Z,20.50
2018-04-10T01:23:40.397Z,20.40
2018-04-10T01:24:12.422Z,20.40
2018-04-10T01:24:45.256Z,20.40
2018-04-10T01:25:17.274Z,20.40
2018-04-10T01:25:49.306Z,20.40
2018-04-10T01:26:22.101Z,20.40
2018-04-10T01:26:54.135Z,20.40
2018-04-10T01:27:26.925Z,20.40
2018-04-10T01:27:58.942Z,20.40
2018-04-10T01:28:31.749Z,20.40
2018-04-10T01:29:03.779Z,20.40
2018-04-10T01:29:35.806Z,20.40
2018-04-10T01:30:07.871Z,20.40
2018-04-10T01:30:40.652Z,20.40
2018-04-10T01:31:12.684Z,20.40
2018-04-10T01:31:45.505Z,20.40
2018-04-10T01:32:17.528Z,20.40
2018-04-10T01:32:49.593Z,20.40
2018-04-10T01:33:21.590Z,20.40
2018-04-10T01:33:53.626Z,20.40
2018-04-10T01:34:25.666Z,20.40
2018-04-10T01:34:57.679Z,20.40
2018-04-10T01:35:29.724Z,20.40
2018-04-10T01:36:02.514Z,20.40
2018-04-10T01:36:34.555Z,20.40
2018-04-10T01:37:06.580Z,20.40
2018-04-10T01:37:39.380Z,20.40
2018-04-10T01:38:11.422Z,20.40
2018-04-10T01:38:43.460Z,20.40
2018-04-10T01:39:16.277Z,20.40
2018-04-10T01:39:48.334Z,20.40
2018-04-10T01:40:20.408Z,20.40
2018-04-10T01:40:52.425Z,20.40
2018-04-10T01:41:24.446Z,20.40
2018-04-10T01:41:56.481Z,20.40
2018-04-10T01:42:28.493Z,20.40
2018-04-10T01:43:00.518Z,20.40
2018-04-10T01:43:32.537Z,20.30
2018-04-10T01:44:05.332Z,20.40
2018-04-10T01:44:37.359Z,20.40
2018-04-10T01:45:10.150Z,20.40
2018-04-10T01:45:42.183Z,20.40
2018-04-10T01:46:14.964Z,20.40
2018-04-10T01:46:46.991Z,20.40
2018-04-10T01:47:19.794Z,20.30
2018-04-10T01:47:51.800Z,20.40
2018-04-10T01:48:23.821Z,20.40
2018-04-10T01:48:55.890Z,20.40
2018-04-10T01:49:27.899Z,20.40
2018-04-10T01:49:59.999Z,20.40
2018-04-10T01:50:31.992Z,20.30
2018-04-10T01:51:04.017Z,20.40
2018-04-10T01:51:36.842Z,20.30
2018-04-10T01:52:08.860Z,20.30
2018-04-10T01:52:40.973Z,20.30
2018-04-10T01:53:12.973Z,20.40
2018-04-10T01:53:45.026Z,20.30
2018-04-10T01:54:17.054Z,20.30
2018-04-10T01:54:49.832Z,20.40
2018-04-10T01:55:21.861Z,20.40
2018-04-10T01:55:53.874Z,20.40
2018-04-10T01:56:25.909Z,20.40
2018-04-10T01:56:57.976Z,20.30
2018-04-10T01:57:30.003Z,20.40
2018-04-10T01:58:02.020Z,20.30
2018-04-10T01:58:34.822Z,20.30
2018-04-10T01:59:06.845Z,20.30
2018-04-10T01:59:39.630Z,20.30
2018-04-10T02:00:11.654Z,20.40
2018-04-10T02:00:44.456Z,20.40
2018-04-10T02:01:16.506Z,20.30
2018-04-10T02:01:48.519Z,20.30
2018-04-10T02:02:20.590Z,20.30
2018-04-10T02:02:53.386Z,20.30
2018-04-10T02:03:25.402Z,20.30
2018-04-10T02:03:58.227Z,20.30
2018-04-10T02:04:30.241Z,20.30
2018-04-10T02:05:02.290Z,20.30
2018-04-10T02:05:34.344Z,20.30
2018-04-10T02:06:06.362Z,20.30
2018-04-10T02:06:38.380Z,20.40
2018-04-10T02:07:10.419Z,20.40
2018-04-10T02:07:42.450Z,20.30
2018-04-10T02:08:14.504Z,20.30
2018-04-10T02:08:46.516Z,20.30
2018-04-10T02:09:18.540Z,20.30
2018-04-10T02:09:50.559Z,20.30
2018-04-10T02:10:22.571Z,20.40
2018-04-10T02:10:54.643Z,20.40
2018-04-10T02:11:27.439Z,20.30
2018-04-10T02:11:59.454Z,20.30
2018-04-10T02:12:32.654Z,20.30
2018-04-10T02:13:04.670Z,20.30
2018-04-10T02:13:36.707Z,20.30
2018-04-10T02:14:08.734Z,20.30
2018-04-10T02:14:40.786Z,20.30
2018-04-10T02:15:12.796Z,20.30
2018-04-10T02:15:45.581Z,20.30
2018-04-10T02:16:17.645Z,20.30
2018-04-10T02:16:50.404Z,20.30
2018-04-10T02:17:22.439Z,20.30
2018-04-10T02:17:55.220Z,20.30
2018-04-10T02:18:27.246Z,20.30
2018-04-10T02:19:00.040Z,20.30
2018-04-10T02:19:32.067Z,20.30
2018-04-10T02:20:04.857Z,20.30
2018-04-10T02:20:36.910Z,20.30
2018-04-10T02:21:08.947Z,20.30
2018-04-10T02:21:41.728Z,20.30
2018-04-10T02:22:13.766Z,20.30
2018-04-10T02:22:46.558Z,20.30
2018-04-10T02:23:18.589Z,20.30
2018-04-10T02:23:51.388Z,20.30
2018-04-10T02:24:23.408Z,20.30
2018-04-10T02:24:56.191Z,20.30
2018-04-10T02:25:28.214Z,20.30
2018-04-10T02:26:00.280Z,20.30
2018-04-10T02:26:33.090Z,20.30
2018-04-10T02:27:05.129Z,20.30
2018-04-10T02:27:37.151Z,20.30
2018-04-10T02:28:09.926Z,20.30
2018-04-10T02:28:41.961Z,20.30
2018-04-10T02:29:14.757Z,20.30
2018-04-10T02:29:46.784Z,20.30
2018-04-10T02:30:19.614Z,20.30
2018-04-10T02:30:51.646Z,20.30
2018-04-10T02:31:23.677Z,20.30
2018-04-10T02:31:55.699Z,20.30
2018-04-10T02:32:28.503Z,20.30
2018-04-10T02:33:00.530Z,20.30
2018-04-10T02:33:33.321Z,20.30
2018-04-10T02:34:05.371Z,20.30
2018-04-10T02:34:37.398Z,20.30
2018-04-10T02:35:10.193Z,20.30
2018-04-10T02:35:42.234Z,20.30
2018-04-10T02:36:14.267Z,20.30
2018-04-10T02:36:46.285Z,20.30
2018-04-10T02:37:18.310Z,20.30
2018-04-10T02:37:50.388Z,20.30
2018-04-10T02:38:22.460Z,20.30
2018-04-10T02:38:55.263Z,20.30
2018-04-10T02:39:27.330Z,20.30
2018-04-10T02:39:59.348Z,20.30
2018-04-10T02:40:32.138Z,20.30
2018-04-10T02:41:04.168Z,20.30
2018-04-10T02:41:36.963Z,20.30
2018-04-10T02:42:08.974Z,20.30
2018-04-10T02:42:41.025Z,20.20
2018-04-10T02:43:13.045Z,20.20
2018-04-10T02:43:45.126Z,20.20
2018-04-10T02:44:17.111Z,20.20
2018-04-10T02:44:49.136Z,20.20
2018-04-10T02:45:21.191Z,20.20
2018-04-10T02:45:53.214Z,20.20
2018-04-10T02:46:25.241Z,20.20
2018-04-10T02:46:57.263Z,20.20
2018-04-10T02:47:29.317Z,20.20
2018-04-10T02:48:02.097Z,20.20
2018-04-10T02:48:34.128Z,20.20
2018-04-10T02:49:06.914Z,20.20
2018-04-10T02:49:38.937Z,20.20
2018-04-10T02:50:11.730Z,20.30
2018-04-10T02:50:43.783Z,20.30
2018-04-10T02:51:15.815Z,20.30
2018-04-10T02:51:48.610Z,20.30
2018-04-10T02:52:20.629Z,20.20
2018-04-10T02:52:53.438Z,20.30
2018-04-10T02:53:25.451Z,20.30
2018-04-10T02:53:58.258Z,20.20
2018-04-10T02:54:30.271Z,20.30
2018-04-10T02:55:03.067Z,20.20
2018-04-10T02:55:35.122Z,20.30
2018-04-10T02:56:07.915Z,20.20
2018-04-10T02:56:39.938Z,20.30
2018-04-10T02:57:11.965Z,20.20
2018-04-10T02:57:44.762Z,20.20
2018-04-10T02:58:16.830Z,20.30
2018-04-10T02:58:48.836Z,20.20
2018-04-10T02:59:21.636Z,20.30
2018-04-10T02:59:53.653Z,20.30
2018-04-10T03:00:26.442Z,20.30
2018-04-10T03:00:58.481Z,20.30
2018-04-10T03:01:30.507Z,20.20
2018-04-10T03:02:02.531Z,20.20
2018-04-10T03:02:34.560Z,20.20
2018-04-10T03:03:06.586Z,20.20
2018-04-10T03:03:39.358Z,20.20
2018-04-10T03:04:11.382Z,20.20
2018-04-10T03:04:43.398Z,20.20
2018-04-10T03:05:15.445Z,20.20
2018-04-10T03:05:47.450Z,20.20
2018-04-10T03:06:20.271Z,20.20
2018-04-10T03:06:52.299Z,20.20
2018-04-10T03:07:24.314Z,20.20
2018-04-10T03:07:57.149Z,20.20
2018-04-10T03:08:29.174Z,20.20
2018-04-10T03:09:01.227Z,20.20
2018-04-10T03:09:33.251Z,20.20
2018-04-10T03:10:06.037Z,20.20
2018-04-10T03:10:38.057Z,20.20
2018-04-10T03:11:10.080Z,20.20
2018-04-10T03:11:42.131Z,20.20
2018-04-10T03:12:14.144Z,20.20
2018-04-10T03:12:46.162Z,20.20
2018-04-10T03:13:18.273Z,20.20
2018-04-10T03:13:50.300Z,20.20
2018-04-10T03:14:22.331Z,20.20
2018-04-10T03:14:55.105Z,20.20
2018-04-10T03:15:27.137Z,20.20
2018-04-10T03:15:59.171Z,20.20
2018-04-10T03:16:31.195Z,20.20
2018-04-10T03:17:03.209Z,20.20
2018-04-10T03:17:35.242Z,20.20
2018-04-10T03:18:07.286Z,20.20
2018-04-10T03:18:39.313Z,20.20
2018-04-10T03:19:11.368Z,20.20
2018-04-10T03:19:43.390Z,20.20
2018-04-10T03:20:15.415Z,20.20
2018-04-10T03:20:48.209Z,20.20
2018-04-10T03:21:20.235Z,20.20
2018-04-10T03:21:52.286Z,20.20
2018-04-10T03:22:24.322Z,20.20
2018-04-10T03:22:56.353Z,20.20
2018-04-10T03:23:28.380Z,20.20
2018-04-10T03:24:00.408Z,20.20
2018-04-10T03:24:32.414Z,20.20
2018-04-10T03:25:04.459Z,20.20
2018-04-10T03:25:36.477Z,20.20
2018-04-10T03:26:08.498Z,20.20
2018-04-10T03:26:40.521Z,20.20
2018-04-10T03:27:12.540Z,20.20
2018-04-10T03:27:44.563Z,20.20
2018-04-10T03:28:16.597Z,20.20
2018-04-10T03:28:48.672Z,20.20
2018-04-10T03:29:20.743Z,20.20
2018-04-10T03:29:52.732Z,20.20
2018-04-10T03:30:25.529Z,20.10
2018-04-10T03:30:57.599Z,20.20
2018-04-10T03:31:29.612Z,20.20
2018-04-10T03:32:02.417Z,20.20
2018-04-10T03:32:34.432Z,20.20
2018-04-10T03:33:07.222Z,20.20
2018-04-10T03:33:39.254Z,20.20
2018-04-10T03:34:12.046Z,20.20
2018-04-10T03:34:44.080Z,20.20
2018-04-10T03:35:16.866Z,20.20
2018-04-10T03:35:48.895Z,20.20
2018-04-10T03:36:21.706Z,20.20
2018-04-10T03:36:53.717Z,20.20
2018-04-10T03:37:26.534Z,20.20
2018-04-10T03:37:58.554Z,20.20
2018-04-10T03:38:30.581Z,20.20
2018-04-10T03:39:03.410Z,20.20
2018-04-10T03:39:35.424Z,20.20
2018-04-10T03:40:07.462Z,20.20
2018-04-10T03:40:39.486Z,20.20
2018-04-10T03:41:11.526Z,20.20
2018-04-10T03:41:43.542Z,20.20
2018-04-10T03:42:15.595Z,20.20
2018-04-10T03:42:47.633Z,20.20
2018-04-10T03:43:19.657Z,20.20
2018-04-10T03:43:51.695Z,20.20
2018-04-10T03:44:23.736Z,20.20
2018-04-10T03:44:55.767Z,20.20
2018-04-10T03:45:27.795Z,20.20
2018-04-10T03:45:59.818Z,20.20
2018-04-10T03:46:32.637Z,20.20
2018-04-10T03:47:04.672Z,20.20
2018-04-10T03:47:36.687Z,20.20
2018-04-10T03:48:08.732Z,20.20
2018-04-10T03:48:40.746Z,20.20
2018-04-10T03:49:12.783Z,20.20
2018-04-10T03:49:44.829Z,20.20
2018-04-10T03:50:16.850Z,20.20
2018-04-10T03:50:50.402Z,20.20
2018-04-10T03:51:22.432Z,20.20
2018-04-10T03:51:54.461Z,20.20
2018-04-10T03:52:26.480Z,20.20
2018-04-10T03:52:59.285Z,20.20
2018-04-10T03:53:31.308Z,20.20
2018-04-10T03:54:04.104Z,20.20
2018-04-10T03:54:36.131Z,20.20
2018-04-10T03:55:08.912Z,20.20
2018-04-10T03:55:40.968Z,20.20
2018-04-10T03:56:12.979Z,20.20
2018-04-10T03:56:44.995Z,20.20
2018-04-10T03:57:17.063Z,20.20
2018-04-10T03:57:49.102Z,20.20
2018-04-10T03:58:21.123Z,20.20
2018-04-10T03:58:53.186Z,20.20
2018-04-10T03:59:25.216Z,20.20
2018-04-10T03:59:57.993Z,20.20
2018-04-10T04:00:30.055Z,20.20
2018-04-10T04:01:02.077Z,20.20
2018-04-10T04:02:05.122Z,20.20
2018-04-10T04:02:37.157Z,20.20
2018-04-10T04:03:09.194Z,20.20
2018-04-10T04:03:41.195Z,20.20
2018-04-10T04:04:13.232Z,20.20
2018-04-10T04:04:45.278Z,20.20
2018-04-10T04:05:17.415Z,20.20
2018-04-10T04:05:49.433Z,20.20
2018-04-10T04:06:21.483Z,20.20
2018-04-10T04:06:53.545Z,20.20
2018-04-10T04:07:25.586Z,20.20
2018-04-10T04:07:57.657Z,20.20
2018-04-10T04:08:29.674Z,20.20
2018-04-10T04:09:02.486Z,20.20
2018-04-10T04:09:34.493Z,20.20
2018-04-10T04:10:07.284Z,20.20
2018-04-10T04:10:39.305Z,20.20
2018-04-10T04:11:12.104Z,20.20
2018-04-10T04:11:44.127Z,20.20
2018-04-10T04:12:16.917Z,20.20
2018-04-10T04:12:48.971Z,20.20
2018-04-10T04:13:20.986Z,20.20
2018-04-10T04:13:53.010Z,20.20
2018-04-10T04:14:25.051Z,20.20
2018-04-10T04:14:57.109Z,20.20
2018-04-10T04:15:29.123Z,20.20
2018-04-10T04:16:01.152Z,20.20
2018-04-10T04:16:33.181Z,20.20
2018-04-10T04:17:05.243Z,20.20
2018-04-10T04:17:37.235Z,20.20
2018-04-10T04:18:09.265Z,20.20
2018-04-10T04:18:42.067Z,20.20
2018-04-10T04:19:14.094Z,20.20
2018-04-10T04:19:46.909Z,20.20
2018-04-10T04:20:18.923Z,20.20
2018-04-10T04:20:50.954Z,20.20
2018-04-10T04:21:23.753Z,20.20
2018-04-10T04:21:55.762Z,20.20
2018-04-10T04:22:28.571Z,20.20
2018-04-10T04:23:00.608Z,20.20
2018-04-10T04:23:33.386Z,20.40
2018-04-10T04:24:05.413Z,20.30
2018-04-10T04:24:38.218Z,20.30
2018-04-10T04:25:10.237Z,20.30
2018-04-10T04:25:43.027Z,20.30
2018-04-10T04:26:15.123Z,20.30
2018-04-10T04:26:47.192Z,20.30
2018-04-10T04:27:19.181Z,20.30
2018-04-10T04:27:51.209Z,20.30
2018-04-10T04:28:23.998Z,20.20
2018-04-10T04:28:56.038Z,20.20
2018-04-10T04:29:28.826Z,20.20
2018-04-10T04:30:00.870Z,20.20
2018-04-10T04:30:32.902Z,20.30
2018-04-10T04:31:05.708Z,20.20
2018-04-10T04:31:37.744Z,20.20
2018-04-10T04:32:09.772Z,20.20
2018-04-10T04:32:42.609Z,20.20
2018-04-10T04:33:14.623Z,20.20
2018-04-10T04:33:46.649Z,20.20
2018-04-10T04:34:19.445Z,20.20
2018-04-10T04:34:51.468Z,20.20
2018-04-10T04:35:24.251Z,20.20
2018-04-10T04:35:56.281Z,20.20
2018-04-10T04:36:29.075Z,20.20
2018-04-10T04:37:01.133Z,20.20
2018-04-10T04:37:33.158Z,20.20
2018-04-10T04:38:05.959Z,20.20
2018-04-10T04:38:37.989Z,20.20
2018-04-10T04:39:10.006Z,20.30
2018-04-10T04:39:42.087Z,20.40
2018-04-10T04:40:14.864Z,20.50
2018-04-10T04:40:46.930Z,20.50
2018-04-10T04:41:18.933Z,20.50
2018-04-10T04:41:50.966Z,20.50
2018-04-10T04:42:23.005Z,20.50
2018-04-10T04:42:55.050Z,20.50
2018-04-10T04:43:27.073Z,20.40
2018-04-10T04:43:59.089Z,20.50
2018-04-10T04:44:31.118Z,20.50
2018-04-10T04:45:03.169Z,20.50
2018-04-10T04:45:35.267Z,20.50
2018-04-10T04:46:07.251Z,20.50
2018-04-10T04:46:39.272Z,20.50
2018-04-10T04:47:12.046Z,20.50
2018-04-10T04:47:44.093Z,20.50
2018-04-10T04:48:16.105Z,20.50
2018-04-10T04:48:48.127Z,20.50
2018-04-10T04:49:20.155Z,20.50
2018-04-10T04:49:52.200Z,20.50
2018-04-10T04:50:24.997Z,20.50
2018-04-10T04:50:57.020Z,20.50
2018-04-10T04:51:29.055Z,20.50
2018-04-10T04:52:01.841Z,20.50
2018-04-10T04:52:33.867Z,20.50
2018-04-10T04:53:05.884Z,20.50
2018-04-10T04:53:37.913Z,20.50
2018-04-10T04:54:09.949Z,20.50
2018-04-10T04:54:41.966Z,20.50
2018-04-10T04:55:13.992Z,20.50
2018-04-10T04:55:46.083Z,20.50
2018-04-10T04:56:18.107Z,20.50
2018-04-10T04:56:50.168Z,20.60
2018-04-10T04:57:22.189Z,20.60
2018-04-10T04:57:54.218Z,20.60
2018-04-10T04:58:26.237Z,20.70
2018-04-10T04:58:59.031Z,20.60
2018-04-10T04:59:31.062Z,20.60
2018-04-10T05:00:03.855Z,20.60
2018-04-10T05:00:35.910Z,20.60
2018-04-10T05:01:07.943Z,20.60
2018-04-10T05:01:39.979Z,20.60
2018-04-10T05:02:12.770Z,20.50
2018-04-10T05:02:45.192Z,20.50
2018-04-10T05:03:18.006Z,20.50
2018-04-10T05:03:50.027Z,20.50
2018-04-10T05:04:22.055Z,20.50
2018-04-10T05:04:54.836Z,20.50
2018-04-10T05:05:26.859Z,20.50
2018-04-10T05:05:58.886Z,20.50
2018-04-10T05:06:30.914Z,20.50
2018-04-10T05:07:02.948Z,20.50
2018-04-10T05:07:35.722Z,20.50
2018-04-10T05:08:07.747Z,20.50
2018-04-10T05:08:39.766Z,20.50
2018-04-10T05:09:11.799Z,20.40
2018-04-10T05:09:43.810Z,20.50
2018-04-10T05:10:16.615Z,20.40
2018-04-10T05:10:48.629Z,20.40
2018-04-10T05:11:21.318Z,20.50
2018-04-10T05:11:53.384Z,20.40
2018-04-10T05:12:25.414Z,20.40
2018-04-10T05:12:57.447Z,20.40
2018-04-10T05:13:30.252Z,20.40
2018-04-10T05:14:02.292Z,20.40
2018-04-10T05:14:34.319Z,20.40
2018-04-10T05:15:07.130Z,20.40
2018-04-10T05:15:39.165Z,20.40
2018-04-10T05:16:11.187Z,20.40
2018-04-10T05:16:44.015Z,20.40
2018-04-10T05:17:16.162Z,20.40
2018-04-10T05:17:48.203Z,20.40
2018-04-10T05:18:20.232Z,20.40
2018-04-10T05:18:53.018Z,20.40
2018-04-10T05:19:25.059Z,20.40
2018-04-10T05:19:57.082Z,20.40
2018-04-10T05:20:29.122Z,20.40
2018-04-10T05:21:01.183Z,20.40
2018-04-10T05:21:33.976Z,20.40
2018-04-10T05:22:06.052Z,20.40
2018-04-10T05:22:38.067Z,20.40
2018-04-10T05:23:10.870Z,20.40
2018-04-10T05:23:42.973Z,20.40
2018-04-10T05:24:14.989Z,20.40
2018-04-10T05:24:47.027Z,20.40
2018-04-10T05:25:19.044Z,20.40
2018-04-10T05:25:51.852Z,20.40
2018-04-10T05:26:23.890Z,20.40
2018-04-10T05:26:55.924Z,20.40
2018-04-10T05:27:28.713Z,20.40
2018-04-10T05:28:00.741Z,20.40
2018-04-10T05:28:33.530Z,20.40
2018-04-10T05:29:05.583Z,20.40
2018-04-10T05:29:37.602Z,20.50
2018-04-10T05:30:10.449Z,20.40
2018-04-10T05:30:42.462Z,20.40
2018-04-10T05:31:14.483Z,20.50
2018-04-10T05:31:47.277Z,20.50
2018-04-10T05:32:19.311Z,20.50
2018-04-10T05:32:51.343Z,20.50
2018-04-10T05:33:24.133Z,20.40
2018-04-10T05:33:56.222Z,20.40
2018-04-10T05:34:28.251Z,20.40
2018-04-10T05:35:00.268Z,20.40
2018-04-10T05:35:33.080Z,20.50
2018-04-10T05:36:05.073Z,20.40
2018-04-10T05:36:37.086Z,20.50
2018-04-10T05:37:09.110Z,20.40
2018-04-10T05:37:41.136Z,20.50
2018-04-10T05:38:13.965Z,20.50
2018-04-10T05:38:45.958Z,20.50
2018-04-10T05:39:18.749Z,20.40
2018-04-10T05:39:50.785Z,20.40
2018-04-10T05:40:23.570Z,20.40
2018-04-10T05:40:55.599Z,20.40
2018-04-10T05:41:28.390Z,20.40
2018-04-10T05:42:00.411Z,20.50
2018-04-10T05:42:33.228Z,20.40
2018-04-10T05:43:05.249Z,20.40
2018-04-10T05:43:38.041Z,20.50
2018-04-10T05:44:10.065Z,20.50
2018-04-10T05:44:42.852Z,20.50
2018-04-10T05:45:14.886Z,20.50
2018-04-10T05:45:47.679Z,20.40
2018-04-10T05:46:19.691Z,20.40
2018-04-10T05:46:51.711Z,20.40
2018-04-10T05:47:23.750Z,20.50
2018-04-10T05:47:55.780Z,20.50
2018-04-10T05:48:27.800Z,20.40
2018-04-10T05:48:59.812Z,20.50
2018-04-10T05:49:31.822Z,20.50
2018-04-10T05:50:03.859Z,20.50
2018-04-10T05:50:36.648Z,20.50
2018-04-10T05:51:08.679Z,20.50
2018-04-10T05:51:41.462Z,20.50
2018-04-10T05:52:13.499Z,20.50
2018-04-10T05:52:46.281Z,20.50
2018-04-10T05:53:18.314Z,20.50
2018-04-10T05:53:51.104Z,20.50
2018-04-10T05:54:23.121Z,20.50
2018-04-10T05:54:55.928Z,20.50
2018-04-10T05:55:27.955Z,20.50
2018-04-10T05:56:00.746Z,20.50
2018-04-10T05:56:32.765Z,20.50
2018-04-10T05:57:04.792Z,20.50
2018-04-10T05:57:36.811Z,20.50
2018-04-10T05:58:08.861Z,20.50
2018-04-10T05:58:40.904Z,20.50
2018-04-10T05:59:12.921Z,20.50
2018-04-10T05:59:44.949Z,20.50
2018-04-10T06:00:16.964Z,20.60
2018-04-10T06:00:49.014Z,20.50
2018-04-10T06:01:21.408Z,20.50
2018-04-10T06:01:53.437Z,20.50
2018-04-10T06:02:25.457Z,20.50
2018-04-10T06:02:57.506Z,20.60
2018-04-10T06:03:29.533Z,20.60
2018-04-10T06:04:01.615Z,20.60
2018-04-10T06:04:33.578Z,20.60
2018-04-10T06:05:05.626Z,20.60
2018-04-10T06:05:37.645Z,20.60
2018-04-10T06:06:10.441Z,20.60
2018-04-10T06:06:42.480Z,20.60
2018-04-10T06:07:15.263Z,20.60
2018-04-10T06:07:47.326Z,20.60
2018-04-10T06:08:19.339Z,20.60
2018-04-10T06:08:52.136Z,20.60
2018-04-10T06:09:24.158Z,20.60
2018-04-10T06:09:56.954Z,20.60
2018-04-10T06:10:29.002Z,20.60
2018-04-10T06:11:01.028Z,20.60
2018-04-10T06:11:33.827Z,20.60
2018-04-10T06:12:05.851Z,20.60
2018-04-10T06:12:38.647Z,20.60
2018-04-10T06:13:10.682Z,20.60
2018-04-10T06:13:43.479Z,20.60
2018-04-10T06:14:15.537Z,20.60
2018-04-10T06:14:47.550Z,20.70
2018-04-10T06:15:20.351Z,20.60
2018-04-10T06:15:52.413Z,20.60
2018-04-10T06:16:25.147Z,20.60
2018-04-10T06:16:57.178Z,20.60
2018-04-10T06:17:29.963Z,20.60
2018-04-10T06:18:02.748Z,20.60
2018-04-10T06:18:34.785Z,20.60
2018-04-10T06:19:06.807Z,20.60
2018-04-10T06:19:38.818Z,20.70
2018-04-10T06:20:10.837Z,20.70
2018-04-10T06:20:43.646Z,20.60
2018-04-10T06:21:15.662Z,20.60
2018-04-10T06:21:47.687Z,20.60
2018-04-10T06:22:19.764Z,20.60
2018-04-10T06:22:52.543Z,20.70
2018-04-10T06:23:24.570Z,20.70
2018-04-10T06:23:57.367Z,20.70
2018-04-10T06:24:29.429Z,20.70
2018-04-10T06:25:01.459Z,20.70
2018-04-10T06:25:33.476Z,20.70
2018-04-10T06:26:05.494Z,20.70
2018-04-10T06:26:37.532Z,20.70
2018-04-10T06:27:09.563Z,20.70
2018-04-10T06:27:41.585Z,20.70
2018-04-10T06:28:13.608Z,20.70
2018-04-10T06:28:45.643Z,20.70
2018-04-10T06:29:17.657Z,20.70
2018-04-10T06:29:49.680Z,20.70
2018-04-10T06:30:21.709Z,20.70
2018-04-10T06:30:53.738Z,20.70
2018-04-10T06:31:25.767Z,20.70
2018-04-10T06:31:57.889Z,20.70
2018-04-10T06:32:29.866Z,20.70
2018-04-10T06:33:02.667Z,20.70
2018-04-10T06:33:34.686Z,20.70
2018-04-10T06:34:07.491Z,20.70
2018-04-10T06:34:39.522Z,20.70
2018-04-10T06:35:11.563Z,20.70
2018-04-10T06:35:43.608Z,20.70
2018-04-10T06:36:16.402Z,20.70
2018-04-10T06:36:48.433Z,20.70
2018-04-10T06:37:20.494Z,20.80
2018-04-10T06:37:52.515Z,20.80
2018-04-10T06:38:25.310Z,20.80
2018-04-10T06:38:57.332Z,20.80
2018-04-10T06:39:29.349Z,20.80
2018-04-10T06:40:01.379Z,20.80
2018-04-10T06:40:33.421Z,20.80
2018-04-10T06:41:05.446Z,20.80
2018-04-10T06:41:38.258Z,20.80
2018-04-10T06:42:10.297Z,20.80
2018-04-10T06:42:42.320Z,20.80
2018-04-10T06:43:15.114Z,20.80
2018-04-10T06:43:47.160Z,20.80
2018-04-10T06:44:19.230Z,20.80
2018-04-10T06:44:51.255Z,20.80
2018-04-10T06:45:24.030Z,20.80
2018-04-10T06:45:56.075Z,20.90
2018-04-10T06:46:28.094Z,20.90
2018-04-10T06:47:00.125Z,20.90
2018-04-10T06:47:32.147Z,20.90
2018-04-10T06:48:04.207Z,20.90
2018-04-10T06:48:36.233Z,20.90
2018-04-10T06:49:08.259Z,20.90
2018-04-10T06:49:40.296Z,20.90
2018-04-10T06:50:12.331Z,20.90
2018-04-10T06:50:44.350Z,20.90
2018-04-10T06:51:16.383Z,20.90
2018-04-10T06:51:49.154Z,20.90
2018-04-10T06:52:21.180Z,20.90
2018-04-10T06:52:53.206Z,20.90
2018-04-10T06:53:25.234Z,20.90
2018-04-10T06:53:57.258Z,20.90
2018-04-10T06:54:30.045Z,20.90
2018-04-10T06:55:02.066Z,20.90
2018-04-10T06:55:34.863Z,20.90