createdAt,value
2018-01-15T00:02:44.216Z,7.5
2018-01-15T00:17:44.270Z,9.2
2018-01-15T00:32:44.250Z,9.7
2018-01-15T00:52:44.268Z,10.1
2018-01-15T01:07:44.235Z,9.9
2018-01-15T01:22:44.341Z,9.7
2018-01-15T01:42:44.200Z,12.4
2018-01-15T02:12:44.149Z,12.6
2018-01-15T02:27:44.199Z,11.9
2018-01-15T03:02:44.342Z,13.6
2018-01-15T03:17:44.303Z,13.5
2018-01-15T03:32:44.259Z,12.6
2018-01-15T03:52:44.230Z,12.4
2018-01-15T04:07:44.400Z,12.5
2018-01-15T04:22:44.413Z,12.2
2018-01-15T04:42:44.462Z,13
2018-01-15T04:57:44.456Z,12.4
2018-01-15T05:12:44.357Z,14.7
2018-01-15T05:27:44.349Z,14.7
2018-01-15T05:47:44.301Z,12.2
2018-01-15T06:02:44.451Z,13.3
2018-01-15T06:17:44.343Z,13.6
2018-01-15T06:37:44.415Z,15.1
2018-01-15T06:52:44.497Z,14.4
2018-01-15T07:07:44.477Z,12.7
2018-01-15T07:22:44.535Z,12.6
2018-01-15T07:42:44.378Z,14.6
2018-01-15T07:57:44.486Z,13.9
2018-01-15T08:12:44.472Z,12.2
2018-01-15T08:32:44.419Z,13.3
2018-01-15T08:49:19.211Z,12.8
2018-01-15T09:02:44.730Z,12.3
2018-01-15T09:17:44.681Z,14.7
2018-01-15T09:37:44.616Z,13.7
2018-01-15T09:52:44.475Z,14
2018-01-15T10:07:44.451Z,14.3
2018-01-15T10:27:47.662Z,18.3
2018-01-15T10:42:45.061Z,12.5
2018-01-15T10:57:44.857Z,15.9
2018-01-15T11:12:45.599Z,14.1
2018-01-15T11:32:45.582Z,13.7
2018-01-15T11:47:45.508Z,13.1
2018-01-15T12:02:45.567Z,12.5
2018-01-15T12:17:45.558Z,11.1
2018-01-15T12:37:45.512Z,14.3
2018-01-15T12:52:45.582Z,13.9
2018-01-15T13:07:45.720Z,13.5
2018-01-15T13:27:45.489Z,12.7
2018-01-15T13:42:45.693Z,14.1
2018-01-15T13:57:45.685Z,13.9
2018-01-15T14:12:45.519Z,14
2018-01-15T14:32:45.806Z,14.6
2018-01-15T14:47:45.839Z,13.2
2018-01-15T15:02:45.921Z,12.1
2018-01-15T15:22:46.015Z,12.3
2018-01-15T15:37:46.053Z,15.2
2018-01-15T15:52:46.955Z,14.5
2018-01-15T16:07:46.584Z,15.7
2018-01-15T16:27:48.870Z,17.3
2018-01-15T16:42:46.553Z,17.3
2018-01-15T16:57:46.502Z,17.8
2018-01-15T17:17:46.550Z,15.8
2018-01-15T17:32:46.584Z,15.9
2018-01-15T17:47:46.044Z,16
2018-01-15T18:02:46.074Z,16.6
2018-01-15T18:37:46.290Z,17
2018-01-15T18:52:46.193Z,17.4
2018-01-15T19:12:46.444Z,19
2018-01-15T19:27:46.080Z,17.3
2018-01-15T19:42:46.061Z,17.1
2018-01-15T20:17:46.132Z,16.7
2018-01-15T20:32:46.272Z,17.4
2018-01-15T20:47:47.165Z,17.6
2018-01-15T21:07:46.691Z,17.5
2018-01-15T21:37:46.418Z,16.3
2018-01-15T21:52:46.268Z,18.7
2018-01-15T22:12:46.177Z,17.8
2018-01-15T22:27:46.263Z,18.3
2018-01-15T22:42:46.366Z,18
2018-01-15T22:57:46.372Z,15.4
2018-01-15T23:17:46.133Z,15.8
2018-01-15T23:32:46.191Z,16.2
2018-01-15T23:47:48.678Z,16.4
