createdAt,value
2022-10-22T00:00:25.426Z,5.70
2022-10-22T00:05:15.173Z,3.78
2022-10-22T00:10:08.557Z,4.57
2022-10-22T00:14:58.389Z,4.38
2022-10-22T00:19:48.287Z,5.68
2022-10-22T00:24:38.885Z,4.75
2022-10-22T00:29:31.334Z,4.07
2022-10-22T00:34:22.396Z,4.35
2022-10-22T00:39:13.129Z,6.70
2022-10-22T00:44:09.961Z,5.88
2022-10-22T00:49:05.239Z,4.00
2022-10-22T00:53:58.609Z,6.53
2022-10-22T00:58:51.994Z,4.88
2022-10-22T01:03:41.621Z,5.82
2022-10-22T01:08:46.217Z,5.77
2022-10-22T01:13:49.529Z,6.25
2022-10-22T01:18:48.332Z,6.87
2022-10-22T01:24:07.061Z,4.93
2022-10-22T01:29:05.415Z,4.93
2022-10-22T01:33:57.634Z,5.20
2022-10-22T01:38:49.295Z,5.97
2022-10-22T01:43:39.143Z,4.90
2022-10-22T01:48:45.462Z,5.57
2022-10-22T01:59:01.117Z,6.13
2022-10-22T02:04:02.335Z,7.18
2022-10-22T02:08:55.473Z,6.00
2022-10-22T02:13:49.191Z,5.32
2022-10-22T02:18:43.590Z,5.70
2022-10-22T02:23:37.025Z,4.45
2022-10-22T02:28:40.055Z,5.60
2022-10-22T02:33:33.498Z,5.10
2022-10-22T02:38:24.987Z,4.93
2022-10-22T02:43:18.074Z,5.93
2022-10-22T02:48:09.518Z,4.20
2022-10-22T02:53:00.489Z,4.40
2022-10-22T02:57:54.416Z,5.20
2022-10-22T03:02:47.776Z,4.38
2022-10-22T03:07:39.114Z,5.47
2022-10-22T03:12:30.359Z,3.00
2022-10-22T03:17:25.098Z,4.05
2022-10-22T03:22:24.739Z,5.90
2022-10-22T03:27:21.051Z,5.93
2022-10-22T03:32:11.957Z,4.17
2022-10-22T03:37:04.124Z,5.47
2022-10-22T03:41:56.807Z,5.50
2022-10-22T03:46:47.708Z,4.10
2022-10-22T03:51:38.547Z,4.97
2022-10-22T03:56:29.597Z,4.97
2022-10-22T04:01:25.759Z,6.47
2022-10-22T04:06:17.132Z,7.05
2022-10-22T04:11:11.563Z,4.10
2022-10-22T04:16:13.103Z,4.18
2022-10-22T04:21:09.315Z,6.20
2022-10-22T04:26:05.010Z,5.40
2022-10-22T04:30:55.738Z,4.72
2022-10-22T04:35:46.293Z,6.35
2022-10-22T04:40:39.100Z,7.00
2022-10-22T04:45:29.785Z,7.22
2022-10-22T04:50:20.441Z,8.40
2022-10-22T04:55:12.458Z,6.65
2022-10-22T05:00:09.269Z,5.23
2022-10-22T05:05:00.037Z,5.85
2022-10-22T05:09:50.568Z,4.57
2022-10-22T05:14:44.036Z,5.47
2022-10-22T05:19:38.879Z,6.87
2022-10-22T05:24:33.314Z,5.57
2022-10-22T05:29:28.979Z,8.35
2022-10-22T05:34:22.493Z,7.03
2022-10-22T05:39:16.683Z,5.05
2022-10-22T05:44:08.618Z,6.43
2022-10-22T05:49:02.699Z,5.30
2022-10-22T05:53:55.988Z,4.22
2022-10-22T05:58:52.649Z,6.63
2022-10-22T06:03:53.221Z,6.05
2022-10-22T06:08:44.543Z,6.45
2022-10-22T06:13:38.695Z,6.07
2022-10-22T06:18:49.389Z,6.45
2022-10-22T06:23:40.772Z,6.25
2022-10-22T06:28:31.954Z,7.53
2022-10-22T06:33:38.568Z,7.67
2022-10-22T06:38:34.870Z,4.22
2022-10-22T06:43:26.041Z,4.88
2022-10-22T06:48:16.453Z,6.38
2022-10-22T06:53:09.860Z,6.37
2022-10-22T06:58:03.325Z,5.70
2022-10-22T07:03:01.279Z,5.47
2022-10-22T07:07:52.111Z,5.15
2022-10-22T07:12:48.172Z,4.38
2022-10-22T07:17:42.183Z,5.10
2022-10-22T07:22:32.957Z,6.82
2022-10-22T07:27:23.476Z,6.93
2022-10-22T07:32:15.008Z,6.10
2022-10-22T07:37:08.287Z,6.82
2022-10-22T07:41:58.721Z,6.70
2022-10-22T07:46:49.144Z,3.60
2022-10-22T07:51:42.929Z,6.03
2022-10-22T07:56:36.090Z,8.13
2022-10-22T08:01:26.779Z,6.32
2022-10-22T08:06:17.858Z,5.38
2022-10-22T08:11:08.512Z,3.67
2022-10-22T08:16:02.437Z,9.80
2022-10-22T08:20:53.396Z,6.15
2022-10-22T08:25:43.917Z,6.30
2022-10-22T08:30:39.288Z,4.63
2022-10-22T08:35:32.828Z,4.43
2022-10-22T08:40:28.625Z,6.87
2022-10-22T08:45:26.244Z,4.77
2022-10-22T08:50:24.868Z,6.88
2022-10-22T08:55:20.688Z,5.30
2022-10-22T09:00:17.611Z,7.75
2022-10-22T09:05:21.339Z,7.68
2022-10-22T09:10:17.195Z,5.70
2022-10-22T09:15:17.024Z,6.17
2022-10-22T09:20:17.620Z,5.37
2022-10-22T09:25:22.508Z,6.70
2022-10-22T09:30:22.420Z,5.05
2022-10-22T09:35:25.382Z,5.77
2022-10-22T09:40:23.785Z,6.43
2022-10-22T09:45:24.088Z,5.50
2022-10-22T09:50:25.975Z,5.28
2022-10-22T09:55:23.627Z,4.10
2022-10-22T10:00:27.019Z,7.20
2022-10-22T10:05:23.176Z,8.20
2022-10-22T10:10:23.113Z,7.07
2022-10-22T10:15:23.630Z,6.60
2022-10-22T10:20:31.380Z,6.68
2022-10-22T10:25:47.013Z,8.10
2022-10-22T10:30:48.202Z,10.70
2022-10-22T10:35:56.456Z,6.88
2022-10-22T10:40:53.657Z,9.60
2022-10-22T10:46:03.002Z,8.73
2022-10-22T10:51:05.716Z,7.22
2022-10-22T10:56:04.539Z,6.93
2022-10-22T11:01:03.528Z,7.00
2022-10-22T11:05:58.829Z,7.73
2022-10-22T11:10:53.813Z,7.45
2022-10-22T11:15:49.355Z,10.82
2022-10-22T11:21:06.439Z,8.32
2022-10-22T11:25:57.060Z,7.78
2022-10-22T11:30:52.350Z,8.45
2022-10-22T11:35:53.280Z,8.13
2022-10-22T11:40:50.767Z,10.67
2022-10-22T11:45:44.710Z,7.47
2022-10-22T11:51:00.244Z,6.10
2022-10-22T11:55:55.927Z,11.73
2022-10-22T12:00:51.333Z,8.52
2022-10-22T12:05:43.404Z,8.27
2022-10-22T12:10:51.467Z,8.55
2022-10-22T12:15:50.189Z,9.07
2022-10-22T12:20:42.642Z,9.32
2022-10-22T12:25:37.680Z,7.00
2022-10-22T12:30:31.014Z,5.90
2022-10-22T12:35:24.649Z,8.05
2022-10-22T12:40:23.568Z,9.85
2022-10-22T12:45:16.963Z,7.07
2022-10-22T12:50:09.737Z,6.60
2022-10-22T12:55:00.801Z,7.25
2022-10-22T12:59:55.150Z,7.22
2022-10-22T13:05:17.226Z,6.15
2022-10-22T13:10:21.219Z,7.22
2022-10-22T13:15:37.637Z,6.15
2022-10-22T13:20:30.804Z,8.15
2022-10-22T13:25:26.570Z,8.48
2022-10-22T13:30:23.105Z,8.27
2022-10-22T13:35:20.258Z,8.57
2022-10-22T13:40:18.391Z,7.57
2022-10-22T13:45:10.724Z,7.70
2022-10-22T13:50:04.628Z,5.68
2022-10-22T13:54:54.975Z,4.20
2022-10-22T13:59:53.075Z,6.67
2022-10-22T14:04:44.700Z,4.93
2022-10-22T14:09:35.210Z,9.95
2022-10-22T14:14:25.620Z,7.00
2022-10-22T14:19:20.950Z,6.90
2022-10-22T14:24:13.583Z,7.80
2022-10-22T14:29:12.069Z,4.07
2022-10-22T14:34:03.048Z,3.75
2022-10-22T14:38:56.112Z,6.68
2022-10-22T14:43:46.374Z,6.00
2022-10-22T14:48:36.508Z,5.90
2022-10-22T14:53:26.874Z,5.43
2022-10-22T14:58:20.169Z,4.23
2022-10-22T15:03:12.122Z,4.45
2022-10-22T15:08:02.184Z,6.22
2022-10-22T15:12:52.769Z,4.82
2022-10-22T15:17:46.188Z,7.77
2022-10-22T15:22:38.046Z,5.28
2022-10-22T15:27:28.565Z,6.78
2022-10-22T15:32:19.494Z,4.10
2022-10-22T15:37:15.564Z,5.87
2022-10-22T15:42:06.974Z,6.03
2022-10-22T15:46:58.260Z,4.80
2022-10-22T15:51:48.996Z,7.85
2022-10-22T15:56:42.998Z,4.57
2022-10-22T16:01:35.349Z,5.93
2022-10-22T16:06:26.000Z,7.75
2022-10-22T16:11:16.827Z,7.10
2022-10-22T16:16:11.976Z,5.22
2022-10-22T16:21:02.925Z,6.30
2022-10-22T16:25:53.364Z,5.83
2022-10-22T16:30:43.458Z,11.52
2022-10-22T16:35:36.748Z,8.05
2022-10-22T16:40:29.341Z,8.90
2022-10-22T16:45:21.314Z,9.27
2022-10-22T16:50:12.167Z,5.60
2022-10-22T16:55:05.855Z,8.13
2022-10-22T16:59:56.679Z,8.38
2022-10-22T17:04:46.872Z,7.03
2022-10-22T17:09:38.381Z,10.57
2022-10-22T17:14:31.573Z,9.80
2022-10-22T17:19:27.513Z,9.05
2022-10-22T17:24:18.135Z,8.95
2022-10-22T17:29:09.162Z,10.27
2022-10-22T17:34:03.215Z,9.10
2022-10-22T17:39:02.026Z,8.27
2022-10-22T17:43:53.197Z,9.73
2022-10-22T17:48:44.311Z,6.32
2022-10-22T17:53:43.117Z,6.30
2022-10-22T17:58:34.556Z,10.63
2022-10-22T18:03:32.246Z,7.20
2022-10-22T18:08:23.649Z,7.87
2022-10-22T18:13:23.712Z,8.32
2022-10-22T18:18:14.745Z,7.45
2022-10-22T18:23:08.046Z,9.43
2022-10-22T18:27:58.533Z,5.87
2022-10-22T18:32:52.158Z,4.95
2022-10-22T18:37:47.870Z,7.65
2022-10-22T18:42:39.763Z,4.97
2022-10-22T18:47:30.492Z,7.22
2022-10-22T18:52:24.985Z,7.47
2022-10-22T18:57:16.913Z,7.47
2022-10-22T19:02:07.500Z,6.47
2022-10-22T19:07:00.697Z,9.32
2022-10-22T19:11:55.329Z,8.00
2022-10-22T19:16:46.749Z,10.40
2022-10-22T19:21:37.923Z,11.10
2022-10-22T19:26:32.134Z,9.30
2022-10-22T19:31:28.466Z,10.07
2022-10-22T19:36:21.071Z,9.90
2022-10-22T19:41:16.601Z,9.75
2022-10-22T19:46:08.947Z,7.65
2022-10-22T19:51:05.867Z,8.40
2022-10-22T19:56:00.439Z,10.35
2022-10-22T20:00:53.934Z,8.30
2022-10-22T20:05:45.035Z,10.50
2022-10-22T20:10:38.455Z,13.02
2022-10-22T20:15:28.963Z,11.50
2022-10-22T20:20:21.880Z,9.70
2022-10-22T20:25:16.218Z,10.82
2022-10-22T20:30:11.347Z,10.55
2022-10-22T20:35:03.824Z,12.80
2022-10-22T20:39:56.976Z,12.57
2022-10-22T20:44:47.939Z,13.05
2022-10-22T20:49:41.400Z,11.30
2022-10-22T20:54:33.963Z,10.48
2022-10-22T20:59:24.943Z,9.33
2022-10-22T21:04:16.612Z,9.13
2022-10-22T21:09:16.022Z,9.00
2022-10-22T21:14:07.727Z,8.88
2022-10-22T21:18:59.792Z,13.60
2022-10-22T21:23:53.256Z,11.32
2022-10-22T21:28:46.379Z,9.53
2022-10-22T21:33:40.722Z,7.78
2022-10-22T21:38:31.337Z,9.80
2022-10-22T21:43:22.385Z,8.30
2022-10-22T21:48:24.958Z,9.32
2022-10-22T21:53:17.077Z,11.35
2022-10-22T21:58:07.705Z,9.55
2022-10-22T22:02:59.491Z,11.30
2022-10-22T22:07:52.845Z,9.07
2022-10-22T22:12:43.396Z,7.90
2022-10-22T22:17:33.893Z,7.47
2022-10-22T22:22:28.152Z,8.97
2022-10-22T22:27:26.214Z,9.50
2022-10-22T22:32:18.706Z,9.02
2022-10-22T22:37:10.441Z,8.80
2022-10-22T22:42:01.482Z,10.52
2022-10-22T22:46:54.538Z,10.63
2022-10-22T22:51:44.948Z,13.33
2022-10-22T22:56:37.356Z,11.32
2022-10-22T23:01:29.681Z,9.83
2022-10-22T23:06:23.098Z,8.13
2022-10-22T23:11:16.110Z,7.78
2022-10-22T23:16:09.462Z,11.70
2022-10-22T23:21:00.068Z,10.57
2022-10-22T23:25:53.962Z,10.38
2022-10-22T23:30:47.363Z,8.57
2022-10-22T23:35:37.437Z,11.63
2022-10-22T23:40:29.688Z,10.00
2022-10-22T23:45:22.756Z,8.77
2022-10-22T23:50:13.517Z,10.50
2022-10-22T23:55:04.939Z,9.80
2022-10-22T23:59:57.029Z,13.17
