createdAt,value
2019-05-20T00:00:55.721Z,75.41
2019-05-20T00:03:25.099Z,75.41
2019-05-20T00:05:54.589Z,76.07
2019-05-20T00:08:23.977Z,77.44
2019-05-20T00:10:53.330Z,77.64
2019-05-20T00:13:22.701Z,77.91
2019-05-20T00:15:52.128Z,76.60
2019-05-20T00:18:22.310Z,76.60
2019-05-20T00:20:51.667Z,77.43
2019-05-20T00:23:21.024Z,77.80
2019-05-20T00:25:50.391Z,78.26
2019-05-20T00:28:19.854Z,77.51
2019-05-20T00:30:49.228Z,77.51
2019-05-20T00:33:18.613Z,77.39
2019-05-20T00:35:47.972Z,77.57
2019-05-20T00:38:17.343Z,77.53
2019-05-20T00:40:46.765Z,78.00
2019-05-20T00:43:16.104Z,78.67
2019-05-20T00:45:45.446Z,78.63
2019-05-20T00:48:14.810Z,78.48
2019-05-20T00:50:44.154Z,78.23
2019-05-20T00:53:15.602Z,77.76
2019-05-20T00:55:45.061Z,77.96
2019-05-20T00:58:14.406Z,78.75
2019-05-20T01:00:43.857Z,77.28
2019-05-20T01:03:13.212Z,78.33
2019-05-20T01:05:42.560Z,78.72
2019-05-20T01:08:11.932Z,78.03
2019-05-20T01:10:41.612Z,77.27
2019-05-20T01:13:10.937Z,77.66
2019-05-20T01:15:40.283Z,78.02
2019-05-20T01:18:09.640Z,77.33
2019-05-20T01:20:39.019Z,78.74
2019-05-20T01:23:08.368Z,79.05
2019-05-20T01:25:37.729Z,79.54
2019-05-20T01:28:07.100Z,79.54
2019-05-20T01:30:36.418Z,77.27
2019-05-20T01:33:13.764Z,79.12
2019-05-20T01:35:36.914Z,78.68
2019-05-20T01:38:06.290Z,79.18
2019-05-20T01:40:35.710Z,79.17
2019-05-20T01:43:05.037Z,79.83
2019-05-20T01:45:34.377Z,81.86
2019-05-20T01:48:03.756Z,81.66
2019-05-20T01:50:33.107Z,81.55
2019-05-20T01:53:02.454Z,78.79
2019-05-20T01:55:31.785Z,78.79
2019-05-20T01:58:01.172Z,78.40
2019-05-20T02:00:30.516Z,79.71
2019-05-20T02:02:59.885Z,78.98
2019-05-20T02:05:29.254Z,75.87
2019-05-20T02:07:59.016Z,76.35
2019-05-20T02:10:28.362Z,79.24
2019-05-20T02:12:57.786Z,79.01
2019-05-20T02:15:33.272Z,76.79
2019-05-20T02:18:02.638Z,77.16
2019-05-20T02:20:31.989Z,79.22
2019-05-20T02:23:16.611Z,79.24
2019-05-20T02:25:47.214Z,77.68
2019-05-20T02:28:17.193Z,77.68
2019-05-20T02:30:46.599Z,77.82
2019-05-20T02:33:15.988Z,78.93
2019-05-20T02:35:45.333Z,78.82
2019-05-20T02:38:14.687Z,76.29
2019-05-20T02:40:44.042Z,76.62
2019-05-20T02:43:13.687Z,76.62
2019-05-20T02:45:43.052Z,77.50
2019-05-20T02:48:12.402Z,75.92
2019-05-20T02:50:41.776Z,75.92
2019-05-20T02:53:11.126Z,77.06
2019-05-20T02:55:40.457Z,77.14
2019-05-20T02:58:09.826Z,77.11
2019-05-20T03:00:39.170Z,75.86
2019-05-20T03:03:08.528Z,75.86
2019-05-20T03:05:37.904Z,75.38
2019-05-20T03:08:08.353Z,75.38
2019-05-20T03:10:37.758Z,74.19
2019-05-20T03:13:07.155Z,75.19
2019-05-20T03:15:36.548Z,75.19
2019-05-20T03:18:05.935Z,76.47
2019-05-20T03:20:35.300Z,76.68
2019-05-20T03:23:04.630Z,76.87
2019-05-20T03:25:33.975Z,78.11
2019-05-20T03:28:03.355Z,78.17
2019-05-20T03:30:32.763Z,76.41
2019-05-20T03:33:02.161Z,74.71
2019-05-20T03:35:31.530Z,77.54
2019-05-20T03:38:00.898Z,77.40
2019-05-20T03:40:30.261Z,77.78
2019-05-20T03:42:59.594Z,76.50
2019-05-20T03:45:28.934Z,72.64
2019-05-20T03:47:58.271Z,73.84
2019-05-20T03:50:27.633Z,75.86
2019-05-20T03:52:57.447Z,75.86
2019-05-20T03:55:26.811Z,76.88
2019-05-20T03:57:56.193Z,76.71
2019-05-20T04:00:43.387Z,76.75
2019-05-20T04:03:13.322Z,76.48
2019-05-20T04:05:42.870Z,76.29
2019-05-20T04:08:12.436Z,75.33
2019-05-20T04:10:41.812Z,75.08
2019-05-20T04:13:11.253Z,75.08
2019-05-20T04:15:40.754Z,74.43
2019-05-20T04:18:10.207Z,73.86
2019-05-20T04:20:39.684Z,74.62
2019-05-20T04:23:09.044Z,74.95
2019-05-20T04:25:38.391Z,73.70
2019-05-20T04:28:07.857Z,73.24
2019-05-20T04:30:37.241Z,73.79
2019-05-20T04:33:06.563Z,74.63
2019-05-20T04:35:35.932Z,75.06
2019-05-20T04:38:05.301Z,75.50
2019-05-20T04:40:34.666Z,75.57
2019-05-20T04:43:04.018Z,75.84
2019-05-20T04:45:33.485Z,76.26
2019-05-20T04:48:02.865Z,74.69
2019-05-20T04:50:32.225Z,74.99
2019-05-20T04:53:01.635Z,68.59
2019-05-20T04:55:30.951Z,67.30
2019-05-20T04:58:00.306Z,68.54
2019-05-20T05:01:03.951Z,67.80
2019-05-20T05:03:33.270Z,68.40
2019-05-20T05:06:02.794Z,68.82
2019-05-20T05:08:32.092Z,68.51
2019-05-20T05:11:01.557Z,66.21
2019-05-20T05:13:31.025Z,64.23
2019-05-20T05:16:00.451Z,65.65
2019-05-20T05:18:29.774Z,65.80
2019-05-20T05:20:59.181Z,64.87
2019-05-20T05:23:28.510Z,62.27
2019-05-20T05:25:57.876Z,64.49
2019-05-20T05:28:27.305Z,63.21
2019-05-20T05:30:56.683Z,62.46
2019-05-20T05:33:26.018Z,62.31
2019-05-20T05:35:55.366Z,60.79
2019-05-20T05:38:24.726Z,59.99
2019-05-20T05:40:54.090Z,60.23
2019-05-20T05:43:23.503Z,60.52
2019-05-20T05:45:52.870Z,59.25
2019-05-20T05:48:22.301Z,60.08
2019-05-20T05:50:51.672Z,59.36
2019-05-20T05:53:21.091Z,60.12
2019-05-20T05:55:50.513Z,59.52
2019-05-20T05:58:19.861Z,58.12
2019-05-20T06:00:49.221Z,59.88
2019-05-20T06:03:18.669Z,60.23
2019-05-20T06:05:48.022Z,59.34
2019-05-20T06:08:17.399Z,59.16
2019-05-20T06:10:46.838Z,57.61
2019-05-20T06:13:16.288Z,58.37
2019-05-20T06:15:45.651Z,58.19
2019-05-20T06:18:14.986Z,57.62
2019-05-20T06:20:44.345Z,56.67
2019-05-20T06:23:13.767Z,56.38
2019-05-20T06:25:43.096Z,55.57
2019-05-20T06:28:12.479Z,56.60
2019-05-20T06:30:44.673Z,58.12
2019-05-20T06:33:14.112Z,58.51
2019-05-20T06:35:43.845Z,58.34
2019-05-20T06:38:21.587Z,57.54
2019-05-20T06:40:50.953Z,56.32
2019-05-20T06:43:20.729Z,57.30
2019-05-20T06:45:50.097Z,58.89
2019-05-20T06:48:28.579Z,59.89
2019-05-20T06:51:00.020Z,59.89
2019-05-20T06:53:29.443Z,59.97
2019-05-20T06:55:58.850Z,60.65
2019-05-20T06:58:28.207Z,60.32
2019-05-20T07:00:57.575Z,60.88
2019-05-20T07:03:27.062Z,61.59
2019-05-20T07:05:57.003Z,61.09
2019-05-20T07:11:03.902Z,59.48
2019-05-20T07:13:33.306Z,61.30
2019-05-20T07:16:02.785Z,60.97
2019-05-20T07:18:32.182Z,60.24
2019-05-20T07:21:01.606Z,60.00
2019-05-20T07:23:31.035Z,60.84
2019-05-20T07:26:00.420Z,61.68
2019-05-20T07:28:30.018Z,60.83
2019-05-20T07:30:59.383Z,60.58
2019-05-20T07:33:28.731Z,59.03
2019-05-20T07:35:58.084Z,58.89
2019-05-20T07:38:27.442Z,56.67
2019-05-20T07:40:56.824Z,57.36
2019-05-20T07:43:26.400Z,57.49
2019-05-20T07:45:55.856Z,56.21
2019-05-20T07:48:25.490Z,56.74
2019-05-20T07:50:55.456Z,55.84
2019-05-20T07:53:25.029Z,55.78
2019-05-20T07:56:06.161Z,54.63
2019-05-20T07:58:38.669Z,52.83
2019-05-20T08:01:08.061Z,53.58
2019-05-20T08:03:38.714Z,54.02
2019-05-20T08:06:08.274Z,53.14
2019-05-20T08:08:37.629Z,52.02
2019-05-20T08:11:07.196Z,49.92
2019-05-20T08:13:36.616Z,50.12
2019-05-20T08:16:06.003Z,49.50
2019-05-20T08:18:35.348Z,50.01
2019-05-20T08:21:04.833Z,49.17
2019-05-20T08:23:34.238Z,48.20
2019-05-20T08:26:03.637Z,48.97
2019-05-20T08:28:33.031Z,48.21
2019-05-20T08:31:02.577Z,48.07
2019-05-20T08:33:31.970Z,48.54
2019-05-20T08:36:01.316Z,48.33
2019-05-20T08:38:30.741Z,48.56
2019-05-20T08:41:00.127Z,47.18
2019-05-20T08:43:29.560Z,47.61
2019-05-20T08:45:58.965Z,47.97
2019-05-20T08:48:28.508Z,48.75
2019-05-20T08:50:57.866Z,46.49
2019-05-20T08:53:27.290Z,46.82
2019-05-20T08:55:56.665Z,46.33
2019-05-20T08:58:26.329Z,45.87
2019-05-20T09:00:55.754Z,45.43
2019-05-20T09:03:25.324Z,44.91
2019-05-20T09:05:54.664Z,43.91
2019-05-20T09:08:24.049Z,43.98
2019-05-20T09:10:53.478Z,44.88
2019-05-20T09:13:22.961Z,44.64
2019-05-20T09:15:52.363Z,44.47
2019-05-20T09:18:21.707Z,45.00
2019-05-20T09:20:51.144Z,45.07
2019-05-20T09:23:20.577Z,44.70
2019-05-20T09:25:49.918Z,45.39
2019-05-20T09:28:19.311Z,45.23
2019-05-20T09:30:48.703Z,44.54
2019-05-20T09:33:18.264Z,45.30
2019-05-20T09:35:47.708Z,43.33
2019-05-20T09:38:20.755Z,43.97
2019-05-20T09:40:49.389Z,45.58
2019-05-20T09:43:18.936Z,42.88
2019-05-20T09:46:04.159Z,42.10
2019-05-20T09:48:19.547Z,42.26
2019-05-20T09:50:48.928Z,42.14
2019-05-20T09:53:18.450Z,40.69
2019-05-20T09:55:47.820Z,41.44
2019-05-20T09:58:17.177Z,42.53
2019-05-20T10:00:47.148Z,42.45
2019-05-20T10:03:16.556Z,42.94
2019-05-20T10:05:45.894Z,42.69
2019-05-20T10:08:15.276Z,43.11
2019-05-20T10:10:44.648Z,43.43
2019-05-20T10:13:14.336Z,44.12
2019-05-20T10:15:43.810Z,44.45
2019-05-20T10:18:13.180Z,45.25
2019-05-20T10:20:42.674Z,44.17
2019-05-20T10:23:15.900Z,44.46
2019-05-20T10:25:44.804Z,44.95
2019-05-20T10:28:14.178Z,45.71
2019-05-20T10:30:43.602Z,45.32
2019-05-20T10:33:13.032Z,46.72
2019-05-20T10:35:42.408Z,47.61
2019-05-20T10:38:11.800Z,46.25
2019-05-20T10:40:41.176Z,47.54
2019-05-20T10:43:10.623Z,45.85
2019-05-20T10:45:40.057Z,46.96
2019-05-20T10:48:09.457Z,48.42
2019-05-20T10:50:38.870Z,49.72
2019-05-20T10:53:08.331Z,51.79
2019-05-20T10:55:37.776Z,53.60
2019-05-20T10:58:07.153Z,56.72
2019-05-20T11:00:36.539Z,54.64
2019-05-20T11:03:05.928Z,56.49
2019-05-20T11:05:35.385Z,55.92
2019-05-20T11:08:04.798Z,57.28
2019-05-20T11:10:34.206Z,56.85
2019-05-20T11:13:03.716Z,56.93
2019-05-20T11:15:34.504Z,57.57
2019-05-20T11:18:03.906Z,56.46
2019-05-20T11:20:33.301Z,54.41
2019-05-20T11:23:02.713Z,53.51
2019-05-20T11:25:32.165Z,52.10
2019-05-20T11:28:01.612Z,51.68
2019-05-20T11:30:31.447Z,52.35
2019-05-20T11:33:00.832Z,53.19
2019-05-20T11:35:30.233Z,52.24
2019-05-20T11:37:59.640Z,52.93
2019-05-20T11:40:30.497Z,52.88
2019-05-20T11:42:59.924Z,54.03
2019-05-20T11:45:29.347Z,54.20
2019-05-20T11:47:58.708Z,54.93
2019-05-20T11:50:28.450Z,54.34
2019-05-20T11:52:57.883Z,54.34
2019-05-20T11:55:28.369Z,53.47
2019-05-20T11:58:12.840Z,54.20
2019-05-20T12:00:29.016Z,54.63
2019-05-20T12:02:58.406Z,53.33
2019-05-20T12:05:29.839Z,52.27
2019-05-20T12:07:58.901Z,52.73
2019-05-20T12:10:28.471Z,53.75
2019-05-20T12:12:57.863Z,54.21
2019-05-20T12:15:27.310Z,54.52
2019-05-20T12:17:56.680Z,54.33
2019-05-20T12:20:26.064Z,54.84
2019-05-20T12:22:55.480Z,55.16
2019-05-20T12:25:25.218Z,54.16
2019-05-20T12:27:54.581Z,54.29
2019-05-20T12:30:24.146Z,55.29
2019-05-20T12:33:17.262Z,55.75
2019-05-20T12:35:24.716Z,56.55
2019-05-20T12:37:54.124Z,55.71
2019-05-20T12:40:23.771Z,56.47
2019-05-20T12:42:53.197Z,58.68
2019-05-20T12:45:22.599Z,60.71
2019-05-20T12:47:52.023Z,66.00
2019-05-20T12:50:21.378Z,68.46
2019-05-20T12:52:50.821Z,72.71
2019-05-20T12:55:20.660Z,74.48
2019-05-20T12:57:50.072Z,73.63
2019-05-20T13:00:20.649Z,73.83
2019-05-20T13:02:50.071Z,73.65
2019-05-20T13:05:20.806Z,72.86
2019-05-20T13:07:50.176Z,73.76
2019-05-20T13:10:31.184Z,74.12
2019-05-20T13:12:50.857Z,73.24
2019-05-20T13:15:20.635Z,73.15
2019-05-20T13:17:50.016Z,73.26
2019-05-20T13:20:20.927Z,70.72
2019-05-20T13:22:50.608Z,70.86
2019-05-20T13:25:20.015Z,67.95
2019-05-20T13:27:49.395Z,68.74
2019-05-20T13:30:20.782Z,64.77
2019-05-20T13:32:50.169Z,64.15
2019-05-20T13:35:19.936Z,64.50
2019-05-20T13:37:49.333Z,65.09
2019-05-20T13:40:19.235Z,64.99
2019-05-20T13:42:48.607Z,65.47
2019-05-20T13:45:18.088Z,64.62
2019-05-20T13:47:47.465Z,65.80
2019-05-20T13:50:17.151Z,60.50
2019-05-20T13:52:47.494Z,60.89
2019-05-20T13:55:17.895Z,61.11
2019-05-20T13:57:47.245Z,63.11
2019-05-20T14:00:18.393Z,63.27
2019-05-20T14:02:47.748Z,62.79
2019-05-20T14:05:17.308Z,60.64
2019-05-20T14:07:46.645Z,56.05
2019-05-20T14:10:16.926Z,57.14
2019-05-20T14:12:46.277Z,55.18
2019-05-20T14:15:15.699Z,54.75
2019-05-20T14:17:45.078Z,52.49
2019-05-20T14:20:15.858Z,53.47
2019-05-20T14:22:45.226Z,53.78
2019-05-20T14:25:14.750Z,53.48
2019-05-20T14:27:44.111Z,54.23
2019-05-20T14:30:14.154Z,54.62
2019-05-20T14:32:43.521Z,53.31
2019-05-20T14:35:13.526Z,54.19
2019-05-20T14:37:42.948Z,55.12
2019-05-20T14:40:12.868Z,56.15
2019-05-20T14:42:42.275Z,57.33
2019-05-20T14:45:11.925Z,57.99
2019-05-20T14:47:41.303Z,58.19
2019-05-20T14:50:10.876Z,57.77
2019-05-20T14:52:40.246Z,56.70
2019-05-20T14:55:10.657Z,55.99
2019-05-20T14:57:40.704Z,59.21
2019-05-20T15:00:10.337Z,64.70
2019-05-20T15:02:39.791Z,68.61
2019-05-20T15:05:09.567Z,69.97
2019-05-20T15:07:38.941Z,72.70
2019-05-20T15:10:09.471Z,72.70
2019-05-20T15:12:38.880Z,72.83
2019-05-20T15:15:09.736Z,75.14
2019-05-20T15:17:39.171Z,73.30
2019-05-20T15:20:08.965Z,72.78
2019-05-20T15:22:41.504Z,72.37
2019-05-20T15:25:11.629Z,70.73
2019-05-20T15:27:41.146Z,70.73
2019-05-20T15:30:11.096Z,69.34
2019-05-20T15:32:40.493Z,66.72
2019-05-20T15:35:10.062Z,67.11
2019-05-20T15:37:39.458Z,64.97
2019-05-20T15:40:11.007Z,63.17
2019-05-20T15:42:40.419Z,63.34
2019-05-20T15:45:11.402Z,64.38
2019-05-20T15:47:41.238Z,65.45
2019-05-20T15:50:11.060Z,66.79
2019-05-20T15:52:40.833Z,66.90
2019-05-20T15:55:10.364Z,68.25
2019-05-20T15:57:39.796Z,68.64
2019-05-20T16:00:10.399Z,69.10
2019-05-20T16:02:39.867Z,69.48
2019-05-20T16:05:09.502Z,66.73
2019-05-20T16:07:39.000Z,65.95
2019-05-20T16:10:08.511Z,65.34
2019-05-20T16:12:37.873Z,66.00
2019-05-20T16:15:07.568Z,67.10
2019-05-20T16:17:37.021Z,68.41
2019-05-20T16:20:07.299Z,68.62
2019-05-20T16:22:36.755Z,68.78
2019-05-20T16:25:06.585Z,69.23
2019-05-20T16:27:38.162Z,68.52
2019-05-20T16:30:08.255Z,67.12
2019-05-20T16:32:37.642Z,64.13
2019-05-20T16:35:07.393Z,64.04
2019-05-20T16:37:36.766Z,63.53
2019-05-20T16:40:07.486Z,64.70
2019-05-20T16:42:36.904Z,66.52
2019-05-20T16:45:11.607Z,68.01
2019-05-20T16:47:39.138Z,69.16
2019-05-20T16:50:10.315Z,69.98
2019-05-20T16:52:39.743Z,70.64
2019-05-20T16:55:09.814Z,71.25
2019-05-20T16:57:39.266Z,71.30
2019-05-20T17:00:29.011Z,71.95
2019-05-20T17:02:40.567Z,69.17
2019-05-20T17:05:10.017Z,67.71
2019-05-20T17:07:39.466Z,66.96
2019-05-20T17:10:09.007Z,66.38
2019-05-20T17:12:38.379Z,65.59
2019-05-20T17:15:08.690Z,64.71
2019-05-20T17:17:38.170Z,64.32
2019-05-20T17:22:37.080Z,64.25
2019-05-20T17:25:06.623Z,64.89
2019-05-20T17:27:36.021Z,64.81
2019-05-20T17:30:06.655Z,64.56
2019-05-20T17:32:36.052Z,65.50
2019-05-20T17:35:05.830Z,66.31
2019-05-20T17:37:35.269Z,66.09
2019-05-20T17:40:05.784Z,66.00
2019-05-20T17:42:35.311Z,65.60
2019-05-20T17:45:04.926Z,66.43
2019-05-20T17:47:34.368Z,67.21
2019-05-20T17:50:03.733Z,67.52
2019-05-20T17:52:33.188Z,67.26
2019-05-20T17:55:02.667Z,68.22
2019-05-20T17:57:32.053Z,69.37
2019-05-20T18:00:01.475Z,71.22
2019-05-20T18:02:31.011Z,71.81
2019-05-20T18:05:00.358Z,74.63
2019-05-20T18:07:29.761Z,75.08
2019-05-20T18:09:59.130Z,74.54
2019-05-20T18:12:30.531Z,75.30
2019-05-20T18:15:01.606Z,75.30
2019-05-20T18:17:31.051Z,75.32
2019-05-20T18:20:00.434Z,76.48
2019-05-20T18:22:29.822Z,76.48
2019-05-20T18:24:59.181Z,76.92
2019-05-20T18:27:28.536Z,78.06
2019-05-20T18:29:57.939Z,77.98
2019-05-20T18:32:27.318Z,77.75
2019-05-20T18:34:56.687Z,77.67
2019-05-20T18:37:26.053Z,76.88
2019-05-20T18:39:55.429Z,75.70
2019-05-20T18:42:24.776Z,77.57
2019-05-20T18:44:54.135Z,77.36
2019-05-20T18:47:23.487Z,78.93
2019-05-20T18:49:54.466Z,79.52
2019-05-20T18:52:23.898Z,80.33
2019-05-20T18:54:53.299Z,80.33
2019-05-20T18:57:22.651Z,79.71
2019-05-20T18:59:52.027Z,80.62
2019-05-20T19:02:21.444Z,78.28
2019-05-20T19:04:50.985Z,80.32
2019-05-20T19:07:20.353Z,75.98
2019-05-20T19:09:49.758Z,77.86
2019-05-20T19:12:19.481Z,78.11
2019-05-20T19:14:49.025Z,79.06
2019-05-20T19:17:18.468Z,78.27
2019-05-20T19:19:47.930Z,75.99
2019-05-20T19:22:17.322Z,77.31
2019-05-20T19:24:46.724Z,74.84
2019-05-20T19:27:16.089Z,77.04
2019-05-20T19:29:45.580Z,78.10
2019-05-20T19:32:15.178Z,79.65
2019-05-20T19:34:44.560Z,80.57
2019-05-20T19:37:14.093Z,81.97
2019-05-20T19:39:43.525Z,82.25
2019-05-20T19:42:12.912Z,82.62
2019-05-20T19:44:42.615Z,83.19
2019-05-20T19:47:11.989Z,84.67
2019-05-20T19:49:42.575Z,84.39
2019-05-20T19:52:12.206Z,84.74
2019-05-20T19:54:41.586Z,84.95
2019-05-20T19:57:10.917Z,85.20
2019-05-20T19:59:40.324Z,86.25
2019-05-20T20:02:17.500Z,87.27
2019-05-20T20:04:41.025Z,87.71
2019-05-20T20:07:10.339Z,88.02
2019-05-20T20:09:39.819Z,88.01
2019-05-20T20:12:09.313Z,89.15
2019-05-20T20:14:38.673Z,89.42
2019-05-20T20:17:09.804Z,89.67
2019-05-20T20:19:39.537Z,89.80
2019-05-20T20:22:08.974Z,90.65
2019-05-20T20:24:38.599Z,91.74
2019-05-20T20:27:08.002Z,91.11
2019-05-20T20:29:37.528Z,90.32
2019-05-20T20:32:06.931Z,89.72
2019-05-20T20:34:36.293Z,89.85
2019-05-20T20:37:05.623Z,89.67
2019-05-20T20:39:35.032Z,89.51
2019-05-20T20:42:04.418Z,89.18
2019-05-20T20:44:33.781Z,88.96
2019-05-20T20:47:03.140Z,88.96
2019-05-20T20:49:32.573Z,89.04
2019-05-20T20:52:02.009Z,89.09
2019-05-20T20:54:31.429Z,88.68
2019-05-20T20:57:00.846Z,88.96
2019-05-20T20:59:30.225Z,89.38
2019-05-20T21:01:59.691Z,89.53
2019-05-20T21:04:29.063Z,89.34
2019-05-20T21:06:59.821Z,89.42
2019-05-20T21:09:29.277Z,89.83
2019-05-20T21:11:58.763Z,89.99
2019-05-20T21:14:28.202Z,90.39
2019-05-20T21:16:57.596Z,90.04
2019-05-20T21:19:26.998Z,90.00
2019-05-20T21:21:58.741Z,90.56
2019-05-20T21:24:34.257Z,90.56
2019-05-20T21:27:03.642Z,90.76
2019-05-20T21:29:33.043Z,90.83
2019-05-20T21:32:02.500Z,90.95
2019-05-20T21:34:31.994Z,91.65
2019-05-20T21:37:01.294Z,91.83
2019-05-20T21:39:30.728Z,91.85
2019-05-20T21:42:00.170Z,92.01
2019-05-20T21:44:29.621Z,92.52
2019-05-20T21:46:58.954Z,93.02
2019-05-20T21:49:28.361Z,93.12
2019-05-20T21:51:57.758Z,93.42
2019-05-20T21:54:27.281Z,93.75
2019-05-20T21:56:56.728Z,94.19
2019-05-20T21:59:26.134Z,96.53
2019-05-20T22:01:55.528Z,96.27
2019-05-20T22:04:24.979Z,95.81
2019-05-20T22:06:54.324Z,95.24
2019-05-20T22:09:23.737Z,95.04
2019-05-20T22:11:53.109Z,95.13
2019-05-20T22:14:22.467Z,95.16
2019-05-20T22:16:51.833Z,95.47
2019-05-20T22:19:21.233Z,95.44
2019-05-20T22:21:56.706Z,95.46
2019-05-20T22:24:26.076Z,95.94
2019-05-20T22:26:55.439Z,96.04
2019-05-20T22:29:24.849Z,95.78
2019-05-20T22:31:54.291Z,95.62
2019-05-20T22:34:23.653Z,95.46
2019-05-20T22:36:52.981Z,95.17
2019-05-20T22:39:22.342Z,95.23
2019-05-20T22:41:51.724Z,95.40
2019-05-20T22:44:21.078Z,95.79
2019-05-20T22:46:50.525Z,95.81
2019-05-20T22:49:19.934Z,95.72
2019-05-20T22:51:49.307Z,96.27
2019-05-20T22:54:18.648Z,96.00
2019-05-20T22:56:47.998Z,96.28
2019-05-20T22:59:17.354Z,96.42
2019-05-20T23:01:46.692Z,96.90
2019-05-20T23:04:16.045Z,97.28
2019-05-20T23:06:45.406Z,97.31
2019-05-20T23:09:15.101Z,99.01
2019-05-20T23:11:44.567Z,99.45
2019-05-20T23:14:13.926Z,98.52
2019-05-20T23:16:43.277Z,98.07
2019-05-20T23:19:12.626Z,99.06
2019-05-20T23:21:41.956Z,98.31
2019-05-20T23:24:11.376Z,98.35
2019-05-20T23:26:40.790Z,99.40
2019-05-20T23:29:10.588Z,98.36
2019-05-20T23:31:39.949Z,98.01
2019-05-20T23:34:12.712Z,97.96
2019-05-20T23:36:40.336Z,98.17
2019-05-20T23:39:09.673Z,98.18
2019-05-20T23:41:39.043Z,98.23
2019-05-20T23:44:08.444Z,98.23
2019-05-20T23:46:37.766Z,98.31
2019-05-20T23:49:07.104Z,98.40
2019-05-20T23:51:36.467Z,98.74
2019-05-20T23:54:05.800Z,100.00
2019-05-20T23:56:35.203Z,100.00
2019-05-20T23:59:04.618Z,100.00
