createdAt,value
2019-05-16T00:00:02.704Z,74.40
2019-05-16T00:02:29.635Z,75.10
2019-05-16T00:04:59.160Z,75.80
2019-05-16T00:07:24.664Z,76.30
2019-05-16T00:09:51.596Z,76.60
2019-05-16T00:12:18.955Z,76.40
2019-05-16T00:14:45.876Z,74.90
2019-05-16T00:17:12.825Z,76.50
2019-05-16T00:19:39.745Z,76.50
2019-05-16T00:22:08.558Z,76.50
2019-05-16T00:24:33.637Z,76.80
2019-05-16T00:27:00.600Z,77.60
2019-05-16T00:29:27.783Z,77.50
2019-05-16T00:31:54.470Z,77.80
2019-05-16T00:34:21.417Z,77.80
2019-05-16T00:36:48.795Z,77.60
2019-05-16T00:39:15.253Z,78.30
2019-05-16T00:41:42.165Z,79.10
2019-05-16T00:44:09.139Z,79.30
2019-05-16T00:46:38.362Z,79.30
2019-05-16T00:49:03.018Z,80.00
2019-05-16T00:51:30.164Z,80.20
2019-05-16T00:53:58.853Z,80.10
2019-05-16T00:56:24.523Z,80.20
2019-05-16T00:58:51.468Z,80.30
2019-05-16T01:01:18.971Z,80.90
2019-05-16T01:03:45.452Z,81.10
2019-05-16T01:06:19.077Z,81.00
2019-05-16T01:08:40.531Z,81.00
2019-05-16T01:11:07.932Z,81.00
2019-05-16T01:13:34.352Z,81.20
2019-05-16T01:16:01.311Z,81.40
2019-05-16T01:18:28.861Z,81.20
2019-05-16T01:20:55.167Z,80.90
2019-05-16T01:23:22.096Z,81.00
2019-05-16T01:25:49.028Z,81.60
2019-05-16T01:28:17.823Z,81.60
2019-05-16T01:30:42.886Z,81.80
2019-05-16T01:33:09.808Z,81.90
2019-05-16T01:35:38.598Z,82.20
2019-05-16T01:38:03.974Z,82.40
2019-05-16T01:40:30.883Z,82.60
2019-05-16T01:42:57.913Z,82.80
2019-05-16T01:45:24.754Z,82.90
2019-05-16T01:47:51.676Z,83.20
2019-05-16T01:50:18.591Z,83.10
2019-05-16T01:52:45.544Z,82.80
2019-05-16T01:55:12.461Z,82.80
2019-05-16T01:57:39.413Z,83.00
2019-05-16T02:00:08.379Z,83.30
2019-05-16T02:02:33.296Z,83.20
2019-05-16T02:05:00.221Z,84.10
2019-05-16T02:07:28.335Z,83.30
2019-05-16T02:09:54.557Z,82.90
2019-05-16T02:12:21.500Z,83.20
2019-05-16T02:14:48.445Z,83.20
2019-05-16T02:17:18.151Z,83.20
2019-05-16T02:19:42.316Z,83.10
2019-05-16T02:22:09.249Z,83.40
2019-05-16T02:24:38.407Z,83.30
2019-05-16T02:27:03.093Z,83.50
2019-05-16T02:29:30.037Z,83.80
2019-05-16T02:31:56.972Z,83.80
2019-05-16T02:34:23.902Z,84.70
2019-05-16T02:37:10.343Z,85.30
2019-05-16T02:39:20.940Z,85.10
2019-05-16T02:41:46.182Z,85.10
2019-05-16T02:44:12.261Z,85.20
2019-05-16T02:46:41.814Z,85.00
2019-05-16T02:49:05.827Z,85.40
2019-05-16T02:51:32.771Z,86.10
2019-05-16T02:54:01.374Z,86.20
2019-05-16T02:56:26.622Z,86.40
2019-05-16T02:58:53.570Z,86.70
2019-05-16T03:01:21.683Z,86.70
2019-05-16T03:03:47.437Z,87.00
2019-05-16T03:06:14.363Z,87.40
2019-05-16T03:08:42.055Z,87.30
2019-05-16T03:11:11.839Z,87.80
2019-05-16T03:13:35.948Z,87.90
2019-05-16T03:16:02.887Z,87.60
2019-05-16T03:18:31.068Z,87.50
2019-05-16T03:20:56.769Z,88.00
2019-05-16T03:23:23.712Z,87.40
2019-05-16T03:25:50.889Z,87.10
2019-05-16T03:28:17.574Z,87.30
2019-05-16T03:30:45.420Z,87.70
2019-05-16T03:33:19.513Z,87.50
2019-05-16T03:35:44.015Z,86.30
2019-05-16T03:38:06.037Z,88.30
2019-05-16T03:40:32.408Z,88.50
2019-05-16T03:43:01.312Z,88.60
2019-05-16T03:45:26.221Z,89.10
2019-05-16T03:47:53.171Z,89.00
2019-05-16T03:50:21.745Z,88.70
2019-05-16T03:52:50.163Z,88.40
2019-05-16T03:55:13.991Z,88.50
2019-05-16T03:57:41.888Z,89.40
2019-05-16T04:00:11.406Z,89.70
2019-05-16T04:02:35.265Z,88.70
2019-05-16T04:05:02.568Z,89.50
2019-05-16T04:07:31.773Z,90.00
2019-05-16T04:09:57.864Z,90.20
2019-05-16T04:12:24.833Z,90.30
2019-05-16T04:14:51.767Z,90.30
2019-05-16T04:17:21.083Z,89.50
2019-05-16T04:19:45.664Z,90.00
2019-05-16T04:22:13.419Z,90.00
2019-05-16T04:24:41.849Z,90.10
2019-05-16T04:27:07.329Z,90.20
2019-05-16T04:29:34.257Z,90.20
2019-05-16T04:32:07.110Z,89.80
2019-05-16T04:34:33.977Z,89.90
2019-05-16T04:37:01.343Z,89.50
2019-05-16T04:39:31.567Z,89.80
2019-05-16T04:41:54.793Z,89.50
2019-05-16T04:44:21.730Z,90.10
2019-05-16T04:46:50.966Z,89.90
2019-05-16T04:49:15.644Z,89.90
2019-05-16T04:51:42.589Z,90.00
2019-05-16T04:54:11.482Z,89.30
2019-05-16T04:56:36.513Z,89.50
2019-05-16T04:59:03.449Z,89.10
2019-05-16T05:01:30.815Z,88.80
2019-05-16T05:04:06.175Z,89.00
2019-05-16T05:06:24.262Z,89.30
2019-05-16T05:08:58.339Z,89.40
2019-05-16T05:11:21.275Z,89.60
2019-05-16T05:13:45.219Z,89.30
2019-05-16T05:16:12.163Z,88.90
2019-05-16T05:18:40.854Z,88.70
2019-05-16T05:21:06.066Z,88.80
2019-05-16T05:23:33.033Z,88.30
2019-05-16T05:26:00.482Z,88.10
2019-05-16T05:28:26.938Z,89.80
2019-05-16T05:30:53.877Z,88.60
2019-05-16T05:33:21.361Z,88.30
2019-05-16T05:35:50.342Z,88.70
2019-05-16T05:38:14.704Z,88.90
2019-05-16T05:40:41.676Z,88.40
2019-05-16T05:43:10.630Z,87.70
2019-05-16T05:45:35.532Z,87.50
2019-05-16T05:48:02.502Z,87.20
2019-05-16T05:50:30.691Z,86.40
2019-05-16T05:52:56.367Z,86.10
2019-05-16T05:55:23.349Z,85.70
2019-05-16T05:57:50.821Z,85.90
2019-05-16T06:00:17.252Z,86.70
2019-05-16T06:02:44.173Z,86.50
2019-05-16T06:05:11.109Z,86.90
2019-05-16T06:07:40.185Z,86.70
2019-05-16T06:10:05.712Z,85.80
2019-05-16T06:12:34.405Z,86.90
2019-05-16T06:15:07.707Z,87.20
2019-05-16T06:17:30.533Z,86.70
2019-05-16T06:19:55.246Z,85.70
2019-05-16T06:22:22.185Z,86.50
2019-05-16T06:24:50.488Z,86.40
2019-05-16T06:27:16.146Z,86.90
2019-05-16T06:29:43.072Z,86.40
2019-05-16T06:32:10.368Z,84.50
2019-05-16T06:34:36.960Z,85.50
2019-05-16T06:37:03.904Z,85.60
2019-05-16T06:39:41.271Z,85.30
2019-05-16T06:42:00.399Z,85.00
2019-05-16T06:44:24.813Z,84.70
2019-05-16T06:47:08.348Z,83.50
2019-05-16T06:49:19.687Z,83.30
2019-05-16T06:51:45.853Z,82.00
2019-05-16T06:54:12.819Z,81.00
2019-05-16T06:56:40.207Z,80.50
2019-05-16T06:59:06.677Z,80.10
2019-05-16T07:01:33.616Z,79.90
2019-05-16T07:04:00.535Z,79.60
2019-05-16T07:06:50.914Z,79.00
2019-05-16T07:08:54.472Z,79.30
2019-05-16T07:11:21.407Z,80.70
2019-05-16T07:13:51.863Z,81.20
2019-05-16T07:16:16.016Z,80.70
2019-05-16T07:18:42.940Z,80.30
2019-05-16T07:21:10.836Z,80.70
2019-05-16T07:23:36.814Z,81.20
2019-05-16T07:26:03.748Z,78.90
2019-05-16T07:28:30.674Z,78.10
2019-05-16T07:30:57.604Z,77.90
2019-05-16T07:33:24.544Z,77.10
2019-05-16T07:35:51.709Z,76.80
2019-05-16T07:38:20.229Z,75.90
2019-05-16T07:40:45.310Z,76.50
2019-05-16T07:43:12.208Z,76.30
2019-05-16T07:45:40.722Z,75.60
2019-05-16T07:48:06.140Z,75.20
2019-05-16T07:50:33.069Z,74.30
2019-05-16T07:53:00.084Z,73.50
2019-05-16T07:55:26.952Z,74.30
2019-05-16T07:57:53.920Z,74.70
2019-05-16T08:00:21.880Z,73.90
2019-05-16T08:02:50.416Z,73.90
2019-05-16T08:05:14.853Z,72.80
2019-05-16T08:07:41.869Z,73.40
2019-05-16T08:10:10.615Z,73.40
2019-05-16T08:12:35.768Z,72.80
2019-05-16T08:15:03.309Z,72.40
2019-05-16T08:17:31.451Z,71.80
2019-05-16T08:19:59.849Z,70.80
2019-05-16T08:22:24.587Z,71.30
2019-05-16T08:24:51.543Z,70.50
2019-05-16T08:27:20.806Z,71.30
2019-05-16T08:29:45.424Z,71.90
2019-05-16T08:32:12.368Z,71.90
2019-05-16T08:34:40.859Z,71.20
2019-05-16T08:37:29.506Z,68.70
2019-05-16T08:39:33.260Z,69.30
2019-05-16T08:42:07.821Z,70.50
2019-05-16T08:44:27.123Z,68.70
2019-05-16T08:46:57.923Z,69.70
2019-05-16T08:49:22.133Z,70.00
2019-05-16T08:51:52.146Z,70.30
2019-05-16T08:54:14.964Z,71.50
2019-05-16T08:56:44.160Z,70.90
2019-05-16T08:59:13.206Z,70.90
2019-05-16T09:01:35.711Z,71.80
2019-05-16T09:04:02.715Z,70.20
2019-05-16T09:06:32.318Z,69.60
2019-05-16T09:09:02.858Z,68.50
2019-05-16T09:11:38.720Z,67.80
2019-05-16T09:13:50.674Z,67.60
2019-05-16T09:16:18.330Z,67.10
2019-05-16T09:18:46.099Z,66.40
2019-05-16T09:21:11.710Z,64.90
2019-05-16T09:23:38.678Z,63.90
2019-05-16T09:26:07.340Z,63.30
2019-05-16T09:28:32.548Z,62.30
2019-05-16T09:30:59.473Z,62.20
2019-05-16T09:33:27.070Z,61.60
2019-05-16T09:35:53.337Z,61.90
2019-05-16T09:38:25.353Z,63.00
2019-05-16T09:40:48.145Z,60.90
2019-05-16T09:43:17.498Z,61.10
2019-05-16T09:45:41.125Z,60.90
2019-05-16T09:48:08.295Z,63.20
2019-05-16T09:50:37.746Z,62.60
2019-05-16T09:53:01.947Z,59.90
2019-05-16T09:55:28.909Z,59.90
2019-05-16T09:57:58.460Z,59.50
2019-05-16T10:00:22.831Z,59.00
2019-05-16T10:02:49.807Z,57.70
2019-05-16T10:05:16.978Z,58.90
2019-05-16T10:07:43.690Z,58.10
2019-05-16T10:10:10.623Z,57.30
2019-05-16T10:12:37.556Z,56.50
2019-05-16T10:15:07.277Z,57.60
2019-05-16T10:17:31.618Z,55.30
2019-05-16T10:20:00.270Z,54.00
2019-05-16T10:22:27.239Z,55.60
2019-05-16T10:24:52.455Z,54.70
2019-05-16T10:27:19.400Z,54.20
2019-05-16T10:29:48.431Z,55.30
2019-05-16T10:32:13.272Z,54.10
2019-05-16T10:34:40.326Z,53.90
2019-05-16T10:37:07.294Z,53.60
2019-05-16T10:39:34.227Z,53.80
2019-05-16T10:42:01.175Z,54.20
2019-05-16T10:44:28.525Z,54.90
2019-05-16T10:46:55.017Z,54.00
2019-05-16T10:49:36.492Z,55.00
2019-05-16T10:51:48.974Z,55.10
2019-05-16T10:54:18.362Z,54.30
2019-05-16T10:56:43.165Z,54.60
2019-05-16T10:59:48.768Z,53.60
2019-05-16T11:01:37.040Z,54.90
2019-05-16T11:04:04.028Z,54.90
2019-05-16T11:06:30.922Z,55.00
2019-05-16T11:08:57.845Z,55.20
2019-05-16T11:11:27.096Z,56.10
2019-05-16T11:13:51.741Z,55.00
2019-05-16T11:16:18.673Z,54.50
2019-05-16T11:18:45.784Z,52.40
2019-05-16T11:21:12.723Z,52.30
2019-05-16T11:23:39.648Z,52.60
2019-05-16T11:26:06.773Z,52.10
2019-05-16T11:28:36.474Z,51.00
2019-05-16T11:31:03.850Z,51.50
2019-05-16T11:33:28.358Z,52.70
2019-05-16T11:35:54.573Z,53.50
2019-05-16T11:38:21.529Z,53.80
2019-05-16T11:40:48.480Z,53.70
2019-05-16T11:43:20.810Z,51.70
2019-05-16T11:45:42.970Z,51.80
2019-05-16T11:48:09.913Z,51.20
2019-05-16T11:50:37.379Z,49.20
2019-05-16T11:53:03.865Z,48.20
2019-05-16T11:55:34.203Z,48.80
2019-05-16T11:57:57.687Z,50.90
2019-05-16T12:00:30.079Z,50.70
2019-05-16T12:02:51.590Z,51.10
2019-05-16T12:05:18.519Z,51.60
2019-05-16T12:07:48.271Z,52.40
2019-05-16T12:10:12.410Z,52.00
2019-05-16T12:12:39.388Z,51.90
2019-05-16T12:15:07.834Z,53.10
2019-05-16T12:17:33.226Z,52.80
2019-05-16T12:20:00.609Z,52.80
2019-05-16T12:22:27.509Z,53.00
2019-05-16T12:24:57.254Z,52.40
2019-05-16T12:27:21.442Z,53.10
2019-05-16T12:29:54.817Z,53.80
2019-05-16T12:32:17.101Z,52.30
2019-05-16T12:34:42.480Z,52.70
2019-05-16T12:37:09.396Z,52.40
2019-05-16T12:39:37.855Z,52.50
2019-05-16T12:42:03.273Z,52.20
2019-05-16T12:44:30.196Z,52.70
2019-05-16T12:46:57.157Z,51.50
2019-05-16T12:49:24.088Z,51.30
2019-05-16T12:51:51.026Z,51.50
2019-05-16T12:54:18.360Z,51.50
2019-05-16T12:56:47.939Z,51.00
2019-05-16T12:59:12.277Z,50.60
2019-05-16T13:01:38.786Z,52.90
2019-05-16T13:04:05.700Z,53.30
2019-05-16T13:06:32.641Z,53.30
2019-05-16T13:08:59.598Z,52.30
2019-05-16T13:11:27.098Z,51.40
2019-05-16T13:14:03.263Z,52.20
2019-05-16T13:16:20.441Z,52.00
2019-05-16T13:18:47.557Z,51.00
2019-05-16T13:21:17.999Z,50.30
2019-05-16T13:23:42.215Z,50.20
2019-05-16T13:26:09.139Z,50.50
2019-05-16T13:28:37.820Z,50.10
2019-05-16T13:31:03.041Z,50.70
2019-05-16T13:33:29.993Z,50.10
2019-05-16T13:35:57.764Z,49.60
2019-05-16T13:38:23.864Z,50.50
2019-05-16T13:40:50.835Z,50.40
2019-05-16T13:43:17.788Z,51.70
2019-05-16T13:45:46.907Z,51.80
2019-05-16T13:48:11.728Z,52.40
2019-05-16T13:50:39.902Z,51.60
2019-05-16T13:53:07.873Z,51.10
2019-05-16T13:55:32.596Z,50.80
2019-05-16T13:57:59.524Z,50.50
2019-05-16T14:00:27.984Z,51.60
2019-05-16T14:02:53.407Z,51.90
2019-05-16T14:05:20.325Z,52.60
2019-05-16T14:07:48.036Z,51.60
2019-05-16T14:10:14.222Z,51.70
2019-05-16T14:12:41.148Z,52.00
2019-05-16T14:15:08.335Z,52.00
2019-05-16T14:17:37.105Z,51.80
2019-05-16T14:20:02.239Z,51.00
2019-05-16T14:22:29.374Z,51.70
2019-05-16T14:24:57.040Z,53.00
2019-05-16T14:27:23.220Z,52.40
2019-05-16T14:29:50.199Z,52.70
2019-05-16T14:32:19.692Z,53.00
2019-05-16T14:34:48.002Z,53.20
2019-05-16T14:37:11.011Z,52.70
2019-05-16T14:39:38.870Z,52.30
2019-05-16T14:42:04.875Z,52.30
2019-05-16T14:44:31.833Z,52.50
2019-05-16T14:46:58.781Z,53.00
2019-05-16T14:49:28.493Z,53.50
2019-05-16T14:51:52.661Z,53.80
2019-05-16T14:54:19.586Z,54.20
2019-05-16T14:56:47.571Z,52.60
2019-05-16T14:59:13.480Z,54.00
2019-05-16T15:01:40.412Z,54.00
2019-05-16T15:04:07.527Z,53.80
2019-05-16T15:06:37.289Z,52.50
2019-05-16T15:09:01.245Z,53.60
2019-05-16T15:11:28.331Z,53.60
2019-05-16T15:13:57.348Z,53.70
2019-05-16T15:16:22.100Z,55.00
2019-05-16T15:18:49.035Z,55.20
2019-05-16T15:21:17.618Z,54.30
2019-05-16T15:23:43.344Z,54.70
2019-05-16T15:26:10.272Z,54.30
2019-05-16T15:28:37.715Z,54.20
2019-05-16T15:31:04.207Z,55.00
2019-05-16T15:33:31.122Z,54.80
2019-05-16T15:35:58.077Z,53.90
2019-05-16T15:38:26.999Z,54.20
2019-05-16T15:40:52.017Z,54.90
2019-05-16T15:43:18.986Z,55.40
2019-05-16T15:45:49.829Z,55.30
2019-05-16T15:48:12.846Z,55.00
2019-05-16T15:50:39.850Z,55.30
2019-05-16T15:53:07.969Z,55.30
2019-05-16T15:55:36.185Z,54.80
2019-05-16T15:58:00.735Z,54.70
2019-05-16T16:00:47.493Z,54.30
2019-05-16T16:03:11.289Z,54.60
2019-05-16T16:05:38.205Z,54.70
2019-05-16T16:08:06.929Z,55.60
2019-05-16T16:10:37.171Z,56.00
2019-05-16T16:13:01.806Z,55.80
2019-05-16T16:15:28.721Z,56.10
2019-05-16T16:17:57.379Z,56.10
2019-05-16T16:20:22.606Z,56.20
2019-05-16T16:22:49.576Z,56.30
2019-05-16T16:25:17.518Z,56.80
2019-05-16T16:27:43.782Z,56.60
2019-05-16T16:30:10.716Z,57.00
2019-05-16T16:32:38.751Z,57.40
2019-05-16T16:35:07.991Z,57.30
2019-05-16T16:37:32.598Z,57.40
2019-05-16T16:39:59.603Z,58.20
2019-05-16T16:42:27.229Z,57.30
2019-05-16T16:44:53.470Z,57.50
2019-05-16T16:47:20.416Z,57.90
2019-05-16T16:49:47.388Z,58.10
2019-05-16T16:52:16.554Z,58.30
2019-05-16T16:54:41.256Z,58.10
2019-05-16T16:57:08.205Z,58.10
2019-05-16T16:59:37.055Z,58.30
2019-05-16T17:02:03.292Z,58.00
2019-05-16T17:04:30.257Z,58.20
2019-05-16T17:06:57.180Z,58.30
2019-05-16T17:09:24.165Z,58.60
2019-05-16T17:11:51.407Z,59.10
2019-05-16T17:14:18.319Z,59.40
2019-05-16T17:16:47.373Z,59.30
2019-05-16T17:19:12.243Z,59.20
2019-05-16T17:21:39.277Z,59.70
2019-05-16T17:24:06.480Z,60.00
2019-05-16T17:26:33.347Z,60.00
2019-05-16T17:29:00.270Z,59.60
2019-05-16T17:31:27.229Z,59.00
2019-05-16T17:33:57.525Z,59.40
2019-05-16T17:36:21.097Z,59.10
2019-05-16T17:38:48.052Z,59.10
2019-05-16T17:41:16.826Z,60.30
2019-05-16T17:43:41.945Z,60.50
2019-05-16T17:46:08.914Z,60.80
2019-05-16T17:48:38.074Z,61.10
2019-05-16T17:51:02.809Z,60.40
2019-05-16T17:53:29.774Z,60.00
2019-05-16T17:55:57.320Z,59.80
2019-05-16T17:58:23.647Z,59.70
2019-05-16T18:00:50.585Z,59.80
2019-05-16T18:03:17.671Z,60.20
2019-05-16T18:05:44.500Z,60.50
2019-05-16T18:08:11.472Z,61.30
2019-05-16T18:10:38.405Z,61.20
2019-05-16T18:13:07.449Z,61.90
2019-05-16T18:15:32.297Z,62.10
2019-05-16T18:17:59.241Z,62.00
2019-05-16T18:20:26.631Z,62.70
2019-05-16T18:22:53.195Z,62.90
2019-05-16T18:25:20.126Z,62.60
2019-05-16T18:27:48.389Z,63.10
2019-05-16T18:30:16.784Z,62.20
2019-05-16T18:32:42.256Z,62.30
2019-05-16T18:35:09.214Z,62.20
2019-05-16T18:37:36.172Z,62.30
2019-05-16T18:40:03.253Z,62.60
2019-05-16T18:42:30.181Z,62.90
2019-05-16T18:44:57.145Z,62.50
2019-05-16T18:47:24.092Z,63.90
2019-05-16T18:49:51.029Z,63.90
2019-05-16T18:52:17.974Z,64.70
2019-05-16T18:54:46.610Z,65.50
2019-05-16T18:57:11.851Z,66.00
2019-05-16T18:59:38.851Z,65.00
2019-05-16T19:02:09.774Z,64.50
2019-05-16T19:04:32.713Z,64.50
2019-05-16T19:06:59.797Z,63.50
2019-05-16T19:09:26.860Z,65.90
2019-05-16T19:11:53.924Z,64.00
2019-05-16T19:14:20.878Z,65.40
2019-05-16T19:16:49.241Z,64.40
2019-05-16T19:19:16.176Z,64.80
2019-05-16T19:21:41.946Z,65.00
2019-05-16T19:24:08.950Z,65.90
2019-05-16T19:26:37.360Z,65.70
2019-05-16T19:29:03.061Z,66.30
2019-05-16T19:31:29.982Z,65.50
2019-05-16T19:33:56.932Z,65.70
2019-05-16T19:36:23.901Z,66.60
2019-05-16T19:38:50.865Z,67.00
2019-05-16T19:41:17.792Z,67.20
2019-05-16T19:43:46.639Z,67.30
2019-05-16T19:46:11.787Z,66.60
2019-05-16T19:48:38.721Z,66.80
2019-05-16T19:51:07.369Z,68.30
2019-05-16T19:53:32.573Z,67.50
2019-05-16T19:55:59.516Z,67.70
2019-05-16T19:58:26.779Z,68.80
2019-05-16T20:00:53.424Z,68.40
2019-05-16T20:03:20.359Z,69.20
2019-05-16T20:05:47.695Z,69.60
2019-05-16T20:08:14.293Z,70.20
2019-05-16T20:10:41.233Z,70.90
2019-05-16T20:13:08.172Z,71.50
2019-05-16T20:15:36.645Z,72.30
2019-05-16T20:18:02.101Z,72.50
2019-05-16T20:20:29.032Z,73.30
2019-05-16T20:22:56.679Z,73.90
2019-05-16T20:25:22.912Z,73.00
2019-05-16T20:27:49.859Z,75.00
2019-05-16T20:30:17.324Z,75.40
2019-05-16T20:32:44.298Z,75.90
2019-05-16T20:35:11.242Z,75.90
2019-05-16T20:37:38.157Z,76.70
2019-05-16T20:40:08.530Z,77.30
2019-05-16T20:42:32.043Z,77.80
2019-05-16T20:44:58.965Z,78.30
2019-05-16T20:47:27.153Z,78.70
2019-05-16T20:49:52.895Z,79.10
2019-05-16T20:52:19.848Z,79.30
2019-05-16T20:54:49.849Z,79.40
2019-05-16T20:57:13.732Z,79.50
2019-05-16T20:59:40.674Z,79.70
2019-05-16T21:02:07.620Z,79.60
2019-05-16T21:04:34.577Z,81.90
2019-05-16T21:07:09.976Z,81.50
2019-05-16T21:09:28.466Z,81.30
2019-05-16T21:11:56.933Z,81.40
2019-05-16T21:14:22.376Z,81.40
2019-05-16T21:16:49.616Z,82.30
2019-05-16T21:19:16.574Z,82.90
2019-05-16T21:21:43.500Z,83.20
2019-05-16T21:24:10.481Z,84.00
2019-05-16T21:26:37.413Z,84.30
2019-05-16T21:29:04.366Z,84.80
2019-05-16T21:31:32.658Z,85.00
2019-05-16T21:33:59.596Z,85.40
2019-05-16T21:36:27.406Z,85.70
2019-05-16T21:38:53.577Z,86.10
2019-05-16T21:41:20.527Z,86.40
2019-05-16T21:43:47.473Z,86.80
2019-05-16T21:46:14.415Z,87.10
2019-05-16T21:48:41.375Z,86.70
2019-05-16T21:51:08.325Z,87.30
2019-05-16T21:53:36.710Z,87.50
2019-05-16T21:56:02.210Z,87.80
2019-05-16T21:58:29.448Z,88.10
2019-05-16T22:00:56.720Z,88.40
2019-05-16T22:03:23.040Z,88.40
2019-05-16T22:05:49.968Z,88.20
2019-05-16T22:08:16.975Z,88.70
2019-05-16T22:10:43.857Z,88.90
2019-05-16T22:13:10.782Z,89.20
2019-05-16T22:15:37.720Z,88.90
2019-05-16T22:18:07.005Z,89.70
2019-05-16T22:20:31.696Z,89.90
2019-05-16T22:22:58.636Z,90.00
2019-05-16T22:25:27.303Z,90.10
2019-05-16T22:27:52.521Z,90.10
2019-05-16T22:30:19.444Z,90.20
2019-05-16T22:32:47.071Z,90.20
2019-05-16T22:35:14.028Z,90.30
2019-05-16T22:37:52.003Z,90.60
2019-05-16T22:40:07.889Z,90.80
2019-05-16T22:42:37.273Z,90.70
2019-05-16T22:45:01.745Z,90.80
2019-05-16T22:47:28.684Z,91.00
2019-05-16T22:49:56.720Z,91.10
2019-05-16T22:52:22.589Z,91.10
2019-05-16T22:54:49.553Z,91.30
2019-05-16T22:57:17.576Z,91.50
2019-05-16T22:59:43.412Z,91.60
2019-05-16T23:02:11.840Z,91.60
2019-05-16T23:04:37.348Z,91.70
2019-05-16T23:07:04.324Z,91.80
2019-05-16T23:09:31.280Z,92.50
2019-05-16T23:11:58.212Z,91.80
2019-05-16T23:14:26.361Z,92.00
2019-05-16T23:16:52.090Z,92.10
2019-05-16T23:19:19.015Z,92.20
2019-05-16T23:21:47.470Z,92.20
2019-05-16T23:24:12.904Z,92.50
2019-05-16T23:26:39.859Z,92.50
2019-05-16T23:29:06.804Z,92.50
2019-05-16T23:31:33.778Z,92.50
2019-05-16T23:34:01.034Z,92.70
2019-05-16T23:36:27.972Z,92.80
2019-05-16T23:38:56.774Z,92.90
2019-05-16T23:41:21.854Z,93.00
2019-05-16T23:43:48.833Z,93.00
2019-05-16T23:46:16.551Z,93.00
2019-05-16T23:48:42.735Z,92.50
2019-05-16T23:51:09.654Z,93.00
2019-05-16T23:53:37.109Z,93.20
2019-05-16T23:56:03.572Z,93.40
2019-05-16T23:58:30.501Z,93.50
