createdAt,value
2017-11-24T00:00:05.169Z,0.00
2017-11-24T00:01:04.894Z,0.00
2017-11-24T00:02:04.922Z,0.00
2017-11-24T00:03:04.956Z,0.00
2017-11-24T00:04:04.983Z,0.00
2017-11-24T00:05:05.025Z,0.00
2017-11-24T00:06:05.047Z,0.00
2017-11-24T00:07:05.450Z,0.00
2017-11-24T00:08:05.116Z,0.00
2017-11-24T00:09:05.141Z,0.00
2017-11-24T00:10:05.216Z,0.00
2017-11-24T00:11:05.205Z,0.00
2017-11-24T00:12:05.239Z,0.00
2017-11-24T00:13:05.266Z,0.00
2017-11-24T00:14:05.602Z,0.00
2017-11-24T00:15:05.333Z,0.00
2017-11-24T00:16:05.380Z,0.00
2017-11-24T00:17:05.395Z,0.00
2017-11-24T00:18:05.428Z,0.00
2017-11-24T00:19:05.465Z,0.00
2017-11-24T00:20:05.489Z,0.00
2017-11-24T00:21:05.850Z,0.00
2017-11-24T00:22:05.608Z,0.00
2017-11-24T00:23:05.600Z,0.00
2017-11-24T00:24:05.622Z,0.00
2017-11-24T00:25:05.649Z,0.00
2017-11-24T00:26:05.675Z,0.00
2017-11-24T00:27:05.716Z,0.00
2017-11-24T00:28:06.057Z,0.00
2017-11-24T00:29:05.780Z,0.00
2017-11-24T00:30:05.812Z,0.00
2017-11-24T00:31:05.889Z,0.00
2017-11-24T00:32:05.869Z,0.00
2017-11-24T00:33:05.964Z,0.00
2017-11-24T00:34:05.941Z,0.00
2017-11-24T00:35:06.276Z,0.00
2017-11-24T00:36:05.993Z,0.00
2017-11-24T00:37:06.031Z,0.00
2017-11-24T00:38:06.058Z,0.00
2017-11-24T00:39:06.088Z,0.00
2017-11-24T00:40:06.163Z,0.00
2017-11-24T00:41:06.155Z,0.00
2017-11-24T00:42:06.488Z,0.00
2017-11-24T00:43:06.215Z,0.00
2017-11-24T00:44:06.250Z,0.00
2017-11-24T00:45:06.276Z,0.00
2017-11-24T00:46:06.315Z,0.00
2017-11-24T00:47:06.339Z,0.00
2017-11-24T00:48:06.378Z,0.00
2017-11-24T00:49:06.706Z,0.00
2017-11-24T00:50:06.432Z,0.00
2017-11-24T00:51:06.466Z,0.00
2017-11-24T00:52:06.508Z,0.00
2017-11-24T00:53:06.549Z,0.00
2017-11-24T00:54:06.570Z,0.00
2017-11-24T00:55:06.592Z,0.00
2017-11-24T00:56:06.928Z,0.00
2017-11-24T00:57:06.655Z,0.00
2017-11-24T00:58:06.693Z,0.00
2017-11-24T00:59:06.769Z,0.00
2017-11-24T01:00:06.749Z,0.00
2017-11-24T01:01:06.784Z,0.00
2017-11-24T01:02:06.821Z,0.00
2017-11-24T01:03:07.144Z,0.00
2017-11-24T01:04:06.886Z,0.00
2017-11-24T01:05:06.923Z,0.00
2017-11-24T01:06:06.941Z,0.00
2017-11-24T01:07:06.969Z,0.00
2017-11-24T01:08:07.011Z,0.00
2017-11-24T01:09:07.055Z,0.00
2017-11-24T01:10:07.367Z,0.00
2017-11-24T01:11:07.099Z,0.00
2017-11-24T01:12:07.145Z,0.00
2017-11-24T01:13:07.161Z,0.00
2017-11-24T01:14:07.195Z,0.00
2017-11-24T01:15:07.243Z,0.00
2017-11-24T01:16:07.254Z,0.00
2017-11-24T01:17:07.586Z,0.00
2017-11-24T01:18:07.325Z,0.00
2017-11-24T01:19:07.348Z,0.00
2017-11-24T01:20:07.399Z,0.00
2017-11-24T01:21:07.414Z,0.00
2017-11-24T01:22:07.454Z,0.00
2017-11-24T01:23:07.477Z,0.00
2017-11-24T01:24:07.807Z,0.00
2017-11-24T01:25:07.540Z,0.00
2017-11-24T01:26:07.570Z,0.00
2017-11-24T01:27:07.602Z,0.00
2017-11-24T01:28:07.632Z,0.00
2017-11-24T01:29:07.669Z,0.00
2017-11-24T01:30:07.697Z,0.00
2017-11-24T01:31:08.027Z,0.00
2017-11-24T01:32:07.757Z,0.00
2017-11-24T01:33:07.803Z,0.00
2017-11-24T01:34:07.829Z,0.00
2017-11-24T01:35:07.853Z,0.00
2017-11-24T01:36:07.884Z,0.00
2017-11-24T01:37:08.220Z,0.00
2017-11-24T01:38:07.948Z,0.00
2017-11-24T01:39:07.980Z,0.00
2017-11-24T01:40:08.010Z,0.00
2017-11-24T01:41:08.050Z,0.00
2017-11-24T01:42:08.075Z,0.00
2017-11-24T01:43:08.419Z,0.00
2017-11-24T01:44:08.145Z,0.00
2017-11-24T01:45:08.173Z,0.00
2017-11-24T01:46:08.204Z,0.00
2017-11-24T01:47:08.233Z,0.00
2017-11-24T01:48:08.320Z,0.00
2017-11-24T01:49:08.602Z,0.00
2017-11-24T01:50:08.327Z,0.00
2017-11-24T01:51:08.370Z,0.00
2017-11-24T01:52:08.391Z,0.00
2017-11-24T01:53:08.421Z,0.00
2017-11-24T01:54:08.465Z,0.00
2017-11-24T01:55:08.487Z,0.00
2017-11-24T01:56:08.817Z,0.00
2017-11-24T01:57:08.547Z,0.00
2017-11-24T01:58:08.584Z,0.00
2017-11-24T01:59:08.611Z,0.00
2017-11-24T02:00:08.643Z,0.00
2017-11-24T02:01:08.672Z,0.00
2017-11-24T02:02:08.706Z,0.00
2017-11-24T02:03:09.046Z,0.00
2017-11-24T02:04:08.771Z,0.00
2017-11-24T02:05:08.876Z,0.00
2017-11-24T02:06:08.835Z,0.00
2017-11-24T02:07:08.871Z,0.00
2017-11-24T02:08:08.894Z,0.00
2017-11-24T02:09:08.927Z,0.00
2017-11-24T02:10:09.315Z,0.00
2017-11-24T02:11:08.990Z,0.00
2017-11-24T02:12:09.020Z,0.00
2017-11-24T02:13:09.065Z,0.00
2017-11-24T02:14:09.088Z,0.00
2017-11-24T02:15:09.117Z,0.00
2017-11-24T02:16:09.149Z,0.00
2017-11-24T02:17:09.478Z,0.00
2017-11-24T02:18:09.220Z,0.00
2017-11-24T02:19:09.246Z,0.00
2017-11-24T02:20:09.273Z,0.00
2017-11-24T02:21:09.305Z,0.00
2017-11-24T02:22:09.337Z,0.00
2017-11-24T02:23:09.367Z,0.00
2017-11-24T02:24:09.703Z,0.00
2017-11-24T02:25:09.503Z,0.00
2017-11-24T02:26:09.475Z,0.00
2017-11-24T02:27:09.536Z,0.00
2017-11-24T02:28:09.526Z,0.00
2017-11-24T02:29:09.564Z,0.00
2017-11-24T02:30:09.592Z,0.00
2017-11-24T02:31:09.927Z,0.00
2017-11-24T02:32:09.653Z,0.00
2017-11-24T02:33:09.685Z,0.00
2017-11-24T02:34:09.730Z,0.00
2017-11-24T02:35:09.747Z,0.00
2017-11-24T02:36:09.792Z,0.00
2017-11-24T02:37:09.811Z,0.00
2017-11-24T02:38:10.151Z,0.00
2017-11-24T02:39:09.878Z,0.00
2017-11-24T02:40:09.911Z,0.00
2017-11-24T02:41:09.943Z,0.00
2017-11-24T02:42:09.980Z,0.00
2017-11-24T02:43:10.005Z,0.00
2017-11-24T02:44:10.033Z,0.00
2017-11-24T02:45:10.364Z,0.00
2017-11-24T02:46:10.145Z,0.00
2017-11-24T02:47:10.131Z,0.00
2017-11-24T02:48:10.164Z,0.00
2017-11-24T02:49:10.190Z,0.00
2017-11-24T02:50:10.235Z,0.00
2017-11-24T02:51:10.305Z,0.00
2017-11-24T02:52:10.647Z,0.00
2017-11-24T02:53:10.317Z,0.00
2017-11-24T02:54:10.349Z,0.00
2017-11-24T02:55:10.391Z,0.00
2017-11-24T02:56:10.414Z,0.00
2017-11-24T02:57:10.444Z,0.00
2017-11-24T02:58:10.485Z,0.00
2017-11-24T02:59:10.811Z,0.00
2017-11-24T03:00:10.630Z,0.00
2017-11-24T03:01:11.146Z,0.00
2017-11-24T03:02:10.603Z,0.00
2017-11-24T03:03:10.661Z,0.00
2017-11-24T03:04:10.736Z,0.00
2017-11-24T03:05:10.726Z,0.00
2017-11-24T03:06:11.084Z,0.00
2017-11-24T03:07:10.812Z,0.00
2017-11-24T03:08:10.837Z,0.00
2017-11-24T03:09:10.882Z,0.00
2017-11-24T03:10:10.904Z,0.00
2017-11-24T03:11:11.485Z,0.00
2017-11-24T03:12:11.356Z,0.00
2017-11-24T03:13:11.366Z,0.00
2017-11-24T03:14:11.041Z,0.00
2017-11-24T03:15:11.521Z,0.00
2017-11-24T03:17:11.196Z,0.00
2017-11-24T03:18:11.212Z,0.00
2017-11-24T03:19:11.219Z,0.00
2017-11-24T03:27:11.789Z,0.00
2017-11-24T03:28:11.968Z,0.00
2017-11-24T03:29:11.505Z,0.00
2017-11-24T03:30:11.511Z,0.00
2017-11-24T03:31:11.536Z,0.00
2017-11-24T03:32:11.551Z,0.00
2017-11-24T03:33:11.889Z,0.00
2017-11-24T03:34:11.618Z,0.00
2017-11-24T03:35:11.673Z,0.00
2017-11-24T03:36:11.877Z,0.00
2017-11-24T03:37:11.785Z,0.00
2017-11-24T03:39:11.782Z,0.00
2017-11-24T03:40:12.336Z,0.00
2017-11-24T03:41:24.595Z,0.00
2017-11-24T03:42:11.957Z,0.00
2017-11-24T03:43:12.382Z,0.00
2017-11-24T03:44:11.931Z,0.00
2017-11-24T03:45:12.013Z,0.00
2017-11-24T03:46:12.308Z,0.00
2017-11-24T03:47:12.027Z,0.00
2017-11-24T03:48:12.053Z,0.00
2017-11-24T03:49:12.092Z,0.00
2017-11-24T03:50:12.135Z,0.00
2017-11-24T03:51:12.159Z,0.00
2017-11-24T03:52:12.508Z,0.00
2017-11-24T03:53:12.231Z,0.00
2017-11-24T03:54:12.242Z,0.00
2017-11-24T03:55:12.276Z,0.00
2017-11-24T03:56:12.351Z,0.00
2017-11-24T03:57:12.337Z,0.00
2017-11-24T03:58:12.384Z,0.00
2017-11-24T03:59:12.701Z,0.00
2017-11-24T04:00:12.466Z,0.00
2017-11-24T04:01:12.486Z,0.00
2017-11-24T04:02:12.497Z,0.00
2017-11-24T04:03:12.527Z,0.00
2017-11-24T04:04:12.559Z,0.00
2017-11-24T04:05:12.596Z,0.00
2017-11-24T04:06:12.984Z,0.00
2017-11-24T04:07:12.655Z,0.00
2017-11-24T04:08:12.689Z,0.00
2017-11-24T04:09:12.715Z,0.00
2017-11-24T04:10:12.747Z,0.00
2017-11-24T04:11:12.780Z,0.00
2017-11-24T04:12:12.821Z,0.00
2017-11-24T04:13:13.144Z,0.00
2017-11-24T04:14:12.874Z,0.00
2017-11-24T04:15:12.910Z,0.00
2017-11-24T04:16:12.941Z,0.00
2017-11-24T04:17:12.967Z,0.00
2017-11-24T04:18:13.005Z,0.00
2017-11-24T04:19:13.077Z,0.00
2017-11-24T04:20:13.412Z,0.00
2017-11-24T04:21:13.096Z,0.00
2017-11-24T04:22:13.156Z,0.00
2017-11-24T04:23:13.171Z,0.00
2017-11-24T04:24:13.195Z,0.00
2017-11-24T04:25:13.222Z,0.00
2017-11-24T04:26:13.250Z,0.00
2017-11-24T04:27:13.641Z,0.00
2017-11-24T04:28:13.350Z,0.00
2017-11-24T04:29:13.347Z,0.00
2017-11-24T04:30:13.375Z,0.00
2017-11-24T04:31:13.426Z,0.00
2017-11-24T04:32:13.442Z,0.00
2017-11-24T04:33:13.480Z,0.00
2017-11-24T04:34:13.865Z,0.00
2017-11-24T04:35:13.534Z,0.00
2017-11-24T04:36:13.568Z,0.00
2017-11-24T04:37:13.602Z,0.00
2017-11-24T04:38:13.634Z,0.00
2017-11-24T04:39:13.663Z,0.00
2017-11-24T04:40:13.694Z,0.00
2017-11-24T04:41:14.026Z,0.00
2017-11-24T04:42:13.766Z,0.00
2017-11-24T04:43:13.804Z,0.00
2017-11-24T04:44:13.873Z,0.00
2017-11-24T04:45:13.862Z,0.00
2017-11-24T04:46:13.879Z,0.00
2017-11-24T04:47:13.958Z,0.00
2017-11-24T04:48:14.243Z,0.00
2017-11-24T04:49:13.976Z,0.00
2017-11-24T04:50:14.020Z,0.00
2017-11-24T04:51:14.166Z,0.00
2017-11-24T04:52:14.076Z,0.00
2017-11-24T04:53:14.107Z,0.00
2017-11-24T04:54:14.143Z,0.00
2017-11-24T04:55:14.464Z,0.00
2017-11-24T04:56:14.212Z,0.00
2017-11-24T04:57:14.232Z,0.00
2017-11-24T04:58:14.298Z,0.00
2017-11-24T04:59:14.290Z,0.00
2017-11-24T05:00:14.358Z,0.00
2017-11-24T05:01:14.354Z,0.00
2017-11-24T05:02:14.686Z,0.00
2017-11-24T05:03:14.417Z,0.00
2017-11-24T05:04:14.449Z,0.00
2017-11-24T05:05:14.479Z,0.00
2017-11-24T05:06:14.512Z,0.00
2017-11-24T05:07:14.544Z,0.00
2017-11-24T05:08:14.580Z,0.00
2017-11-24T05:09:14.909Z,0.00
2017-11-24T05:10:14.638Z,0.00
2017-11-24T05:11:14.669Z,0.00
2017-11-24T05:12:14.702Z,0.00
2017-11-24T05:13:14.763Z,0.00
2017-11-24T05:14:14.763Z,0.00
2017-11-24T05:15:15.157Z,0.00
2017-11-24T05:16:14.826Z,0.00
2017-11-24T05:17:14.858Z,0.00
2017-11-24T05:18:14.890Z,0.00
2017-11-24T05:19:14.923Z,0.00
2017-11-24T05:20:14.955Z,0.00
2017-11-24T05:21:15.317Z,0.00
2017-11-24T05:22:15.035Z,0.00
2017-11-24T05:23:15.049Z,0.00
2017-11-24T05:24:15.089Z,0.00
2017-11-24T05:25:15.111Z,0.00
2017-11-24T05:26:15.141Z,0.00
2017-11-24T05:27:15.474Z,0.00
2017-11-24T05:28:15.205Z,0.00
2017-11-24T05:29:15.235Z,0.00
2017-11-24T05:30:15.269Z,0.00
2017-11-24T05:31:15.363Z,0.00
2017-11-24T05:32:15.330Z,0.00
2017-11-24T05:33:15.363Z,0.00
2017-11-24T05:34:15.698Z,0.00
2017-11-24T05:35:15.426Z,0.00
2017-11-24T05:36:15.473Z,0.00
2017-11-24T05:37:15.494Z,0.00
2017-11-24T05:38:15.520Z,0.00
2017-11-24T05:39:15.551Z,0.00
2017-11-24T05:40:15.590Z,0.00
2017-11-24T05:41:15.922Z,0.00
2017-11-24T05:42:15.654Z,0.00
2017-11-24T05:43:15.679Z,0.00
2017-11-24T05:44:15.708Z,0.00
2017-11-24T05:45:15.741Z,0.00
2017-11-24T05:46:15.773Z,0.00
2017-11-24T05:47:15.804Z,0.00
2017-11-24T05:48:16.134Z,0.00
2017-11-24T05:49:15.878Z,0.00
2017-11-24T05:50:15.898Z,0.00
2017-11-24T05:51:15.943Z,0.00
2017-11-24T05:52:15.975Z,0.00
2017-11-24T05:53:15.994Z,0.00
2017-11-24T05:54:16.022Z,0.00
2017-11-24T05:55:16.358Z,0.00
2017-11-24T05:56:16.092Z,0.00
2017-11-24T05:57:16.121Z,0.00
2017-11-24T05:58:16.150Z,0.00
2017-11-24T05:59:16.181Z,0.00
2017-11-24T06:00:16.216Z,0.00
2017-11-24T06:01:16.242Z,0.00
2017-11-24T06:02:16.579Z,0.00
2017-11-24T06:03:16.308Z,0.00
2017-11-24T06:04:16.346Z,0.00
2017-11-24T06:05:16.375Z,0.00
2017-11-24T06:06:16.400Z,0.00
2017-11-24T06:07:16.434Z,0.00
2017-11-24T06:08:16.467Z,0.00
2017-11-24T06:09:16.795Z,0.00
2017-11-24T06:10:16.529Z,0.00
2017-11-24T06:11:16.573Z,0.00
2017-11-24T06:12:16.596Z,0.00
2017-11-24T06:13:16.623Z,0.00
2017-11-24T06:14:16.676Z,0.00
2017-11-24T06:15:16.685Z,0.00
2017-11-24T06:16:17.021Z,0.00
2017-11-24T06:17:16.750Z,0.00
2017-11-24T06:18:16.781Z,0.00
2017-11-24T06:19:16.815Z,0.00
2017-11-24T06:20:16.896Z,0.00
2017-11-24T06:21:16.878Z,0.00
2017-11-24T06:22:16.908Z,0.00
2017-11-24T06:23:17.239Z,0.00
2017-11-24T06:24:16.973Z,0.00
2017-11-24T06:25:17.005Z,0.00
2017-11-24T06:26:17.045Z,0.00
2017-11-24T06:27:17.064Z,0.00
2017-11-24T06:28:17.096Z,0.00
2017-11-24T06:29:17.125Z,0.00
2017-11-24T06:30:17.470Z,0.00
2017-11-24T06:31:17.188Z,0.00
2017-11-24T06:32:17.223Z,0.00
2017-11-24T06:33:17.263Z,0.00
2017-11-24T06:34:17.282Z,0.00
2017-11-24T06:35:17.316Z,0.00
2017-11-24T06:36:17.344Z,0.00
2017-11-24T06:37:17.677Z,0.00
2017-11-24T06:38:17.414Z,0.00
2017-11-24T06:39:17.447Z,0.00
2017-11-24T06:40:17.478Z,0.00
2017-11-24T06:41:17.503Z,0.00
2017-11-24T06:42:17.538Z,0.00
2017-11-24T06:43:17.565Z,0.00
2017-11-24T06:44:17.900Z,0.00
2017-11-24T06:45:17.629Z,0.00
2017-11-24T06:46:17.660Z,0.00
2017-11-24T06:47:17.694Z,0.00
2017-11-24T06:48:17.747Z,0.00
2017-11-24T06:49:17.756Z,0.00
2017-11-24T06:50:17.802Z,0.00
2017-11-24T06:51:18.130Z,0.00
2017-11-24T06:52:17.852Z,0.00
2017-11-24T06:53:17.882Z,0.00
2017-11-24T06:54:17.915Z,0.00
2017-11-24T06:55:17.987Z,0.00
2017-11-24T06:56:17.976Z,0.00
2017-11-24T06:57:18.007Z,0.00
2017-11-24T06:58:18.339Z,0.00
2017-11-24T06:59:18.076Z,0.00
2017-11-24T07:00:18.115Z,0.00
2017-11-24T07:01:18.133Z,0.00
2017-11-24T07:02:18.166Z,0.00
2017-11-24T07:03:18.196Z,0.00
2017-11-24T07:04:18.528Z,0.00
2017-11-24T07:05:18.258Z,0.00
2017-11-24T07:06:18.298Z,0.00
2017-11-24T07:07:18.332Z,0.00
2017-11-24T07:08:18.353Z,0.00
2017-11-24T07:09:18.383Z,0.00
2017-11-24T07:10:18.716Z,0.00
2017-11-24T07:11:18.446Z,0.00
2017-11-24T07:12:18.521Z,0.00
2017-11-24T07:13:18.517Z,0.00
2017-11-24T07:14:18.541Z,0.00
2017-11-24T07:15:18.576Z,0.00
2017-11-24T07:16:18.916Z,0.00
2017-11-24T07:17:18.642Z,0.00
2017-11-24T07:18:18.670Z,0.00
2017-11-24T07:19:18.731Z,0.00
2017-11-24T07:20:18.751Z,0.00
2017-11-24T07:21:18.775Z,0.00
2017-11-24T07:22:18.813Z,0.00
2017-11-24T07:23:19.130Z,0.00
2017-11-24T07:24:18.875Z,0.00
2017-11-24T07:25:18.896Z,0.00
2017-11-24T07:26:18.933Z,0.00
2017-11-24T07:27:18.960Z,0.00
2017-11-24T07:28:18.996Z,0.00
2017-11-24T07:29:19.027Z,0.00
2017-11-24T07:30:19.351Z,0.00
2017-11-24T07:31:19.298Z,0.00
2017-11-24T07:32:19.122Z,0.00
2017-11-24T07:33:19.154Z,0.00
2017-11-24T07:34:19.175Z,0.00
2017-11-24T07:35:19.205Z,0.00
2017-11-24T07:36:19.245Z,0.00
2017-11-24T07:37:19.617Z,0.00
2017-11-24T07:38:19.298Z,0.00
2017-11-24T07:39:19.334Z,0.00
2017-11-24T07:40:19.362Z,0.00
2017-11-24T07:41:19.396Z,0.00
2017-11-24T07:42:19.437Z,0.00
2017-11-24T07:43:19.460Z,0.00
2017-11-24T07:44:19.795Z,0.00
2017-11-24T07:45:19.524Z,0.00
2017-11-24T07:46:19.562Z,0.00
2017-11-24T07:47:19.594Z,0.00
2017-11-24T07:48:19.618Z,0.00
2017-11-24T07:49:19.651Z,0.00
2017-11-24T07:50:19.980Z,0.00
2017-11-24T07:51:19.715Z,0.00
2017-11-24T07:52:19.754Z,0.00
2017-11-24T07:53:19.782Z,0.00
2017-11-24T07:54:19.812Z,0.00
2017-11-24T07:55:19.839Z,0.00
2017-11-24T07:56:19.865Z,0.00
2017-11-24T07:57:20.205Z,0.00
2017-11-24T07:58:19.935Z,0.00
2017-11-24T07:59:19.964Z,0.00
2017-11-24T08:00:20.075Z,0.00
2017-11-24T08:01:20.034Z,5.63
2017-11-24T08:02:20.063Z,5.63
2017-11-24T08:03:20.088Z,5.63
2017-11-24T08:04:20.417Z,5.63
2017-11-24T08:05:20.174Z,5.63
2017-11-24T08:06:20.207Z,5.63
2017-11-24T08:07:20.216Z,5.63
2017-11-24T08:08:20.261Z,5.63
2017-11-24T08:09:20.293Z,5.63
2017-11-24T08:10:20.305Z,11.25
2017-11-24T08:11:20.659Z,11.25
2017-11-24T08:12:20.377Z,11.25
2017-11-24T08:13:20.414Z,5.63
2017-11-24T08:14:20.439Z,5.63
2017-11-24T08:15:20.471Z,5.63
2017-11-24T08:16:20.508Z,5.63
2017-11-24T08:17:20.533Z,5.63
2017-11-24T08:18:20.884Z,5.63
2017-11-24T08:19:20.615Z,5.63
2017-11-24T08:20:20.649Z,5.63
2017-11-24T08:21:20.659Z,5.63
2017-11-24T08:22:20.734Z,5.63
2017-11-24T08:23:20.723Z,5.63
2017-11-24T08:24:20.783Z,5.63
2017-11-24T08:25:21.081Z,5.63
2017-11-24T08:26:20.814Z,5.63
2017-11-24T08:27:20.843Z,0.00
2017-11-24T08:28:20.876Z,5.63
2017-11-24T08:29:20.908Z,5.63
2017-11-24T08:30:20.973Z,5.63
2017-11-24T08:31:20.976Z,11.25
2017-11-24T08:32:21.301Z,11.25
2017-11-24T08:33:21.106Z,11.25
2017-11-24T08:34:21.091Z,11.25
2017-11-24T08:35:21.109Z,11.25
2017-11-24T08:36:21.129Z,11.25
2017-11-24T08:37:21.164Z,16.88
2017-11-24T08:38:21.194Z,16.88
2017-11-24T08:39:21.528Z,16.88
2017-11-24T08:40:21.258Z,16.88
2017-11-24T08:41:21.291Z,16.88
2017-11-24T08:42:21.336Z,16.88
2017-11-24T08:43:21.376Z,16.88
2017-11-24T08:44:21.395Z,16.88
2017-11-24T08:45:21.433Z,16.88
2017-11-24T08:46:21.825Z,16.88
2017-11-24T08:47:21.491Z,16.88
2017-11-24T08:48:21.511Z,16.88
2017-11-24T08:49:21.547Z,16.88
2017-11-24T08:50:21.589Z,16.88
2017-11-24T08:51:21.607Z,16.88
2017-11-24T08:52:21.648Z,11.25
2017-11-24T08:53:21.976Z,11.25
2017-11-24T08:54:21.700Z,16.88
2017-11-24T08:55:21.741Z,22.50
2017-11-24T08:56:21.764Z,22.50
2017-11-24T08:57:21.804Z,22.50
2017-11-24T08:58:21.826Z,22.50
2017-11-24T08:59:21.874Z,22.50
2017-11-24T09:00:22.200Z,22.50
2017-11-24T09:01:21.929Z,22.50
2017-11-24T09:02:21.957Z,16.88
2017-11-24T09:03:21.985Z,16.88
2017-11-24T09:04:22.019Z,16.88
2017-11-24T09:05:22.059Z,11.25
2017-11-24T09:06:22.081Z,11.25
2017-11-24T09:07:22.444Z,11.25
2017-11-24T09:08:22.144Z,11.25
2017-11-24T09:09:22.174Z,11.25
2017-11-24T09:10:22.206Z,16.88
2017-11-24T09:11:22.242Z,16.88
2017-11-24T09:12:22.292Z,16.88
2017-11-24T09:13:22.313Z,16.88
2017-11-24T09:14:22.686Z,16.88
2017-11-24T09:15:22.379Z,22.50
2017-11-24T09:16:22.397Z,28.13
2017-11-24T09:17:22.436Z,28.13
2017-11-24T09:18:22.482Z,33.75
2017-11-24T09:19:22.499Z,33.75
2017-11-24T09:20:22.538Z,33.75
2017-11-24T09:21:22.856Z,33.75
2017-11-24T09:22:22.586Z,28.13
2017-11-24T09:23:22.639Z,28.13
2017-11-24T09:24:22.650Z,33.75
2017-11-24T09:25:22.692Z,33.75
2017-11-24T09:26:22.714Z,33.75
2017-11-24T09:27:23.052Z,33.75
2017-11-24T09:28:22.787Z,33.75
2017-11-24T09:29:22.812Z,39.38
2017-11-24T09:30:22.865Z,39.38
2017-11-24T09:31:22.874Z,39.38
2017-11-24T09:32:22.907Z,33.75
2017-11-24T09:33:23.246Z,33.75
2017-11-24T09:34:22.978Z,33.75
2017-11-24T09:35:23.018Z,39.38
2017-11-24T09:36:23.037Z,45.00
2017-11-24T09:37:23.070Z,45.00
2017-11-24T09:38:23.106Z,45.00
2017-11-24T09:39:23.430Z,45.00
2017-11-24T09:40:23.163Z,39.38
2017-11-24T09:41:23.193Z,39.38
2017-11-24T09:42:23.235Z,45.00
2017-11-24T09:43:23.256Z,39.38
2017-11-24T09:44:23.290Z,33.75
2017-11-24T09:45:23.321Z,28.13
2017-11-24T09:46:23.655Z,28.13
2017-11-24T09:47:23.386Z,33.75
2017-11-24T09:48:23.417Z,33.75
2017-11-24T09:49:23.448Z,33.75
2017-11-24T09:50:23.498Z,28.13
2017-11-24T09:51:23.509Z,33.75
2017-11-24T09:52:23.543Z,33.75
2017-11-24T09:53:23.879Z,33.75
2017-11-24T09:55:23.637Z,28.13
2017-11-24T09:56:23.683Z,28.13
2017-11-24T09:57:23.717Z,28.13
2017-11-24T09:58:23.739Z,33.75
2017-11-24T09:59:23.765Z,33.75
2017-11-24T10:00:24.110Z,28.13
2017-11-24T10:01:23.845Z,28.13
2017-11-24T10:02:23.888Z,16.88
2017-11-24T10:03:23.895Z,16.88
2017-11-24T10:04:23.925Z,16.88
2017-11-24T10:05:23.956Z,16.88
2017-11-24T10:06:23.988Z,16.88
2017-11-24T10:07:24.328Z,16.88
2017-11-24T10:08:24.055Z,16.88
2017-11-24T10:09:24.084Z,16.88
2017-11-24T10:10:24.120Z,16.88
2017-11-24T10:11:24.147Z,16.88
2017-11-24T10:12:24.187Z,16.88
2017-11-24T10:13:24.212Z,16.88
2017-11-24T10:14:24.545Z,11.25
2017-11-24T10:15:24.289Z,11.25
2017-11-24T10:16:24.317Z,16.88
2017-11-24T10:17:24.340Z,16.88
2017-11-24T10:18:24.369Z,16.88
2017-11-24T10:19:24.405Z,16.88
2017-11-24T10:20:24.466Z,16.88
2017-11-24T10:21:24.764Z,16.88
2017-11-24T10:22:24.500Z,16.88
2017-11-24T10:23:24.529Z,22.50
2017-11-24T10:24:24.578Z,22.50
2017-11-24T10:25:24.594Z,22.50
2017-11-24T10:26:24.623Z,22.50
2017-11-24T10:27:24.684Z,16.88
2017-11-24T10:28:24.993Z,16.88
2017-11-24T10:29:24.719Z,11.25
2017-11-24T10:30:24.754Z,11.25
2017-11-24T10:31:24.813Z,11.25
2017-11-24T10:32:24.840Z,11.25
2017-11-24T10:33:24.845Z,11.25
2017-11-24T10:34:24.880Z,11.25
2017-11-24T10:35:25.296Z,16.88
2017-11-24T10:36:24.953Z,16.88
2017-11-24T10:37:24.977Z,22.50
2017-11-24T10:38:25.011Z,28.13
2017-11-24T10:39:25.050Z,28.13
2017-11-24T10:40:25.079Z,33.75
2017-11-24T10:42:25.445Z,50.63
2017-11-24T10:43:25.183Z,61.88
2017-11-24T10:44:25.197Z,67.50
2017-11-24T10:45:25.234Z,78.75
2017-11-24T10:46:25.261Z,84.38
2017-11-24T10:47:25.295Z,84.38
2017-11-24T10:48:25.343Z,78.75
2017-11-24T10:49:25.668Z,78.75
2017-11-24T10:50:25.414Z,84.38
2017-11-24T10:51:25.445Z,90.00
2017-11-24T10:52:25.456Z,101.25
2017-11-24T10:53:25.492Z,90.00
2017-11-24T10:54:25.516Z,84.38
2017-11-24T10:55:25.550Z,78.75
2017-11-24T10:56:26.075Z,90.00
2017-11-24T10:57:25.616Z,95.63
2017-11-24T10:58:25.658Z,90.00
2017-11-24T10:59:25.703Z,90.00
2017-11-24T11:00:25.792Z,84.38
2017-11-24T11:01:25.816Z,84.38
2017-11-24T11:02:25.770Z,84.38
2017-11-24T11:03:26.253Z,84.38
2017-11-24T11:04:25.835Z,84.38
2017-11-24T11:05:25.873Z,78.75
2017-11-24T11:06:25.901Z,67.50
2017-11-24T11:07:25.938Z,61.88
2017-11-24T11:08:25.988Z,56.25
2017-11-24T11:09:26.351Z,56.25
2017-11-24T11:10:26.046Z,56.25
2017-11-24T11:11:26.072Z,50.63
2017-11-24T11:12:26.115Z,45.00
2017-11-24T11:13:26.182Z,39.38
2017-11-24T11:14:26.163Z,39.38
2017-11-24T11:15:26.494Z,39.38
2017-11-24T11:16:26.221Z,39.38
2017-11-24T11:17:26.251Z,39.38
2017-11-24T11:18:26.282Z,39.38
2017-11-24T11:19:26.316Z,39.38
2017-11-24T11:20:26.389Z,39.38
2017-11-24T11:21:26.758Z,45.00
2017-11-24T11:22:26.413Z,39.38
2017-11-24T11:23:26.467Z,39.38
2017-11-24T11:24:26.487Z,45.00
2017-11-24T11:25:26.515Z,50.63
2017-11-24T11:26:26.537Z,45.00
2017-11-24T11:27:26.572Z,39.38
2017-11-24T11:28:26.957Z,45.00
2017-11-24T11:29:26.630Z,45.00
2017-11-24T11:30:26.669Z,45.00
2017-11-24T11:31:26.696Z,39.38
2017-11-24T11:32:26.736Z,39.38
2017-11-24T11:33:26.773Z,33.75
2017-11-24T11:34:26.802Z,33.75
2017-11-24T11:35:27.133Z,28.13
2017-11-24T11:36:26.860Z,28.13
2017-11-24T11:37:26.889Z,28.13
2017-11-24T11:38:26.923Z,28.13
2017-11-24T11:39:26.963Z,28.13
2017-11-24T11:40:26.994Z,28.13
2017-11-24T11:41:27.019Z,33.75
2017-11-24T11:42:27.350Z,33.75
2017-11-24T11:43:27.080Z,33.75
2017-11-24T11:44:27.106Z,33.75
2017-11-24T11:45:27.140Z,28.13
2017-11-24T11:46:27.181Z,28.13
2017-11-24T11:47:27.203Z,28.13
2017-11-24T11:48:27.233Z,28.13
2017-11-24T11:49:27.570Z,28.13
2017-11-24T11:50:27.306Z,33.75
2017-11-24T11:51:27.349Z,33.75
2017-11-24T11:52:27.370Z,33.75
2017-11-24T11:53:27.393Z,28.13
2017-11-24T11:54:27.425Z,28.13
2017-11-24T11:55:27.459Z,28.13
2017-11-24T11:56:27.800Z,22.50
2017-11-24T11:57:27.523Z,22.50
2017-11-24T11:58:27.569Z,16.88
2017-11-24T11:59:27.581Z,16.88
2017-11-24T12:00:27.614Z,16.88
2017-11-24T12:01:27.644Z,16.88
2017-11-24T12:02:27.674Z,16.88
2017-11-24T12:03:28.025Z,16.88
2017-11-24T12:04:27.738Z,16.88
2017-11-24T12:05:27.769Z,16.88
2017-11-24T12:06:27.827Z,11.25
2017-11-24T12:07:27.837Z,11.25
2017-11-24T12:08:27.874Z,11.25
2017-11-24T12:09:27.901Z,11.25
2017-11-24T12:10:28.257Z,16.88
2017-11-24T12:11:27.969Z,16.88
2017-11-24T12:12:27.993Z,16.88
2017-11-24T12:13:28.067Z,11.25
2017-11-24T12:14:28.057Z,11.25
2017-11-24T12:15:28.082Z,11.25
2017-11-24T12:16:28.117Z,11.25
2017-11-24T12:17:28.448Z,11.25
2017-11-24T12:18:28.194Z,11.25
2017-11-24T12:19:28.216Z,11.25
2017-11-24T12:20:28.244Z,16.88
2017-11-24T12:21:28.282Z,16.88
2017-11-24T12:22:28.311Z,11.25
2017-11-24T12:23:28.347Z,11.25
2017-11-24T12:24:28.676Z,11.25
2017-11-24T12:25:28.407Z,5.63
2017-11-24T12:26:28.445Z,5.63
2017-11-24T12:27:28.472Z,5.63
2017-11-24T12:28:28.499Z,11.25
2017-11-24T12:29:28.524Z,11.25
2017-11-24T12:30:28.554Z,5.63
2017-11-24T12:31:28.909Z,11.25
2017-11-24T12:32:28.620Z,5.63
2017-11-24T12:33:28.659Z,5.63
2017-11-24T12:34:28.686Z,5.63
2017-11-24T12:35:28.723Z,5.63
2017-11-24T12:36:28.779Z,5.63
2017-11-24T12:37:28.789Z,5.63
2017-11-24T12:38:29.185Z,5.63
2017-11-24T12:39:28.839Z,5.63
2017-11-24T12:40:28.874Z,5.63
2017-11-24T12:41:28.907Z,11.25
2017-11-24T12:42:28.976Z,11.25
2017-11-24T12:43:28.966Z,11.25
2017-11-24T12:44:28.999Z,11.25
2017-11-24T12:45:29.363Z,11.25
2017-11-24T12:46:29.061Z,11.25
2017-11-24T12:47:29.091Z,5.63
2017-11-24T12:48:29.127Z,5.63
2017-11-24T12:49:29.155Z,11.25
2017-11-24T12:50:29.187Z,11.25
2017-11-24T12:51:29.225Z,11.25
2017-11-24T12:52:29.571Z,11.25
2017-11-24T12:53:29.309Z,11.25
2017-11-24T12:54:29.326Z,5.63
2017-11-24T12:55:29.435Z,5.63
2017-11-24T12:56:29.422Z,5.63
2017-11-24T12:57:29.407Z,5.63
2017-11-24T12:58:29.741Z,5.63
2017-11-24T12:59:29.485Z,5.63
2017-11-24T13:00:29.514Z,5.63
2017-11-24T13:01:29.649Z,5.63
2017-11-24T13:02:29.566Z,5.63
2017-11-24T13:03:29.644Z,5.63
2017-11-24T13:04:29.991Z,11.25
2017-11-24T13:05:29.665Z,11.25
2017-11-24T13:06:29.698Z,11.25
2017-11-24T13:07:29.729Z,11.25
2017-11-24T13:08:29.777Z,11.25
2017-11-24T13:09:29.826Z,11.25
2017-11-24T13:10:30.128Z,11.25
2017-11-24T13:11:29.915Z,11.25
2017-11-24T13:12:29.936Z,11.25
2017-11-24T13:13:29.909Z,11.25
2017-11-24T13:14:29.954Z,11.25
2017-11-24T13:15:29.991Z,11.25
2017-11-24T13:16:30.011Z,11.25
2017-11-24T13:17:30.408Z,11.25
2017-11-24T13:18:30.068Z,11.25
2017-11-24T13:19:30.104Z,11.25
2017-11-24T13:20:30.142Z,11.25