createdAt,value
2018-09-06T00:00:15.701Z,80.00
2018-09-06T00:02:50.281Z,79.20
2018-09-06T00:05:24.885Z,79.30
2018-09-06T00:07:59.474Z,79.30
2018-09-06T00:10:33.948Z,79.50
2018-09-06T00:13:08.512Z,79.60
2018-09-06T00:15:43.294Z,79.50
2018-09-06T00:18:17.820Z,79.70
2018-09-06T00:20:52.151Z,79.80
2018-09-06T00:23:26.647Z,79.90
2018-09-06T00:26:01.786Z,80.00
2018-09-06T00:28:36.373Z,80.10
2018-09-06T00:31:17.689Z,80.30
2018-09-06T00:33:52.333Z,80.70
2018-09-06T00:36:26.681Z,81.00
2018-09-06T00:39:01.382Z,81.10
2018-09-06T00:41:35.805Z,81.40
2018-09-06T00:44:10.212Z,81.50
2018-09-06T00:46:44.578Z,81.70
2018-09-06T00:49:19.237Z,81.80
2018-09-06T00:51:53.624Z,81.90
2018-09-06T00:54:28.316Z,82.00
2018-09-06T00:57:02.960Z,82.10
2018-09-06T00:59:37.632Z,82.40
2018-09-06T01:02:12.210Z,82.50
2018-09-06T01:04:46.668Z,82.60
2018-09-06T01:07:21.294Z,82.80
2018-09-06T01:09:55.704Z,83.00
2018-09-06T01:12:30.277Z,82.90
2018-09-06T01:15:04.881Z,83.00
2018-09-06T01:17:39.345Z,83.00
2018-09-06T01:20:13.639Z,83.00
2018-09-06T01:22:48.923Z,82.90
2018-09-06T01:25:23.309Z,83.10
2018-09-06T01:27:57.827Z,83.10
2018-09-06T01:30:32.224Z,83.30
2018-09-06T01:33:06.895Z,83.40
2018-09-06T01:35:49.015Z,83.50
2018-09-06T01:38:23.532Z,83.70
2018-09-06T01:40:58.167Z,83.60
2018-09-06T01:43:32.548Z,83.70
2018-09-06T01:46:07.195Z,84.00
2018-09-06T01:48:42.142Z,83.90
2018-09-06T01:51:16.568Z,83.70
2018-09-06T01:53:50.976Z,83.80
2018-09-06T01:56:25.987Z,84.00
2018-09-06T01:59:00.668Z,84.00
2018-09-06T02:01:35.126Z,84.00
2018-09-06T02:04:10.244Z,84.10
2018-09-06T02:06:44.687Z,83.90
2018-09-06T02:09:19.288Z,84.20
2018-09-06T02:14:34.374Z,84.30
2018-09-06T02:17:08.841Z,84.20
2018-09-06T02:19:43.387Z,84.20
2018-09-06T02:22:17.773Z,84.40
2018-09-06T02:24:52.245Z,84.50
2018-09-06T02:27:26.882Z,84.40
2018-09-06T02:30:02.626Z,84.30
2018-09-06T02:32:37.283Z,84.30
2018-09-06T02:35:11.806Z,84.50
2018-09-06T02:37:46.198Z,85.30
2018-09-06T02:40:26.099Z,84.50
2018-09-06T02:43:00.693Z,84.40
2018-09-06T02:45:35.153Z,84.40
2018-09-06T02:48:09.885Z,84.50
2018-09-06T02:50:49.801Z,84.60
2018-09-06T02:53:24.283Z,84.70
2018-09-06T02:55:58.977Z,84.60
2018-09-06T02:58:33.632Z,84.70
2018-09-06T03:01:08.398Z,84.80
2018-09-06T03:03:42.842Z,84.80
2018-09-06T03:06:17.489Z,84.90
2018-09-06T03:08:52.098Z,84.90
2018-09-06T03:11:30.947Z,84.90
2018-09-06T03:14:05.660Z,84.80
2018-09-06T03:16:40.116Z,85.00
2018-09-06T03:19:14.881Z,85.00
2018-09-06T03:21:49.305Z,85.10
2018-09-06T03:24:23.885Z,85.10
2018-09-06T03:26:58.425Z,85.30
2018-09-06T03:29:32.778Z,85.60
2018-09-06T03:32:09.095Z,85.80
2018-09-06T03:34:43.783Z,85.80
2018-09-06T03:37:18.501Z,86.10
2018-09-06T03:39:53.107Z,86.00
2018-09-06T03:42:28.091Z,86.10
2018-09-06T03:45:04.513Z,86.30
2018-09-06T03:47:39.057Z,86.30
2018-09-06T03:50:13.871Z,86.50
2018-09-06T03:52:48.363Z,86.50
2018-09-06T03:55:22.771Z,86.80
2018-09-06T03:57:57.435Z,87.00
2018-09-06T04:00:34.758Z,87.10
2018-09-06T04:03:09.712Z,87.30
2018-09-06T04:05:45.941Z,87.40
2018-09-06T04:08:20.525Z,87.40
2018-09-06T04:10:57.107Z,87.70
2018-09-06T04:13:33.947Z,87.60
2018-09-06T04:16:09.266Z,87.60
2018-09-06T04:18:43.726Z,87.30
2018-09-06T04:21:18.157Z,88.10
2018-09-06T04:23:52.436Z,88.10
2018-09-06T04:26:27.045Z,88.10
2018-09-06T04:29:01.721Z,88.30
2018-09-06T04:31:36.459Z,88.40
2018-09-06T04:34:11.055Z,88.20
2018-09-06T04:36:45.667Z,88.10
2018-09-06T04:39:20.199Z,88.70
2018-09-06T04:41:54.700Z,88.70
2018-09-06T04:44:29.402Z,88.90
2018-09-06T04:47:04.121Z,88.90
2018-09-06T04:49:40.420Z,89.00
2018-09-06T04:52:14.776Z,88.90
2018-09-06T04:54:49.501Z,89.00
2018-09-06T04:57:24.135Z,89.10
2018-09-06T04:59:59.494Z,88.80
2018-09-06T05:02:34.038Z,88.80
2018-09-06T05:05:08.484Z,89.00
2018-09-06T05:07:43.260Z,88.70
2018-09-06T05:10:17.730Z,88.30
2018-09-06T05:12:52.520Z,88.00
2018-09-06T05:15:26.971Z,88.00
2018-09-06T05:18:01.822Z,87.80
2018-09-06T05:20:36.968Z,87.70
2018-09-06T05:23:11.414Z,87.80
2018-09-06T05:25:45.935Z,87.80
2018-09-06T05:28:20.690Z,87.50
2018-09-06T05:30:55.841Z,87.20
2018-09-06T05:33:30.401Z,87.00
2018-09-06T05:36:05.116Z,85.70
2018-09-06T05:38:45.318Z,85.80
2018-09-06T05:41:19.717Z,86.00
2018-09-06T05:43:54.757Z,85.40
2018-09-06T05:46:29.233Z,84.70
2018-09-06T05:49:04.479Z,84.40
2018-09-06T05:51:39.120Z,84.10
2018-09-06T05:54:13.881Z,84.50
2018-09-06T05:56:48.624Z,84.70
2018-09-06T05:59:23.171Z,83.80
2018-09-06T06:01:57.649Z,83.20
2018-09-06T06:04:32.509Z,82.30
2018-09-06T06:07:07.287Z,82.40
2018-09-06T06:09:42.100Z,82.30
2018-09-06T06:12:16.761Z,81.90
2018-09-06T06:14:51.456Z,82.50
2018-09-06T06:17:26.015Z,82.50
2018-09-06T06:20:00.642Z,82.40
2018-09-06T06:22:35.288Z,82.60
2018-09-06T06:25:09.960Z,83.30
2018-09-06T06:27:44.562Z,83.30
2018-09-06T06:30:19.957Z,82.60
2018-09-06T06:32:54.589Z,81.80
2018-09-06T06:35:28.987Z,81.60
2018-09-06T06:37:57.935Z,81.30
2018-09-06T06:40:27.007Z,81.60
2018-09-06T06:42:56.103Z,81.90
2018-09-06T06:45:25.329Z,81.60
2018-09-06T06:47:54.366Z,82.00
2018-09-06T06:50:24.114Z,81.50
2018-09-06T06:52:53.306Z,79.70
2018-09-06T06:55:22.360Z,74.80
2018-09-06T06:57:51.347Z,69.30
2018-09-06T07:00:21.805Z,67.10
2018-09-06T07:02:51.503Z,65.60
2018-09-06T07:05:20.490Z,63.30
2018-09-06T07:07:50.707Z,60.90
2018-09-06T07:10:19.795Z,60.60
2018-09-06T07:12:48.757Z,61.30
2018-09-06T07:15:17.797Z,58.90
2018-09-06T07:17:46.863Z,58.00
2018-09-06T07:20:15.879Z,57.40
2018-09-06T07:22:45.029Z,56.80
2018-09-06T07:25:14.084Z,56.40
2018-09-06T07:27:43.234Z,57.50
2018-09-06T07:30:12.533Z,57.10
2018-09-06T07:32:41.629Z,55.20
2018-09-06T07:35:10.753Z,54.80
2018-09-06T07:37:39.986Z,54.40
2018-09-06T07:40:09.082Z,56.10
2018-09-06T07:42:38.328Z,55.10
2018-09-06T07:45:07.742Z,55.50
2018-09-06T07:47:36.789Z,54.10
2018-09-06T07:50:06.059Z,54.00
2018-09-06T07:52:35.115Z,53.50
2018-09-06T07:55:04.395Z,54.90
2018-09-06T07:57:33.495Z,54.30
2018-09-06T08:00:02.703Z,55.50
2018-09-06T08:02:31.714Z,54.60
2018-09-06T08:05:00.789Z,53.80
2018-09-06T08:07:31.870Z,53.40
2018-09-06T08:10:00.929Z,53.00
2018-09-06T08:12:30.107Z,54.10
2018-09-06T08:15:07.759Z,53.30
2018-09-06T08:17:36.799Z,52.20
2018-09-06T08:20:06.411Z,53.00
2018-09-06T08:22:35.606Z,54.00
2018-09-06T08:25:04.703Z,54.00
2018-09-06T08:27:33.832Z,52.70
2018-09-06T08:30:03.283Z,51.10
2018-09-06T08:32:32.460Z,51.40
2018-09-06T08:35:01.596Z,51.90
2018-09-06T08:37:30.662Z,52.40
2018-09-06T08:39:59.817Z,51.10
2018-09-06T08:42:28.852Z,50.70
2018-09-06T08:44:58.218Z,51.00
2018-09-06T08:47:27.348Z,49.80
2018-09-06T08:49:56.631Z,49.80
2018-09-06T08:52:25.827Z,50.70
2018-09-06T08:54:54.766Z,49.70
2018-09-06T08:57:24.201Z,47.20
2018-09-06T08:59:53.200Z,48.90
2018-09-06T09:02:22.603Z,47.40
2018-09-06T09:04:51.723Z,46.80
2018-09-06T09:07:21.042Z,44.90
2018-09-06T09:09:50.203Z,42.30
2018-09-06T09:12:19.369Z,43.70
2018-09-06T09:14:48.589Z,43.20
2018-09-06T09:17:17.599Z,42.20
2018-09-06T09:19:46.768Z,43.30
2018-09-06T09:22:16.006Z,43.30
2018-09-06T09:24:45.018Z,42.60
2018-09-06T09:27:14.052Z,43.50
2018-09-06T09:29:43.926Z,44.70
2018-09-06T09:32:13.332Z,47.10
2018-09-06T09:34:42.858Z,46.60
2018-09-06T09:37:12.194Z,44.90
2018-09-06T09:39:43.314Z,45.80
2018-09-06T09:42:13.494Z,46.40
2018-09-06T09:44:42.732Z,45.60
2018-09-06T09:49:40.340Z,45.40
2018-09-06T09:52:09.399Z,43.60
2018-09-06T09:54:38.527Z,41.70
2018-09-06T09:57:07.745Z,41.30
2018-09-06T09:59:36.785Z,40.20
2018-09-06T10:02:11.265Z,38.60
2018-09-06T10:04:45.627Z,38.30
2018-09-06T10:08:19.682Z,38.50
2018-09-06T10:10:48.993Z,38.60
2018-09-06T10:13:18.246Z,39.60
2018-09-06T10:15:47.333Z,38.70
2018-09-06T10:18:17.868Z,38.40
2018-09-06T10:20:46.803Z,38.60
2018-09-06T10:23:15.915Z,38.70
2018-09-06T10:25:44.959Z,38.90
2018-09-06T10:28:13.959Z,37.50
2018-09-06T10:30:42.931Z,37.70
2018-09-06T10:33:12.093Z,39.20
2018-09-06T10:35:41.140Z,41.10
2018-09-06T10:38:10.195Z,41.20
2018-09-06T10:40:39.240Z,39.80
2018-09-06T10:43:08.229Z,38.90
2018-09-06T10:45:37.990Z,38.00
2018-09-06T10:48:07.083Z,36.20
2018-09-06T10:50:36.038Z,36.50
2018-09-06T10:53:04.998Z,36.50
2018-09-06T10:55:34.045Z,37.50
2018-09-06T10:58:03.063Z,37.70
2018-09-06T11:00:32.180Z,38.30
2018-09-06T11:03:01.254Z,38.90
2018-09-06T11:05:30.305Z,39.60
2018-09-06T11:07:59.318Z,39.30
2018-09-06T11:10:28.428Z,39.00
2018-09-06T11:12:57.461Z,38.60
2018-09-06T11:15:26.483Z,38.70
2018-09-06T11:17:55.547Z,37.10
2018-09-06T11:20:24.617Z,38.00
2018-09-06T11:22:53.629Z,40.50
2018-09-06T11:25:22.837Z,42.90
2018-09-06T11:27:52.024Z,44.30
2018-09-06T11:30:21.483Z,45.80
2018-09-06T11:32:50.476Z,45.00
2018-09-06T11:35:19.675Z,44.20
2018-09-06T11:37:49.160Z,44.60
2018-09-06T11:40:18.269Z,45.90
2018-09-06T11:42:47.227Z,46.20
2018-09-06T11:45:16.811Z,46.50
2018-09-06T11:47:45.958Z,46.10
2018-09-06T11:50:15.090Z,44.70
2018-09-06T11:52:44.247Z,45.80
2018-09-06T11:55:13.466Z,46.70
2018-09-06T11:57:42.567Z,45.30
2018-09-06T12:00:11.886Z,45.90
2018-09-06T12:02:40.914Z,46.20
2018-09-06T12:05:10.060Z,46.50
2018-09-06T12:07:39.083Z,46.80
2018-09-06T12:10:08.098Z,47.60
2018-09-06T12:12:37.069Z,47.50
2018-09-06T12:15:06.131Z,45.60
2018-09-06T12:17:35.226Z,43.90
2018-09-06T12:20:04.275Z,44.70
2018-09-06T12:22:33.459Z,45.20
2018-09-06T12:25:02.516Z,45.60
2018-09-06T12:27:31.515Z,46.50
2018-09-06T12:30:00.701Z,46.10
2018-09-06T12:32:29.865Z,45.80
2018-09-06T12:34:58.906Z,45.50
2018-09-06T12:37:27.975Z,45.20
2018-09-06T12:39:57.139Z,43.70
2018-09-06T12:42:26.351Z,41.20
2018-09-06T12:44:55.378Z,39.60
2018-09-06T12:47:24.439Z,40.50
2018-09-06T12:49:54.675Z,42.20
2018-09-06T12:52:23.689Z,43.30
2018-09-06T12:54:52.689Z,43.80
2018-09-06T12:57:21.930Z,44.00
2018-09-06T12:59:50.915Z,43.20
2018-09-06T13:02:20.092Z,43.80
2018-09-06T13:04:49.336Z,44.60
2018-09-06T13:07:18.356Z,44.80
2018-09-06T13:09:47.368Z,45.10
2018-09-06T13:12:16.581Z,44.30
2018-09-06T13:14:45.632Z,43.90
2018-09-06T13:17:14.643Z,43.70
2018-09-06T13:19:43.748Z,43.50
2018-09-06T13:22:12.706Z,44.30
2018-09-06T13:24:41.722Z,44.20
2018-09-06T13:27:10.988Z,44.50
2018-09-06T13:29:41.232Z,44.80
2018-09-06T13:32:10.452Z,44.80
2018-09-06T13:34:39.550Z,44.60
2018-09-06T13:37:08.621Z,45.00
2018-09-06T13:39:37.640Z,45.20
2018-09-06T13:42:06.831Z,45.50
2018-09-06T13:44:35.846Z,45.80
2018-09-06T13:47:04.888Z,45.30
2018-09-06T13:49:33.961Z,45.10
2018-09-06T13:52:03.036Z,43.70
2018-09-06T13:54:32.031Z,42.30
2018-09-06T13:57:01.076Z,40.60
2018-09-06T13:59:30.184Z,40.60
2018-09-06T14:01:59.546Z,40.50
2018-09-06T14:04:28.683Z,40.90
2018-09-06T14:06:57.713Z,42.00
2018-09-06T14:09:27.018Z,43.00
2018-09-06T14:11:56.067Z,43.70
2018-09-06T14:14:25.280Z,44.30
2018-09-06T14:16:54.359Z,43.80
2018-09-06T14:19:23.393Z,42.60
2018-09-06T14:21:53.413Z,42.40
2018-09-06T14:24:22.583Z,43.40
2018-09-06T14:26:51.640Z,43.60
2018-09-06T14:29:20.662Z,44.20
2018-09-06T14:31:49.648Z,43.70
2018-09-06T14:34:18.748Z,43.60
2018-09-06T14:36:49.271Z,43.60
2018-09-06T14:39:19.718Z,44.20
2018-09-06T14:41:48.824Z,44.20
2018-09-06T14:44:18.015Z,44.20
2018-09-06T14:46:49.452Z,44.60
2018-09-06T14:49:18.590Z,44.20
2018-09-06T14:51:48.176Z,44.10
2018-09-06T14:54:17.276Z,43.80
2018-09-06T14:56:46.270Z,43.80
2018-09-06T14:59:15.509Z,43.50
2018-09-06T15:01:45.971Z,43.40
2018-09-06T15:04:15.712Z,44.20
2018-09-06T15:06:44.776Z,44.50
2018-09-06T15:09:14.967Z,44.70
2018-09-06T15:11:44.091Z,44.50
2018-09-06T15:14:13.147Z,44.50
2018-09-06T15:16:42.359Z,44.90
2018-09-06T15:19:11.561Z,45.10
2018-09-06T15:21:40.745Z,45.10
2018-09-06T15:24:09.892Z,45.00
2018-09-06T15:26:38.967Z,44.90
2018-09-06T15:29:07.961Z,44.50
2018-09-06T15:31:37.053Z,44.90
2018-09-06T15:34:06.605Z,45.20
2018-09-06T15:36:35.636Z,45.90
2018-09-06T15:39:06.807Z,46.40
2018-09-06T15:41:35.912Z,46.80
2018-09-06T15:44:05.020Z,47.00
2018-09-06T15:46:34.044Z,47.50
2018-09-06T15:49:03.088Z,47.90
2018-09-06T15:51:32.268Z,48.00
2018-09-06T15:54:01.294Z,48.20
2018-09-06T15:56:30.473Z,48.40
2018-09-06T15:58:59.550Z,48.50
2018-09-06T16:01:29.796Z,48.40
2018-09-06T16:04:00.521Z,48.50
2018-09-06T16:06:29.579Z,48.50
2018-09-06T16:08:59.086Z,48.50
2018-09-06T16:11:28.283Z,48.50
2018-09-06T16:13:57.553Z,48.70
2018-09-06T16:16:26.501Z,48.70
2018-09-06T16:18:55.589Z,49.00
2018-09-06T16:21:24.711Z,49.30
2018-09-06T16:23:53.967Z,49.70
2018-09-06T16:26:23.142Z,50.00
2018-09-06T16:28:52.198Z,50.10
2018-09-06T16:31:21.495Z,50.30
2018-09-06T16:33:54.125Z,50.70
2018-09-06T16:36:24.968Z,50.90
2018-09-06T16:38:54.234Z,50.90
2018-09-06T16:41:23.510Z,51.00
2018-09-06T16:43:52.655Z,51.20
2018-09-06T16:46:21.813Z,51.30
2018-09-06T16:48:50.848Z,51.50
2018-09-06T16:51:19.904Z,51.70
2018-09-06T16:53:49.024Z,51.60
2018-09-06T16:56:18.071Z,51.90
2018-09-06T16:58:47.057Z,51.90
2018-09-06T17:01:16.106Z,51.90
2018-09-06T17:03:45.113Z,52.00
2018-09-06T17:06:14.101Z,51.90
2018-09-06T17:08:43.137Z,52.00
2018-09-06T17:11:12.319Z,52.10
2018-09-06T17:13:41.761Z,52.30
2018-09-06T17:16:10.833Z,52.30
2018-09-06T17:18:39.976Z,52.40
2018-09-06T17:21:09.081Z,52.60
2018-09-06T17:23:38.061Z,52.60
2018-09-06T17:26:07.458Z,52.80
2018-09-06T17:28:36.467Z,52.90
2018-09-06T17:31:06.669Z,53.00
2018-09-06T17:33:35.749Z,53.10
2018-09-06T17:36:04.737Z,53.20
2018-09-06T17:38:33.832Z,53.30
2018-09-06T17:41:02.868Z,53.40
2018-09-06T17:43:31.838Z,53.50
2018-09-06T17:46:01.031Z,53.50
2018-09-06T17:48:29.985Z,53.80
2018-09-06T17:50:59.093Z,53.80
2018-09-06T17:53:28.244Z,54.10
2018-09-06T17:55:57.507Z,54.20
2018-09-06T17:58:26.611Z,54.20
2018-09-06T18:01:12.612Z,54.20
2018-09-06T18:03:41.964Z,54.30
2018-09-06T18:06:11.153Z,54.40
2018-09-06T18:08:40.192Z,54.60
2018-09-06T18:11:09.278Z,54.80
2018-09-06T18:13:38.552Z,54.90
2018-09-06T18:16:08.044Z,55.10
2018-09-06T18:18:37.208Z,55.50
2018-09-06T18:21:06.212Z,55.60
2018-09-06T18:23:35.336Z,55.90
2018-09-06T18:26:04.531Z,56.20
2018-09-06T18:28:33.763Z,56.50
2018-09-06T18:31:02.978Z,56.80
2018-09-06T18:33:35.317Z,57.10
2018-09-06T18:36:04.479Z,57.30
2018-09-06T18:38:33.603Z,57.50
2018-09-06T18:41:03.001Z,57.50
2018-09-06T18:43:32.213Z,57.60
2018-09-06T18:46:01.306Z,57.90
2018-09-06T18:48:30.325Z,58.00
2018-09-06T18:50:59.809Z,58.10
2018-09-06T18:53:29.002Z,58.30
2018-09-06T18:55:57.986Z,58.40
2018-09-06T18:58:26.985Z,58.60
2018-09-06T19:00:56.000Z,58.50
2018-09-06T19:03:25.056Z,58.30
2018-09-06T19:05:54.191Z,58.50
2018-09-06T19:08:23.242Z,58.40
2018-09-06T19:10:52.424Z,58.30
2018-09-06T19:13:21.470Z,58.20
2018-09-06T19:15:50.598Z,58.30
2018-09-06T19:18:19.703Z,58.40
2018-09-06T19:20:48.828Z,58.30
2018-09-06T19:23:17.861Z,58.50
2018-09-06T19:25:47.197Z,58.50
2018-09-06T19:28:16.285Z,58.50
2018-09-06T19:30:45.406Z,58.60
2018-09-06T19:33:14.933Z,58.60
2018-09-06T19:35:44.119Z,58.60
2018-09-06T19:38:13.207Z,58.40
2018-09-06T19:40:42.216Z,58.40
2018-09-06T19:43:11.246Z,58.50
2018-09-06T19:45:40.277Z,58.60
2018-09-06T19:48:09.458Z,58.70
2018-09-06T19:50:38.771Z,59.00
2018-09-06T19:53:07.830Z,59.10
2018-09-06T19:55:36.957Z,59.30
2018-09-06T19:58:06.130Z,59.50
2018-09-06T20:00:35.267Z,59.50
2018-09-06T20:03:04.589Z,59.50
2018-09-06T20:05:33.593Z,59.70
2018-09-06T20:08:02.877Z,59.60
2018-09-06T20:10:32.225Z,59.60
2018-09-06T20:13:01.425Z,59.70
2018-09-06T20:15:30.681Z,59.90
2018-09-06T20:18:00.918Z,60.00
2018-09-06T20:20:30.012Z,60.00
2018-09-06T20:22:59.202Z,60.10
2018-09-06T20:25:28.358Z,60.10
2018-09-06T20:27:57.510Z,60.10
2018-09-06T20:30:26.557Z,60.00
2018-09-06T20:32:55.676Z,59.90
2018-09-06T20:35:24.932Z,60.00
2018-09-06T20:37:54.088Z,60.00
2018-09-06T20:40:23.253Z,60.10
2018-09-06T20:42:52.316Z,60.10
2018-09-06T20:45:21.639Z,60.20
2018-09-06T20:47:50.667Z,60.30
2018-09-06T20:50:19.889Z,60.40
2018-09-06T20:52:48.931Z,60.60
2018-09-06T20:55:18.007Z,60.70
2018-09-06T20:57:47.120Z,60.80
2018-09-06T21:00:16.155Z,61.10
2018-09-06T21:02:45.368Z,61.50
2018-09-06T21:05:14.431Z,61.40
2018-09-06T21:07:43.449Z,61.60
2018-09-06T21:10:12.733Z,61.80
2018-09-06T21:12:41.760Z,62.00
2018-09-06T21:15:10.799Z,62.10
2018-09-06T21:17:46.805Z,62.30
2018-09-06T21:20:16.307Z,62.50
2018-09-06T21:22:45.503Z,62.60
2018-09-06T21:25:15.002Z,63.00
2018-09-06T21:27:44.104Z,63.10
2018-09-06T21:30:13.193Z,63.70
2018-09-06T21:32:42.322Z,63.80
2018-09-06T21:35:11.546Z,64.00
2018-09-06T21:37:40.692Z,64.30
2018-09-06T21:40:09.970Z,64.40
2018-09-06T21:42:38.964Z,64.80
2018-09-06T21:45:08.226Z,64.90
2018-09-06T21:47:37.454Z,65.20
2018-09-06T21:50:07.648Z,65.30
2018-09-06T21:52:36.816Z,66.10
2018-09-06T21:55:06.464Z,65.80
2018-09-06T21:57:36.099Z,65.90
2018-09-06T22:00:07.333Z,66.10
2018-09-06T22:03:42.649Z,66.30
2018-09-06T22:06:12.356Z,66.60
2018-09-06T22:08:41.502Z,66.80
2018-09-06T22:11:10.752Z,67.00
2018-09-06T22:13:40.214Z,67.10
2018-09-06T22:16:09.187Z,67.40
2018-09-06T22:18:38.291Z,67.50
2018-09-06T22:21:07.534Z,67.80
2018-09-06T22:23:36.616Z,68.00
2018-09-06T22:26:06.787Z,68.20
2018-09-06T22:28:35.857Z,68.40
2018-09-06T22:31:05.471Z,68.80
2018-09-06T22:33:34.526Z,68.70
2018-09-06T22:36:03.761Z,69.00
2018-09-06T22:38:33.181Z,69.00
2018-09-06T22:41:02.974Z,69.50
2018-09-06T22:43:32.295Z,69.70
2018-09-06T22:46:01.904Z,69.40
2018-09-06T22:48:31.182Z,69.50
2018-09-06T22:51:00.598Z,69.70
2018-09-06T22:53:29.736Z,69.90
2018-09-06T22:55:58.778Z,70.20
2018-09-06T22:58:29.130Z,70.30
2018-09-06T23:00:58.315Z,70.40
2018-09-06T23:03:32.967Z,70.50
2018-09-06T23:06:02.136Z,70.50
2018-09-06T23:08:31.724Z,70.60
2018-09-06T23:11:00.811Z,70.90
2018-09-06T23:13:29.920Z,71.20
2018-09-06T23:15:59.167Z,71.30
2018-09-06T23:18:28.247Z,71.30
2018-09-06T23:20:57.288Z,71.30
2018-09-06T23:23:26.401Z,71.20
2018-09-06T23:25:55.617Z,71.60
2018-09-06T23:28:24.739Z,71.60
2018-09-06T23:30:53.855Z,71.80
2018-09-06T23:33:22.868Z,72.00
2018-09-06T23:35:51.973Z,72.00
2018-09-06T23:38:21.139Z,72.00
2018-09-06T23:40:56.404Z,72.30
2018-09-06T23:43:26.547Z,72.30
2018-09-06T23:45:56.912Z,72.60
2018-09-06T23:48:28.288Z,72.70
2018-09-06T23:50:57.983Z,73.00
2018-09-06T23:53:27.788Z,73.10
2018-09-06T23:55:56.917Z,73.40
2018-09-06T23:58:26.116Z,73.70
