createdAt,value
2023-05-14T00:00:00.621Z,86.3
2023-05-14T00:01:00.601Z,86.3
2023-05-14T00:02:00.684Z,86.2
2023-05-14T00:03:00.752Z,86.2
2023-05-14T00:04:00.722Z,86.2
2023-05-14T00:05:00.648Z,86.6
2023-05-14T00:06:00.614Z,86.3
2023-05-14T00:07:00.610Z,86.3
2023-05-14T00:08:00.610Z,86.2
2023-05-14T00:09:01.135Z,86.2
2023-05-14T00:10:00.634Z,86.3
2023-05-14T00:11:00.604Z,86.3
2023-05-14T00:12:00.633Z,86.3
2023-05-14T00:13:00.657Z,86.2
2023-05-14T00:14:00.660Z,86.3
2023-05-14T00:15:00.631Z,86.3
2023-05-14T00:16:00.692Z,86.2
2023-05-14T00:17:00.619Z,85.9
2023-05-14T00:18:00.760Z,85.9
2023-05-14T00:19:00.745Z,86.2
2023-05-14T00:20:00.629Z,86.2
2023-05-14T00:21:00.657Z,86.2
2023-05-14T00:22:00.652Z,86.2
2023-05-14T00:23:00.672Z,86.2
2023-05-14T00:24:00.612Z,86.2
2023-05-14T00:25:00.628Z,86.2
2023-05-14T00:26:00.625Z,86.2
2023-05-14T00:27:00.624Z,85.9
2023-05-14T00:28:00.666Z,85.6
2023-05-14T00:29:00.644Z,85.9
2023-05-14T00:30:00.663Z,85.9
2023-05-14T00:31:00.675Z,85.6
2023-05-14T00:32:00.643Z,86.2
2023-05-14T00:33:00.680Z,85.9
2023-05-14T00:34:00.647Z,85.9
2023-05-14T00:35:00.643Z,86.2
2023-05-14T00:36:00.633Z,86.2
2023-05-14T00:37:00.645Z,86.5
2023-05-14T00:38:00.639Z,86.8
2023-05-14T00:39:00.644Z,86.8
2023-05-14T00:40:00.678Z,86.8
2023-05-14T00:41:00.648Z,86.8
2023-05-14T00:42:00.651Z,86.8
2023-05-14T00:43:00.646Z,87.1
2023-05-14T00:44:00.647Z,86.8
2023-05-14T00:45:00.650Z,87.1
2023-05-14T00:46:00.648Z,86.8
2023-05-14T00:47:00.810Z,86.8
2023-05-14T00:48:00.781Z,87.1
2023-05-14T00:49:00.654Z,86.8
2023-05-14T00:50:00.654Z,87.1
2023-05-14T00:51:00.664Z,86.8
2023-05-14T00:52:00.651Z,86.8
2023-05-14T00:53:00.653Z,86.8
2023-05-14T00:54:00.649Z,86.8
2023-05-14T00:55:00.660Z,86.8
2023-05-14T00:56:00.677Z,86.7
2023-05-14T00:57:00.657Z,86.8
2023-05-14T00:58:00.664Z,86.8
2023-05-14T00:59:00.681Z,87.1
2023-05-14T01:00:00.775Z,87.1
2023-05-14T01:01:00.777Z,87.4
2023-05-14T01:02:00.663Z,87.4
2023-05-14T01:03:00.716Z,87.4
2023-05-14T01:04:00.833Z,87.4
2023-05-14T01:05:00.673Z,87.7
2023-05-14T01:06:00.667Z,88
2023-05-14T01:07:00.665Z,88.1
2023-05-14T01:08:00.656Z,88.1
2023-05-14T01:09:00.656Z,88.4
2023-05-14T01:10:00.635Z,88.4
2023-05-14T01:11:00.601Z,88.4
2023-05-14T01:12:00.579Z,88.7
2023-05-14T01:13:00.557Z,88.7
2023-05-14T01:14:00.511Z,88.7
2023-05-14T01:15:00.500Z,88.7
2023-05-14T01:16:00.534Z,88.7
2023-05-14T01:17:00.423Z,88.7
2023-05-14T01:18:00.413Z,88.7
2023-05-14T01:19:00.390Z,88.7
2023-05-14T01:20:00.420Z,88.8
2023-05-14T01:21:00.304Z,88.8
2023-05-14T01:22:00.317Z,88.8
2023-05-14T01:23:00.311Z,88.8
2023-05-14T01:24:00.332Z,89.1
2023-05-14T01:25:00.318Z,88.8
2023-05-14T01:26:00.327Z,88.8
2023-05-14T01:27:00.334Z,88.8
2023-05-14T01:28:00.326Z,88.5
2023-05-14T01:29:00.355Z,88.8
2023-05-14T01:30:00.348Z,88.5
2023-05-14T01:31:00.345Z,88.2
2023-05-14T01:32:00.413Z,88.2
2023-05-14T01:33:00.442Z,88.5
2023-05-14T01:34:00.328Z,88.2
2023-05-14T01:35:00.374Z,88.2
2023-05-14T01:36:00.356Z,88.2
2023-05-14T01:37:00.343Z,87.9
2023-05-14T01:38:00.337Z,87.6
2023-05-14T01:39:00.330Z,87.9
2023-05-14T01:40:00.374Z,87.6
2023-05-14T01:41:00.340Z,87.6
2023-05-14T01:42:00.333Z,87.6
2023-05-14T01:43:00.393Z,87.6
2023-05-14T01:44:00.346Z,87.6
2023-05-14T01:45:00.334Z,87.9
2023-05-14T01:46:00.419Z,87.6
2023-05-14T01:47:00.336Z,87.9
2023-05-14T01:48:00.412Z,87.6
2023-05-14T01:49:00.337Z,87.6
2023-05-14T01:50:00.342Z,87.9
2023-05-14T01:51:00.364Z,87.9
2023-05-14T01:52:00.360Z,88.2
2023-05-14T01:53:00.354Z,88
2023-05-14T01:54:00.352Z,88.3
2023-05-14T01:55:00.344Z,88.3
2023-05-14T01:56:00.341Z,88.3
2023-05-14T01:57:00.379Z,88.3
2023-05-14T01:58:00.350Z,88.3
2023-05-14T01:59:00.356Z,88.3
2023-05-14T02:00:00.372Z,88
2023-05-14T02:01:01.760Z,88
2023-05-14T02:02:01.768Z,88
2023-05-14T02:03:01.748Z,88
2023-05-14T02:04:01.746Z,87.9
2023-05-14T02:05:01.730Z,87.7
2023-05-14T02:06:01.748Z,87.6
2023-05-14T02:07:01.738Z,87.7
2023-05-14T02:08:01.741Z,87.7
2023-05-14T02:09:01.740Z,87.7
2023-05-14T02:10:01.758Z,87.7
2023-05-14T02:11:01.756Z,87.7
2023-05-14T02:12:01.746Z,87.7
2023-05-14T02:13:01.742Z,87.7
2023-05-14T02:14:01.740Z,87.7
2023-05-14T02:15:01.731Z,87.7
2023-05-14T02:16:01.776Z,87.7
2023-05-14T02:17:01.740Z,87.7
2023-05-14T02:18:01.858Z,87.7
2023-05-14T02:19:01.864Z,87.4
2023-05-14T02:20:01.746Z,87.4
2023-05-14T02:21:01.749Z,87.4
2023-05-14T02:22:01.761Z,87.4
2023-05-14T02:23:01.745Z,87.4
2023-05-14T02:24:01.794Z,87.1
2023-05-14T02:25:01.750Z,87.4
2023-05-14T02:26:01.749Z,87.4
2023-05-14T02:27:01.755Z,87.4
2023-05-14T02:28:01.749Z,87.4
2023-05-14T02:29:01.753Z,87.4
2023-05-14T02:30:01.824Z,87.1
2023-05-14T02:31:01.811Z,87.1
2023-05-14T02:32:01.760Z,87.1
2023-05-14T02:33:01.838Z,87.1
2023-05-14T02:34:01.794Z,87.1
2023-05-14T02:35:01.760Z,87.1
2023-05-14T02:36:01.780Z,87.1
2023-05-14T02:37:01.770Z,87.1
2023-05-14T02:38:01.762Z,87.1
2023-05-14T02:39:01.770Z,86.8
2023-05-14T02:40:01.855Z,87.1
2023-05-14T02:41:01.786Z,87.1
2023-05-14T02:42:01.782Z,87.1
2023-05-14T02:43:01.777Z,86.8
2023-05-14T02:44:01.775Z,87.1
2023-05-14T02:45:01.827Z,87.1
2023-05-14T02:46:01.784Z,87.1
2023-05-14T02:47:01.831Z,87.1
2023-05-14T02:48:01.833Z,87.1
2023-05-14T02:49:01.775Z,86.8
2023-05-14T02:50:01.827Z,86.8
2023-05-14T02:51:01.773Z,86.5
2023-05-14T02:52:01.776Z,86.8
2023-05-14T02:53:01.793Z,86.8
2023-05-14T02:54:01.781Z,86.8
2023-05-14T02:55:01.784Z,86.5
2023-05-14T02:56:01.805Z,86.5
2023-05-14T02:57:01.792Z,86.5
2023-05-14T02:58:01.807Z,86.8
2023-05-14T02:59:01.809Z,86.8
2023-05-14T03:00:01.815Z,86.9
2023-05-14T03:01:01.888Z,86.5
2023-05-14T03:02:01.904Z,86.5
2023-05-14T03:03:01.824Z,86.5
2023-05-14T03:04:01.810Z,86.5
2023-05-14T03:05:01.810Z,86.8
2023-05-14T03:06:01.812Z,86.8
2023-05-14T03:07:01.817Z,86.8
2023-05-14T03:08:01.812Z,86.5
2023-05-14T03:09:01.820Z,86.6
2023-05-14T03:10:01.857Z,86.5
2023-05-14T03:11:01.807Z,86.5
2023-05-14T03:12:01.808Z,86.5
2023-05-14T03:13:01.813Z,86.5
2023-05-14T03:14:01.821Z,86.6
2023-05-14T03:15:01.825Z,86.5
2023-05-14T03:16:01.827Z,86.5
2023-05-14T03:17:01.856Z,86.6
2023-05-14T03:18:01.857Z,86.6
2023-05-14T03:19:01.853Z,86.6
2023-05-14T03:20:01.896Z,86.6
2023-05-14T03:21:01.823Z,86.5
2023-05-14T03:22:01.821Z,86.5
2023-05-14T03:23:01.818Z,86.6
2023-05-14T03:24:01.879Z,86.6
2023-05-14T03:25:01.828Z,86.5
2023-05-14T03:26:01.839Z,86.6
2023-05-14T03:27:01.831Z,86.9
2023-05-14T03:28:01.838Z,86.6
2023-05-14T03:29:01.842Z,86.6
2023-05-14T03:30:01.853Z,86.6
2023-05-14T03:31:01.910Z,86.6
2023-05-14T03:32:01.851Z,86.6
2023-05-14T03:33:01.898Z,86.6
2023-05-14T03:34:01.832Z,86.6
2023-05-14T03:35:01.827Z,86.6
2023-05-14T03:36:01.827Z,86.6
2023-05-14T03:37:01.830Z,86.6
2023-05-14T03:38:01.834Z,86.3
2023-05-14T03:39:01.845Z,86.6
2023-05-14T03:40:01.837Z,86.6
2023-05-14T03:41:01.850Z,86.6
2023-05-14T03:42:01.834Z,86.6
2023-05-14T03:43:01.840Z,86.6
2023-05-14T03:44:01.848Z,86.6
2023-05-14T03:45:01.863Z,86.6
2023-05-14T03:46:01.861Z,86.6
2023-05-14T03:47:01.864Z,86.6
2023-05-14T03:48:01.894Z,86.6
2023-05-14T03:49:01.992Z,86.6
2023-05-14T03:50:01.883Z,86.6
2023-05-14T03:51:01.847Z,86.6
2023-05-14T03:52:01.857Z,86.6
2023-05-14T03:53:01.847Z,86.6
2023-05-14T03:54:01.856Z,86.6
2023-05-14T03:55:01.872Z,86.6
2023-05-14T03:56:01.849Z,86.6
2023-05-14T03:57:01.854Z,86.6
2023-05-14T03:58:01.892Z,86.6
2023-05-14T03:59:01.868Z,86.6
2023-05-14T04:00:01.865Z,86.6
2023-05-14T04:01:01.866Z,86.6
2023-05-14T04:02:01.862Z,86.6
2023-05-14T04:03:01.928Z,86.6
2023-05-14T04:04:02.018Z,86.6
2023-05-14T04:05:01.873Z,86.6
2023-05-14T04:06:01.862Z,86.6
2023-05-14T04:07:01.865Z,86.3
2023-05-14T04:08:01.874Z,86.3
2023-05-14T04:09:01.900Z,86.3
2023-05-14T04:10:04.276Z,86.6
2023-05-14T04:11:01.881Z,86.6
2023-05-14T04:12:01.877Z,86.6
2023-05-14T04:13:01.871Z,86.6
2023-05-14T04:14:01.888Z,86.6
2023-05-14T04:15:01.913Z,86.6
2023-05-14T04:16:01.871Z,86.6
2023-05-14T04:17:01.874Z,86
2023-05-14T04:18:01.907Z,86.6
2023-05-14T04:19:01.916Z,86.6
2023-05-14T04:20:01.889Z,86.6
2023-05-14T04:21:01.872Z,86.6
2023-05-14T04:22:01.904Z,86.6
2023-05-14T04:23:01.875Z,86.6
2023-05-14T04:24:01.909Z,86.6
2023-05-14T04:25:01.903Z,86.6
2023-05-14T04:26:01.889Z,86.6
2023-05-14T04:27:01.914Z,86.6
2023-05-14T04:28:01.881Z,86.6
2023-05-14T04:29:01.903Z,86.6
2023-05-14T04:30:01.888Z,86.6
2023-05-14T04:31:01.892Z,86.6
2023-05-14T04:32:01.902Z,86.9
2023-05-14T04:33:01.947Z,86.9
2023-05-14T04:34:01.881Z,86.9
2023-05-14T04:35:01.905Z,86.9
2023-05-14T04:36:01.893Z,86.6
2023-05-14T04:37:01.884Z,86.6
2023-05-14T04:38:01.895Z,86.9
2023-05-14T04:39:01.888Z,86.6
2023-05-14T04:40:01.902Z,86.9
2023-05-14T04:41:01.891Z,86.9
2023-05-14T04:42:01.899Z,86.6
2023-05-14T04:43:01.895Z,86.9
2023-05-14T04:44:01.903Z,86.9
2023-05-14T04:45:01.917Z,86.9
2023-05-14T04:46:02.027Z,87.2
2023-05-14T04:47:01.909Z,86.9
2023-05-14T04:48:01.967Z,86.9
2023-05-14T04:49:01.895Z,87.3
2023-05-14T04:50:01.922Z,87.3
2023-05-14T04:51:01.904Z,87
2023-05-14T04:52:01.903Z,86.9
2023-05-14T04:53:01.929Z,87.3
2023-05-14T04:54:01.935Z,86.9
2023-05-14T04:55:01.931Z,86.9
2023-05-14T04:56:01.901Z,87.3
2023-05-14T04:57:01.909Z,87.3
2023-05-14T04:58:01.912Z,87.3
2023-05-14T04:59:01.919Z,87.3
2023-05-14T05:00:01.918Z,87.3
2023-05-14T05:01:01.962Z,87.3
2023-05-14T05:02:01.912Z,87.3
2023-05-14T05:03:02.018Z,87.3
2023-05-14T05:04:01.960Z,87.3
2023-05-14T05:05:01.918Z,87
2023-05-14T05:06:01.946Z,87.3
2023-05-14T05:07:01.923Z,87
2023-05-14T05:08:01.942Z,87
2023-05-14T05:09:02.422Z,87
2023-05-14T05:10:01.927Z,87
2023-05-14T05:11:01.922Z,87
2023-05-14T05:12:01.985Z,87
2023-05-14T05:13:01.948Z,87
2023-05-14T05:14:01.945Z,86.7
2023-05-14T05:15:01.941Z,86.7
2023-05-14T05:16:02.027Z,87
2023-05-14T05:17:01.939Z,87
2023-05-14T05:18:01.986Z,87
2023-05-14T05:19:02.016Z,87
2023-05-14T05:20:01.940Z,87
2023-05-14T05:21:01.962Z,86.7
2023-05-14T05:22:01.948Z,86.7
2023-05-14T05:23:01.948Z,86.7
2023-05-14T05:24:01.954Z,86.7
2023-05-14T05:25:01.936Z,86.7
2023-05-14T05:26:01.956Z,86.7
2023-05-14T05:27:02.027Z,86.4
2023-05-14T05:28:01.940Z,86.7
2023-05-14T05:29:01.947Z,86.7
2023-05-14T05:30:01.948Z,86.7
2023-05-14T05:31:01.969Z,86.4
2023-05-14T05:32:01.950Z,86.1
2023-05-14T05:33:02.014Z,86.1
2023-05-14T05:34:01.951Z,86.1
2023-05-14T05:35:01.962Z,86.1
2023-05-14T05:36:01.958Z,86.1
2023-05-14T05:37:01.953Z,86.1
2023-05-14T05:38:02.048Z,86.1
2023-05-14T05:39:01.954Z,86.1
2023-05-14T05:40:01.980Z,86.1
2023-05-14T05:41:01.952Z,86.1
2023-05-14T05:42:01.953Z,86.1
2023-05-14T05:43:01.966Z,86.1
2023-05-14T05:44:01.952Z,86.1
2023-05-14T05:45:01.957Z,85.8
2023-05-14T05:46:01.977Z,85.8
2023-05-14T05:47:02.072Z,85.5
2023-05-14T05:48:02.014Z,85.8
2023-05-14T05:49:01.965Z,85.5
2023-05-14T05:50:01.985Z,85.5
2023-05-14T05:51:02.025Z,85.6
2023-05-14T05:52:01.961Z,85.5
2023-05-14T05:53:01.977Z,85.6
2023-05-14T05:54:01.993Z,85.2
2023-05-14T05:55:01.962Z,84.9
2023-05-14T05:56:01.968Z,84.9
2023-05-14T05:57:01.974Z,85.3
2023-05-14T05:58:01.968Z,84.9
2023-05-14T05:59:01.975Z,84.9
2023-05-14T06:00:01.978Z,85
2023-05-14T06:01:01.978Z,84.9
2023-05-14T06:02:02.034Z,84.6
2023-05-14T06:03:02.035Z,85
2023-05-14T06:04:01.978Z,84.9
2023-05-14T06:05:02.052Z,85
2023-05-14T06:06:01.984Z,84.6
2023-05-14T06:07:02.008Z,84.7
2023-05-14T06:08:01.982Z,84.7
2023-05-14T06:09:01.980Z,85
2023-05-14T06:10:01.985Z,84.6
2023-05-14T06:11:01.994Z,84.4
2023-05-14T06:12:01.983Z,84.4
2023-05-14T06:13:02.001Z,84.4
2023-05-14T06:14:02.041Z,84.3
2023-05-14T06:15:01.985Z,83.7
2023-05-14T06:16:02.133Z,84.4
2023-05-14T06:17:02.071Z,83.7
2023-05-14T06:18:02.042Z,84.1
2023-05-14T06:19:02.125Z,84.1
2023-05-14T06:20:02.000Z,83.8
2023-05-14T06:21:02.003Z,83.8
2023-05-14T06:22:01.991Z,84.1
2023-05-14T06:23:02.004Z,83.5
2023-05-14T06:24:02.013Z,83.8
2023-05-14T06:25:02.003Z,83.8
2023-05-14T06:26:02.003Z,83.1
2023-05-14T06:27:02.026Z,83.2
2023-05-14T06:28:02.022Z,82.8
2023-05-14T06:29:02.005Z,82.2
2023-05-14T06:30:02.028Z,82.5
2023-05-14T06:31:02.017Z,82.5
2023-05-14T06:32:02.067Z,82.2
2023-05-14T06:33:02.032Z,82.5
2023-05-14T06:34:02.029Z,82.5
2023-05-14T06:35:02.011Z,83.2
2023-05-14T06:36:02.019Z,82.5
2023-05-14T06:37:02.021Z,82.6
2023-05-14T06:38:02.017Z,82.6
2023-05-14T06:39:02.053Z,82.6
2023-05-14T06:40:02.015Z,82.9
2023-05-14T06:41:02.020Z,82.6
2023-05-14T06:42:02.017Z,82.3
2023-05-14T06:43:02.016Z,82.6
2023-05-14T06:44:02.015Z,82.6
2023-05-14T06:45:02.032Z,82
2023-05-14T06:46:02.022Z,82
2023-05-14T06:47:02.045Z,81.4
2023-05-14T06:48:02.060Z,82
2023-05-14T06:49:02.046Z,81.4
2023-05-14T06:50:02.068Z,81.4
2023-05-14T06:51:02.028Z,81.4
2023-05-14T06:52:02.030Z,81.1
2023-05-14T06:53:02.030Z,80.8
2023-05-14T06:54:02.029Z,80.1
2023-05-14T06:55:02.044Z,80.2
2023-05-14T06:56:02.038Z,80.2
2023-05-14T06:57:02.023Z,79.2
2023-05-14T06:58:02.028Z,79.5
2023-05-14T06:59:02.056Z,79.5
2023-05-14T07:00:03.736Z,78.9
2023-05-14T07:01:02.076Z,78.3
2023-05-14T07:02:02.052Z,78.3
2023-05-14T07:03:02.130Z,78.3
2023-05-14T07:04:02.095Z,78.6
2023-05-14T07:05:02.041Z,78.9
2023-05-14T07:06:02.049Z,78.9
2023-05-14T07:07:02.062Z,78.9
2023-05-14T07:08:02.048Z,78.9
2023-05-14T07:09:02.051Z,77.6
2023-05-14T07:10:02.065Z,77.6
2023-05-14T07:11:00.394Z,77.9
2023-05-14T07:12:00.384Z,78.9
2023-05-14T07:13:00.386Z,79.2
2023-05-14T07:14:00.374Z,79.5
2023-05-14T07:15:00.386Z,79.5
2023-05-14T07:16:00.385Z,80.1
2023-05-14T07:17:00.465Z,79.8
2023-05-14T07:18:00.430Z,80.2
2023-05-14T07:19:00.421Z,80.2
2023-05-14T07:20:00.402Z,79.5
2023-05-14T07:21:00.374Z,79.5
2023-05-14T07:22:00.404Z,78.9
2023-05-14T07:23:00.389Z,78.3
2023-05-14T07:24:00.409Z,78.3
2023-05-14T07:25:00.430Z,78.6
2023-05-14T07:26:00.385Z,78.9
2023-05-14T07:27:00.434Z,79.3
2023-05-14T07:28:00.374Z,78.9
2023-05-14T07:29:00.396Z,78.9
2023-05-14T07:30:00.431Z,78.3
2023-05-14T07:31:00.476Z,78.6
2023-05-14T07:32:00.388Z,78.7
2023-05-14T07:33:00.435Z,78.3
2023-05-14T07:34:00.416Z,77.7
2023-05-14T07:35:00.484Z,78.3
2023-05-14T07:36:00.386Z,77.7
2023-05-14T07:37:00.415Z,77.7
2023-05-14T07:38:00.397Z,77.7
2023-05-14T07:39:00.398Z,77.1
2023-05-14T07:40:00.421Z,77.1
2023-05-14T07:41:00.391Z,76.5
2023-05-14T07:42:00.399Z,77.1
2023-05-14T07:43:00.413Z,77.1
2023-05-14T07:44:00.401Z,77.1
2023-05-14T07:45:00.411Z,76.5
2023-05-14T07:46:00.431Z,76.8
2023-05-14T07:47:00.584Z,76.5
2023-05-14T07:48:00.597Z,76.5
2023-05-14T07:49:00.416Z,76.2
2023-05-14T07:50:00.411Z,76.5
2023-05-14T07:51:00.420Z,76.5
2023-05-14T07:52:00.412Z,75.6
2023-05-14T07:53:00.410Z,75.9
2023-05-14T07:54:00.399Z,75.9
2023-05-14T07:55:00.422Z,75.3
2023-05-14T07:56:00.410Z,74
2023-05-14T07:57:00.427Z,75
2023-05-14T07:58:00.457Z,75.3
2023-05-14T07:59:00.428Z,74.7
2023-05-14T08:00:00.422Z,74.6
2023-05-14T08:01:00.414Z,75
2023-05-14T08:02:00.449Z,75
2023-05-14T08:03:00.581Z,74
2023-05-14T08:04:00.563Z,74.7
2023-05-14T08:05:00.425Z,74
2023-05-14T08:06:00.441Z,74
2023-05-14T08:07:00.412Z,74
2023-05-14T08:08:00.438Z,74
2023-05-14T08:09:00.416Z,74
2023-05-14T08:10:00.456Z,73.4
2023-05-14T08:11:00.496Z,73.4
2023-05-14T08:12:00.427Z,73.4
2023-05-14T08:13:00.431Z,72.8
2023-05-14T08:14:00.445Z,72.5
2023-05-14T08:15:00.452Z,72.8
2023-05-14T08:16:00.433Z,71.5
2023-05-14T08:17:00.539Z,72.2
2023-05-14T08:18:00.468Z,73.1
2023-05-14T08:19:00.522Z,70.6
2023-05-14T08:20:00.436Z,71.2
2023-05-14T08:21:02.204Z,71.9
2023-05-14T08:22:00.452Z,72.2
2023-05-14T08:23:00.459Z,72.9
2023-05-14T08:24:00.447Z,73.2
2023-05-14T08:25:00.449Z,73.2
2023-05-14T08:26:00.443Z,69.7
2023-05-14T08:27:00.490Z,68.4
2023-05-14T08:28:00.462Z,70
2023-05-14T08:29:00.446Z,70.4
2023-05-14T08:30:00.488Z,69.1
2023-05-14T08:31:00.500Z,68.7
2023-05-14T08:32:05.970Z,69.7
2023-05-14T08:33:00.481Z,68.4
2023-05-14T08:34:00.466Z,70.3
2023-05-14T08:35:00.455Z,70.6
2023-05-14T08:36:00.521Z,71
2023-05-14T08:37:00.461Z,70.3
2023-05-14T08:38:00.464Z,69
2023-05-14T08:39:00.469Z,67.8
2023-05-14T08:40:00.467Z,67.8
2023-05-14T08:41:00.487Z,67.8
2023-05-14T08:42:00.461Z,69
2023-05-14T08:43:00.460Z,69
2023-05-14T08:44:00.481Z,69
2023-05-14T08:45:00.473Z,70.3
2023-05-14T08:46:00.456Z,69.7
2023-05-14T08:47:00.478Z,69
2023-05-14T08:48:00.607Z,68.4
2023-05-14T08:49:00.521Z,69
2023-05-14T08:50:00.466Z,69.7
2023-05-14T08:51:00.465Z,69.7
2023-05-14T08:52:00.478Z,68.7
2023-05-14T08:53:00.465Z,69
2023-05-14T08:54:00.472Z,69
2023-05-14T08:55:00.467Z,70.3
2023-05-14T08:56:00.469Z,70.3
2023-05-14T08:57:00.469Z,70.3
2023-05-14T08:58:00.475Z,70.2
2023-05-14T08:59:00.464Z,70.2
2023-05-14T09:00:00.524Z,68.9
2023-05-14T09:01:00.473Z,69.6
2023-05-14T09:02:00.555Z,70.6
2023-05-14T09:03:00.633Z,70.8
2023-05-14T09:04:00.498Z,69.6
2023-05-14T09:05:00.481Z,70.2
2023-05-14T09:06:00.476Z,70.2
2023-05-14T09:07:00.484Z,70.8
2023-05-14T09:08:00.481Z,71.1
2023-05-14T09:09:00.479Z,71.4
2023-05-14T09:10:00.513Z,70.2
2023-05-14T09:11:00.482Z,71.1
2023-05-14T09:12:00.487Z,72
2023-05-14T09:13:00.482Z,71.4
2023-05-14T09:14:00.500Z,72.3
2023-05-14T09:15:00.519Z,73
2023-05-14T09:16:00.511Z,73.3
2023-05-14T09:17:00.498Z,72.6
2023-05-14T09:18:00.559Z,72.3
2023-05-14T09:19:00.518Z,73
2023-05-14T09:20:00.493Z,73.3
2023-05-14T09:21:00.494Z,73.3
2023-05-14T09:22:00.493Z,73.3
2023-05-14T09:23:00.503Z,73.9
2023-05-14T09:24:00.503Z,74.2
2023-05-14T09:25:00.499Z,74.5
2023-05-14T09:26:00.495Z,73.2
2023-05-14T09:27:00.528Z,73.9
2023-05-14T09:28:00.516Z,74.8
2023-05-14T09:29:00.512Z,75.1
2023-05-14T09:30:00.511Z,75.4
2023-05-14T09:31:00.511Z,75.7
2023-05-14T09:32:00.561Z,75.7
2023-05-14T09:33:00.595Z,76.4
2023-05-14T09:34:00.522Z,76.4
2023-05-14T09:35:00.521Z,76.7
2023-05-14T09:36:00.526Z,77
2023-05-14T09:37:00.514Z,77.3
2023-05-14T09:38:00.514Z,77
2023-05-14T09:39:00.509Z,77.6
2023-05-14T09:40:00.532Z,77.6
2023-05-14T09:41:00.521Z,77
2023-05-14T09:42:00.531Z,77.3
2023-05-14T09:43:00.534Z,77.3
2023-05-14T09:44:00.531Z,77.6
2023-05-14T09:45:00.529Z,77
2023-05-14T09:46:00.528Z,77.7
2023-05-14T09:47:00.587Z,77.3
2023-05-14T09:48:00.683Z,77
2023-05-14T09:49:00.543Z,76.4
2023-05-14T09:50:00.549Z,76.4
2023-05-14T09:51:01.851Z,76.7
2023-05-14T09:52:00.521Z,77
2023-05-14T09:53:00.523Z,77
2023-05-14T09:54:00.544Z,76.7
2023-05-14T09:55:00.531Z,77
2023-05-14T09:56:00.532Z,77.1
2023-05-14T09:57:00.538Z,77
2023-05-14T09:58:00.523Z,77.4
2023-05-14T09:59:00.550Z,77.1
2023-05-14T10:00:00.543Z,76.8
2023-05-14T10:01:00.554Z,77.1
2023-05-14T10:02:00.537Z,77.1
2023-05-14T10:03:00.625Z,77.1
2023-05-14T10:04:00.660Z,76.5
2023-05-14T10:05:00.560Z,76.5
2023-05-14T10:06:00.551Z,75.9
2023-05-14T10:07:00.557Z,74.3
2023-05-14T10:08:00.548Z,75.3
2023-05-14T10:09:00.547Z,75.6
2023-05-14T10:10:00.575Z,76
2023-05-14T10:11:00.546Z,75.3
2023-05-14T10:12:00.580Z,74.1
2023-05-14T10:13:00.557Z,72.2
2023-05-14T10:14:00.562Z,71.6
2023-05-14T10:15:00.555Z,72.5
2023-05-14T10:16:00.562Z,72.2
2023-05-14T10:17:00.575Z,73.5
2023-05-14T10:18:00.725Z,72.2
2023-05-14T10:19:00.650Z,71.6
2023-05-14T10:20:00.561Z,72.3
2023-05-14T10:21:00.558Z,72.6
2023-05-14T10:22:00.561Z,71.6
2023-05-14T10:23:00.565Z,72.3
2023-05-14T10:24:00.553Z,72.3
2023-05-14T10:25:00.594Z,71.7
2023-05-14T10:26:00.607Z,71.1
2023-05-14T10:27:00.577Z,71.1
2023-05-14T10:28:00.579Z,69.9
2023-05-14T10:29:00.565Z,69.5
2023-05-14T10:30:00.563Z,69.2
2023-05-14T10:31:00.819Z,69.9
2023-05-14T10:32:00.569Z,68.9
2023-05-14T10:33:00.641Z,68.3
2023-05-14T10:34:00.565Z,68.6
2023-05-14T10:35:00.581Z,68.6
2023-05-14T10:36:00.593Z,67.1
2023-05-14T10:37:00.572Z,67.4
2023-05-14T10:38:00.581Z,67.4
2023-05-14T10:39:00.581Z,65.1
2023-05-14T10:40:00.573Z,66.7
2023-05-14T10:41:00.575Z,67.4
2023-05-14T10:42:00.577Z,66.7
2023-05-14T10:43:00.589Z,67.4
2023-05-14T10:44:00.576Z,66.1
2023-05-14T10:45:00.584Z,66.1
2023-05-14T10:46:00.580Z,67.4
2023-05-14T10:47:00.635Z,67.1
2023-05-14T10:48:00.687Z,66.8
2023-05-14T10:49:00.589Z,66.2
2023-05-14T10:50:00.581Z,66.8
2023-05-14T10:51:00.634Z,66.5
2023-05-14T10:52:00.600Z,66.1
2023-05-14T10:53:00.601Z,65.2
2023-05-14T10:54:00.583Z,65.2
2023-05-14T10:55:03.162Z,64.9
2023-05-14T10:56:00.602Z,64.2
2023-05-14T10:57:00.596Z,64.2
2023-05-14T10:58:00.592Z,65.5
2023-05-14T10:59:00.600Z,64.2
2023-05-14T11:00:00.630Z,64.5
2023-05-14T11:01:00.595Z,64.2
2023-05-14T11:02:00.697Z,64.2
2023-05-14T11:03:00.676Z,64.9
2023-05-14T11:04:00.676Z,64.9
2023-05-14T11:05:00.620Z,64.2
2023-05-14T11:06:00.603Z,63
2023-05-14T11:07:00.610Z,63.6
2023-05-14T11:08:00.602Z,65.6
2023-05-14T11:09:00.609Z,65.9
2023-05-14T11:10:00.601Z,63.4
2023-05-14T11:11:00.632Z,63.1
2023-05-14T11:12:00.620Z,60.8
2023-05-14T11:13:00.618Z,60.8
2023-05-14T11:14:00.613Z,61.8
2023-05-14T11:15:00.611Z,61.8
2023-05-14T11:16:06.286Z,62.1
2023-05-14T11:17:00.670Z,61.2
2023-05-14T11:18:00.641Z,61.8
2023-05-14T11:19:00.665Z,59.3
2023-05-14T11:20:00.645Z,60.6
2023-05-14T11:21:00.712Z,61.9
2023-05-14T11:22:00.633Z,61.6
2023-05-14T11:23:00.614Z,59
2023-05-14T11:24:00.617Z,60.3
2023-05-14T11:25:00.639Z,58.7
2023-05-14T11:26:00.652Z,58.1
2023-05-14T11:27:00.645Z,58.1
2023-05-14T11:28:00.663Z,58
2023-05-14T11:29:00.652Z,58
2023-05-14T11:30:00.629Z,58.7
2023-05-14T11:31:00.643Z,58.3
2023-05-14T11:32:00.652Z,59.3
2023-05-14T11:33:01.889Z,58.3
2023-05-14T11:34:00.639Z,59.9
2023-05-14T11:35:00.645Z,60.6
2023-05-14T11:36:00.631Z,58.7
2023-05-14T11:37:00.636Z,58
2023-05-14T11:38:00.638Z,58.7
2023-05-14T11:39:00.644Z,58.3
2023-05-14T11:40:00.645Z,58.3
2023-05-14T11:41:00.659Z,59
2023-05-14T11:42:00.643Z,59
2023-05-14T11:43:00.681Z,59.9
2023-05-14T11:44:00.667Z,59.3
2023-05-14T11:45:00.647Z,59.3
2023-05-14T11:46:00.724Z,60.2
2023-05-14T11:47:00.648Z,59.3
2023-05-14T11:48:00.722Z,59.9
2023-05-14T11:49:00.653Z,59.9
2023-05-14T11:50:00.681Z,59.3
2023-05-14T11:51:00.658Z,60
2023-05-14T11:52:00.666Z,57.4
2023-05-14T11:53:00.652Z,57.4
2023-05-14T11:54:00.678Z,58
2023-05-14T11:55:00.656Z,58.4
2023-05-14T11:56:00.667Z,58.7
2023-05-14T11:57:00.660Z,58.4
2023-05-14T11:58:00.666Z,57.4
2023-05-14T11:59:00.661Z,56.8
2023-05-14T12:00:00.667Z,57.4
2023-05-14T12:01:00.667Z,56.8
2023-05-14T12:02:00.654Z,57.4
2023-05-14T12:03:00.738Z,56.8
2023-05-14T12:04:01.645Z,57.7
2023-05-14T12:05:00.689Z,58.6
2023-05-14T12:06:00.677Z,58.9
2023-05-14T12:07:00.672Z,59.3
2023-05-14T12:08:00.683Z,59.9
2023-05-14T12:09:00.674Z,61.8
2023-05-14T12:10:00.670Z,57.9
2023-05-14T12:11:00.712Z,60.5
2023-05-14T12:12:00.691Z,61.4
2023-05-14T12:13:00.666Z,61.7
2023-05-14T12:14:00.673Z,62.3
2023-05-14T12:15:00.674Z,62.3
2023-05-14T12:16:00.821Z,63
2023-05-14T12:17:00.681Z,63.6
2023-05-14T12:18:02.644Z,63.9
2023-05-14T12:19:00.766Z,64.2
2023-05-14T12:20:00.677Z,64.5
2023-05-14T12:21:00.682Z,63.6
2023-05-14T12:22:00.700Z,64.2
2023-05-14T12:23:00.703Z,64.9
2023-05-14T12:24:00.707Z,64.2
2023-05-14T12:25:00.687Z,64.6
2023-05-14T12:26:00.681Z,64.6
2023-05-14T12:27:00.698Z,65.2
2023-05-14T12:28:00.703Z,64.9
2023-05-14T12:29:00.693Z,64.9
2023-05-14T12:30:12.883Z,63
2023-05-14T12:31:00.748Z,64
2023-05-14T12:32:00.688Z,63.3
2023-05-14T12:33:00.735Z,63.3
2023-05-14T12:34:00.694Z,64
2023-05-14T12:35:00.712Z,63.7
2023-05-14T12:36:09.927Z,61.8
2023-05-14T12:37:00.695Z,60.5
2023-05-14T12:38:00.699Z,61.2
2023-05-14T12:39:00.717Z,60.9
2023-05-14T12:40:00.693Z,61.2
2023-05-14T12:41:00.707Z,60.6
2023-05-14T12:42:00.703Z,60.9
2023-05-14T12:43:00.704Z,60
2023-05-14T12:44:00.698Z,59.3
2023-05-14T12:45:00.708Z,59.3
2023-05-14T12:46:00.735Z,56.1
2023-05-14T12:47:00.772Z,57.1
2023-05-14T12:48:00.784Z,56.7
2023-05-14T12:49:00.719Z,57.7
2023-05-14T12:50:00.718Z,57.4
2023-05-14T12:51:00.719Z,58
2023-05-14T12:52:19.495Z,58
2023-05-14T12:53:00.722Z,57.4
2023-05-14T12:54:00.708Z,58
2023-05-14T12:55:00.732Z,56.1
2023-05-14T12:56:00.720Z,58
2023-05-14T12:57:00.725Z,57.4
2023-05-14T12:58:00.714Z,55.2
2023-05-14T12:59:00.720Z,56.7
2023-05-14T13:00:00.747Z,56.1
2023-05-14T13:01:00.781Z,56.7
2023-05-14T13:02:00.729Z,57.4
2023-05-14T13:03:00.744Z,57.4
2023-05-14T13:04:00.855Z,58
2023-05-14T13:05:00.748Z,58
2023-05-14T13:06:00.726Z,57.7
2023-05-14T13:07:00.732Z,56.7
2023-05-14T13:08:00.725Z,56.7
2023-05-14T13:09:00.736Z,57.7
2023-05-14T13:10:00.725Z,56.8
2023-05-14T13:11:00.740Z,58
2023-05-14T13:12:00.670Z,56.8
2023-05-14T13:13:00.646Z,56.8
2023-05-14T13:14:00.673Z,55.5
2023-05-14T13:15:00.716Z,54.9
2023-05-14T13:16:00.574Z,51
2023-05-14T13:17:00.692Z,52.3
2023-05-14T13:18:00.565Z,55.5
2023-05-14T13:19:00.555Z,52.9
2023-05-14T13:20:00.495Z,55.2
2023-05-14T13:21:00.410Z,54.2
2023-05-14T13:22:00.400Z,52.6
2023-05-14T13:23:00.357Z,53.3
2023-05-14T13:24:00.329Z,53.6