createdAt,value
2023-01-01T00:00:16.072Z,997.67
2023-01-01T00:01:16.060Z,997.70
2023-01-01T00:02:16.060Z,997.74
2023-01-01T00:03:15.991Z,997.76
2023-01-01T00:04:15.981Z,997.70
2023-01-01T00:05:16.017Z,997.71
2023-01-01T00:06:15.974Z,997.80
2023-01-01T00:07:15.971Z,997.75
2023-01-01T00:08:15.922Z,997.86
2023-01-01T00:09:15.944Z,997.77
2023-01-01T00:10:15.946Z,997.68
2023-01-01T00:11:15.905Z,997.87
2023-01-01T00:12:16.076Z,997.79
2023-01-01T00:13:15.902Z,997.76
2023-01-01T00:14:15.873Z,997.85
2023-01-01T00:15:15.855Z,997.90
2023-01-01T00:16:15.940Z,997.97
2023-01-01T00:17:15.856Z,997.90
2023-01-01T00:18:15.823Z,997.86
2023-01-01T00:19:15.804Z,997.98
2023-01-01T00:20:15.811Z,997.97
2023-01-01T00:21:15.804Z,997.91
2023-01-01T00:22:52.794Z,997.89
2023-01-01T00:23:16.818Z,997.92
2023-01-01T00:24:15.754Z,998.02
2023-01-01T00:25:15.758Z,998.03
2023-01-01T00:26:15.744Z,998.03
2023-01-01T00:27:15.737Z,998.02
2023-01-01T00:28:15.680Z,997.86
2023-01-01T00:29:15.751Z,997.88
2023-01-01T00:30:15.671Z,997.86
2023-01-01T00:31:15.659Z,997.92
2023-01-01T00:32:22.324Z,997.93
2023-01-01T00:33:16.667Z,997.96
2023-01-01T00:34:15.643Z,997.94
2023-01-01T00:35:15.647Z,997.89
2023-01-01T00:36:15.601Z,997.82
2023-01-01T00:37:15.592Z,997.77
2023-01-01T00:38:15.580Z,997.76
2023-01-01T00:39:15.608Z,997.75
2023-01-01T00:40:15.595Z,997.83
2023-01-01T00:41:15.533Z,997.78
2023-01-01T00:42:15.532Z,997.75
2023-01-01T00:43:15.513Z,997.69
2023-01-01T00:44:15.564Z,997.73
2023-01-01T00:45:21.001Z,997.68
2023-01-01T00:46:16.529Z,997.79
2023-01-01T00:47:15.481Z,997.81
2023-01-01T00:48:15.481Z,997.76
2023-01-01T00:49:15.492Z,997.79
2023-01-01T00:50:15.448Z,997.74
2023-01-01T00:51:15.460Z,997.83
2023-01-01T00:52:15.424Z,997.87
2023-01-01T00:53:15.388Z,997.88
2023-01-01T00:54:15.442Z,997.90
2023-01-01T00:55:15.383Z,997.83
2023-01-01T00:56:15.408Z,997.90
2023-01-01T00:57:15.374Z,997.93
2023-01-01T00:58:15.375Z,997.97
2023-01-01T00:59:15.360Z,997.90
2023-01-01T01:00:15.379Z,997.95
2023-01-01T01:01:15.342Z,997.99
2023-01-01T01:02:15.459Z,997.90
2023-01-01T01:03:15.313Z,998.02
2023-01-01T01:04:15.301Z,998.01
2023-01-01T01:05:15.247Z,997.95
2023-01-01T01:06:15.277Z,997.93
2023-01-01T01:07:15.259Z,997.97
2023-01-01T01:08:15.251Z,997.96
2023-01-01T01:09:15.227Z,997.97
2023-01-01T01:10:15.236Z,997.77
2023-01-01T01:11:15.185Z,997.89
2023-01-01T01:12:17.697Z,997.88
2023-01-01T01:13:15.252Z,998.01
2023-01-01T01:14:15.166Z,997.85
2023-01-01T01:15:15.160Z,997.88
2023-01-01T01:16:15.189Z,997.86
2023-01-01T01:17:15.142Z,997.79
2023-01-01T01:18:15.137Z,997.85
2023-01-01T01:19:15.990Z,998.01
2023-01-01T01:20:15.127Z,997.94
2023-01-01T01:21:15.088Z,997.99
2023-01-01T01:22:15.091Z,997.93
2023-01-01T01:23:15.089Z,997.86
2023-01-01T01:24:15.120Z,997.95
2023-01-01T01:25:15.015Z,997.92
2023-01-01T01:26:15.023Z,998.06
2023-01-01T01:27:14.997Z,998.08
2023-01-01T01:28:15.030Z,998.03
2023-01-01T01:29:15.216Z,998.01
2023-01-01T01:30:21.457Z,997.99
2023-01-01T01:31:14.992Z,998.12
2023-01-01T01:32:15.005Z,998.12
2023-01-01T01:33:15.028Z,998.14
2023-01-01T01:34:16.281Z,998.14
2023-01-01T01:35:14.925Z,998.16
2023-01-01T01:36:14.954Z,998.21
2023-01-01T01:37:14.901Z,998.14
2023-01-01T01:38:14.906Z,998.26
2023-01-01T01:39:14.916Z,998.19
2023-01-01T01:40:14.892Z,998.22
2023-01-01T01:41:26.934Z,998.19
2023-01-01T01:42:15.823Z,998.17
2023-01-01T01:43:14.847Z,998.21
2023-01-01T01:44:14.824Z,998.14
2023-01-01T01:45:14.819Z,998.21
2023-01-01T01:46:14.886Z,998.15
2023-01-01T01:47:14.773Z,998.30
2023-01-01T01:48:14.755Z,998.25
2023-01-01T01:49:14.806Z,998.16
2023-01-01T01:50:14.755Z,998.27
2023-01-01T01:51:14.734Z,998.22
2023-01-01T01:52:14.707Z,998.17
2023-01-01T01:53:14.794Z,998.17
2023-01-01T01:54:14.688Z,998.21
2023-01-01T01:55:14.709Z,998.26
2023-01-01T01:56:14.682Z,998.22
2023-01-01T01:57:14.660Z,998.26
2023-01-01T01:58:14.638Z,998.35
2023-01-01T01:59:14.675Z,998.29
2023-01-01T02:00:14.615Z,998.22
2023-01-01T02:01:14.713Z,998.32
2023-01-01T02:02:14.780Z,998.27
2023-01-01T02:03:14.633Z,998.25
2023-01-01T02:04:14.633Z,998.33
2023-01-01T02:05:14.567Z,998.43
2023-01-01T02:06:14.567Z,998.43
2023-01-01T02:07:14.573Z,998.48
2023-01-01T02:08:14.550Z,998.48
2023-01-01T02:09:14.552Z,998.45
2023-01-01T02:10:14.533Z,998.39
2023-01-01T02:11:18.843Z,998.52
2023-01-01T02:12:15.494Z,998.47
2023-01-01T02:13:14.535Z,998.52
2023-01-01T02:14:14.509Z,998.48
2023-01-01T02:15:14.477Z,998.59
2023-01-01T02:16:14.472Z,998.58
2023-01-01T02:17:14.433Z,998.53
2023-01-01T02:18:14.464Z,998.53
2023-01-01T02:19:14.461Z,998.56
2023-01-01T02:20:14.406Z,998.52
2023-01-01T02:21:14.433Z,998.54
2023-01-01T02:22:14.362Z,998.54
2023-01-01T02:23:14.353Z,998.49
2023-01-01T02:24:14.365Z,998.50
2023-01-01T02:25:14.333Z,998.34
2023-01-01T02:26:14.350Z,998.38
2023-01-01T02:27:14.315Z,998.42
2023-01-01T02:28:14.285Z,998.45
2023-01-01T02:29:14.319Z,998.41
2023-01-01T02:30:14.307Z,998.44
2023-01-01T02:31:19.614Z,998.42
2023-01-01T02:32:15.245Z,998.42
2023-01-01T02:33:14.270Z,998.35
2023-01-01T02:34:14.244Z,998.37
2023-01-01T02:35:14.245Z,998.34
2023-01-01T02:36:14.226Z,998.33
2023-01-01T02:37:14.252Z,998.33
2023-01-01T02:38:14.191Z,998.21
2023-01-01T02:39:14.204Z,998.36
2023-01-01T02:40:14.154Z,998.27
2023-01-01T02:41:14.178Z,998.34
2023-01-01T02:42:14.120Z,998.45
2023-01-01T02:43:14.157Z,998.40
2023-01-01T02:44:14.132Z,998.34
2023-01-01T02:45:14.098Z,998.43
2023-01-01T02:46:49.344Z,998.37
2023-01-01T02:47:49.287Z,998.37
2023-01-01T02:48:49.291Z,998.36
2023-01-01T02:49:49.275Z,998.45
2023-01-01T02:50:49.276Z,998.34
2023-01-01T02:51:49.304Z,998.35
2023-01-01T02:52:49.271Z,998.34
2023-01-01T02:53:49.221Z,998.36
2023-01-01T02:54:49.220Z,998.42
2023-01-01T02:55:49.199Z,998.58
2023-01-01T02:56:49.250Z,998.41
2023-01-01T02:57:49.210Z,998.36
2023-01-01T02:58:49.197Z,998.43
2023-01-01T02:59:49.150Z,998.41
2023-01-01T03:00:49.180Z,998.37
2023-01-01T03:01:49.276Z,998.31
2023-01-01T03:02:51.349Z,998.42
2023-01-01T03:03:49.156Z,998.39
2023-01-01T03:04:49.109Z,998.39
2023-01-01T03:05:49.112Z,998.54
2023-01-01T03:06:49.152Z,998.63
2023-01-01T03:07:49.072Z,998.61
2023-01-01T03:08:49.091Z,998.48
2023-01-01T03:09:49.056Z,998.54
2023-01-01T03:10:49.036Z,998.57
2023-01-01T03:11:49.071Z,998.55
2023-01-01T03:12:49.017Z,998.39
2023-01-01T03:13:49.014Z,998.67
2023-01-01T03:14:48.993Z,998.57
2023-01-01T03:15:49.012Z,998.61
2023-01-01T03:16:49.013Z,998.58
2023-01-01T03:17:48.945Z,998.68
2023-01-01T03:18:48.950Z,998.73
2023-01-01T03:19:48.952Z,998.70
2023-01-01T03:20:48.948Z,998.78
2023-01-01T03:21:48.971Z,998.67
2023-01-01T03:23:20.061Z,998.71
2023-01-01T03:24:20.003Z,998.67
2023-01-01T03:25:20.037Z,998.75
2023-01-01T03:26:19.982Z,998.65
2023-01-01T03:27:20.043Z,998.66
2023-01-01T03:28:19.958Z,998.73
2023-01-01T03:29:19.953Z,998.78
2023-01-01T03:30:20.059Z,998.61
2023-01-01T03:31:20.037Z,998.75
2023-01-01T03:32:19.929Z,998.72
2023-01-01T03:33:19.910Z,998.73
2023-01-01T03:34:19.914Z,998.73
2023-01-01T03:35:19.884Z,998.75
2023-01-01T03:36:19.891Z,998.64
2023-01-01T03:37:19.890Z,998.65
2023-01-01T03:38:19.863Z,998.75
2023-01-01T03:39:19.849Z,998.78
2023-01-01T03:40:19.902Z,998.73
2023-01-01T03:41:19.847Z,998.64
2023-01-01T03:42:19.824Z,998.62
2023-01-01T03:43:19.789Z,998.66
2023-01-01T03:44:19.809Z,998.70
2023-01-01T03:45:19.807Z,998.61
2023-01-01T03:46:19.810Z,998.62
2023-01-01T03:47:19.776Z,998.72
2023-01-01T03:48:19.830Z,998.81
2023-01-01T03:49:19.727Z,998.72
2023-01-01T03:50:19.701Z,998.68
2023-01-01T03:51:19.765Z,998.63
2023-01-01T03:52:19.687Z,998.70
2023-01-01T03:53:19.710Z,998.78
2023-01-01T03:54:19.687Z,998.84
2023-01-01T03:55:19.688Z,998.81
2023-01-01T03:56:19.686Z,998.83
2023-01-01T03:57:19.633Z,998.85
2023-01-01T03:58:19.613Z,998.77
2023-01-01T03:59:19.639Z,998.84
2023-01-01T04:00:19.619Z,998.82
2023-01-01T04:01:19.675Z,998.79
2023-01-01T04:02:19.598Z,998.77
2023-01-01T04:03:19.636Z,998.77
2023-01-01T04:04:19.580Z,998.78
2023-01-01T04:05:19.569Z,998.80
2023-01-01T04:06:19.544Z,998.83
2023-01-01T04:07:19.562Z,998.89
2023-01-01T04:08:19.508Z,998.92
2023-01-01T04:09:19.511Z,998.90
2023-01-01T04:10:19.482Z,998.85
2023-01-01T04:11:19.495Z,998.98
2023-01-01T04:12:19.453Z,998.97
2023-01-01T04:13:19.493Z,998.94
2023-01-01T04:14:19.455Z,999.06
2023-01-01T04:15:19.429Z,999.00
2023-01-01T04:16:19.456Z,998.99
2023-01-01T04:17:19.455Z,999.13
2023-01-01T04:18:19.391Z,999.14
2023-01-01T04:19:19.387Z,999.30
2023-01-01T04:20:19.360Z,999.26
2023-01-01T04:21:19.385Z,999.16
2023-01-01T04:22:19.387Z,999.29
2023-01-01T04:23:19.368Z,999.32
2023-01-01T04:24:19.335Z,999.29
2023-01-01T04:25:19.343Z,999.29
2023-01-01T04:26:19.311Z,999.31
2023-01-01T04:27:19.347Z,999.26
2023-01-01T04:28:19.328Z,999.37
2023-01-01T04:29:19.273Z,999.33
2023-01-01T04:30:19.245Z,999.31
2023-01-01T04:31:19.242Z,999.26
2023-01-01T04:32:19.249Z,999.18
2023-01-01T04:33:19.270Z,999.20
2023-01-01T04:34:19.230Z,999.11
2023-01-01T04:35:19.203Z,999.08
2023-01-01T04:36:19.176Z,998.98
2023-01-01T04:37:19.175Z,998.94
2023-01-01T04:38:19.174Z,999.02
2023-01-01T04:39:19.154Z,998.97
2023-01-01T04:40:19.154Z,999.00
2023-01-01T04:41:19.144Z,999.12
2023-01-01T04:42:19.178Z,999.15
2023-01-01T04:43:19.106Z,999.09
2023-01-01T04:44:19.139Z,999.11
2023-01-01T04:45:19.139Z,999.22
2023-01-01T04:46:19.058Z,999.12
2023-01-01T04:47:19.058Z,999.17
2023-01-01T04:48:19.027Z,999.01
2023-01-01T04:49:19.037Z,999.13
2023-01-01T04:50:19.022Z,999.08
2023-01-01T04:51:19.066Z,999.14
2023-01-01T04:52:18.987Z,999.24
2023-01-01T04:53:19.015Z,999.15
2023-01-01T04:54:18.995Z,999.17
2023-01-01T04:55:18.968Z,999.20
2023-01-01T04:56:18.982Z,999.14
2023-01-01T04:57:18.988Z,999.22
2023-01-01T04:58:18.946Z,999.14
2023-01-01T04:59:18.946Z,999.12
2023-01-01T05:00:18.928Z,999.19
2023-01-01T05:01:19.031Z,999.13
2023-01-01T05:02:19.128Z,999.11
2023-01-01T05:03:19.130Z,999.21
2023-01-01T05:04:18.851Z,999.26
2023-01-01T05:05:18.877Z,999.24
2023-01-01T05:06:18.851Z,999.28
2023-01-01T05:07:18.857Z,999.33
2023-01-01T05:08:18.830Z,999.31
2023-01-01T05:09:18.892Z,999.36
2023-01-01T05:10:18.790Z,999.35
2023-01-01T05:11:18.828Z,999.36
2023-01-01T05:12:18.763Z,999.40
2023-01-01T05:13:18.781Z,999.46
2023-01-01T05:14:18.781Z,999.38
2023-01-01T05:15:18.761Z,999.38
2023-01-01T05:16:18.897Z,999.29
2023-01-01T05:17:18.714Z,999.39
2023-01-01T05:18:18.719Z,999.36
2023-01-01T05:19:18.768Z,999.36
2023-01-01T05:20:18.665Z,999.29
2023-01-01T05:21:18.693Z,999.28
2023-01-01T05:22:18.675Z,999.32
2023-01-01T05:23:18.674Z,999.35
2023-01-01T05:24:18.629Z,999.32
2023-01-01T05:25:18.706Z,999.33
2023-01-01T05:26:18.628Z,999.30
2023-01-01T05:27:18.637Z,999.28
2023-01-01T05:28:18.571Z,999.28
2023-01-01T05:29:18.619Z,999.24
2023-01-01T05:30:18.551Z,999.27
2023-01-01T05:31:18.739Z,999.27
2023-01-01T05:32:49.624Z,999.24
2023-01-01T05:33:49.627Z,999.33
2023-01-01T05:34:49.601Z,999.27
2023-01-01T05:35:49.592Z,999.30
2023-01-01T05:36:49.569Z,999.26
2023-01-01T05:37:49.569Z,999.32
2023-01-01T05:38:49.546Z,999.24
2023-01-01T05:39:49.577Z,999.27
2023-01-01T05:40:49.548Z,999.29
2023-01-01T05:41:49.531Z,999.35
2023-01-01T05:42:49.500Z,999.33
2023-01-01T05:43:49.524Z,999.28
2023-01-01T05:44:49.475Z,999.38
2023-01-01T05:45:49.513Z,999.29
2023-01-01T05:46:49.496Z,999.40
2023-01-01T05:47:49.463Z,999.41
2023-01-01T05:48:49.404Z,999.31
2023-01-01T05:49:49.431Z,999.37
2023-01-01T05:50:49.400Z,999.37
2023-01-01T05:51:49.440Z,999.38
2023-01-01T05:52:49.353Z,999.44
2023-01-01T05:53:49.365Z,999.51
2023-01-01T05:54:49.334Z,999.31
2023-01-01T05:55:49.362Z,999.62
2023-01-01T05:56:49.363Z,999.67
2023-01-01T05:57:49.340Z,999.65
2023-01-01T05:58:49.297Z,999.62
2023-01-01T05:59:49.297Z,999.73
2023-01-01T06:00:49.267Z,999.64
2023-01-01T06:01:49.359Z,999.72
2023-01-01T06:02:49.301Z,999.76
2023-01-01T06:03:49.246Z,999.70
2023-01-01T06:04:49.270Z,999.69
2023-01-01T06:05:49.223Z,999.85
2023-01-01T06:06:49.252Z,999.86
2023-01-01T06:07:49.244Z,999.79
2023-01-01T06:08:49.206Z,999.87
2023-01-01T06:09:49.178Z,999.94
2023-01-01T06:10:49.194Z,999.97
2023-01-01T06:11:49.149Z,1000.05
2023-01-01T06:12:49.167Z,1000.05
2023-01-01T06:13:49.156Z,1000.05
2023-01-01T06:14:49.136Z,1000.07
2023-01-01T06:15:49.135Z,1000.07
2023-01-01T06:16:49.196Z,1000.08
2023-01-01T06:17:49.082Z,1000.07
2023-01-01T06:18:49.090Z,1000.09
2023-01-01T06:19:49.108Z,1000.15
2023-01-01T06:20:49.033Z,1000.14
2023-01-01T06:21:49.044Z,1000.24
2023-01-01T06:22:56.101Z,1000.12
2023-01-01T06:23:49.021Z,1000.13
2023-01-01T06:24:48.995Z,1000.08
2023-01-01T06:25:49.025Z,1000.02
2023-01-01T06:26:49.001Z,1000.08
2023-01-01T06:27:49.011Z,1000.10
2023-01-01T06:28:48.975Z,1000.05
2023-01-01T06:29:48.972Z,1000.10
2023-01-01T06:30:48.965Z,1000.21
2023-01-01T06:31:48.951Z,1000.14
2023-01-01T06:32:48.949Z,1000.15
2023-01-01T06:33:48.918Z,1000.12
2023-01-01T06:34:48.908Z,1000.29
2023-01-01T06:35:48.928Z,1000.25
2023-01-01T06:36:48.877Z,1000.23
2023-01-01T06:37:48.857Z,1000.17
2023-01-01T06:38:48.872Z,1000.22
2023-01-01T06:39:48.828Z,1000.27
2023-01-01T06:40:48.816Z,1000.27
2023-01-01T06:41:48.922Z,1000.20
2023-01-01T06:42:48.790Z,1000.37
2023-01-01T06:43:48.814Z,1000.35
2023-01-01T06:44:48.768Z,1000.36
2023-01-01T06:45:48.809Z,1000.39
2023-01-01T06:46:48.739Z,1000.32
2023-01-01T06:47:48.768Z,1000.48
2023-01-01T06:48:48.749Z,1000.39
2023-01-01T06:49:48.745Z,1000.47
2023-01-01T06:50:48.747Z,1000.40
2023-01-01T06:51:48.718Z,1000.42
2023-01-01T06:52:48.672Z,1000.49
2023-01-01T06:53:48.713Z,1000.55
2023-01-01T06:54:48.666Z,1000.50
2023-01-01T06:55:54.916Z,1000.50
2023-01-01T06:56:49.683Z,1000.66
2023-01-01T06:57:48.651Z,1000.70
2023-01-01T06:58:48.604Z,1000.78
2023-01-01T06:59:48.665Z,1000.83
2023-01-01T07:00:48.583Z,1000.72
2023-01-01T07:01:48.656Z,1000.77
2023-01-01T07:02:48.701Z,1000.79
2023-01-01T07:03:48.581Z,1000.75
2023-01-01T07:04:48.583Z,1000.80
2023-01-01T07:05:48.554Z,1000.87
2023-01-01T07:06:48.542Z,1000.84
2023-01-01T07:07:48.541Z,1000.80
2023-01-01T07:08:48.494Z,1000.80
2023-01-01T07:09:48.589Z,1000.78
2023-01-01T07:10:48.494Z,1000.86
2023-01-01T07:11:48.472Z,1000.84
2023-01-01T07:12:48.464Z,1000.76
2023-01-01T07:13:48.505Z,1000.79
2023-01-01T07:14:48.419Z,1000.89
2023-01-01T07:15:48.449Z,1000.86
2023-01-01T07:16:48.405Z,1000.86
2023-01-01T07:17:48.403Z,1000.88
2023-01-01T07:18:48.428Z,1000.91
2023-01-01T07:19:48.405Z,1000.99
2023-01-01T07:20:48.377Z,1000.82
2023-01-01T07:21:48.373Z,1000.89
2023-01-01T07:22:48.377Z,1000.91
2023-01-01T07:23:48.398Z,1000.94
2023-01-01T07:24:48.339Z,1000.89
2023-01-01T07:25:48.332Z,1000.92
2023-01-01T07:26:48.293Z,1000.83
2023-01-01T07:27:48.329Z,1000.80
2023-01-01T07:28:48.261Z,1000.67
2023-01-01T07:29:48.291Z,1000.97
2023-01-01T07:30:48.309Z,1000.98
2023-01-01T07:31:48.252Z,1001.09
2023-01-01T07:32:48.231Z,1001.04
2023-01-01T07:33:48.206Z,1001.13
2023-01-01T07:34:50.852Z,1001.16
2023-01-01T07:35:48.175Z,1001.22
2023-01-01T07:36:48.213Z,1001.25
2023-01-01T07:37:48.161Z,1001.22
2023-01-01T07:38:48.181Z,1001.28
2023-01-01T07:39:48.195Z,1001.28
2023-01-01T07:40:48.138Z,1001.31
2023-01-01T07:41:48.141Z,1001.38
2023-01-01T07:42:48.153Z,1001.29
2023-01-01T07:43:48.111Z,1001.29
2023-01-01T07:44:48.173Z,1001.29
2023-01-01T07:45:48.074Z,1001.36
2023-01-01T07:46:48.213Z,1001.37
2023-01-01T07:47:48.035Z,1001.43
2023-01-01T07:48:48.070Z,1001.40
2023-01-01T07:49:48.228Z,1001.40
2023-01-01T07:50:48.045Z,1001.39
2023-01-01T07:51:48.014Z,1001.41
2023-01-01T07:52:48.003Z,1001.51
2023-01-01T07:53:48.029Z,1001.43
2023-01-01T07:54:47.998Z,1001.55
2023-01-01T07:55:48.077Z,1001.34
2023-01-01T07:56:47.949Z,1001.50
2023-01-01T07:57:47.956Z,1001.50
2023-01-01T07:58:47.957Z,1001.54
2023-01-01T07:59:47.939Z,1001.54
2023-01-01T08:00:47.917Z,1001.54
2023-01-01T08:01:48.083Z,1001.56
2023-01-01T08:02:47.977Z,1001.62
2023-01-01T08:03:47.891Z,1001.60
2023-01-01T08:04:47.887Z,1001.58
2023-01-01T08:05:47.833Z,1001.59
2023-01-01T08:06:47.861Z,1001.64
2023-01-01T08:07:47.817Z,1001.79
2023-01-01T08:08:47.812Z,1001.78
2023-01-01T08:09:47.825Z,1001.73
2023-01-01T08:10:47.810Z,1001.82
2023-01-01T08:11:47.820Z,1001.67
2023-01-01T08:12:47.773Z,1001.72
2023-01-01T08:13:47.748Z,1001.67
2023-01-01T08:14:47.773Z,1001.62
2023-01-01T08:15:47.805Z,1001.72
2023-01-01T08:16:47.750Z,1001.66
2023-01-01T08:17:47.696Z,1001.60
2023-01-01T08:18:47.705Z,1001.65
2023-01-01T08:19:47.701Z,1001.66
2023-01-01T08:20:47.742Z,1001.71
2023-01-01T08:21:47.685Z,1001.73
2023-01-01T08:22:47.690Z,1001.80
2023-01-01T08:23:47.650Z,1001.77
2023-01-01T08:24:47.707Z,1001.80
2023-01-01T08:25:47.650Z,1001.67
2023-01-01T08:26:47.634Z,1001.81
2023-01-01T08:27:47.617Z,1001.80
2023-01-01T08:28:52.083Z,1001.91
2023-01-01T08:29:48.577Z,1001.92
2023-01-01T08:30:47.581Z,1001.95
2023-01-01T08:31:47.627Z,1001.99
2023-01-01T08:32:47.613Z,1002.00
2023-01-01T08:33:47.555Z,1001.89
2023-01-01T08:34:48.192Z,1001.77
2023-01-01T08:35:53.640Z,1001.90
2023-01-01T08:36:48.570Z,1001.89
2023-01-01T08:37:47.500Z,1001.92
2023-01-01T08:38:47.500Z,1001.78
2023-01-01T08:39:47.449Z,1001.83
2023-01-01T08:40:47.451Z,1001.84
2023-01-01T08:41:47.428Z,1001.83
2023-01-01T08:42:47.716Z,1001.81
2023-01-01T08:43:47.401Z,1001.91
2023-01-01T08:44:48.072Z,1001.89
2023-01-01T08:45:47.376Z,1001.85
2023-01-01T08:46:47.432Z,1001.92
2023-01-01T08:47:47.380Z,1001.97
2023-01-01T08:48:47.380Z,1001.94
2023-01-01T08:49:47.364Z,1001.94
2023-01-01T08:50:47.383Z,1002.08
2023-01-01T08:51:47.312Z,1002.14
2023-01-01T08:52:47.314Z,1002.27
2023-01-01T08:53:51.354Z,1002.28
2023-01-01T08:54:47.331Z,1002.29
2023-01-01T08:55:47.265Z,1002.21
2023-01-01T08:56:47.320Z,1002.28
2023-01-01T08:57:47.244Z,1002.15
2023-01-01T08:58:47.247Z,1002.17
2023-01-01T08:59:47.258Z,1002.25
2023-01-01T09:00:47.220Z,1002.30
2023-01-01T09:01:47.361Z,1002.29
2023-01-01T09:02:47.320Z,1002.28
2023-01-01T09:03:47.196Z,1002.35
2023-01-01T09:04:47.203Z,1002.28
2023-01-01T09:05:47.182Z,1002.38
2023-01-01T09:06:47.192Z,1002.42
2023-01-01T09:07:47.174Z,1002.38
2023-01-01T09:08:47.119Z,1002.42
2023-01-01T09:09:47.152Z,1002.54
2023-01-01T09:10:47.127Z,1002.49
2023-01-01T09:11:47.119Z,1002.43
2023-01-01T09:12:47.118Z,1002.52
2023-01-01T09:13:47.078Z,1002.52
2023-01-01T09:14:47.069Z,1002.52
2023-01-01T09:15:47.145Z,1002.52
2023-01-01T09:16:47.163Z,1002.53
2023-01-01T09:17:47.080Z,1002.56
2023-01-01T09:18:47.040Z,1002.64
2023-01-01T09:19:47.020Z,1002.72
2023-01-01T09:20:46.984Z,1002.72
2023-01-01T09:21:46.972Z,1002.75
2023-01-01T09:22:47.024Z,1002.74
2023-01-01T09:23:46.970Z,1002.77
2023-01-01T09:24:46.944Z,1002.72
2023-01-01T09:25:46.941Z,1002.80
2023-01-01T09:26:46.974Z,1002.79
2023-01-01T09:27:46.953Z,1002.86
2023-01-01T09:28:46.933Z,1002.88
2023-01-01T09:29:46.904Z,1002.89
2023-01-01T09:30:46.879Z,1002.87
2023-01-01T09:31:46.973Z,1002.83
2023-01-01T09:32:46.881Z,1002.92
2023-01-01T09:33:46.959Z,1002.93
2023-01-01T09:34:52.155Z,1002.98
2023-01-01T09:35:47.805Z,1002.99
2023-01-01T09:36:46.805Z,1002.95
2023-01-01T09:37:46.813Z,1002.98
2023-01-01T09:38:46.803Z,1003.00
2023-01-01T09:39:46.819Z,1003.01
2023-01-01T09:40:51.073Z,1003.00
2023-01-01T09:41:46.767Z,1003.00
2023-01-01T09:42:46.765Z,1003.04
2023-01-01T09:43:46.710Z,1002.95
2023-01-01T09:45:01.029Z,1002.97
2023-01-01T09:45:46.741Z,1002.92
2023-01-01T09:46:46.691Z,1003.06
2023-01-01T09:47:46.713Z,1003.05
2023-01-01T09:48:46.702Z,1003.04
2023-01-01T09:49:46.697Z,1002.90
2023-01-01T09:50:46.700Z,1002.99
2023-01-01T09:51:52.445Z,1002.96
2023-01-01T09:52:47.621Z,1003.03
2023-01-01T09:53:46.661Z,1003.07
2023-01-01T09:54:46.621Z,1003.10
2023-01-01T09:55:46.598Z,1003.05
2023-01-01T09:56:46.576Z,1003.09
2023-01-01T09:57:46.588Z,1003.14
2023-01-01T09:58:46.561Z,1003.08
2023-01-01T09:59:46.597Z,1003.15
2023-01-01T10:00:46.584Z,1003.21
2023-01-01T10:01:46.626Z,1003.15
2023-01-01T10:02:51.525Z,1003.13
2023-01-01T10:03:47.547Z,1003.21
2023-01-01T10:04:46.526Z,1003.16
2023-01-01T10:05:46.481Z,1003.16
2023-01-01T10:06:46.454Z,1003.19
2023-01-01T10:07:46.435Z,1003.22
2023-01-01T10:08:54.116Z,1003.17
2023-01-01T10:09:46.438Z,1003.22
2023-01-01T10:10:46.441Z,1003.25
2023-01-01T10:11:46.399Z,1003.26
2023-01-01T10:12:46.414Z,1003.28
2023-01-01T10:13:46.420Z,1003.28
2023-01-01T10:14:46.394Z,1003.28
2023-01-01T10:15:46.339Z,1003.34
2023-01-01T10:16:46.394Z,1003.32
2023-01-01T10:17:46.367Z,1003.42
2023-01-01T10:18:46.414Z,1003.31
2023-01-01T10:19:46.324Z,1003.32
2023-01-01T10:20:46.347Z,1003.34
2023-01-01T10:21:47.444Z,1003.40
2023-01-01T10:22:46.304Z,1003.37
2023-01-01T10:23:46.278Z,1003.31
2023-01-01T10:24:46.286Z,1003.29
2023-01-01T10:25:46.246Z,1003.30
2023-01-01T10:26:46.243Z,1003.33
2023-01-01T10:27:46.262Z,1003.33
2023-01-01T10:28:46.208Z,1003.30
2023-01-01T10:29:46.228Z,1003.36
2023-01-01T10:30:46.220Z,1003.29
2023-01-01T10:31:46.239Z,1003.23
2023-01-01T10:32:46.162Z,1003.11
2023-01-01T10:33:49.602Z,1003.25
2023-01-01T10:34:46.215Z,1003.25
2023-01-01T10:35:46.115Z,1003.20
2023-01-01T10:36:46.153Z,1003.26
2023-01-01T10:37:46.115Z,1003.11
2023-01-01T10:38:46.129Z,1003.17
2023-01-01T10:39:46.284Z,1003.17
2023-01-01T10:40:46.108Z,1003.16
2023-01-01T10:41:46.048Z,1003.13
2023-01-01T10:42:46.064Z,1003.03
2023-01-01T10:43:46.042Z,1002.86
2023-01-01T10:44:46.052Z,1002.88
2023-01-01T10:45:46.060Z,1003.03
2023-01-01T10:46:46.043Z,1003.00
2023-01-01T10:47:46.025Z,1003.07
2023-01-01T10:48:46.010Z,1003.11
2023-01-01T10:49:45.975Z,1003.12
2023-01-01T10:50:46.015Z,1002.92
2023-01-01T10:51:45.943Z,1003.03
2023-01-01T10:52:45.940Z,1003.01
2023-01-01T10:53:45.936Z,1003.06
2023-01-01T10:54:45.929Z,1003.02
2023-01-01T10:55:45.879Z,1003.06
2023-01-01T10:56:45.983Z,1003.04
2023-01-01T10:57:45.860Z,1002.98
2023-01-01T10:58:45.889Z,1003.04
2023-01-01T10:59:53.514Z,1002.98
2023-01-01T11:00:47.037Z,1002.97
2023-01-01T11:01:45.912Z,1002.96
2023-01-01T11:02:45.891Z,1002.88
2023-01-01T11:03:45.793Z,1002.89
2023-01-01T11:04:45.803Z,1002.90
2023-01-01T11:05:45.819Z,1002.74
2023-01-01T11:06:45.771Z,1002.79
2023-01-01T11:07:45.818Z,1002.80
2023-01-01T11:08:45.785Z,1002.80
2023-01-01T11:10:02.108Z,1002.81
2023-01-01T11:10:46.757Z,1002.77
2023-01-01T11:11:45.713Z,1002.81
2023-01-01T11:13:04.659Z,1002.91
2023-01-01T11:13:46.701Z,1002.88
2023-01-01T11:14:45.706Z,1003.00
2023-01-01T11:15:45.654Z,1002.94
2023-01-01T11:16:45.735Z,1002.92
2023-01-01T11:17:45.688Z,1002.90
2023-01-01T11:18:45.676Z,1002.98
2023-01-01T11:19:50.736Z,1002.99
2023-01-01T11:20:46.636Z,1003.07
2023-01-01T11:21:45.589Z,1003.10
2023-01-01T11:22:45.591Z,1003.04
2023-01-01T11:23:45.781Z,1003.11
2023-01-01T11:24:45.566Z,1003.15
2023-01-01T11:25:45.571Z,1003.13
2023-01-01T11:26:50.535Z,1003.14
2023-01-01T11:27:46.523Z,1003.18
2023-01-01T11:28:45.529Z,1003.19
2023-01-01T11:29:45.517Z,1003.16
2023-01-01T11:30:45.569Z,1003.16
2023-01-01T11:31:45.508Z,1003.25
2023-01-01T11:32:49.195Z,1003.20
2023-01-01T11:33:46.505Z,1003.26
2023-01-01T11:34:45.478Z,1003.26
2023-01-01T11:35:45.458Z,1003.29
2023-01-01T11:36:45.581Z,1003.36
2023-01-01T11:37:45.402Z,1003.32
2023-01-01T11:38:45.437Z,1003.30
2023-01-01T11:39:45.426Z,1003.34
2023-01-01T11:40:45.407Z,1003.39
2023-01-01T11:41:45.365Z,1003.35
2023-01-01T11:42:45.419Z,1003.40
2023-01-01T11:43:45.374Z,1003.41
2023-01-01T11:44:45.387Z,1003.56
2023-01-01T11:45:45.365Z,1003.46
2023-01-01T11:46:45.316Z,1003.59
2023-01-01T11:47:45.350Z,1003.48
2023-01-01T11:48:45.275Z,1003.46
2023-01-01T11:49:45.284Z,1003.47
2023-01-01T11:50:49.026Z,1003.50
2023-01-01T11:51:46.256Z,1003.49
2023-01-01T11:52:45.255Z,1003.53
2023-01-01T11:53:45.276Z,1003.51
2023-01-01T11:54:45.217Z,1003.42
2023-01-01T11:55:45.227Z,1003.51
2023-01-01T11:56:45.224Z,1003.47
2023-01-01T11:57:45.194Z,1003.51
2023-01-01T11:58:45.205Z,1003.54
2023-01-01T11:59:45.177Z,1003.57
2023-01-01T12:00:45.165Z,1003.54
2023-01-01T12:01:45.168Z,1003.54
2023-01-01T12:02:45.179Z,1003.54
2023-01-01T12:03:45.227Z,1003.54
2023-01-01T12:04:45.091Z,1003.56
2023-01-01T12:05:45.089Z,1003.59
2023-01-01T12:06:45.068Z,1003.62
2023-01-01T12:07:45.111Z,1003.60
2023-01-01T12:08:45.061Z,1003.55
2023-01-01T12:09:45.064Z,1003.50
2023-01-01T12:10:45.021Z,1003.55
2023-01-01T12:11:45.272Z,1003.58
2023-01-01T12:12:44.998Z,1003.53
2023-01-01T12:13:45.038Z,1003.54
2023-01-01T12:14:45.037Z,1003.53
2023-01-01T12:15:45.013Z,1003.46
2023-01-01T12:16:44.960Z,1003.42
2023-01-01T12:17:44.988Z,1003.35
2023-01-01T12:18:44.974Z,1003.39