createdAt,value
2018-06-23T00:01:27.951Z,57.75
2018-06-23T00:03:57.102Z,58.17
2018-06-23T00:06:26.267Z,58.28
2018-06-23T00:08:55.385Z,58.93
2018-06-23T00:11:24.503Z,59.24
2018-06-23T00:13:53.675Z,59.65
2018-06-23T00:16:23.462Z,59.83
2018-06-23T00:18:53.044Z,60.53
2018-06-23T00:21:22.108Z,60.84
2018-06-23T00:23:51.203Z,61.00
2018-06-23T00:26:35.665Z,62.00
2018-06-23T00:29:04.781Z,61.96
2018-06-23T00:31:33.886Z,61.19
2018-06-23T00:34:03.066Z,61.33
2018-06-23T00:36:32.170Z,60.49
2018-06-23T00:39:01.271Z,61.36
2018-06-23T00:41:30.441Z,61.88
2018-06-23T00:43:59.649Z,62.00
2018-06-23T00:46:28.838Z,62.09
2018-06-23T00:48:57.973Z,62.45
2018-06-23T00:51:27.245Z,62.25
2018-06-23T00:53:56.429Z,62.00
2018-06-23T00:56:25.579Z,62.02
2018-06-23T00:59:06.054Z,61.76
2018-06-23T01:01:35.203Z,62.26
2018-06-23T01:04:04.331Z,62.64
2018-06-23T01:06:33.654Z,62.97
2018-06-23T01:09:02.795Z,62.19
2018-06-23T01:11:31.988Z,62.53
2018-06-23T01:14:01.189Z,62.28
2018-06-23T01:16:30.342Z,62.76
2018-06-23T01:18:59.435Z,62.87
2018-06-23T01:21:28.560Z,63.01
2018-06-23T01:23:57.861Z,63.51
2018-06-23T01:26:27.116Z,63.11
2018-06-23T01:28:56.167Z,63.60
2018-06-23T01:31:28.101Z,63.52
2018-06-23T01:33:57.165Z,64.03
2018-06-23T01:36:26.231Z,64.19
2018-06-23T01:38:55.418Z,64.00
2018-06-23T01:41:24.505Z,63.97
2018-06-23T01:43:53.606Z,64.51
2018-06-23T01:46:22.781Z,64.29
2018-06-23T01:48:51.905Z,64.71
2018-06-23T01:51:21.835Z,64.70
2018-06-23T01:53:50.945Z,64.38
2018-06-23T01:56:20.188Z,65.23
2018-06-23T01:58:49.289Z,65.35
2018-06-23T02:01:18.454Z,65.22
2018-06-23T02:03:47.759Z,65.70
2018-06-23T02:06:17.669Z,65.28
2018-06-23T02:08:47.062Z,65.46
2018-06-23T02:11:16.205Z,64.61
2018-06-23T02:13:45.391Z,64.82
2018-06-23T02:16:19.921Z,64.73
2018-06-23T02:21:00.975Z,65.85
2018-06-23T02:23:35.461Z,64.85
2018-06-23T02:26:10.630Z,64.43
2018-06-23T02:30:47.908Z,65.23
2018-06-23T02:33:22.275Z,65.80
2018-06-23T02:35:51.344Z,65.49
2018-06-23T02:38:20.537Z,65.99
2018-06-23T02:40:50.245Z,65.27
2018-06-23T02:43:19.385Z,65.00
2018-06-23T02:45:49.352Z,65.11
2018-06-23T02:48:18.585Z,64.36
2018-06-23T02:50:48.369Z,64.17
2018-06-23T02:53:17.601Z,64.83
2018-06-23T02:55:46.767Z,64.96
2018-06-23T02:58:15.965Z,65.47
2018-06-23T03:00:45.181Z,65.06
2018-06-23T03:03:14.363Z,65.09
2018-06-23T03:05:43.600Z,65.10
2018-06-23T03:08:12.870Z,64.93
2018-06-23T03:10:42.073Z,65.30
2018-06-23T03:13:11.355Z,65.98
2018-06-23T03:15:40.476Z,65.79
2018-06-23T03:18:09.668Z,66.92
2018-06-23T03:20:38.864Z,66.24
2018-06-23T03:23:07.962Z,66.34
2018-06-23T03:25:37.091Z,66.50
2018-06-23T03:28:06.243Z,66.15
2018-06-23T03:30:35.348Z,65.59
2018-06-23T03:33:04.546Z,65.89
2018-06-23T03:35:33.845Z,65.52
2018-06-23T03:38:03.006Z,65.43
2018-06-23T03:40:32.140Z,65.76
2018-06-23T03:43:01.238Z,65.25
2018-06-23T03:45:30.434Z,65.55
2018-06-23T03:47:59.547Z,65.27
2018-06-23T03:50:28.929Z,66.40
2018-06-23T03:52:58.235Z,66.65
2018-06-23T03:55:27.491Z,66.92
2018-06-23T03:57:56.620Z,65.73
2018-06-23T04:00:25.820Z,66.29
2018-06-23T04:02:54.928Z,66.54
2018-06-23T04:05:24.029Z,66.03
2018-06-23T04:07:53.142Z,66.63
2018-06-23T04:10:22.428Z,67.07
2018-06-23T04:12:51.683Z,66.81
2018-06-23T04:15:20.907Z,65.90
2018-06-23T04:17:50.078Z,66.12
2018-06-23T04:20:19.204Z,66.06
2018-06-23T04:22:48.327Z,66.21
2018-06-23T04:25:17.501Z,66.48
2018-06-23T04:27:46.622Z,66.69
2018-06-23T04:30:15.794Z,66.32
2018-06-23T04:32:44.989Z,66.04
2018-06-23T04:35:14.214Z,65.44
2018-06-23T04:37:43.297Z,65.00
2018-06-23T04:40:12.432Z,64.98
2018-06-23T04:42:41.539Z,65.62
2018-06-23T04:45:10.745Z,64.57
2018-06-23T04:47:39.893Z,65.01
2018-06-23T04:50:09.174Z,65.97
2018-06-23T04:52:38.318Z,66.85
2018-06-23T04:55:07.570Z,66.37
2018-06-23T04:57:36.723Z,66.67
2018-06-23T05:00:05.844Z,66.90
2018-06-23T05:02:35.012Z,66.35
2018-06-23T05:05:04.131Z,65.64
2018-06-23T05:07:33.292Z,65.37
2018-06-23T05:10:02.394Z,64.96
2018-06-23T05:12:31.492Z,65.05
2018-06-23T05:15:00.553Z,64.93
2018-06-23T05:17:29.783Z,64.08
2018-06-23T05:19:59.326Z,64.74
2018-06-23T05:22:28.484Z,63.98
2018-06-23T05:24:57.676Z,63.15
2018-06-23T05:27:26.807Z,63.22
2018-06-23T05:29:55.940Z,63.13
2018-06-23T05:32:25.031Z,63.59
2018-06-23T05:34:54.107Z,64.07
2018-06-23T05:37:23.449Z,64.38
2018-06-23T05:39:52.553Z,63.73
2018-06-23T05:42:21.626Z,63.63
2018-06-23T05:44:50.741Z,64.15
2018-06-23T05:47:19.871Z,64.14
2018-06-23T05:49:49.063Z,63.94
2018-06-23T05:52:18.617Z,63.62
2018-06-23T05:54:48.014Z,63.23
2018-06-23T05:57:17.249Z,64.33
2018-06-23T05:59:46.533Z,64.93
2018-06-23T06:02:15.583Z,63.97
2018-06-23T06:04:44.777Z,63.82
2018-06-23T06:07:13.992Z,63.69
2018-06-23T06:09:43.085Z,63.04
2018-06-23T06:12:12.147Z,63.96
2018-06-23T06:14:41.265Z,63.91
2018-06-23T06:17:20.292Z,63.05
2018-06-23T06:19:50.337Z,64.28
2018-06-23T06:22:19.441Z,63.33
2018-06-23T06:24:49.165Z,62.55
2018-06-23T06:27:18.323Z,62.42
2018-06-23T06:29:48.409Z,62.31
2018-06-23T06:32:17.638Z,61.89
2018-06-23T06:34:46.826Z,61.84
2018-06-23T06:37:15.961Z,62.96
2018-06-23T06:39:45.881Z,63.01
2018-06-23T06:42:15.150Z,63.12
2018-06-23T06:44:44.409Z,62.40
2018-06-23T06:47:16.066Z,62.43
2018-06-23T06:49:45.196Z,62.75
2018-06-23T06:52:14.300Z,62.54
2018-06-23T06:54:43.755Z,61.85
2018-06-23T06:57:12.949Z,61.54
2018-06-23T06:59:42.117Z,62.30
2018-06-23T07:02:11.277Z,61.96
2018-06-23T07:04:40.469Z,61.90
2018-06-23T07:07:09.645Z,61.25
2018-06-23T07:09:38.841Z,59.54
2018-06-23T07:12:08.022Z,58.90
2018-06-23T07:14:37.457Z,58.35
2018-06-23T07:17:07.231Z,58.73
2018-06-23T07:19:36.364Z,57.88
2018-06-23T07:22:06.579Z,57.62
2018-06-23T07:24:35.780Z,57.36
2018-06-23T07:27:05.276Z,56.63
2018-06-23T07:29:34.478Z,56.08
2018-06-23T07:32:04.928Z,56.20
2018-06-23T07:34:34.213Z,55.46
2018-06-23T07:37:03.369Z,56.15
2018-06-23T07:39:32.624Z,56.51
2018-06-23T07:42:01.786Z,55.93
2018-06-23T07:44:30.894Z,55.28
2018-06-23T07:47:00.082Z,55.29
2018-06-23T07:49:29.189Z,54.50
2018-06-23T07:51:58.472Z,55.15
2018-06-23T07:54:27.615Z,54.84
2018-06-23T07:56:56.764Z,54.85
2018-06-23T07:59:25.835Z,55.54
2018-06-23T08:01:55.022Z,55.05
2018-06-23T08:04:24.168Z,55.17
2018-06-23T08:06:53.327Z,55.58
2018-06-23T08:09:22.465Z,55.48
2018-06-23T08:11:51.575Z,55.01
2018-06-23T08:14:20.661Z,55.11
2018-06-23T08:16:50.237Z,55.29
2018-06-23T08:19:19.458Z,54.58
2018-06-23T08:21:48.655Z,54.11
2018-06-23T08:24:18.264Z,52.58
2018-06-23T08:26:47.654Z,51.99
2018-06-23T08:29:16.823Z,50.94
2018-06-23T08:31:47.243Z,50.63
2018-06-23T08:34:17.091Z,49.64
2018-06-23T08:36:46.205Z,49.61
2018-06-23T08:39:15.698Z,49.97
2018-06-23T08:41:44.814Z,49.07
2018-06-23T08:44:13.950Z,47.40
2018-06-23T08:46:43.079Z,46.70
2018-06-23T08:49:13.359Z,44.96
2018-06-23T08:51:42.468Z,44.93
2018-06-23T08:54:11.590Z,45.86
2018-06-23T08:56:41.723Z,45.51
2018-06-23T08:59:10.803Z,47.12
2018-06-23T09:01:39.978Z,46.99
2018-06-23T09:04:09.265Z,46.32
2018-06-23T09:06:38.323Z,45.00
2018-06-23T09:09:08.519Z,44.28
2018-06-23T09:11:38.449Z,44.75
2018-06-23T09:14:08.477Z,43.94
2018-06-23T09:16:38.010Z,43.48
2018-06-23T09:19:07.291Z,43.19
2018-06-23T09:21:37.534Z,42.28
2018-06-23T09:24:06.934Z,43.56
2018-06-23T09:26:36.150Z,43.44
2018-06-23T09:29:06.102Z,43.55
2018-06-23T09:31:35.223Z,42.77
2018-06-23T09:34:04.680Z,42.29
2018-06-23T09:36:33.890Z,40.61
2018-06-23T09:39:02.986Z,41.12
2018-06-23T09:41:32.098Z,40.41
2018-06-23T09:44:01.190Z,41.84
2018-06-23T09:46:30.478Z,42.53
2018-06-23T09:48:59.886Z,42.30
2018-06-23T09:51:29.074Z,42.04
2018-06-23T09:53:58.125Z,43.30
2018-06-23T09:56:27.337Z,43.35
2018-06-23T09:58:56.462Z,43.20
2018-06-23T10:01:27.342Z,43.28
2018-06-23T10:03:56.582Z,42.59
2018-06-23T10:06:25.726Z,42.21
2018-06-23T10:08:55.858Z,42.00
2018-06-23T10:11:24.988Z,41.61
2018-06-23T10:13:54.941Z,40.92
2018-06-23T10:16:24.208Z,40.56
2018-06-23T10:18:53.273Z,40.91
2018-06-23T10:21:22.405Z,41.43
2018-06-23T10:23:51.457Z,42.03
2018-06-23T10:26:20.693Z,41.10
2018-06-23T10:28:50.531Z,39.82
2018-06-23T10:31:19.838Z,40.05
2018-06-23T10:33:48.962Z,39.58
2018-06-23T10:36:18.029Z,39.58
2018-06-23T10:38:47.277Z,39.31
2018-06-23T10:41:16.388Z,39.53
2018-06-23T10:43:45.811Z,37.90
2018-06-23T10:46:14.982Z,37.37
2018-06-23T10:48:44.114Z,38.55
2018-06-23T10:51:13.264Z,39.03
2018-06-23T10:53:43.043Z,37.59
2018-06-23T10:56:12.983Z,37.43
2018-06-23T10:58:42.952Z,37.11
2018-06-23T11:01:12.052Z,36.27
2018-06-23T11:03:41.370Z,37.47
2018-06-23T11:06:10.509Z,39.58
2018-06-23T11:08:39.587Z,38.72
2018-06-23T11:11:09.226Z,39.89
2018-06-23T11:13:38.406Z,39.31
2018-06-23T11:16:07.578Z,38.55
2018-06-23T11:18:36.749Z,39.16
2018-06-23T11:21:06.634Z,39.17
2018-06-23T11:23:36.369Z,37.80
2018-06-23T11:26:05.540Z,38.29
2018-06-23T11:28:35.189Z,39.18
2018-06-23T11:31:04.378Z,38.26
2018-06-23T11:33:33.751Z,38.01
2018-06-23T11:36:03.240Z,37.62
2018-06-23T11:38:32.505Z,37.35
2018-06-23T11:41:01.597Z,36.89
2018-06-23T11:43:30.829Z,36.76
2018-06-23T11:45:59.946Z,36.20
2018-06-23T11:48:29.105Z,35.87
2018-06-23T11:50:59.288Z,37.18
2018-06-23T11:53:28.611Z,37.66
2018-06-23T11:55:57.739Z,36.89
2018-06-23T11:58:26.888Z,35.95
2018-06-23T12:00:56.105Z,36.36
2018-06-23T12:03:25.222Z,35.99
2018-06-23T12:05:54.326Z,36.74
2018-06-23T12:08:24.460Z,36.44
2018-06-23T12:10:53.540Z,37.13
2018-06-23T12:13:22.639Z,37.58
2018-06-23T12:15:51.748Z,36.57
2018-06-23T12:18:20.824Z,36.40
2018-06-23T12:20:49.997Z,36.57
2018-06-23T12:23:19.183Z,36.37
2018-06-23T12:25:48.247Z,36.39
2018-06-23T12:28:17.381Z,36.14
2018-06-23T12:30:47.262Z,34.27
2018-06-23T12:33:16.495Z,34.86
2018-06-23T12:35:46.483Z,35.25
2018-06-23T12:38:15.626Z,36.58
2018-06-23T12:40:45.117Z,35.67
2018-06-23T12:43:14.227Z,34.88
2018-06-23T12:45:43.662Z,34.50
2018-06-23T12:48:12.755Z,35.43
2018-06-23T12:50:41.818Z,34.90
2018-06-23T12:53:11.021Z,35.64
2018-06-23T12:55:40.521Z,35.19
2018-06-23T12:58:09.890Z,34.60
2018-06-23T13:00:39.160Z,35.63
2018-06-23T13:03:08.329Z,36.02
2018-06-23T13:05:37.926Z,36.27
2018-06-23T13:08:08.693Z,36.60
2018-06-23T13:10:37.945Z,35.58
2018-06-23T13:13:07.530Z,36.91
2018-06-23T13:15:37.433Z,38.00
2018-06-23T13:18:07.397Z,38.90
2018-06-23T13:20:36.766Z,39.24
2018-06-23T13:23:06.505Z,38.54
2018-06-23T13:25:37.243Z,38.54
2018-06-23T13:28:06.496Z,38.36
2018-06-23T13:30:35.607Z,38.28
2018-06-23T13:33:12.198Z,38.04
2018-06-23T13:38:09.370Z,39.06
2018-06-23T13:40:39.545Z,39.51
2018-06-23T13:43:08.590Z,38.15
2018-06-23T13:45:37.750Z,37.69
2018-06-23T13:48:06.909Z,38.95
2018-06-23T13:50:36.697Z,40.22
2018-06-23T13:53:06.111Z,39.98
2018-06-23T13:55:35.217Z,37.73
2018-06-23T13:58:04.602Z,37.30
2018-06-23T14:00:33.690Z,36.70
2018-06-23T14:03:02.978Z,35.76
2018-06-23T14:05:32.201Z,35.64
2018-06-23T14:08:01.278Z,35.56
2018-06-23T14:10:30.391Z,35.35
2018-06-23T14:12:59.706Z,35.48
2018-06-23T14:15:28.795Z,35.63
2018-06-23T14:17:57.987Z,34.11
2018-06-23T14:20:27.237Z,34.76
2018-06-23T14:22:56.361Z,34.51
2018-06-23T14:25:25.839Z,36.48
2018-06-23T14:27:54.970Z,36.09
2018-06-23T14:30:24.122Z,36.62
2018-06-23T14:32:53.229Z,37.58
2018-06-23T14:35:22.350Z,37.47
2018-06-23T14:37:53.062Z,36.83
2018-06-23T14:40:22.159Z,38.04
2018-06-23T14:42:51.260Z,37.78
2018-06-23T14:45:20.431Z,38.42
2018-06-23T14:47:49.575Z,36.51
2018-06-23T14:50:18.650Z,36.79
2018-06-23T14:52:47.874Z,35.98
2018-06-23T14:55:17.021Z,36.25
2018-06-23T14:57:46.182Z,35.61
2018-06-23T15:00:15.337Z,35.73
2018-06-23T15:02:45.050Z,34.64
2018-06-23T15:05:14.121Z,35.20
2018-06-23T15:07:43.240Z,35.19
2018-06-23T15:10:23.703Z,34.73
2018-06-23T15:13:23.637Z,34.15
2018-06-23T15:15:52.771Z,33.34
2018-06-23T15:18:21.865Z,34.66
2018-06-23T15:20:51.037Z,36.07
2018-06-23T15:23:20.266Z,36.50
2018-06-23T15:25:49.485Z,38.08
2018-06-23T15:28:18.608Z,38.53
2018-06-23T15:30:47.811Z,38.88
2018-06-23T15:33:16.927Z,39.34
2018-06-23T15:35:46.106Z,39.52
2018-06-23T15:38:15.959Z,39.00
2018-06-23T15:40:45.001Z,39.82
2018-06-23T15:43:14.095Z,40.29
2018-06-23T15:45:43.222Z,40.35
2018-06-23T15:48:12.295Z,40.02
2018-06-23T15:50:41.497Z,39.83
2018-06-23T15:53:10.713Z,39.85
2018-06-23T15:55:39.858Z,40.17
2018-06-23T15:58:08.954Z,39.83
2018-06-23T16:00:38.893Z,38.06
2018-06-23T16:03:07.981Z,37.19
2018-06-23T16:05:37.081Z,38.02
2018-06-23T16:08:06.403Z,38.58
2018-06-23T16:10:35.542Z,40.22
2018-06-23T16:13:04.736Z,41.00
2018-06-23T16:15:33.895Z,42.25
2018-06-23T16:18:03.059Z,41.71
2018-06-23T16:20:32.168Z,41.87
2018-06-23T16:23:01.300Z,42.38
2018-06-23T16:25:30.454Z,42.26
2018-06-23T16:27:59.757Z,42.57
2018-06-23T16:30:29.100Z,42.97
2018-06-23T16:32:58.160Z,43.98
2018-06-23T16:35:28.208Z,43.15
2018-06-23T16:37:57.075Z,43.22
2018-06-23T16:40:26.299Z,42.75
2018-06-23T16:42:55.347Z,43.15
2018-06-23T16:45:24.769Z,44.08
2018-06-23T16:47:53.886Z,43.32
2018-06-23T16:50:23.008Z,43.00
2018-06-23T16:52:52.141Z,43.96
2018-06-23T16:55:21.333Z,43.61
2018-06-23T16:57:50.442Z,43.39
2018-06-23T17:00:19.730Z,44.39
2018-06-23T17:02:48.932Z,43.06
2018-06-23T17:05:18.481Z,43.51
2018-06-23T17:07:47.602Z,43.95
2018-06-23T17:10:16.725Z,43.77
2018-06-23T17:12:46.034Z,43.20
2018-06-23T17:15:15.194Z,43.68
2018-06-23T17:17:44.228Z,44.67
2018-06-23T17:20:13.371Z,43.56
2018-06-23T17:22:42.521Z,43.85
2018-06-23T17:25:11.614Z,44.11
2018-06-23T17:27:40.699Z,43.94
2018-06-23T17:30:09.815Z,44.08
2018-06-23T17:32:38.990Z,43.99
2018-06-23T17:35:08.093Z,43.07
2018-06-23T17:37:37.249Z,44.13
2018-06-23T17:40:06.460Z,44.15
2018-06-23T17:42:35.578Z,44.17
2018-06-23T17:45:05.289Z,44.04
2018-06-23T17:47:34.963Z,44.48
2018-06-23T17:50:05.906Z,45.21
2018-06-23T17:52:35.086Z,45.27
2018-06-23T17:55:05.387Z,45.59
2018-06-23T17:57:34.696Z,45.34
2018-06-23T18:00:04.680Z,46.31
2018-06-23T18:02:33.838Z,46.20
2018-06-23T18:05:03.617Z,46.28
2018-06-23T18:07:33.316Z,45.17
2018-06-23T18:10:02.429Z,46.06
2018-06-23T18:12:31.540Z,46.51
2018-06-23T18:15:00.601Z,46.59
2018-06-23T18:17:29.675Z,47.00
2018-06-23T18:19:58.805Z,47.89
2018-06-23T18:22:27.877Z,47.58
2018-06-23T18:24:56.961Z,47.29
2018-06-23T18:27:26.047Z,47.64
2018-06-23T18:29:55.153Z,47.85
2018-06-23T18:32:24.249Z,47.42
2018-06-23T18:34:53.417Z,47.29
2018-06-23T18:37:22.500Z,47.78
2018-06-23T18:39:52.900Z,48.33
2018-06-23T18:42:22.360Z,48.95
2018-06-23T18:44:51.563Z,49.04
2018-06-23T18:47:20.647Z,49.43
2018-06-23T18:49:50.245Z,48.52
2018-06-23T18:52:19.345Z,48.56
2018-06-23T18:54:48.418Z,49.04
2018-06-23T18:57:17.486Z,48.95
2018-06-23T18:59:46.621Z,48.70
2018-06-23T19:02:15.715Z,48.36
2018-06-23T19:04:44.812Z,48.45
2018-06-23T19:07:13.908Z,48.96
2018-06-23T19:09:43.442Z,48.37
2018-06-23T19:12:12.569Z,48.72
2018-06-23T19:14:41.692Z,48.41
2018-06-23T19:17:10.826Z,48.85
2018-06-23T19:19:39.904Z,49.03
2018-06-23T19:22:10.293Z,49.08
2018-06-23T19:24:39.358Z,49.39
2018-06-23T19:27:08.462Z,49.52
2018-06-23T19:29:37.603Z,50.27
2018-06-23T19:32:06.738Z,49.56
2018-06-23T19:34:35.839Z,50.76
2018-06-23T19:37:05.997Z,50.08
2018-06-23T19:39:35.166Z,50.13
2018-06-23T19:42:05.453Z,50.68
2018-06-23T19:44:34.528Z,51.42
2018-06-23T19:47:03.717Z,51.11
2018-06-23T19:49:32.758Z,51.54
2018-06-23T19:52:02.408Z,52.04
2018-06-23T19:54:31.455Z,52.44
2018-06-23T19:57:00.741Z,52.55
2018-06-23T19:59:29.843Z,52.64
2018-06-23T20:01:59.014Z,52.44
2018-06-23T20:04:28.134Z,52.23
2018-06-23T20:06:58.019Z,52.64
2018-06-23T20:09:27.161Z,52.56
2018-06-23T20:11:56.287Z,52.73
2018-06-23T20:14:25.878Z,52.19
2018-06-23T20:16:55.025Z,53.48
2018-06-23T20:19:24.085Z,53.53
2018-06-23T20:21:53.526Z,53.27
2018-06-23T20:24:22.637Z,53.75
2018-06-23T20:26:51.949Z,53.33
2018-06-23T20:29:21.060Z,54.26
2018-06-23T20:31:50.181Z,53.91
2018-06-23T20:34:19.343Z,53.42
2018-06-23T20:36:48.470Z,54.05
2018-06-23T20:39:17.617Z,54.13
2018-06-23T20:41:46.789Z,55.13
2018-06-23T20:44:15.811Z,55.32
2018-06-23T20:46:44.936Z,54.77
2018-06-23T20:49:14.217Z,54.78
2018-06-23T20:51:43.364Z,53.89
2018-06-23T20:54:12.723Z,54.11
2018-06-23T20:56:41.810Z,55.46
2018-06-23T20:59:10.917Z,55.83
2018-06-23T21:01:39.999Z,56.19
2018-06-23T21:04:09.210Z,55.62
2018-06-23T21:06:38.396Z,56.26
2018-06-23T21:09:09.295Z,56.15
2018-06-23T21:11:38.434Z,55.11
2018-06-23T21:14:07.557Z,54.73
2018-06-23T21:16:36.646Z,53.67
2018-06-23T21:19:06.358Z,54.75
2018-06-23T21:21:36.711Z,55.05
2018-06-23T21:24:06.119Z,54.89
2018-06-23T21:26:35.314Z,54.03
2018-06-23T21:29:04.477Z,54.08
2018-06-23T21:31:33.689Z,54.69
2018-06-23T21:34:02.769Z,54.76
2018-06-23T21:36:31.879Z,54.37
2018-06-23T21:39:01.042Z,54.78
2018-06-23T21:41:30.426Z,55.82
2018-06-23T21:43:59.549Z,55.57
2018-06-23T21:46:29.020Z,55.81
2018-06-23T21:48:58.186Z,55.58
2018-06-23T21:51:27.319Z,56.24
2018-06-23T21:53:56.423Z,55.26
2018-06-23T21:56:25.585Z,55.25
2018-06-23T21:58:54.736Z,56.13
2018-06-23T22:01:23.828Z,56.54
2018-06-23T22:03:52.968Z,55.76
2018-06-23T22:06:22.182Z,55.78
2018-06-23T22:08:51.398Z,55.40
2018-06-23T22:11:20.529Z,55.57
2018-06-23T22:13:50.283Z,56.68
2018-06-23T22:16:19.339Z,56.46
2018-06-23T22:18:48.453Z,56.86
2018-06-23T22:21:17.606Z,57.37
2018-06-23T22:23:46.685Z,57.11
2018-06-23T22:26:15.749Z,57.11
2018-06-23T22:28:44.909Z,56.78
2018-06-23T22:31:14.010Z,57.49
2018-06-23T22:33:43.196Z,57.69
2018-06-23T22:36:12.213Z,58.65
2018-06-23T22:38:41.339Z,58.68
2018-06-23T22:41:10.502Z,59.00
2018-06-23T22:43:39.597Z,58.35
2018-06-23T22:46:08.708Z,58.19
2018-06-23T22:48:37.873Z,58.10
2018-06-23T22:51:06.987Z,58.51
2018-06-23T22:53:36.082Z,58.69
2018-06-23T22:56:05.594Z,59.72
2018-06-23T22:58:34.690Z,59.20
2018-06-23T23:01:03.790Z,59.72
2018-06-23T23:03:33.074Z,60.38
2018-06-23T23:06:02.475Z,59.98
2018-06-23T23:08:32.030Z,59.41
2018-06-23T23:11:01.100Z,60.29
2018-06-23T23:13:30.674Z,60.94
2018-06-23T23:16:00.162Z,60.51
2018-06-23T23:18:29.230Z,60.55
2018-06-23T23:20:58.367Z,60.36
2018-06-23T23:23:27.488Z,60.19
2018-06-23T23:25:56.819Z,60.43
2018-06-23T23:28:25.951Z,61.07
2018-06-23T23:30:55.939Z,60.80
2018-06-23T23:33:25.098Z,61.03
2018-06-23T23:35:54.198Z,61.29
2018-06-23T23:38:23.286Z,61.95
2018-06-23T23:40:52.539Z,61.66
2018-06-23T23:43:21.560Z,62.26
2018-06-23T23:45:50.653Z,61.99
2018-06-23T23:48:19.807Z,62.49
2018-06-23T23:50:49.268Z,61.63
2018-06-23T23:53:18.369Z,62.09
2018-06-23T23:55:47.447Z,61.84
2018-06-23T23:58:16.544Z,62.41
