createdAt,value
2018-11-21T00:00:52.233Z,5.20
2018-11-21T00:03:21.354Z,5.20
2018-11-21T00:05:50.206Z,5.10
2018-11-21T00:08:19.147Z,5.10
2018-11-21T00:10:47.951Z,5.00
2018-11-21T00:13:16.756Z,5.00
2018-11-21T00:15:45.640Z,5.00
2018-11-21T00:18:14.146Z,5.00
2018-11-21T00:20:42.643Z,4.90
2018-11-21T00:23:11.652Z,4.90
2018-11-21T00:25:40.162Z,4.80
2018-11-21T00:28:08.613Z,4.80
2018-11-21T00:30:38.107Z,4.80
2018-11-21T00:33:06.593Z,4.80
2018-11-21T00:35:35.050Z,4.80
2018-11-21T00:38:03.598Z,4.70
2018-11-21T00:40:32.365Z,4.70
2018-11-21T00:43:01.585Z,4.70
2018-11-21T00:45:30.663Z,4.70
2018-11-21T00:47:59.123Z,4.70
2018-11-21T00:50:27.585Z,4.60
2018-11-21T00:52:56.433Z,4.60
2018-11-21T00:55:25.144Z,4.60
2018-11-21T00:57:53.664Z,4.60
2018-11-21T01:00:22.471Z,4.60
2018-11-21T01:02:51.199Z,4.60
2018-11-21T01:05:20.167Z,4.50
2018-11-21T01:07:48.587Z,4.50
2018-11-21T01:10:17.514Z,4.50
2018-11-21T01:12:46.253Z,4.40
2018-11-21T01:15:14.760Z,4.40
2018-11-21T01:17:43.223Z,4.40
2018-11-21T01:20:12.170Z,4.40
2018-11-21T01:22:40.633Z,4.40
2018-11-21T01:25:09.762Z,4.50
2018-11-21T01:27:38.554Z,4.50
2018-11-21T01:30:08.167Z,4.50
2018-11-21T01:32:36.843Z,4.50
2018-11-21T01:35:05.994Z,4.50
2018-11-21T01:37:34.779Z,4.40
2018-11-21T01:40:03.252Z,4.40
2018-11-21T01:42:32.106Z,4.50
2018-11-21T01:45:00.578Z,4.40
2018-11-21T01:47:29.729Z,4.50
2018-11-21T01:49:59.002Z,4.40
2018-11-21T01:52:27.517Z,4.40
2018-11-21T01:54:56.413Z,4.40
2018-11-21T01:57:25.659Z,4.40
2018-11-21T01:59:54.083Z,4.40
2018-11-21T02:02:22.600Z,4.40
2018-11-21T02:04:52.117Z,4.30
2018-11-21T02:07:21.168Z,4.30
2018-11-21T02:09:49.656Z,4.40
2018-11-21T02:12:18.117Z,4.30
2018-11-21T02:14:46.984Z,4.30
2018-11-21T02:17:15.693Z,4.40
2018-11-21T02:19:45.014Z,4.30
2018-11-21T02:22:13.500Z,4.30
2018-11-21T02:24:41.980Z,4.30
2018-11-21T02:27:10.811Z,4.30
2018-11-21T02:29:39.263Z,4.30
2018-11-21T02:32:09.263Z,4.30
2018-11-21T02:34:38.559Z,4.30
2018-11-21T02:37:07.328Z,4.30
2018-11-21T02:39:36.099Z,4.20
2018-11-21T02:42:04.546Z,4.30
2018-11-21T02:44:33.367Z,4.20
2018-11-21T02:47:02.092Z,4.20
2018-11-21T02:49:30.584Z,4.30
2018-11-21T02:51:59.402Z,4.30
2018-11-21T02:54:28.203Z,4.30
2018-11-21T02:57:16.046Z,4.30
2018-11-21T02:59:45.755Z,4.30
2018-11-21T03:02:14.815Z,4.30
2018-11-21T03:04:43.566Z,4.30
2018-11-21T03:07:12.060Z,4.30
2018-11-21T03:09:40.900Z,4.30
2018-11-21T03:12:09.975Z,4.20
2018-11-21T03:14:39.006Z,4.20
2018-11-21T03:17:07.550Z,4.20
2018-11-21T03:19:36.016Z,4.20
2018-11-21T03:22:04.944Z,4.20
2018-11-21T03:24:33.741Z,4.20
2018-11-21T03:27:02.172Z,4.10
2018-11-21T03:29:31.349Z,4.10
2018-11-21T03:32:00.630Z,4.10
2018-11-21T03:34:29.424Z,4.10
2018-11-21T03:36:57.840Z,4.10
2018-11-21T03:39:26.786Z,4.10
2018-11-21T03:41:55.536Z,4.10
2018-11-21T03:44:24.431Z,4.10
2018-11-21T03:46:52.949Z,4.10
2018-11-21T03:49:21.711Z,4.10
2018-11-21T03:51:51.581Z,4.10
2018-11-21T03:54:20.743Z,4.10
2018-11-21T03:56:49.530Z,4.20
2018-11-21T03:59:17.967Z,4.10
2018-11-21T04:01:47.231Z,4.20
2018-11-21T04:04:16.304Z,4.20
2018-11-21T04:06:45.826Z,4.10
2018-11-21T04:09:14.532Z,4.10
2018-11-21T04:11:43.096Z,4.10
2018-11-21T04:14:11.512Z,4.20
2018-11-21T04:16:40.445Z,4.20
2018-11-21T04:19:09.236Z,4.20
2018-11-21T04:21:38.023Z,4.30
2018-11-21T04:24:06.813Z,4.20
2018-11-21T04:26:36.052Z,4.20
2018-11-21T04:29:05.113Z,4.20
2018-11-21T04:31:33.907Z,4.20
2018-11-21T04:34:02.395Z,4.20
2018-11-21T04:36:31.176Z,4.20
2018-11-21T04:38:59.648Z,4.10
2018-11-21T04:41:28.756Z,4.20
2018-11-21T04:43:58.277Z,4.10
2018-11-21T04:46:26.682Z,4.10
2018-11-21T04:48:55.413Z,4.10
2018-11-21T04:51:25.549Z,4.10
2018-11-21T04:53:53.989Z,4.10
2018-11-21T04:56:22.780Z,4.10
2018-11-21T04:58:51.635Z,4.00
2018-11-21T05:01:20.770Z,4.00
2018-11-21T05:03:49.297Z,4.00
2018-11-21T05:06:17.743Z,4.00
2018-11-21T05:08:46.535Z,4.00
2018-11-21T05:11:14.991Z,4.00
2018-11-21T05:13:43.494Z,4.00
2018-11-21T05:16:11.968Z,4.00
2018-11-21T05:18:40.437Z,4.00
2018-11-21T05:21:08.929Z,4.00
2018-11-21T05:23:37.403Z,4.00
2018-11-21T05:26:06.575Z,4.00
2018-11-21T05:28:35.097Z,4.00
2018-11-21T05:31:03.573Z,4.00
2018-11-21T05:33:32.347Z,4.00
2018-11-21T05:36:00.864Z,3.90
2018-11-21T05:38:30.340Z,3.90
2018-11-21T05:40:58.826Z,3.90
2018-11-21T05:43:27.312Z,3.90
2018-11-21T05:45:55.759Z,3.90
2018-11-21T05:48:26.052Z,3.90
2018-11-21T05:50:54.514Z,3.90
2018-11-21T05:53:22.970Z,3.80
2018-11-21T05:55:51.879Z,3.80
2018-11-21T05:58:21.265Z,3.80
2018-11-21T06:00:54.196Z,3.80
2018-11-21T06:03:42.566Z,3.70
2018-11-21T06:06:11.349Z,3.80
2018-11-21T06:08:40.134Z,3.70
2018-11-21T06:11:08.585Z,3.70
2018-11-21T06:13:37.052Z,3.70
2018-11-21T06:16:06.364Z,3.80
2018-11-21T06:18:34.805Z,3.80
2018-11-21T06:21:03.305Z,3.80
2018-11-21T06:23:32.142Z,3.80
2018-11-21T06:26:01.048Z,3.80
2018-11-21T06:28:30.540Z,3.80
2018-11-21T06:30:58.998Z,3.80
2018-11-21T06:33:27.455Z,3.80
2018-11-21T06:35:56.223Z,3.80
2018-11-21T06:38:25.033Z,3.80
2018-11-21T06:40:53.842Z,3.70
2018-11-21T06:43:22.979Z,3.80
2018-11-21T06:45:51.414Z,3.70
2018-11-21T06:48:20.246Z,3.70
2018-11-21T06:50:49.277Z,3.70
2018-11-21T06:53:18.448Z,3.70
2018-11-21T06:55:47.148Z,3.70
2018-11-21T06:58:16.324Z,3.70
2018-11-21T07:00:45.043Z,3.70
2018-11-21T07:03:13.574Z,3.70
2018-11-21T07:05:42.010Z,3.70
2018-11-21T07:08:10.788Z,3.70
2018-11-21T07:10:39.599Z,3.70
2018-11-21T07:13:11.255Z,3.70
2018-11-21T07:15:37.533Z,3.70
2018-11-21T07:18:06.056Z,3.70
2018-11-21T07:20:34.835Z,3.70
2018-11-21T07:23:03.340Z,3.70
2018-11-21T07:25:32.655Z,3.70
2018-11-21T07:28:01.779Z,3.80
2018-11-21T07:30:30.574Z,3.80
2018-11-21T07:32:59.291Z,3.80
2018-11-21T07:35:28.230Z,3.80
2018-11-21T07:37:58.384Z,3.80
2018-11-21T07:40:27.470Z,3.80
2018-11-21T07:42:55.959Z,3.80
2018-11-21T07:45:24.366Z,3.90
2018-11-21T07:47:52.940Z,3.90
2018-11-21T07:50:22.313Z,3.90
2018-11-21T07:52:51.070Z,3.90
2018-11-21T07:55:19.519Z,4.00
2018-11-21T07:57:55.768Z,4.00
2018-11-21T08:01:20.925Z,3.90
2018-11-21T08:03:54.163Z,3.90
2018-11-21T08:06:44.905Z,3.90
2018-11-21T08:09:27.948Z,3.80
2018-11-21T08:12:19.019Z,3.70
2018-11-21T08:15:05.521Z,3.70
2018-11-21T08:17:42.788Z,3.70
2018-11-21T08:20:29.471Z,3.60
2018-11-21T08:23:26.459Z,3.60
2018-11-21T08:26:13.286Z,3.70
2018-11-21T08:28:42.561Z,3.70
2018-11-21T08:31:11.671Z,3.70
2018-11-21T08:33:40.527Z,3.70
2018-11-21T08:36:08.974Z,3.70
2018-11-21T08:38:37.707Z,3.80
2018-11-21T08:41:06.192Z,3.80
2018-11-21T08:43:34.627Z,3.80
2018-11-21T08:46:03.533Z,3.90
2018-11-21T08:48:32.288Z,3.90
2018-11-21T08:51:00.791Z,3.90
2018-11-21T08:53:29.310Z,3.90
2018-11-21T08:55:57.763Z,3.90
2018-11-21T08:58:26.811Z,4.00
2018-11-21T09:00:56.180Z,4.00
2018-11-21T09:03:25.393Z,4.00
2018-11-21T09:05:53.792Z,4.00
2018-11-21T09:08:22.791Z,4.00
2018-11-21T09:10:52.729Z,4.10
2018-11-21T09:13:20.604Z,4.20
2018-11-21T09:15:49.502Z,4.30
2018-11-21T09:18:18.646Z,4.40
2018-11-21T09:20:47.208Z,4.50
2018-11-21T09:23:15.706Z,4.50
2018-11-21T09:25:44.480Z,4.50
2018-11-21T09:28:12.917Z,4.50
2018-11-21T09:30:41.799Z,4.50
2018-11-21T09:33:10.590Z,4.60
2018-11-21T09:35:39.173Z,4.60
2018-11-21T09:38:08.338Z,4.60
2018-11-21T09:40:37.134Z,4.60
2018-11-21T09:43:06.217Z,4.60
2018-11-21T09:45:39.057Z,4.60
2018-11-21T09:48:08.299Z,4.60
2018-11-21T09:50:37.403Z,4.70
2018-11-21T09:53:06.630Z,4.80
2018-11-21T09:55:35.947Z,4.90
2018-11-21T09:58:05.196Z,5.00
2018-11-21T10:01:10.430Z,5.00
2018-11-21T10:03:40.111Z,5.10
2018-11-21T10:06:17.681Z,5.10
2018-11-21T10:08:47.867Z,5.10
2018-11-21T10:11:16.949Z,5.20
2018-11-21T10:13:45.749Z,5.40
2018-11-21T10:16:14.569Z,5.40
2018-11-21T10:18:44.844Z,5.50
2018-11-21T10:21:14.880Z,5.60
2018-11-21T10:23:45.196Z,5.70
2018-11-21T10:26:12.546Z,5.70
2018-11-21T10:28:41.461Z,5.90
2018-11-21T10:31:10.821Z,6.00
2018-11-21T10:33:40.097Z,6.10
2018-11-21T10:36:09.007Z,6.30
2018-11-21T10:38:37.504Z,6.40
2018-11-21T10:41:06.351Z,6.50
2018-11-21T10:43:35.935Z,6.30
2018-11-21T10:46:04.907Z,6.40
2018-11-21T10:48:33.733Z,6.40
2018-11-21T10:51:02.490Z,6.40
2018-11-21T10:53:31.219Z,6.40
2018-11-21T10:56:00.192Z,6.30
2018-11-21T10:58:28.641Z,6.20
2018-11-21T11:01:15.452Z,6.10
2018-11-21T11:03:58.701Z,6.10
2018-11-21T11:07:49.847Z,6.00
2018-11-21T11:10:50.235Z,6.10
2018-11-21T11:13:48.566Z,6.10
2018-11-21T11:16:39.970Z,6.00
2018-11-21T11:19:27.167Z,6.00
2018-11-21T11:22:28.448Z,6.10
2018-11-21T11:25:09.281Z,6.10
2018-11-21T11:28:04.391Z,6.10
2018-11-21T11:30:52.779Z,6.10
2018-11-21T11:33:50.659Z,6.10
2018-11-21T11:36:48.624Z,6.20
2018-11-21T11:39:46.758Z,6.10
2018-11-21T11:42:53.805Z,6.30
2018-11-21T11:45:43.227Z,6.30
2018-11-21T11:48:32.245Z,6.20
2018-11-21T11:51:24.532Z,6.30
2018-11-21T11:54:13.228Z,6.30
2018-11-21T11:57:18.625Z,6.30
2018-11-21T12:00:01.751Z,6.30
2018-11-21T12:02:53.234Z,6.40
2018-11-21T12:05:34.558Z,6.50
2018-11-21T12:08:29.008Z,6.50
2018-11-21T12:11:26.220Z,6.60
2018-11-21T12:14:13.778Z,6.60
2018-11-21T12:17:01.478Z,6.70
2018-11-21T12:19:55.054Z,6.60
2018-11-21T12:22:43.609Z,6.70
2018-11-21T12:25:33.004Z,6.70
2018-11-21T12:28:31.045Z,6.50
2018-11-21T12:31:23.701Z,6.50
2018-11-21T12:34:24.544Z,6.50
2018-11-21T12:37:13.487Z,6.50
2018-11-21T12:40:00.968Z,6.40
2018-11-21T12:42:44.637Z,6.40
2018-11-21T12:45:24.144Z,6.40
2018-11-21T12:48:13.068Z,6.40
2018-11-21T12:51:03.324Z,6.40
2018-11-21T12:53:54.429Z,6.40
2018-11-21T12:56:55.104Z,6.40
2018-11-21T12:59:46.842Z,6.40
2018-11-21T13:02:47.379Z,6.30
2018-11-21T13:05:41.902Z,6.40
2018-11-21T13:08:39.332Z,6.30
2018-11-21T13:11:33.863Z,6.30
2018-11-21T13:14:31.274Z,6.20
2018-11-21T13:17:18.540Z,6.20
2018-11-21T13:20:06.268Z,6.20
2018-11-21T13:22:53.616Z,6.20
2018-11-21T13:25:41.244Z,6.20
2018-11-21T13:28:39.070Z,6.20
2018-11-21T13:31:33.392Z,6.30
2018-11-21T13:34:28.132Z,6.30
2018-11-21T13:37:17.010Z,6.20
2018-11-21T13:40:05.040Z,6.20
2018-11-21T13:43:12.155Z,6.20
2018-11-21T13:46:12.588Z,6.20
2018-11-21T13:49:07.127Z,6.20
2018-11-21T13:51:54.995Z,6.30
2018-11-21T13:54:42.559Z,6.30
2018-11-21T13:57:12.856Z,6.20
2018-11-21T13:59:43.663Z,6.10
2018-11-21T14:02:13.612Z,6.00
2018-11-21T14:04:44.003Z,5.90
2018-11-21T14:07:14.231Z,6.00
2018-11-21T14:09:44.165Z,6.00
2018-11-21T14:12:14.176Z,6.00
2018-11-21T14:14:45.160Z,5.90
2018-11-21T14:17:15.428Z,5.90
2018-11-21T14:19:45.703Z,5.80
2018-11-21T14:22:16.104Z,5.90
2018-11-21T14:24:46.376Z,5.90
2018-11-21T14:27:16.337Z,5.90
2018-11-21T14:29:46.528Z,5.80
2018-11-21T14:32:17.157Z,5.80
2018-11-21T14:34:47.391Z,5.80
2018-11-21T14:37:17.308Z,5.80
2018-11-21T14:39:47.518Z,5.80
2018-11-21T14:42:18.051Z,5.80
2018-11-21T14:44:48.308Z,5.90
2018-11-21T14:47:18.344Z,5.90
2018-11-21T14:49:53.471Z,5.90
2018-11-21T14:52:23.495Z,5.90
2018-11-21T14:54:53.487Z,5.80
2018-11-21T14:57:25.252Z,5.80
2018-11-21T14:59:55.146Z,5.90
2018-11-21T15:02:25.166Z,5.80
2018-11-21T15:04:55.511Z,5.70
2018-11-21T15:07:25.960Z,5.70
2018-11-21T15:09:55.921Z,5.70
2018-11-21T15:12:26.259Z,5.70
2018-11-21T15:14:56.302Z,5.60
2018-11-21T15:17:26.639Z,5.60
2018-11-21T15:19:56.720Z,5.60
2018-11-21T15:22:26.989Z,5.50
2018-11-21T15:24:57.324Z,5.50
2018-11-21T15:27:27.311Z,5.50
2018-11-21T15:30:00.190Z,5.50
2018-11-21T15:32:28.547Z,5.40
2018-11-21T15:34:59.179Z,5.40
2018-11-21T15:37:29.127Z,5.30
2018-11-21T15:39:59.429Z,5.30
2018-11-21T15:42:29.718Z,5.30
2018-11-21T15:45:00.088Z,5.40
2018-11-21T15:47:30.111Z,5.40
2018-11-21T15:50:00.154Z,5.40
2018-11-21T15:52:30.536Z,5.30
2018-11-21T15:55:00.763Z,5.30
2018-11-21T15:57:30.699Z,5.30
2018-11-21T16:00:00.973Z,5.30
2018-11-21T16:02:32.834Z,5.20
2018-11-21T16:05:03.384Z,5.30
2018-11-21T16:07:33.324Z,5.20
2018-11-21T16:10:09.663Z,5.30
2018-11-21T16:12:33.707Z,5.20
2018-11-21T16:15:03.809Z,5.20
2018-11-21T16:17:34.487Z,5.20
2018-11-21T16:20:04.946Z,5.20
2018-11-21T16:22:35.001Z,5.20
2018-11-21T16:25:05.478Z,5.30
2018-11-21T16:27:35.805Z,5.20
2018-11-21T16:30:07.893Z,5.20
2018-11-21T16:32:38.051Z,5.10
2018-11-21T16:35:08.681Z,5.10
2018-11-21T16:37:39.561Z,5.10
2018-11-21T16:40:16.771Z,5.10
2018-11-21T16:42:47.583Z,5.10
2018-11-21T16:45:19.822Z,5.20
2018-11-21T16:47:49.815Z,5.10
2018-11-21T16:50:20.696Z,5.10
2018-11-21T16:52:50.837Z,5.10
2018-11-21T16:55:23.123Z,5.20
2018-11-21T16:57:56.914Z,5.10
2018-11-21T17:00:28.473Z,5.10
2018-11-21T17:02:58.408Z,5.20
2018-11-21T17:05:29.198Z,5.30
2018-11-21T17:07:59.162Z,5.20
2018-11-21T17:10:30.249Z,5.20
2018-11-21T17:13:00.538Z,5.10
2018-11-21T17:15:32.343Z,5.00
2018-11-21T17:18:02.679Z,5.00
2018-11-21T17:20:38.859Z,5.10
2018-11-21T17:23:27.959Z,5.10
2018-11-21T17:25:58.313Z,5.10
2018-11-21T17:28:28.265Z,5.10
2018-11-21T17:30:58.554Z,5.10
2018-11-21T17:33:29.196Z,5.00
2018-11-21T17:35:59.432Z,5.00
2018-11-21T17:38:33.696Z,5.00
2018-11-21T17:41:00.467Z,5.00
2018-11-21T17:43:30.447Z,5.00
2018-11-21T17:46:04.075Z,5.00
2018-11-21T17:48:30.665Z,5.00
2018-11-21T17:51:00.736Z,4.90
2018-11-21T17:53:31.385Z,4.90
2018-11-21T17:56:01.741Z,4.90
2018-11-21T17:58:32.060Z,4.90
2018-11-21T18:01:02.803Z,4.90
2018-11-21T18:03:33.182Z,4.90
2018-11-21T18:06:03.650Z,4.90
2018-11-21T18:08:33.688Z,4.80
2018-11-21T18:11:04.396Z,4.80
2018-11-21T18:13:34.648Z,4.90
2018-11-21T18:16:05.035Z,4.90
2018-11-21T18:18:34.960Z,4.90
2018-11-21T18:21:04.968Z,4.80
2018-11-21T18:23:35.257Z,4.80
2018-11-21T18:26:05.263Z,4.80
2018-11-21T18:28:35.631Z,4.90
2018-11-21T18:31:06.160Z,4.90
2018-11-21T18:33:36.411Z,4.90
2018-11-21T18:36:06.511Z,5.00
2018-11-21T18:38:36.456Z,5.00
2018-11-21T18:41:06.484Z,5.00
2018-11-21T18:43:36.906Z,5.00
2018-11-21T18:46:07.603Z,5.10
2018-11-21T18:48:37.968Z,5.20
2018-11-21T18:51:08.543Z,5.20
2018-11-21T18:53:38.911Z,5.10
2018-11-21T18:56:36.900Z,5.20
2018-11-21T18:59:33.492Z,5.20
2018-11-21T19:02:04.124Z,5.20
2018-11-21T19:04:34.485Z,5.10
2018-11-21T19:07:04.737Z,5.00
2018-11-21T19:09:35.517Z,5.00
2018-11-21T19:12:05.852Z,5.00
2018-11-21T19:14:36.264Z,5.00
2018-11-21T19:17:06.623Z,5.00
2018-11-21T19:19:37.152Z,5.00
2018-11-21T19:22:07.052Z,5.00
2018-11-21T19:24:38.279Z,5.00
2018-11-21T19:27:08.656Z,5.00
2018-11-21T19:29:39.120Z,5.00
2018-11-21T19:32:09.453Z,5.10
2018-11-21T19:34:39.988Z,5.10
2018-11-21T19:37:10.335Z,5.10
2018-11-21T19:39:40.667Z,5.10
2018-11-21T19:42:10.634Z,5.10
2018-11-21T19:44:40.864Z,5.10
2018-11-21T19:47:10.864Z,5.10
2018-11-21T19:49:40.915Z,5.20
2018-11-21T19:52:10.936Z,5.20
2018-11-21T19:54:40.881Z,5.20
2018-11-21T19:57:10.996Z,5.20
2018-11-21T19:59:43.601Z,5.20
2018-11-21T20:02:11.441Z,5.20
2018-11-21T20:04:41.840Z,5.20
2018-11-21T20:07:11.805Z,5.20
2018-11-21T20:09:41.799Z,5.20
2018-11-21T20:12:11.832Z,5.30
2018-11-21T20:14:41.896Z,5.30
2018-11-21T20:17:12.534Z,5.30
2018-11-21T20:19:43.350Z,5.20
2018-11-21T20:22:13.215Z,5.20
2018-11-21T20:24:44.174Z,5.20
2018-11-21T20:27:14.108Z,5.30
2018-11-21T20:29:46.684Z,5.30
2018-11-21T20:32:16.020Z,5.30
2018-11-21T20:34:46.668Z,5.30
2018-11-21T20:37:16.893Z,5.30
2018-11-21T20:39:47.131Z,5.30
2018-11-21T20:42:17.439Z,5.30
2018-11-21T20:44:48.007Z,5.40
2018-11-21T20:47:18.012Z,5.40
2018-11-21T20:49:48.042Z,5.30
2018-11-21T20:52:18.401Z,5.40
2018-11-21T20:54:48.696Z,5.40
2018-11-21T20:57:19.176Z,5.50
2018-11-21T20:59:49.516Z,5.50
2018-11-21T21:02:19.760Z,5.50
2018-11-21T21:04:50.471Z,5.50
2018-11-21T21:07:22.526Z,5.50
2018-11-21T21:09:50.465Z,5.50
2018-11-21T21:12:20.474Z,5.50
2018-11-21T21:14:50.772Z,5.50
2018-11-21T21:17:20.791Z,5.50
2018-11-21T21:19:51.127Z,5.50
2018-11-21T21:22:21.432Z,5.40
2018-11-21T21:24:52.280Z,5.40
2018-11-21T21:27:22.222Z,5.40
2018-11-21T21:29:52.297Z,5.40
2018-11-21T21:32:22.416Z,5.40
2018-11-21T21:34:52.960Z,5.40
2018-11-21T21:37:23.403Z,5.50
2018-11-21T21:39:53.415Z,5.50
2018-11-21T21:42:23.524Z,5.50
2018-11-21T21:44:53.425Z,5.50
2018-11-21T21:47:23.995Z,5.50
2018-11-21T21:50:05.306Z,5.50
2018-11-21T21:52:35.972Z,5.60
2018-11-21T21:55:06.788Z,5.60
2018-11-21T21:57:36.872Z,5.60
2018-11-21T22:00:14.194Z,5.60
2018-11-21T22:02:44.427Z,5.60
2018-11-21T22:05:14.796Z,5.70
2018-11-21T22:07:44.827Z,5.70
2018-11-21T22:10:15.990Z,5.70
2018-11-21T22:12:46.345Z,5.70
2018-11-21T22:15:41.292Z,5.70
2018-11-21T22:18:16.003Z,5.60
2018-11-21T22:20:46.091Z,5.60
2018-11-21T22:23:16.062Z,5.60
2018-11-21T22:25:46.710Z,5.60
2018-11-21T22:28:18.327Z,5.60
2018-11-21T22:30:48.350Z,5.60
2018-11-21T22:33:18.339Z,5.60
2018-11-21T22:35:48.373Z,5.60
2018-11-21T22:38:18.947Z,5.60
2018-11-21T22:40:48.919Z,5.60
2018-11-21T22:43:19.136Z,5.70
2018-11-21T22:45:49.175Z,5.70
2018-11-21T22:48:19.605Z,5.70
2018-11-21T22:50:49.582Z,5.70
2018-11-21T22:53:20.188Z,5.70
2018-11-21T22:55:50.135Z,5.70
2018-11-21T22:58:20.704Z,5.70
2018-11-21T23:00:52.681Z,5.70
2018-11-21T23:03:23.323Z,5.70
2018-11-21T23:05:53.824Z,5.70
2018-11-21T23:08:24.509Z,5.70
2018-11-21T23:10:54.760Z,5.70
2018-11-21T23:13:25.459Z,5.70
2018-11-21T23:15:56.007Z,5.70
2018-11-21T23:18:26.515Z,5.70
2018-11-21T23:20:56.839Z,5.80
2018-11-21T23:23:26.808Z,5.70
2018-11-21T23:25:57.619Z,5.70
2018-11-21T23:28:27.529Z,5.70
2018-11-21T23:30:57.476Z,5.70
2018-11-21T23:33:27.514Z,5.70
2018-11-21T23:35:58.169Z,5.70
2018-11-21T23:38:28.411Z,5.70
2018-11-21T23:40:58.930Z,5.70
2018-11-21T23:43:28.891Z,5.70
2018-11-21T23:45:59.476Z,5.80
2018-11-21T23:48:30.253Z,5.70
2018-11-21T23:51:00.529Z,5.70
2018-11-21T23:53:31.063Z,5.70
2018-11-21T23:56:01.870Z,5.70
2018-11-21T23:58:32.145Z,5.80
