createdAt,value
2017-05-09T00:00:59.838Z,21.62
2017-05-09T00:03:27.766Z,21.17
2017-05-09T00:06:05.917Z,21.12
2017-05-09T00:08:33.072Z,18.98
2017-05-09T00:11:01.245Z,21.30
2017-05-09T00:13:28.839Z,20.67
2017-05-09T00:15:56.725Z,21.17
2017-05-09T00:18:23.862Z,19.78
2017-05-09T00:20:52.086Z,22.50
2017-05-09T00:23:19.246Z,20.23
2017-05-09T00:25:46.394Z,21.05
2017-05-09T00:28:14.552Z,18.72
2017-05-09T00:30:41.694Z,23.45
2017-05-09T00:33:08.841Z,21.38
2017-05-09T00:35:37.133Z,21.30
2017-05-09T00:38:04.331Z,19.93
2017-05-09T00:40:32.205Z,20.63
2017-05-09T00:43:00.425Z,22.03
2017-05-09T00:45:28.570Z,21.40
2017-05-09T00:47:55.700Z,20.52
2017-05-09T00:50:23.147Z,20.95
2017-05-09T00:52:51.013Z,20.10
2017-05-09T00:55:22.093Z,20.35
2017-05-09T00:57:51.154Z,20.65
2017-05-09T01:00:19.049Z,18.73
2017-05-09T01:02:46.211Z,19.57
2017-05-09T01:05:13.676Z,19.83
2017-05-09T01:07:40.806Z,20.28
2017-05-09T01:10:07.950Z,19.33
2017-05-09T01:12:35.430Z,18.38
2017-05-09T01:15:02.560Z,19.68
2017-05-09T01:17:29.697Z,20.78
2017-05-09T01:19:57.918Z,18.32
2017-05-09T01:22:25.112Z,19.75
2017-05-09T01:24:52.262Z,21.37
2017-05-09T01:27:19.761Z,18.82
2017-05-09T01:29:46.917Z,20.45
2017-05-09T01:32:14.137Z,22.45
2017-05-09T01:34:41.611Z,20.42
2017-05-09T01:37:08.878Z,19.02
2017-05-09T01:39:36.094Z,21.20
2017-05-09T01:42:03.585Z,22.22
2017-05-09T01:44:30.749Z,21.43
2017-05-09T01:46:58.633Z,19.60
2017-05-09T01:49:26.870Z,19.20
2017-05-09T01:51:53.997Z,20.90
2017-05-09T01:54:21.129Z,20.18
2017-05-09T01:56:48.631Z,18.72
2017-05-09T01:59:15.802Z,20.75
2017-05-09T02:01:42.944Z,19.07
2017-05-09T02:04:11.317Z,18.82
2017-05-09T02:06:38.450Z,21.47
2017-05-09T02:09:05.602Z,21.77
2017-05-09T02:11:33.062Z,19.77
2017-05-09T02:14:00.214Z,21.88
2017-05-09T02:16:27.392Z,20.98
2017-05-09T02:18:54.906Z,20.72
2017-05-09T02:21:22.046Z,20.43
2017-05-09T02:23:49.187Z,20.97
2017-05-09T02:26:16.665Z,19.88
2017-05-09T02:28:43.825Z,21.25
2017-05-09T02:31:10.999Z,19.78
2017-05-09T02:33:39.245Z,19.90
2017-05-09T02:36:06.559Z,21.55
2017-05-09T02:38:35.527Z,20.83
2017-05-09T02:41:03.058Z,22.60
2017-05-09T02:43:30.208Z,21.73
2017-05-09T02:45:57.348Z,24.30
2017-05-09T02:48:25.525Z,23.20
2017-05-09T02:50:52.677Z,20.90
2017-05-09T02:53:20.593Z,22.80
2017-05-09T02:55:49.116Z,21.00
2017-05-09T02:58:16.254Z,22.75
2017-05-09T03:00:44.425Z,21.28
2017-05-09T03:03:12.597Z,20.57
2017-05-09T03:05:39.741Z,22.42
2017-05-09T03:08:06.887Z,21.47
2017-05-09T03:10:34.368Z,20.33
2017-05-09T03:13:01.503Z,21.40
2017-05-09T03:15:28.669Z,22.45
2017-05-09T03:17:56.334Z,23.70
2017-05-09T03:20:23.479Z,19.43
2017-05-09T03:22:50.602Z,21.25
2017-05-09T03:25:18.190Z,22.25
2017-05-09T03:27:46.341Z,20.23
2017-05-09T03:30:13.482Z,19.32
2017-05-09T03:32:41.644Z,18.48
2017-05-09T03:35:08.806Z,20.28
2017-05-09T03:37:35.941Z,18.28
2017-05-09T03:40:03.439Z,17.57
2017-05-09T03:42:30.594Z,17.38
2017-05-09T03:44:59.510Z,19.10
2017-05-09T03:47:28.446Z,19.37
2017-05-09T03:49:55.585Z,19.48
2017-05-09T03:52:22.722Z,20.47
2017-05-09T03:54:50.217Z,21.15
2017-05-09T03:57:17.386Z,18.87
2017-05-09T03:59:46.578Z,20.60
2017-05-09T04:02:14.021Z,17.65
2017-05-09T04:04:41.180Z,17.15
2017-05-09T04:07:11.375Z,17.63
2017-05-09T04:09:39.165Z,18.85
2017-05-09T04:12:06.305Z,18.95
2017-05-09T04:14:34.497Z,18.03
2017-05-09T04:17:02.037Z,19.27
2017-05-09T04:19:29.182Z,18.77
2017-05-09T04:21:57.449Z,17.60
2017-05-09T04:24:25.649Z,19.17
2017-05-09T04:26:52.789Z,18.82
2017-05-09T04:29:19.921Z,17.42
2017-05-09T04:31:47.387Z,19.10
2017-05-09T04:34:14.518Z,18.37
2017-05-09T04:36:41.653Z,17.65
2017-05-09T04:39:09.155Z,17.93
2017-05-09T04:41:35.557Z,17.92
2017-05-09T04:44:02.693Z,19.27
2017-05-09T04:46:31.142Z,17.77
2017-05-09T04:48:58.335Z,16.62
2017-05-09T04:51:25.464Z,16.75
2017-05-09T04:53:53.751Z,16.93
2017-05-09T04:56:20.886Z,15.48
2017-05-09T04:58:50.473Z,18.33
2017-05-09T05:01:19.498Z,19.32
2017-05-09T05:03:46.637Z,18.13
2017-05-09T05:06:13.765Z,18.88
2017-05-09T05:08:42.004Z,15.68
2017-05-09T05:11:09.141Z,15.78
2017-05-09T05:13:36.281Z,16.15
2017-05-09T05:16:04.601Z,17.55
2017-05-09T05:18:31.770Z,16.45
2017-05-09T05:20:58.937Z,16.72
2017-05-09T05:23:26.434Z,15.32
2017-05-09T05:25:53.597Z,17.08
2017-05-09T05:28:20.743Z,14.13
2017-05-09T05:30:49.210Z,14.62
2017-05-09T05:33:17.348Z,14.57
2017-05-09T05:35:44.505Z,14.40
2017-05-09T05:38:13.311Z,13.90
2017-05-09T05:40:40.521Z,12.73
2017-05-09T05:43:07.702Z,13.02
2017-05-09T05:45:35.176Z,13.40
2017-05-09T05:48:02.314Z,14.25
2017-05-09T05:50:29.465Z,12.28
2017-05-09T05:52:56.945Z,13.45
2017-05-09T05:55:24.076Z,13.20
2017-05-09T05:57:51.219Z,12.12
2017-05-09T06:00:18.689Z,10.37
2017-05-09T06:02:45.838Z,10.40
2017-05-09T06:05:12.978Z,11.62
2017-05-09T06:07:40.449Z,10.20
2017-05-09T06:10:07.602Z,9.98
2017-05-09T06:12:34.743Z,10.57
2017-05-09T06:15:03.051Z,9.93
2017-05-09T06:17:30.950Z,9.40
2017-05-09T06:19:58.090Z,9.78
2017-05-09T06:22:25.589Z,9.23
2017-05-09T06:24:52.725Z,9.93
2017-05-09T06:27:19.857Z,10.77
2017-05-09T06:29:48.049Z,10.60
2017-05-09T06:32:15.213Z,9.03
2017-05-09T06:34:43.361Z,10.28
2017-05-09T06:37:10.843Z,8.73
2017-05-09T06:39:37.978Z,10.70
2017-05-09T06:42:05.119Z,8.95
2017-05-09T06:44:32.534Z,9.95
2017-05-09T06:47:00.410Z,8.07
2017-05-09T06:49:27.599Z,9.00
2017-05-09T06:51:55.070Z,10.08
2017-05-09T06:54:22.218Z,8.83
2017-05-09T06:56:49.368Z,9.18
2017-05-09T06:59:17.853Z,8.63
2017-05-09T07:01:44.977Z,8.52
2017-05-09T07:04:12.139Z,8.45
2017-05-09T07:06:39.593Z,8.52
2017-05-09T07:09:09.130Z,8.66
2017-05-09T07:11:37.026Z,8.56
2017-05-09T07:14:05.989Z,9.12
2017-05-09T07:16:33.122Z,8.22
2017-05-09T07:19:00.250Z,8.28
2017-05-09T07:21:27.722Z,9.25
2017-05-09T07:23:54.854Z,8.67
2017-05-09T07:26:21.989Z,7.58
2017-05-09T07:28:50.499Z,5.32
2017-05-09T07:31:17.629Z,6.07
2017-05-09T07:33:44.764Z,3.08
2017-05-09T07:36:12.253Z,4.57
2017-05-09T07:38:39.386Z,4.33
2017-05-09T07:41:06.521Z,3.74
2017-05-09T07:43:34.005Z,4.70
2017-05-09T07:46:01.135Z,3.74
2017-05-09T07:48:28.274Z,2.75
2017-05-09T07:50:56.658Z,3.02
2017-05-09T07:53:23.781Z,2.76
2017-05-09T07:55:51.670Z,3.96
2017-05-09T07:58:19.977Z,3.90
2017-05-09T08:00:47.106Z,3.98
2017-05-09T08:03:14.261Z,3.38
2017-05-09T08:05:41.735Z,4.34
2017-05-09T08:08:08.870Z,3.76
2017-05-09T08:10:36.017Z,3.84
2017-05-09T08:13:03.486Z,4.82
2017-05-09T08:15:30.645Z,5.50
2017-05-09T08:17:57.770Z,4.20
2017-05-09T08:20:26.066Z,4.57
2017-05-09T08:22:53.193Z,5.08
2017-05-09T08:25:21.377Z,4.90
2017-05-09T08:27:48.837Z,4.28
2017-05-09T08:30:15.977Z,3.72
2017-05-09T08:32:43.116Z,5.24
2017-05-09T08:35:11.362Z,3.82
2017-05-09T08:37:39.229Z,4.52
2017-05-09T08:40:07.925Z,4.60
2017-05-09T08:42:36.137Z,5.18
2017-05-09T08:45:03.266Z,5.08
2017-05-09T08:47:30.401Z,5.58
2017-05-09T08:49:57.889Z,4.72
2017-05-09T08:52:25.037Z,4.94
2017-05-09T08:54:52.171Z,5.18
2017-05-09T08:57:19.641Z,5.06
2017-05-09T08:59:46.773Z,5.78
2017-05-09T09:02:13.927Z,5.70
2017-05-09T09:04:41.401Z,5.40
2017-05-09T09:07:08.530Z,5.04
2017-05-09T09:09:35.665Z,4.96
2017-05-09T09:12:03.159Z,5.78
2017-05-09T09:14:30.272Z,5.54
2017-05-09T09:16:57.394Z,5.70
2017-05-09T09:19:26.513Z,5.98
2017-05-09T09:21:53.645Z,4.74
2017-05-09T09:24:21.516Z,4.92
2017-05-09T09:26:50.064Z,4.94
2017-05-09T09:29:17.190Z,4.78
2017-05-09T09:31:44.350Z,5.48
2017-05-09T09:34:11.831Z,5.62
2017-05-09T09:36:40.005Z,5.26
2017-05-09T09:39:07.144Z,5.06
2017-05-09T09:41:34.579Z,4.20
2017-05-09T09:44:01.715Z,5.06
2017-05-09T09:46:28.835Z,4.26
2017-05-09T09:48:57.074Z,3.90
2017-05-09T09:51:24.217Z,3.94
2017-05-09T09:53:52.392Z,3.62
2017-05-09T09:56:19.829Z,3.78
2017-05-09T09:58:47.970Z,3.60
2017-05-09T10:01:15.098Z,4.54
2017-05-09T10:03:43.321Z,4.02
2017-05-09T10:06:10.463Z,4.32
2017-05-09T10:08:37.881Z,3.70
2017-05-09T10:11:05.497Z,3.68
2017-05-09T10:13:32.698Z,2.92
2017-05-09T10:15:59.821Z,3.56
2017-05-09T10:18:28.374Z,3.48
2017-05-09T10:20:55.509Z,3.68
2017-05-09T10:23:22.653Z,3.12
2017-05-09T10:25:50.125Z,3.38
2017-05-09T10:28:17.245Z,2.72
2017-05-09T10:30:44.394Z,3.62
2017-05-09T10:33:12.631Z,3.14
2017-05-09T10:35:40.506Z,3.24
2017-05-09T10:38:08.381Z,2.96
2017-05-09T10:40:36.577Z,3.14
2017-05-09T10:43:03.697Z,2.98
2017-05-09T10:45:31.569Z,3.44
2017-05-09T10:47:59.104Z,3.78
2017-05-09T10:50:26.997Z,3.60
2017-05-09T10:52:54.138Z,4.38
2017-05-09T10:55:23.153Z,3.46
2017-05-09T10:57:50.318Z,3.52
2017-05-09T11:00:17.486Z,3.98
2017-05-09T11:02:46.070Z,4.44
2017-05-09T11:05:13.193Z,3.30
2017-05-09T11:07:40.326Z,3.58
2017-05-09T11:10:07.830Z,2.94
2017-05-09T11:12:34.959Z,2.86
2017-05-09T11:15:02.101Z,2.74
2017-05-09T11:17:29.582Z,2.90
2017-05-09T11:19:56.705Z,3.34
2017-05-09T11:22:23.846Z,3.44
2017-05-09T11:24:51.333Z,2.98
2017-05-09T11:27:18.467Z,2.80
2017-05-09T11:29:45.583Z,2.98
2017-05-09T11:32:13.925Z,2.80
2017-05-09T11:34:41.061Z,2.76
2017-05-09T11:37:08.190Z,2.86
2017-05-09T11:39:35.662Z,3.04
2017-05-09T11:42:02.825Z,3.28
2017-05-09T11:44:31.738Z,2.68
2017-05-09T11:46:59.158Z,2.98
2017-05-09T11:49:26.306Z,2.82
2017-05-09T11:51:53.454Z,2.46
2017-05-09T11:54:21.861Z,2.62
2017-05-09T11:56:48.985Z,2.90
2017-05-09T11:59:16.118Z,2.60
2017-05-09T12:01:43.593Z,3.10
2017-05-09T12:04:10.725Z,3.18
2017-05-09T12:06:37.845Z,2.06
2017-05-09T12:09:05.342Z,2.62
2017-05-09T12:11:32.502Z,2.22
2017-05-09T12:13:59.637Z,2.74
2017-05-09T12:16:27.838Z,2.72
2017-05-09T12:18:54.978Z,2.62
2017-05-09T12:21:22.114Z,2.30
2017-05-09T12:23:49.574Z,2.58
2017-05-09T12:26:16.766Z,2.58
2017-05-09T12:28:44.897Z,2.44
2017-05-09T12:31:12.370Z,2.74
2017-05-09T12:33:39.497Z,2.28
2017-05-09T12:36:06.645Z,2.70
2017-05-09T12:38:34.893Z,2.50
2017-05-09T12:41:02.059Z,2.24
2017-05-09T12:43:29.185Z,2.08
2017-05-09T12:45:56.669Z,2.60
2017-05-09T12:48:23.798Z,2.60
2017-05-09T12:50:50.942Z,2.16
2017-05-09T12:53:19.461Z,2.86
2017-05-09T12:55:46.581Z,2.46
2017-05-09T12:58:14.769Z,2.96
2017-05-09T13:00:42.233Z,2.40
2017-05-09T13:03:09.374Z,2.56
2017-05-09T13:05:36.506Z,2.18
2017-05-09T13:08:03.990Z,2.10
2017-05-09T13:10:31.126Z,1.56
2017-05-09T13:12:58.335Z,1.90
2017-05-09T13:15:27.405Z,1.96
2017-05-09T13:17:54.693Z,2.22
2017-05-09T13:20:22.357Z,1.96
2017-05-09T13:22:49.854Z,1.76
2017-05-09T13:25:16.993Z,2.02
2017-05-09T13:27:44.126Z,2.18
2017-05-09T13:30:12.445Z,1.90
2017-05-09T13:32:39.565Z,3.20
2017-05-09T13:35:06.693Z,2.28
2017-05-09T13:37:34.192Z,2.20
2017-05-09T13:40:01.314Z,1.90
2017-05-09T13:42:28.448Z,1.86
2017-05-09T13:44:56.973Z,1.84
2017-05-09T13:47:24.098Z,2.40
2017-05-09T13:49:51.230Z,2.22
2017-05-09T13:52:18.720Z,1.66
2017-05-09T13:54:45.854Z,1.78
2017-05-09T13:57:12.977Z,3.48
2017-05-09T13:59:40.581Z,1.60
2017-05-09T14:02:08.717Z,1.26
2017-05-09T14:04:35.854Z,1.74
2017-05-09T14:07:04.070Z,1.42
2017-05-09T14:09:31.209Z,1.22
2017-05-09T14:11:58.345Z,1.14
2017-05-09T14:14:25.814Z,1.52
2017-05-09T14:16:52.989Z,1.30
2017-05-09T14:19:20.160Z,1.20
2017-05-09T14:21:47.681Z,1.44
2017-05-09T14:24:14.811Z,1.22
2017-05-09T14:26:41.978Z,1.00
2017-05-09T14:29:09.446Z,1.10
2017-05-09T14:31:37.382Z,1.46
2017-05-09T14:34:04.514Z,1.40
2017-05-09T14:36:32.018Z,1.34
2017-05-09T14:38:59.171Z,1.30
2017-05-09T14:41:26.294Z,1.80
2017-05-09T14:43:54.790Z,1.78
2017-05-09T14:46:21.913Z,1.78
2017-05-09T14:48:49.047Z,1.74
2017-05-09T14:51:18.070Z,2.00
2017-05-09T14:53:45.187Z,1.90
2017-05-09T14:56:12.310Z,1.60
2017-05-09T14:58:39.729Z,2.20
2017-05-09T15:01:06.870Z,1.70
2017-05-09T15:03:35.025Z,1.78
2017-05-09T15:06:03.471Z,2.04
2017-05-09T15:08:30.601Z,1.98
2017-05-09T15:10:57.733Z,1.88
2017-05-09T15:13:25.922Z,2.18
2017-05-09T15:15:53.092Z,2.62
2017-05-09T15:18:20.213Z,2.30
2017-05-09T15:23:20.234Z,2.20
2017-05-09T15:25:47.361Z,2.04
2017-05-09T15:28:15.535Z,2.14
2017-05-09T15:30:43.038Z,2.24
2017-05-09T15:33:10.187Z,2.18
2017-05-09T15:35:37.322Z,2.36
2017-05-09T15:38:04.769Z,2.56
2017-05-09T15:40:31.906Z,2.20
2017-05-09T15:42:59.039Z,2.20
2017-05-09T15:45:26.465Z,2.54
2017-05-09T15:47:54.335Z,2.18
2017-05-09T15:50:22.209Z,1.98
2017-05-09T15:52:50.353Z,2.54
2017-05-09T15:55:17.497Z,2.58
2017-05-09T16:00:16.802Z,2.52
2017-05-09T16:02:43.925Z,2.14
2017-05-09T16:05:11.049Z,2.16
2017-05-09T16:07:39.594Z,2.36
2017-05-09T16:10:06.738Z,2.10
2017-05-09T16:12:33.859Z,2.02
2017-05-09T16:15:01.321Z,2.46
2017-05-09T16:17:28.441Z,2.72
2017-05-09T16:19:55.582Z,2.20
2017-05-09T16:22:24.522Z,2.98
2017-05-09T16:24:51.662Z,2.68
2017-05-09T16:27:18.793Z,2.20
2017-05-09T16:29:46.274Z,2.40
2017-05-09T16:32:13.395Z,2.56
2017-05-09T16:34:40.525Z,1.74
2017-05-09T16:37:08.742Z,1.76
2017-05-09T16:39:36.894Z,2.28
2017-05-09T16:42:04.034Z,2.42
2017-05-09T16:44:32.398Z,2.48
2017-05-09T16:46:59.529Z,1.54
2017-05-09T16:49:27.401Z,1.86
2017-05-09T16:51:56.325Z,2.10
2017-05-09T16:54:23.464Z,2.44
2017-05-09T16:56:50.598Z,2.54
2017-05-09T16:59:18.819Z,1.96
2017-05-09T17:04:17.862Z,2.52
2017-05-09T17:06:46.132Z,4.20
2017-05-09T17:09:14.035Z,2.30
2017-05-09T17:11:41.179Z,2.52
2017-05-09T17:14:08.679Z,2.54
2017-05-09T17:16:35.850Z,1.96
2017-05-09T17:19:03.050Z,2.62
2017-05-09T17:21:30.189Z,2.84
2017-05-09T17:23:57.317Z,3.46
2017-05-09T17:26:25.550Z,4.82
2017-05-09T17:28:52.685Z,3.70
2017-05-09T17:31:19.808Z,2.76
2017-05-09T17:33:47.301Z,3.14
2017-05-09T17:36:14.431Z,3.98
2017-05-09T17:38:41.565Z,2.78
2017-05-09T17:41:08.965Z,3.22
2017-05-09T17:43:36.107Z,3.10
2017-05-09T17:46:03.238Z,3.56
2017-05-09T17:48:31.642Z,3.20
2017-05-09T17:50:58.777Z,3.06
2017-05-09T17:53:25.973Z,3.70
2017-05-09T17:55:54.209Z,3.26
2017-05-09T17:58:22.793Z,7.62
2017-05-09T18:00:49.950Z,12.78
2017-05-09T18:03:18.121Z,5.92
2017-05-09T18:05:45.569Z,5.00
2017-05-09T18:08:12.698Z,4.10
2017-05-09T18:10:39.842Z,4.02
2017-05-09T18:13:08.253Z,3.84
2017-05-09T18:15:36.073Z,4.10
2017-05-09T18:18:03.241Z,3.62
2017-05-09T18:20:31.697Z,3.46
2017-05-09T18:23:00.710Z,3.34
2017-05-09T18:25:27.858Z,3.62
2017-05-09T18:27:56.281Z,3.44
2017-05-09T18:30:24.509Z,3.90
2017-05-09T18:32:52.592Z,3.18
2017-05-09T18:35:22.338Z,4.14
2017-05-09T18:37:49.479Z,3.30
2017-05-09T18:40:16.645Z,2.62
2017-05-09T18:42:44.178Z,2.70
2017-05-09T18:45:11.355Z,3.24
2017-05-09T18:47:38.535Z,3.64
2017-05-09T18:50:06.037Z,2.86
2017-05-09T18:52:33.163Z,2.82
2017-05-09T18:55:00.290Z,2.66
2017-05-09T18:57:28.813Z,3.18
2017-05-09T18:59:56.044Z,3.16
2017-05-09T19:02:23.979Z,3.28
2017-05-09T19:04:51.389Z,2.42
2017-05-09T19:07:18.522Z,2.80
2017-05-09T19:09:45.659Z,3.40
2017-05-09T19:12:13.995Z,2.58
2017-05-09T19:14:42.346Z,2.55
2017-05-09T19:17:09.486Z,2.74
2017-05-09T19:19:37.773Z,2.96
2017-05-09T19:22:04.922Z,2.62
2017-05-09T19:24:32.830Z,2.97
2017-05-09T19:27:00.346Z,2.67
2017-05-09T19:29:27.790Z,2.35
2017-05-09T19:31:54.983Z,2.70
2017-05-09T19:34:23.217Z,2.84
2017-05-09T19:36:50.374Z,2.27
2017-05-09T19:39:17.544Z,2.63
2017-05-09T19:41:46.102Z,2.58
2017-05-09T19:44:13.250Z,3.07
2017-05-09T19:46:40.399Z,3.18
2017-05-09T19:49:07.862Z,3.17
2017-05-09T19:51:35.235Z,3.10
2017-05-09T19:54:03.141Z,3.15
2017-05-09T19:56:30.642Z,7.90
2017-05-09T19:58:59.051Z,6.03
2017-05-09T20:01:26.323Z,3.85
2017-05-09T20:03:53.825Z,4.02
2017-05-09T20:06:21.225Z,3.60
2017-05-09T20:08:49.273Z,3.85
2017-05-09T20:11:17.651Z,3.03
2017-05-09T20:13:44.834Z,2.63
2017-05-09T20:16:11.982Z,8.38
2017-05-09T20:18:40.227Z,10.82
2017-05-09T20:21:07.357Z,6.22
2017-05-09T20:23:34.501Z,5.50
2017-05-09T20:26:02.058Z,4.05
2017-05-09T20:28:29.691Z,6.15
2017-05-09T20:30:56.971Z,5.90
2017-05-09T20:33:24.453Z,6.80
2017-05-09T20:38:27.025Z,5.55
2017-05-09T20:40:54.165Z,14.08
2017-05-09T20:43:21.317Z,7.42
2017-05-09T20:45:48.774Z,4.90
2017-05-09T20:48:15.909Z,4.58
2017-05-09T20:50:43.049Z,10.03
2017-05-09T20:53:10.529Z,8.98
2017-05-09T20:55:37.669Z,6.63
2017-05-09T20:58:04.861Z,15.47
2017-05-09T21:00:33.857Z,3.83
2017-05-09T21:03:01.751Z,9.63
2017-05-09T21:05:28.902Z,5.58
2017-05-09T21:07:56.394Z,4.68
2017-05-09T21:10:23.523Z,4.12
2017-05-09T21:12:50.653Z,4.90
2017-05-09T21:15:18.065Z,4.00
2017-05-09T21:17:45.197Z,4.95
2017-05-09T21:20:12.362Z,4.78
2017-05-09T21:22:40.599Z,5.35
2017-05-09T21:25:07.737Z,4.73
2017-05-09T21:27:34.875Z,4.20
2017-05-09T21:30:03.222Z,4.68
2017-05-09T21:32:31.117Z,4.05
2017-05-09T21:34:58.325Z,4.27
2017-05-09T21:37:25.868Z,4.20
2017-05-09T21:39:53.002Z,4.05
2017-05-09T21:42:20.158Z,4.80
2017-05-09T21:44:47.625Z,4.93
2017-05-09T21:47:14.761Z,4.73
2017-05-09T21:49:41.893Z,5.10
2017-05-09T21:52:09.387Z,6.33
2017-05-09T21:54:36.529Z,5.40
2017-05-09T21:57:03.662Z,4.60
2017-05-09T21:59:31.143Z,5.57
2017-05-09T22:02:00.191Z,5.48
2017-05-09T22:04:27.496Z,5.40
2017-05-09T22:06:56.641Z,6.05
2017-05-09T22:09:23.818Z,5.82
2017-05-09T22:11:50.962Z,6.00
2017-05-09T22:14:18.441Z,5.63
2017-05-09T22:16:45.583Z,4.63
2017-05-09T22:19:12.750Z,5.23
2017-05-09T22:21:40.909Z,4.60
2017-05-09T22:24:08.057Z,5.95
2017-05-09T22:26:35.195Z,5.93
2017-05-09T22:29:02.662Z,4.48
2017-05-09T22:31:29.802Z,4.72
2017-05-09T22:33:56.987Z,4.62
2017-05-09T22:36:25.535Z,5.55
2017-05-09T22:38:52.694Z,5.22
2017-05-09T22:41:19.822Z,5.92
2017-05-09T22:43:47.310Z,5.33
2017-05-09T22:46:16.499Z,5.75
2017-05-09T22:48:43.641Z,5.20
2017-05-09T22:51:11.934Z,6.13
2017-05-09T22:53:39.107Z,6.28
2017-05-09T22:56:06.987Z,7.17
2017-05-09T22:58:34.493Z,7.48
2017-05-09T23:01:01.642Z,7.93
2017-05-09T23:03:28.773Z,7.75
2017-05-09T23:05:56.250Z,6.63
2017-05-09T23:08:23.394Z,8.45
2017-05-09T23:10:50.530Z,9.00
2017-05-09T23:13:18.002Z,6.88
2017-05-09T23:15:45.157Z,7.22
2017-05-09T23:18:12.291Z,7.00
2017-05-09T23:20:39.761Z,6.15
2017-05-09T23:23:06.929Z,7.50
2017-05-09T23:25:34.077Z,7.02
2017-05-09T23:28:01.513Z,7.25
2017-05-09T23:30:28.696Z,6.88
2017-05-09T23:32:56.685Z,8.80
2017-05-09T23:35:25.030Z,10.08
2017-05-09T23:37:52.174Z,8.13
2017-05-09T23:40:19.306Z,6.47
2017-05-09T23:42:46.763Z,6.93
2017-05-09T23:45:13.889Z,8.15
2017-05-09T23:47:42.043Z,7.33
2017-05-09T23:50:10.210Z,8.27
2017-05-09T23:52:38.098Z,7.15
2017-05-09T23:55:06.240Z,7.92
2017-05-09T23:57:35.262Z,7.32
