createdAt,value
2022-11-20T00:01:28.148Z,22.98
2022-11-20T00:03:57.751Z,23.25
2022-11-20T00:06:26.773Z,23.35
2022-11-20T00:08:57.913Z,24.95
2022-11-20T00:11:28.125Z,30.10
2022-11-20T00:13:59.161Z,30.38
2022-11-20T00:16:29.910Z,30.15
2022-11-20T00:18:58.188Z,28.70
2022-11-20T00:21:28.557Z,26.27
2022-11-20T00:23:58.228Z,24.25
2022-11-20T00:26:27.936Z,22.75
2022-11-20T00:29:00.120Z,23.80
2022-11-20T00:31:29.158Z,24.27
2022-11-20T00:33:57.686Z,23.40
2022-11-20T00:36:28.293Z,23.58
2022-11-20T00:38:58.809Z,25.13
2022-11-20T00:41:28.481Z,26.42
2022-11-20T00:43:57.596Z,23.83
2022-11-20T00:46:28.751Z,24.00
2022-11-20T00:48:57.242Z,24.33
2022-11-20T00:51:27.743Z,23.42
2022-11-20T00:54:00.176Z,23.65
2022-11-20T00:56:28.820Z,23.42
2022-11-20T00:58:57.330Z,24.20
2022-11-20T01:01:27.483Z,24.42
2022-11-20T01:03:57.923Z,23.88
2022-11-20T01:06:35.288Z,23.92
2022-11-20T01:09:16.300Z,24.92
2022-11-20T01:11:46.222Z,24.05
2022-11-20T01:14:17.375Z,24.58
2022-11-20T01:16:48.233Z,24.52
2022-11-20T01:19:20.845Z,22.80
2022-11-20T01:21:52.752Z,23.80
2022-11-20T01:24:23.151Z,23.48
2022-11-20T01:26:52.465Z,21.88
2022-11-20T01:29:23.903Z,20.90
2022-11-20T01:31:52.943Z,18.25
2022-11-20T01:34:22.823Z,17.10
2022-11-20T01:36:51.656Z,15.40
2022-11-20T01:39:23.360Z,13.20
2022-11-20T01:41:53.239Z,8.60
2022-11-20T01:44:43.908Z,7.22
2022-11-20T01:47:16.573Z,7.57
2022-11-20T01:49:52.164Z,7.55
2022-11-20T01:52:38.043Z,8.65
2022-11-20T01:55:10.562Z,8.63
2022-11-20T01:57:40.541Z,8.45
2022-11-20T02:00:15.109Z,8.82
2022-11-20T02:02:49.399Z,9.63
2022-11-20T02:05:29.421Z,8.90
2022-11-20T02:08:00.645Z,9.35
2022-11-20T02:10:29.720Z,9.80
2022-11-20T02:12:58.254Z,9.35
2022-11-20T02:15:30.263Z,10.70
2022-11-20T02:17:59.007Z,9.45
2022-11-20T02:20:28.020Z,9.95
2022-11-20T02:23:12.852Z,9.85
2022-11-20T02:25:42.803Z,9.45
2022-11-20T02:28:11.791Z,10.02
2022-11-20T02:30:39.981Z,10.65
2022-11-20T02:33:08.111Z,9.88
2022-11-20T02:35:36.264Z,10.20
2022-11-20T02:38:04.792Z,9.80
2022-11-20T02:40:33.070Z,11.23
2022-11-20T02:43:01.092Z,16.63
2022-11-20T02:45:29.253Z,20.70
2022-11-20T02:47:57.721Z,20.63
2022-11-20T02:50:25.772Z,21.13
2022-11-20T02:52:53.897Z,20.75
2022-11-20T02:55:22.098Z,20.13
2022-11-20T02:57:50.236Z,18.92
2022-11-20T03:00:18.512Z,19.88
2022-11-20T03:02:46.827Z,17.55
2022-11-20T03:05:15.024Z,17.83
2022-11-20T03:07:44.624Z,17.50
2022-11-20T03:10:12.921Z,16.13
2022-11-20T03:12:41.174Z,16.48
2022-11-20T03:15:09.875Z,15.48
2022-11-20T03:17:38.053Z,15.48
2022-11-20T03:20:07.274Z,15.43
2022-11-20T03:22:35.445Z,14.35
2022-11-20T03:25:03.824Z,14.32
2022-11-20T03:27:36.162Z,15.02
2022-11-20T03:30:04.866Z,14.10
2022-11-20T03:32:33.195Z,15.82
2022-11-20T03:35:01.335Z,17.08
2022-11-20T03:37:29.470Z,15.38
2022-11-20T03:39:57.685Z,15.82
2022-11-20T03:42:25.746Z,14.95
2022-11-20T03:44:54.028Z,15.23
2022-11-20T03:47:22.256Z,14.30
2022-11-20T03:49:50.570Z,14.50
2022-11-20T03:52:18.826Z,14.82
2022-11-20T03:54:46.870Z,15.07
2022-11-20T03:57:15.168Z,15.60
2022-11-20T03:59:43.316Z,15.95
2022-11-20T04:02:11.441Z,15.85
2022-11-20T04:04:39.694Z,15.25
2022-11-20T04:07:07.940Z,15.20
2022-11-20T04:09:36.105Z,14.52
2022-11-20T04:12:04.331Z,13.57
2022-11-20T04:14:32.423Z,13.00
2022-11-20T04:17:00.668Z,14.88
2022-11-20T04:19:28.883Z,15.27
2022-11-20T04:21:56.932Z,15.63
2022-11-20T04:24:25.266Z,15.45
2022-11-20T04:26:53.431Z,14.68
2022-11-20T04:29:21.816Z,14.75
2022-11-20T04:31:50.093Z,14.10
2022-11-20T04:34:18.358Z,13.23
2022-11-20T04:36:46.629Z,14.05
2022-11-20T04:39:15.729Z,15.32
2022-11-20T04:41:44.135Z,15.73
2022-11-20T04:44:12.521Z,15.13
2022-11-20T04:46:44.282Z,14.40
2022-11-20T04:49:13.117Z,13.70
2022-11-20T04:51:41.201Z,15.30
2022-11-20T04:54:10.971Z,14.35
2022-11-20T04:56:39.336Z,14.50
2022-11-20T04:59:07.481Z,16.13
2022-11-20T05:01:35.939Z,15.63
2022-11-20T05:04:03.959Z,16.55
2022-11-20T05:06:32.185Z,15.15
2022-11-20T05:09:00.623Z,16.05
2022-11-20T05:11:28.805Z,14.23
2022-11-20T05:13:59.699Z,14.10
2022-11-20T05:16:27.835Z,14.20
2022-11-20T05:18:56.787Z,14.48
2022-11-20T05:21:24.876Z,13.30
2022-11-20T05:23:53.303Z,14.98
2022-11-20T05:26:23.432Z,15.77
2022-11-20T05:28:52.693Z,16.60
2022-11-20T05:31:27.723Z,15.68
2022-11-20T05:33:58.278Z,15.68
2022-11-20T05:36:26.880Z,15.40
2022-11-20T05:39:00.977Z,15.15
2022-11-20T05:41:29.727Z,16.58
2022-11-20T05:43:58.609Z,15.40
2022-11-20T05:46:29.079Z,13.90
2022-11-20T05:48:59.158Z,14.13
2022-11-20T05:51:28.137Z,15.10
2022-11-20T05:53:58.597Z,13.93
2022-11-20T05:56:26.999Z,16.23
2022-11-20T05:58:55.162Z,15.43
2022-11-20T06:01:25.529Z,13.90
2022-11-20T06:03:55.414Z,16.67
2022-11-20T06:06:24.145Z,15.20
2022-11-20T06:08:52.364Z,16.25
2022-11-20T06:11:20.728Z,16.42
2022-11-20T06:13:49.424Z,14.60
2022-11-20T06:16:20.193Z,14.38
2022-11-20T06:18:49.256Z,13.50
2022-11-20T06:21:19.578Z,14.90
2022-11-20T06:23:48.384Z,14.88
2022-11-20T06:26:20.065Z,16.02
2022-11-20T06:28:48.429Z,15.77
2022-11-20T06:31:19.132Z,16.05
2022-11-20T06:33:47.355Z,16.05
2022-11-20T06:36:16.927Z,16.33
2022-11-20T06:38:45.144Z,16.13
2022-11-20T06:41:16.638Z,16.02
2022-11-20T06:43:45.195Z,16.58
2022-11-20T06:46:14.635Z,20.45
2022-11-20T06:48:42.791Z,25.30
2022-11-20T06:51:11.419Z,27.25
2022-11-20T06:53:39.651Z,25.35
2022-11-20T06:56:08.818Z,21.10
2022-11-20T06:58:38.128Z,21.35
2022-11-20T07:01:14.314Z,19.88
2022-11-20T07:03:42.937Z,19.40
2022-11-20T07:06:11.498Z,19.85
2022-11-20T07:08:39.950Z,18.80
2022-11-20T07:11:09.508Z,18.92
2022-11-20T07:13:37.761Z,19.33
2022-11-20T07:16:08.612Z,21.73
2022-11-20T07:18:37.552Z,22.63
2022-11-20T07:21:08.872Z,19.08
2022-11-20T07:23:37.419Z,18.90
2022-11-20T07:26:07.815Z,18.55
2022-11-20T07:28:36.160Z,18.10
2022-11-20T07:31:04.935Z,16.98
2022-11-20T07:33:33.166Z,16.73
2022-11-20T07:36:01.657Z,20.77
2022-11-20T07:38:30.226Z,20.33
2022-11-20T07:40:58.932Z,18.67
2022-11-20T07:43:27.507Z,17.85
2022-11-20T07:45:59.986Z,17.73
2022-11-20T07:48:28.391Z,18.92
2022-11-20T07:50:57.498Z,18.88
2022-11-20T07:53:25.768Z,20.17
2022-11-20T07:56:06.580Z,19.33
2022-11-20T07:58:34.923Z,22.50
2022-11-20T08:01:08.384Z,21.92
2022-11-20T08:03:37.315Z,21.23
2022-11-20T08:06:06.077Z,19.77
2022-11-20T08:08:36.075Z,21.05
2022-11-20T08:11:06.636Z,20.42
2022-11-20T08:13:34.932Z,19.48
2022-11-20T08:16:03.239Z,20.77
2022-11-20T08:18:32.689Z,19.55
2022-11-20T08:21:05.838Z,18.98
2022-11-20T08:23:34.065Z,18.92
2022-11-20T08:26:02.388Z,18.58
2022-11-20T08:28:30.820Z,20.67
2022-11-20T08:31:03.152Z,23.27
2022-11-20T08:33:32.237Z,25.60
2022-11-20T08:36:02.175Z,26.05
2022-11-20T08:38:30.853Z,23.48
2022-11-20T08:41:03.689Z,22.17
2022-11-20T08:43:31.852Z,22.02
2022-11-20T08:46:00.810Z,21.25
2022-11-20T08:48:29.048Z,23.58
2022-11-20T08:51:00.292Z,30.13
2022-11-20T08:53:29.482Z,30.35
2022-11-20T08:55:58.877Z,31.33
2022-11-20T08:58:27.782Z,29.23
2022-11-20T09:00:56.107Z,27.23
2022-11-20T09:03:28.595Z,25.73
2022-11-20T09:06:00.993Z,25.88
2022-11-20T09:08:30.366Z,23.20
2022-11-20T09:10:59.360Z,21.83
2022-11-20T09:13:29.099Z,20.45
2022-11-20T09:15:58.613Z,19.02
2022-11-20T09:18:27.761Z,18.27
2022-11-20T09:21:03.477Z,18.70
2022-11-20T09:23:36.607Z,18.90
2022-11-20T09:26:06.825Z,19.33
2022-11-20T09:28:35.091Z,18.55
2022-11-20T09:31:10.784Z,18.30
2022-11-20T09:33:39.070Z,18.95
2022-11-20T09:36:07.397Z,18.60
2022-11-20T09:38:35.597Z,18.67
2022-11-20T09:41:05.143Z,17.25
2022-11-20T09:43:59.825Z,15.35
2022-11-20T09:46:39.951Z,17.52
2022-11-20T09:49:58.713Z,16.05
2022-11-20T09:52:54.219Z,13.85
2022-11-20T09:55:23.006Z,14.95
2022-11-20T09:57:53.605Z,17.58
2022-11-20T10:00:21.887Z,15.57
2022-11-20T10:03:01.297Z,14.57
2022-11-20T10:05:52.665Z,13.57
2022-11-20T10:08:30.508Z,14.80
2022-11-20T10:11:16.652Z,13.20
2022-11-20T10:14:13.035Z,15.20
2022-11-20T10:17:03.945Z,13.88
2022-11-20T10:19:56.806Z,11.90
2022-11-20T10:23:02.413Z,13.10
2022-11-20T10:25:44.901Z,13.45
2022-11-20T10:28:29.063Z,12.13
2022-11-20T10:31:11.630Z,12.60
2022-11-20T10:34:13.205Z,11.30
2022-11-20T10:36:44.128Z,10.63
2022-11-20T10:39:22.681Z,11.70
2022-11-20T10:41:54.051Z,11.10
2022-11-20T10:44:27.928Z,11.10
2022-11-20T10:46:56.488Z,10.77
2022-11-20T10:49:24.697Z,12.05
2022-11-20T10:52:09.012Z,11.32
2022-11-20T10:54:55.777Z,12.68
2022-11-20T10:57:42.466Z,11.93
2022-11-20T11:00:12.783Z,12.98
2022-11-20T11:02:50.473Z,13.00
2022-11-20T11:05:40.349Z,12.43
2022-11-20T11:08:17.822Z,12.32
2022-11-20T11:10:54.770Z,13.18
2022-11-20T11:13:28.526Z,12.43
2022-11-20T11:15:57.499Z,12.55
2022-11-20T11:18:29.773Z,14.48
2022-11-20T11:21:00.750Z,14.00
2022-11-20T11:23:37.120Z,14.13
2022-11-20T11:26:08.760Z,14.10
2022-11-20T11:28:37.056Z,13.70
2022-11-20T11:31:05.112Z,14.90
2022-11-20T11:33:34.237Z,14.13
2022-11-20T11:36:05.118Z,12.27
2022-11-20T11:38:44.630Z,11.02
2022-11-20T11:41:19.689Z,12.50
2022-11-20T11:43:59.578Z,10.77
2022-11-20T11:46:36.325Z,10.38
2022-11-20T11:49:10.895Z,16.90
2022-11-20T11:52:01.197Z,16.02
2022-11-20T11:54:35.404Z,12.65
2022-11-20T11:57:12.031Z,12.93
2022-11-20T11:59:53.552Z,12.95
2022-11-20T12:02:50.150Z,12.88
2022-11-20T12:05:30.094Z,11.88
2022-11-20T12:08:12.851Z,17.85
2022-11-20T12:11:26.146Z,14.30
2022-11-20T12:14:26.708Z,38.05
2022-11-20T12:16:56.107Z,54.22
2022-11-20T12:19:24.639Z,15.23
2022-11-20T12:22:43.423Z,30.77
2022-11-20T12:25:25.785Z,21.30
2022-11-20T12:28:12.655Z,14.00
2022-11-20T12:30:57.103Z,12.68
2022-11-20T12:34:00.485Z,11.43
2022-11-20T12:36:49.987Z,13.65
2022-11-20T12:39:18.218Z,11.15
2022-11-20T12:42:02.725Z,11.00
2022-11-20T12:44:52.711Z,9.30
2022-11-20T12:47:35.574Z,8.02
2022-11-20T12:50:26.183Z,10.10
2022-11-20T12:52:58.416Z,9.57
2022-11-20T12:55:30.097Z,8.27
2022-11-20T12:58:07.111Z,9.10
2022-11-20T13:00:37.426Z,11.27
2022-11-20T13:03:43.913Z,9.82
2022-11-20T13:06:15.593Z,9.98
2022-11-20T13:08:49.943Z,8.18
2022-11-20T13:11:41.320Z,13.63
2022-11-20T13:14:15.408Z,9.53
2022-11-20T13:16:50.016Z,10.00
2022-11-20T13:19:19.707Z,8.40
2022-11-20T13:21:51.935Z,9.82
2022-11-20T13:24:22.945Z,8.23
2022-11-20T13:27:13.944Z,8.37
2022-11-20T13:29:47.813Z,17.63
2022-11-20T13:32:17.911Z,11.50
2022-11-20T13:34:59.851Z,8.85
2022-11-20T13:37:35.726Z,10.20
2022-11-20T13:40:11.031Z,9.77
2022-11-20T13:42:56.250Z,9.52
2022-11-20T13:45:31.046Z,8.98
2022-11-20T13:48:03.791Z,8.68
2022-11-20T13:50:37.910Z,9.50
2022-11-20T13:53:30.947Z,10.30
2022-11-20T13:56:36.130Z,7.40
2022-11-20T13:59:43.094Z,10.93
2022-11-20T14:02:17.107Z,9.30
2022-11-20T14:04:49.706Z,10.25
2022-11-20T14:07:20.260Z,8.23
2022-11-20T14:09:53.986Z,7.63
2022-11-20T14:12:28.729Z,9.32
2022-11-20T14:14:57.438Z,9.55
2022-11-20T14:17:36.926Z,8.48
2022-11-20T14:20:15.065Z,8.35
2022-11-20T14:22:54.243Z,7.78
2022-11-20T14:25:27.465Z,6.60
2022-11-20T14:28:03.289Z,6.68
2022-11-20T14:30:45.953Z,7.18
2022-11-20T14:33:16.379Z,7.75
2022-11-20T14:35:49.977Z,8.48
2022-11-20T14:38:23.191Z,7.30
2022-11-20T14:40:51.421Z,8.25
2022-11-20T14:43:23.313Z,7.18
2022-11-20T14:46:10.373Z,7.40
2022-11-20T14:48:56.531Z,6.55
2022-11-20T14:51:42.012Z,7.40
2022-11-20T14:54:22.677Z,6.75
2022-11-20T14:56:57.868Z,7.70
2022-11-20T14:59:34.091Z,8.57
2022-11-20T15:02:10.948Z,8.50
2022-11-20T15:04:58.307Z,7.85
2022-11-20T15:07:28.437Z,6.85
2022-11-20T15:10:08.510Z,7.65
2022-11-20T15:12:58.235Z,6.75
2022-11-20T15:16:07.920Z,7.63
2022-11-20T15:18:41.616Z,7.65
2022-11-20T15:21:15.317Z,6.75
2022-11-20T15:23:44.147Z,6.40
2022-11-20T15:26:19.438Z,6.38
2022-11-20T15:28:50.192Z,6.50
2022-11-20T15:31:20.915Z,5.72
2022-11-20T15:33:49.861Z,5.97
2022-11-20T15:36:18.552Z,6.65
2022-11-20T15:38:46.540Z,6.97
2022-11-20T15:41:14.973Z,6.82
2022-11-20T15:43:43.262Z,6.50
2022-11-20T15:46:15.578Z,6.05
2022-11-20T15:48:52.209Z,20.95
2022-11-20T15:51:36.562Z,10.50
2022-11-20T15:54:15.832Z,8.48
2022-11-20T15:56:44.173Z,7.55
2022-11-20T15:59:12.158Z,6.38
2022-11-20T16:01:40.425Z,8.70
2022-11-20T16:04:13.541Z,19.20
2022-11-20T16:06:41.882Z,8.25
2022-11-20T16:09:10.501Z,7.47
2022-11-20T16:11:38.932Z,9.45
2022-11-20T16:14:07.740Z,9.77
2022-11-20T16:16:38.128Z,9.50
2022-11-20T16:19:06.422Z,8.50
2022-11-20T16:21:34.878Z,10.35
2022-11-20T16:24:05.379Z,11.70
2022-11-20T16:26:34.686Z,6.50
2022-11-20T16:29:04.261Z,5.78
2022-11-20T16:31:32.649Z,5.57
2022-11-20T16:34:08.597Z,6.43
2022-11-20T16:36:42.418Z,7.57
2022-11-20T16:39:11.164Z,6.63
2022-11-20T16:41:39.689Z,5.85
2022-11-20T16:44:12.151Z,8.85
2022-11-20T16:46:40.310Z,116.78
2022-11-20T16:49:12.953Z,249.02
2022-11-20T16:51:41.266Z,324.08
2022-11-20T16:54:10.648Z,140.80
2022-11-20T16:56:39.062Z,73.95
2022-11-20T16:59:07.340Z,32.38
2022-11-20T17:01:35.556Z,17.95
2022-11-20T17:04:07.671Z,13.75
2022-11-20T17:06:38.393Z,9.60
2022-11-20T17:09:06.732Z,9.65
2022-11-20T17:11:34.960Z,10.35
2022-11-20T17:14:03.849Z,9.40
2022-11-20T17:16:32.433Z,16.92
2022-11-20T17:19:03.223Z,13.85
2022-11-20T17:21:33.936Z,10.55
2022-11-20T17:26:33.650Z,16.33
2022-11-20T17:29:07.484Z,8.93
2022-11-20T17:31:36.396Z,30.30
2022-11-20T17:34:05.696Z,176.32
2022-11-20T17:36:34.478Z,139.75
2022-11-20T17:39:02.696Z,54.42
2022-11-20T17:41:31.158Z,205.38
2022-11-20T17:44:01.548Z,47.03
2022-11-20T17:46:34.464Z,129.93
2022-11-20T17:49:04.315Z,38.05
2022-11-20T17:51:34.351Z,20.90
2022-11-20T17:54:05.373Z,19.42
2022-11-20T17:56:34.693Z,21.05
2022-11-20T17:59:11.365Z,17.02
2022-11-20T18:01:40.703Z,24.55
2022-11-20T18:04:09.133Z,17.13
2022-11-20T18:06:37.986Z,13.27
2022-11-20T18:09:06.885Z,11.65
2022-11-20T18:11:44.369Z,11.82
2022-11-20T18:14:15.685Z,10.65
2022-11-20T18:16:58.440Z,11.43
2022-11-20T18:19:32.445Z,18.52
2022-11-20T18:22:02.958Z,22.05
2022-11-20T18:24:32.381Z,25.50
2022-11-20T18:27:00.732Z,14.65
2022-11-20T18:29:29.594Z,13.07
2022-11-20T18:31:58.601Z,15.63
2022-11-20T18:34:27.558Z,14.65
2022-11-20T18:36:56.116Z,12.52
2022-11-20T18:39:24.734Z,13.70
2022-11-20T18:41:53.614Z,15.02
2022-11-20T18:44:25.488Z,17.42
2022-11-20T18:49:22.439Z,17.00
2022-11-20T18:51:50.758Z,25.60
2022-11-20T18:54:19.440Z,31.77
2022-11-20T18:56:47.740Z,26.65
2022-11-20T18:59:16.263Z,21.90
2022-11-20T19:01:45.452Z,12.75
2022-11-20T19:04:16.750Z,11.00
2022-11-20T19:06:46.567Z,11.77
2022-11-20T19:09:15.437Z,11.60
2022-11-20T19:11:44.136Z,16.25
2022-11-20T19:14:12.531Z,21.23
2022-11-20T19:16:41.089Z,19.85
2022-11-20T19:19:10.494Z,19.50
2022-11-20T19:21:38.972Z,19.02
2022-11-20T19:24:07.663Z,18.70
2022-11-20T19:26:37.503Z,20.05
2022-11-20T19:29:06.753Z,20.20
2022-11-20T19:31:35.006Z,17.05
2022-11-20T19:34:05.094Z,19.55
2022-11-20T19:36:38.076Z,26.00
2022-11-20T19:39:10.682Z,26.88
2022-11-20T19:41:41.309Z,44.70
2022-11-20T19:44:15.083Z,46.97
2022-11-20T19:46:44.015Z,32.83
2022-11-20T19:49:14.586Z,27.42
2022-11-20T19:51:49.778Z,24.45
2022-11-20T19:54:18.654Z,18.23
2022-11-20T19:56:47.079Z,14.98
2022-11-20T19:59:15.787Z,14.48
2022-11-20T20:01:44.274Z,15.45
2022-11-20T20:04:12.963Z,16.50
2022-11-20T20:06:41.510Z,15.00
2022-11-20T20:09:12.832Z,13.13
2022-11-20T20:11:45.106Z,12.95
2022-11-20T20:14:15.616Z,13.38
2022-11-20T20:16:44.381Z,13.07
2022-11-20T20:19:15.400Z,14.88
2022-11-20T20:21:44.216Z,41.08
2022-11-20T20:24:12.741Z,53.35
2022-11-20T20:26:41.489Z,47.47
2022-11-20T20:29:10.000Z,29.73
2022-11-20T20:31:38.575Z,18.50
2022-11-20T20:34:07.349Z,14.07
2022-11-20T20:36:35.763Z,15.65
2022-11-20T20:39:04.570Z,13.15
2022-11-20T20:41:32.836Z,14.85
2022-11-20T20:44:02.585Z,17.50
2022-11-20T20:46:31.369Z,13.27
2022-11-20T20:49:01.090Z,13.88
2022-11-20T20:51:29.622Z,12.82
2022-11-20T20:53:58.237Z,20.48
2022-11-20T20:56:26.846Z,14.02
2022-11-20T20:58:55.452Z,13.50
2022-11-20T21:01:24.029Z,12.13
2022-11-20T21:03:52.642Z,9.68
2022-11-20T21:06:21.003Z,9.70
2022-11-20T21:08:49.752Z,9.75
2022-11-20T21:11:20.630Z,11.48
2022-11-20T21:13:50.262Z,14.95
2022-11-20T21:16:20.238Z,17.05
2022-11-20T21:18:49.158Z,16.90
2022-11-20T21:21:18.545Z,17.50
2022-11-20T21:23:48.354Z,16.95
2022-11-20T21:26:17.054Z,16.90
2022-11-20T21:28:46.171Z,16.08
2022-11-20T21:31:17.636Z,16.52
2022-11-20T21:33:51.042Z,18.98
2022-11-20T21:36:21.704Z,19.02
2022-11-20T21:38:52.533Z,21.00
2022-11-20T21:41:20.908Z,20.40
2022-11-20T21:47:01.178Z,20.67
2022-11-20T21:49:29.604Z,19.83
2022-11-20T21:51:58.026Z,16.30
2022-11-20T21:54:26.814Z,18.75
2022-11-20T21:56:55.481Z,19.75
2022-11-20T21:59:24.401Z,19.35
2022-11-20T22:01:52.814Z,21.65
2022-11-20T22:04:21.544Z,21.42
2022-11-20T22:06:50.017Z,21.13
2022-11-20T22:09:18.425Z,20.65
2022-11-20T22:11:46.976Z,21.35
2022-11-20T22:14:15.458Z,18.85
2022-11-20T22:16:44.087Z,20.13
2022-11-20T22:19:12.897Z,20.58
2022-11-20T22:21:41.275Z,18.85
2022-11-20T22:24:13.557Z,18.95
2022-11-20T22:26:42.258Z,18.33
2022-11-20T22:29:16.862Z,18.67
2022-11-20T22:31:45.538Z,20.10
2022-11-20T22:34:14.883Z,19.85
2022-11-20T22:36:43.484Z,18.92
2022-11-20T22:39:11.799Z,18.85
2022-11-20T22:41:40.291Z,20.15
2022-11-20T22:44:09.530Z,20.35
2022-11-20T22:46:38.191Z,22.45
2022-11-20T22:49:08.924Z,25.70
2022-11-20T22:51:39.783Z,25.65
2022-11-20T22:54:11.207Z,32.42
2022-11-20T22:56:39.853Z,33.50
2022-11-20T22:59:08.270Z,35.83
2022-11-20T23:01:37.359Z,35.63
2022-11-20T23:04:08.136Z,33.22
2022-11-20T23:06:36.910Z,40.47
2022-11-20T23:09:06.637Z,42.60
2022-11-20T23:11:35.501Z,44.80
2022-11-20T23:14:06.854Z,45.60
2022-11-20T23:16:35.674Z,46.85
2022-11-20T23:19:10.327Z,45.70
2022-11-20T23:21:40.441Z,51.15
2022-11-20T23:24:10.414Z,49.33
2022-11-20T23:26:41.320Z,51.22
2022-11-20T23:29:09.878Z,60.13
2022-11-20T23:31:38.376Z,67.40
2022-11-20T23:34:06.908Z,68.00
2022-11-20T23:36:35.251Z,69.13
2022-11-20T23:39:03.708Z,71.18
2022-11-20T23:41:32.195Z,69.45
2022-11-20T23:44:00.604Z,60.65
2022-11-20T23:46:29.051Z,62.95
2022-11-20T23:48:57.512Z,78.57
2022-11-20T23:51:26.007Z,66.75
2022-11-20T23:53:54.774Z,64.63
2022-11-20T23:56:23.069Z,61.25
2022-11-20T23:58:51.558Z,61.22
