createdAt,value
2017-10-26T00:00:26.991Z,3.07
2017-10-26T00:02:54.491Z,3.07
2017-10-26T00:05:22.000Z,2.90
2017-10-26T00:07:49.498Z,3.63
2017-10-26T00:10:17.004Z,2.93
2017-10-26T00:12:44.502Z,2.50
2017-10-26T00:15:12.025Z,2.33
2017-10-26T00:17:39.519Z,3.10
2017-10-26T00:20:07.040Z,2.97
2017-10-26T00:22:34.540Z,3.03
2017-10-26T00:25:02.051Z,2.60
2017-10-26T00:27:29.546Z,2.63
2017-10-26T00:29:57.071Z,2.70
2017-10-26T00:32:24.567Z,2.90
2017-10-26T00:34:52.066Z,2.80
2017-10-26T00:37:20.340Z,3.43
2017-10-26T00:39:48.608Z,2.50
2017-10-26T00:42:16.884Z,2.97
2017-10-26T00:44:45.143Z,2.80
2017-10-26T00:47:12.651Z,2.63
2017-10-26T00:49:40.144Z,2.70
2017-10-26T00:52:07.658Z,2.90
2017-10-26T00:54:35.150Z,2.60
2017-10-26T00:57:02.663Z,2.70
2017-10-26T00:59:30.923Z,3.10
2017-10-26T01:01:59.202Z,2.77
2017-10-26T01:04:27.467Z,2.67
2017-10-26T01:06:54.978Z,3.10
2017-10-26T01:09:22.476Z,3.17
2017-10-26T01:11:49.992Z,2.47
2017-10-26T01:14:17.491Z,3.07
2017-10-26T01:16:45.002Z,3.40
2017-10-26T01:19:12.495Z,2.80
2017-10-26T01:21:40.008Z,2.60
2017-10-26T01:24:07.495Z,2.87
2017-10-26T01:26:35.008Z,3.03
2017-10-26T01:29:03.294Z,3.30
2017-10-26T01:31:30.888Z,3.30
2017-10-26T01:33:58.403Z,3.13
2017-10-26T01:36:28.119Z,2.90
2017-10-26T01:38:55.678Z,3.30
2017-10-26T01:41:23.187Z,3.20
2017-10-26T01:43:50.775Z,3.27
2017-10-26T01:46:19.059Z,3.13
2017-10-26T01:48:49.032Z,3.10
2017-10-26T01:51:21.643Z,2.87
2017-10-26T01:53:49.964Z,2.63
2017-10-26T01:56:17.576Z,3.70
2017-10-26T01:58:45.872Z,3.20
2017-10-26T02:01:16.143Z,3.10
2017-10-26T02:03:44.671Z,3.17
2017-10-26T02:06:13.084Z,3.10
2017-10-26T02:08:41.965Z,3.43
2017-10-26T02:11:10.500Z,3.40
2017-10-26T02:13:38.958Z,3.53
2017-10-26T02:16:09.689Z,3.60
2017-10-26T02:18:38.744Z,3.40
2017-10-26T02:21:09.889Z,3.60
2017-10-26T02:23:37.446Z,3.60
2017-10-26T02:26:05.967Z,3.40
2017-10-26T02:28:45.307Z,3.17
2017-10-26T02:34:12.867Z,3.60
2017-10-26T02:36:40.363Z,3.50
2017-10-26T02:39:07.876Z,3.60
2017-10-26T02:41:35.370Z,4.17
2017-10-26T02:44:02.909Z,4.83
2017-10-26T02:46:30.412Z,5.90
2017-10-26T02:48:58.675Z,6.50
2017-10-26T02:51:26.202Z,5.93
2017-10-26T02:53:53.694Z,6.17
2017-10-26T02:56:21.225Z,5.70
2017-10-26T02:58:48.734Z,6.13
2017-10-26T03:01:17.035Z,5.70
2017-10-26T03:03:44.580Z,6.60
2017-10-26T03:06:12.096Z,6.63
2017-10-26T03:08:39.595Z,5.60
2017-10-26T03:11:07.103Z,5.80
2017-10-26T03:13:34.599Z,4.73
2017-10-26T03:16:02.879Z,4.80
2017-10-26T03:18:30.373Z,3.67
2017-10-26T03:20:57.884Z,3.83
2017-10-26T03:23:26.143Z,4.13
2017-10-26T03:25:53.655Z,4.47
2017-10-26T03:28:21.153Z,4.37
2017-10-26T03:30:48.667Z,4.20
2017-10-26T03:33:16.164Z,3.57
2017-10-26T03:35:43.679Z,4.20
2017-10-26T03:38:11.175Z,4.10
2017-10-26T03:40:38.739Z,4.10
2017-10-26T03:43:06.235Z,4.40
2017-10-26T03:45:33.751Z,3.90
2017-10-26T03:48:01.248Z,4.10
2017-10-26T03:50:29.552Z,4.43
2017-10-26T03:52:57.043Z,3.30
2017-10-26T03:55:24.540Z,4.17
2017-10-26T03:57:52.815Z,3.90
2017-10-26T04:00:21.073Z,3.53
2017-10-26T04:02:49.355Z,3.87
2017-10-26T04:05:17.614Z,4.10
2017-10-26T04:07:45.128Z,4.23
2017-10-26T04:10:12.619Z,3.27
2017-10-26T04:12:40.147Z,4.43
2017-10-26T04:15:07.638Z,3.70
2017-10-26T04:17:35.160Z,4.17
2017-10-26T04:20:02.655Z,4.23
2017-10-26T04:22:30.171Z,4.20
2017-10-26T04:24:57.670Z,3.73
2017-10-26T04:27:25.175Z,3.77
2017-10-26T04:29:52.671Z,3.50
2017-10-26T04:32:20.197Z,3.93
2017-10-26T04:34:47.707Z,4.50
2017-10-26T04:37:15.577Z,4.00
2017-10-26T04:39:44.104Z,4.20
2017-10-26T04:42:11.679Z,3.23
2017-10-26T04:44:39.192Z,3.97
2017-10-26T04:47:07.527Z,3.83
2017-10-26T04:49:35.020Z,4.07
2017-10-26T04:52:03.345Z,3.93
2017-10-26T04:54:32.026Z,3.63
2017-10-26T04:56:59.547Z,4.07
2017-10-26T04:59:28.169Z,3.83
2017-10-26T05:01:55.674Z,3.80
2017-10-26T05:04:23.279Z,4.17
2017-10-26T05:06:50.784Z,3.50
2017-10-26T05:09:18.300Z,3.70
2017-10-26T05:11:46.716Z,3.20
2017-10-26T05:14:15.171Z,4.83
2017-10-26T05:16:43.801Z,4.33
2017-10-26T05:19:11.327Z,3.93
2017-10-26T05:21:38.841Z,4.03
2017-10-26T05:24:06.435Z,4.00
2017-10-26T05:26:34.700Z,4.10
2017-10-26T05:29:02.219Z,3.50
2017-10-26T05:31:31.328Z,3.57
2017-10-26T05:33:59.606Z,2.90
2017-10-26T05:36:27.864Z,2.97
2017-10-26T05:38:56.143Z,3.10
2017-10-26T05:41:24.403Z,3.27
2017-10-26T05:43:51.911Z,3.47
2017-10-26T05:46:19.403Z,3.60
2017-10-26T05:48:47.695Z,3.43
2017-10-26T05:51:15.186Z,3.33
2017-10-26T05:53:42.713Z,2.57
2017-10-26T05:56:10.211Z,2.80
2017-10-26T05:58:37.706Z,3.00
2017-10-26T06:01:05.228Z,2.73
2017-10-26T06:03:32.730Z,2.80
2017-10-26T06:06:00.250Z,2.50
2017-10-26T06:08:27.747Z,2.70
2017-10-26T06:10:55.264Z,2.47
2017-10-26T06:13:22.759Z,2.23
2017-10-26T06:15:50.275Z,2.37
2017-10-26T06:18:17.789Z,2.70
2017-10-26T06:20:45.311Z,2.57
2017-10-26T06:23:12.807Z,2.57
2017-10-26T06:25:40.327Z,2.37
2017-10-26T06:28:07.831Z,2.53
2017-10-26T06:30:36.115Z,2.50
2017-10-26T06:33:04.391Z,2.50
2017-10-26T06:35:32.675Z,2.90
2017-10-26T06:38:00.935Z,2.50
2017-10-26T06:40:28.443Z,2.70
2017-10-26T06:42:55.940Z,2.50
2017-10-26T06:45:23.452Z,3.10
2017-10-26T06:47:50.948Z,2.07
2017-10-26T06:50:18.456Z,2.67
2017-10-26T06:52:45.951Z,1.93
2017-10-26T06:55:13.477Z,2.40
2017-10-26T06:57:40.980Z,2.50
2017-10-26T07:00:08.501Z,2.20
2017-10-26T07:02:36.016Z,2.13
2017-10-26T07:05:04.281Z,2.17
2017-10-26T07:07:31.803Z,1.90
2017-10-26T07:09:59.301Z,1.70
2017-10-26T07:12:26.823Z,1.70
2017-10-26T07:14:54.319Z,1.93
2017-10-26T07:17:21.836Z,1.43
2017-10-26T07:19:49.335Z,1.40
2017-10-26T07:22:16.842Z,2.10
2017-10-26T07:24:44.339Z,1.90
2017-10-26T07:27:12.088Z,1.90
2017-10-26T07:29:39.587Z,1.30
2017-10-26T07:32:07.864Z,1.60
2017-10-26T07:34:36.136Z,2.07
2017-10-26T07:37:04.466Z,1.73
2017-10-26T07:39:32.734Z,2.27
2017-10-26T07:42:00.315Z,1.70
2017-10-26T07:44:27.819Z,1.50
2017-10-26T07:46:55.340Z,1.63
2017-10-26T07:49:23.221Z,1.90
2017-10-26T07:51:51.582Z,2.20
2017-10-26T07:54:19.092Z,2.50
2017-10-26T07:56:47.051Z,2.80
2017-10-26T07:59:14.571Z,2.40
2017-10-26T08:01:42.108Z,2.43
2017-10-26T08:04:09.696Z,2.00
2017-10-26T08:06:37.216Z,2.70
2017-10-26T08:09:04.799Z,2.80
2017-10-26T08:11:32.317Z,2.67
2017-10-26T08:14:02.607Z,2.40
2017-10-26T08:16:30.908Z,3.37
2017-10-26T08:18:58.439Z,2.73
2017-10-26T08:21:26.823Z,2.77
2017-10-26T08:23:55.115Z,2.77
2017-10-26T08:26:22.612Z,2.60
2017-10-26T08:28:50.131Z,2.20
2017-10-26T08:31:17.635Z,2.40
2017-10-26T08:33:45.156Z,2.57
2017-10-26T08:36:12.655Z,2.60
2017-10-26T08:38:40.183Z,2.30
2017-10-26T08:41:07.727Z,2.60
2017-10-26T08:43:35.268Z,2.40
2017-10-26T08:46:03.539Z,2.30
2017-10-26T08:48:31.818Z,2.33
2017-10-26T08:51:00.092Z,2.47
2017-10-26T08:53:28.379Z,2.60
2017-10-26T08:55:56.647Z,2.37
2017-10-26T08:58:24.932Z,2.60
2017-10-26T09:00:53.195Z,3.43
2017-10-26T09:03:21.487Z,3.10
2017-10-26T09:05:48.991Z,3.00
2017-10-26T09:08:16.500Z,2.40
2017-10-26T09:10:44.787Z,2.67
2017-10-26T09:13:12.287Z,2.20
2017-10-26T09:15:39.802Z,2.63
2017-10-26T09:18:07.299Z,2.30
2017-10-26T09:20:34.840Z,2.30
2017-10-26T09:23:02.357Z,2.40
2017-10-26T09:25:30.942Z,2.53
2017-10-26T09:27:59.375Z,1.73
2017-10-26T09:30:26.899Z,1.63
2017-10-26T09:33:00.234Z,2.27
2017-10-26T09:35:27.753Z,1.80
2017-10-26T09:37:55.265Z,1.97
2017-10-26T09:40:22.799Z,2.10
2017-10-26T09:42:50.395Z,2.20
2017-10-26T09:45:17.910Z,1.70
2017-10-26T09:47:45.412Z,2.03
2017-10-26T09:50:12.923Z,1.60
2017-10-26T09:52:40.424Z,3.40
2017-10-26T09:55:07.943Z,3.17
2017-10-26T09:57:35.443Z,2.40
2017-10-26T10:00:02.961Z,3.60
2017-10-26T10:02:30.463Z,3.03
2017-10-26T10:04:57.974Z,2.50
2017-10-26T10:07:25.481Z,3.13
2017-10-26T10:09:53.747Z,2.30
2017-10-26T10:12:21.263Z,2.33
2017-10-26T10:14:48.763Z,2.07
2017-10-26T10:17:16.289Z,2.30
2017-10-26T10:19:43.799Z,1.60
2017-10-26T10:22:12.144Z,1.93
2017-10-26T10:24:39.643Z,1.70
2017-10-26T10:27:07.168Z,2.60
2017-10-26T10:29:34.677Z,2.10
2017-10-26T10:32:02.200Z,1.63
2017-10-26T10:34:30.464Z,1.90
2017-10-26T10:36:57.991Z,1.33
2017-10-26T10:39:25.496Z,1.77
2017-10-26T10:41:53.771Z,1.33
2017-10-26T10:44:22.043Z,1.17
2017-10-26T10:46:50.332Z,1.50
2017-10-26T10:49:18.607Z,1.47
2017-10-26T10:51:46.888Z,1.50
2017-10-26T10:54:14.429Z,1.37
2017-10-26T10:56:42.768Z,1.30
2017-10-26T10:59:15.921Z,1.23
2017-10-26T11:01:43.442Z,1.50
2017-10-26T11:04:10.958Z,1.50
2017-10-26T11:06:38.518Z,1.30
2017-10-26T11:09:06.863Z,1.63
2017-10-26T11:11:34.391Z,1.60
2017-10-26T11:14:01.886Z,1.60
2017-10-26T11:16:29.383Z,1.47
2017-10-26T11:18:56.900Z,1.33
2017-10-26T11:21:25.163Z,1.90
2017-10-26T11:23:53.445Z,1.50
2017-10-26T11:26:21.707Z,1.50
2017-10-26T11:28:49.229Z,1.63
2017-10-26T11:31:16.736Z,1.60
2017-10-26T11:33:45.028Z,1.40
2017-10-26T11:36:12.534Z,1.70
2017-10-26T11:38:40.161Z,1.70
2017-10-26T11:41:07.661Z,1.50
2017-10-26T11:43:35.178Z,1.40
2017-10-26T11:46:02.674Z,1.20
2017-10-26T11:48:30.183Z,1.20
2017-10-26T11:50:57.684Z,1.30
2017-10-26T11:53:25.199Z,1.67
2017-10-26T11:55:52.707Z,1.60
2017-10-26T11:58:20.328Z,1.13
2017-10-26T12:00:47.827Z,1.47
2017-10-26T12:03:15.343Z,1.20
2017-10-26T12:05:42.855Z,1.60
2017-10-26T12:08:10.367Z,1.50
2017-10-26T12:10:37.871Z,1.43
2017-10-26T12:13:05.387Z,1.30
2017-10-26T12:15:32.884Z,1.60
2017-10-26T12:18:00.393Z,1.60
2017-10-26T12:20:27.916Z,1.60
2017-10-26T12:22:56.181Z,1.67
2017-10-26T12:25:23.750Z,1.77
2017-10-26T12:27:52.040Z,1.70
2017-10-26T12:30:21.166Z,1.53
2017-10-26T12:32:48.724Z,1.10
2017-10-26T12:35:16.273Z,2.40
2017-10-26T12:37:43.881Z,1.90
2017-10-26T12:40:11.395Z,1.50
2017-10-26T12:42:38.895Z,1.87
2017-10-26T12:45:06.420Z,1.77
2017-10-26T12:47:33.919Z,1.60
2017-10-26T12:50:01.435Z,1.70
2017-10-26T12:52:28.935Z,1.80
2017-10-26T12:54:56.451Z,1.43
2017-10-26T12:57:23.952Z,1.80
2017-10-26T12:59:51.471Z,1.83
2017-10-26T13:02:18.971Z,1.13
2017-10-26T13:04:46.484Z,1.87
2017-10-26T13:07:13.988Z,1.80
2017-10-26T13:09:42.275Z,1.50
2017-10-26T13:12:10.547Z,1.77
2017-10-26T13:14:38.839Z,1.97
2017-10-26T13:17:06.350Z,1.90
2017-10-26T13:19:33.897Z,1.80
2017-10-26T13:22:02.165Z,1.70
2017-10-26T13:24:29.671Z,1.57
2017-10-26T13:26:57.967Z,1.70
2017-10-26T13:29:25.468Z,1.80
2017-10-26T13:31:52.984Z,2.00
2017-10-26T13:34:20.486Z,1.70
2017-10-26T13:36:48.004Z,1.97
2017-10-26T13:39:15.508Z,2.30
2017-10-26T13:41:43.023Z,1.70
2017-10-26T13:44:10.536Z,2.03
2017-10-26T13:46:38.051Z,2.23
2017-10-26T13:49:05.547Z,2.00
2017-10-26T13:51:33.063Z,1.60
2017-10-26T13:54:00.604Z,1.63
2017-10-26T13:56:28.164Z,1.80
2017-10-26T13:58:56.451Z,1.87
2017-10-26T14:01:23.987Z,1.47
2017-10-26T14:03:53.869Z,2.07
2017-10-26T14:06:21.407Z,1.93
2017-10-26T14:08:48.916Z,1.70
2017-10-26T14:11:18.526Z,1.50
2017-10-26T14:13:46.804Z,2.23
2017-10-26T14:16:15.091Z,2.30
2017-10-26T14:18:43.359Z,1.80
2017-10-26T14:21:11.650Z,2.10
2017-10-26T14:23:39.157Z,1.97
2017-10-26T14:26:06.671Z,3.40
2017-10-26T14:28:34.193Z,2.47
2017-10-26T14:31:01.693Z,1.90
2017-10-26T14:33:29.212Z,2.00
2017-10-26T14:35:56.707Z,2.37
2017-10-26T14:38:24.224Z,2.00
2017-10-26T14:40:51.722Z,2.00
2017-10-26T14:43:19.243Z,2.30
2017-10-26T14:45:46.743Z,1.80
2017-10-26T14:48:14.259Z,2.20
2017-10-26T14:50:42.528Z,1.83
2017-10-26T14:53:10.052Z,2.13
2017-10-26T14:55:37.932Z,2.00
2017-10-26T14:58:05.451Z,2.23
2017-10-26T15:00:32.956Z,2.43
2017-10-26T15:03:00.476Z,2.00
2017-10-26T15:05:27.975Z,2.13
2017-10-26T15:07:55.488Z,1.80
2017-10-26T15:10:22.995Z,1.60
2017-10-26T15:12:50.507Z,1.97
2017-10-26T15:15:18.011Z,2.10
2017-10-26T15:17:45.534Z,1.80
2017-10-26T15:20:13.031Z,1.80
2017-10-26T15:22:40.552Z,2.17
2017-10-26T15:25:08.076Z,2.13
2017-10-26T15:27:35.651Z,1.80
2017-10-26T15:30:03.675Z,2.13
2017-10-26T15:32:31.200Z,1.97
2017-10-26T15:34:58.897Z,1.93
2017-10-26T15:37:27.339Z,1.30
2017-10-26T15:39:54.918Z,6.37
2017-10-26T15:42:22.491Z,3.47
2017-10-26T15:44:50.866Z,2.30
2017-10-26T15:47:18.372Z,2.87
2017-10-26T15:49:45.896Z,2.67
2017-10-26T15:52:13.403Z,5.10
2017-10-26T15:54:40.918Z,4.60
2017-10-26T15:57:09.195Z,10.13
2017-10-26T15:59:37.479Z,5.03
2017-10-26T16:02:05.743Z,2.33
2017-10-26T16:04:33.264Z,1.80
2017-10-26T16:07:00.759Z,1.60
2017-10-26T16:09:28.282Z,1.70
2017-10-26T16:11:55.784Z,2.00
2017-10-26T16:14:24.067Z,1.77
2017-10-26T16:16:52.335Z,1.50
2017-10-26T16:19:20.623Z,1.77
2017-10-26T16:21:48.887Z,1.57
2017-10-26T16:24:17.171Z,2.37
2017-10-26T16:26:45.439Z,2.30
2017-10-26T16:29:13.723Z,3.10
2017-10-26T16:31:41.992Z,3.00
2017-10-26T16:34:10.260Z,3.50
2017-10-26T16:36:37.775Z,2.60
2017-10-26T16:39:05.276Z,2.27
2017-10-26T16:41:33.563Z,4.93
2017-10-26T16:44:01.831Z,7.00
2017-10-26T16:46:30.116Z,4.80
2017-10-26T16:48:58.379Z,3.80
2017-10-26T16:51:25.900Z,2.50
2017-10-26T16:53:53.404Z,3.00
2017-10-26T16:56:21.755Z,4.13
2017-10-26T16:58:49.283Z,3.13
2017-10-26T17:01:16.821Z,3.33
2017-10-26T17:03:44.349Z,2.73
2017-10-26T17:06:14.177Z,2.80
2017-10-26T17:08:41.710Z,2.60
2017-10-26T17:11:09.253Z,2.57
2017-10-26T17:13:36.776Z,4.20
2017-10-26T17:16:04.295Z,4.07
2017-10-26T17:18:31.792Z,3.63
2017-10-26T17:20:59.311Z,3.37
2017-10-26T17:23:26.812Z,2.43
2017-10-26T17:25:54.337Z,2.23
2017-10-26T17:28:22.599Z,2.23
2017-10-26T17:30:50.122Z,2.50
2017-10-26T17:33:17.626Z,2.27
2017-10-26T17:35:45.904Z,2.00
2017-10-26T17:38:14.167Z,2.10
2017-10-26T17:40:41.711Z,2.20
2017-10-26T17:43:10.715Z,2.07
2017-10-26T17:45:38.225Z,2.73
2017-10-26T17:48:05.752Z,2.40
2017-10-26T17:50:34.015Z,2.30
2017-10-26T17:53:01.527Z,1.83
2017-10-26T17:55:29.037Z,2.30
2017-10-26T17:57:57.323Z,2.47
2017-10-26T18:00:25.587Z,3.00
2017-10-26T18:02:53.868Z,2.50
2017-10-26T18:05:22.137Z,3.00
2017-10-26T18:07:50.419Z,2.60
2017-10-26T18:10:18.678Z,3.00
2017-10-26T18:12:46.203Z,3.27
2017-10-26T18:15:13.707Z,3.03
2017-10-26T18:17:41.987Z,8.10
2017-10-26T18:20:10.247Z,3.70
2017-10-26T18:22:37.764Z,3.47
2017-10-26T18:25:05.264Z,4.07
2017-10-26T18:27:32.850Z,4.67
2017-10-26T18:30:00.364Z,26.20
2017-10-26T18:32:28.808Z,7.30
2017-10-26T18:34:56.327Z,6.00
2017-10-26T18:37:23.862Z,6.93
2017-10-26T18:39:51.400Z,7.97
2017-10-26T18:42:18.932Z,4.33
2017-10-26T18:44:46.463Z,5.90
2017-10-26T18:47:14.732Z,5.93
2017-10-26T18:49:42.267Z,6.70
2017-10-26T18:52:09.763Z,6.30
2017-10-26T18:54:38.050Z,5.57
2017-10-26T18:57:05.552Z,6.30
2017-10-26T18:59:33.067Z,7.00
2017-10-26T19:02:01.335Z,7.70
2017-10-26T19:04:29.611Z,5.60
2017-10-26T19:06:57.871Z,6.97
2017-10-26T19:09:25.391Z,6.97
2017-10-26T19:11:52.891Z,5.90
2017-10-26T19:14:21.179Z,5.17
2017-10-26T19:16:49.448Z,5.30
2017-10-26T19:19:17.730Z,5.23
2017-10-26T19:21:45.999Z,5.33
2017-10-26T19:24:14.279Z,4.37
2017-10-26T19:26:42.538Z,5.40
2017-10-26T19:29:10.046Z,4.90
2017-10-26T19:31:37.543Z,5.50
2017-10-26T19:34:05.059Z,5.93
2017-10-26T19:36:32.558Z,6.47
2017-10-26T19:39:00.086Z,5.50
2017-10-26T19:41:27.598Z,7.13
2017-10-26T19:44:04.665Z,6.87
2017-10-26T19:46:32.162Z,6.77
2017-10-26T19:48:59.671Z,6.27
2017-10-26T19:51:27.195Z,6.30
2017-10-26T19:53:54.704Z,6.47
2017-10-26T19:56:23.005Z,7.50
2017-10-26T19:58:51.272Z,7.90
2017-10-26T20:01:19.567Z,6.63
2017-10-26T20:03:47.071Z,7.30
2017-10-26T20:06:14.586Z,7.20
2017-10-26T20:08:42.098Z,7.17
2017-10-26T20:11:09.615Z,7.83
2017-10-26T20:13:37.127Z,7.20
2017-10-26T20:16:04.643Z,7.27
2017-10-26T20:18:32.144Z,8.13
2017-10-26T20:20:59.657Z,8.03
2017-10-26T20:23:27.159Z,8.07
2017-10-26T20:25:55.457Z,7.97
2017-10-26T20:28:23.017Z,8.30
2017-10-26T20:30:50.554Z,9.20
2017-10-26T20:33:18.849Z,9.30
2017-10-26T20:35:47.732Z,9.67
2017-10-26T20:38:16.019Z,8.90
2017-10-26T20:40:44.361Z,9.20
2017-10-26T20:43:11.927Z,10.60
2017-10-26T20:45:39.495Z,9.10
2017-10-26T20:48:08.485Z,8.67
2017-10-26T20:50:42.487Z,9.23
2017-10-26T20:53:15.594Z,8.43
2017-10-26T20:55:49.952Z,8.13
2017-10-26T21:01:22.269Z,8.50
2017-10-26T21:03:55.537Z,7.77
2017-10-26T21:06:23.095Z,8.73
2017-10-26T21:08:56.992Z,8.13
2017-10-26T21:11:31.381Z,8.17
2017-10-26T21:16:58.280Z,8.67
2017-10-26T21:19:25.790Z,9.40
2017-10-26T21:21:53.318Z,8.10
2017-10-26T21:24:20.824Z,8.60
2017-10-26T21:26:49.119Z,8.73
2017-10-26T21:29:16.619Z,8.10
2017-10-26T21:31:44.124Z,7.63
2017-10-26T21:34:11.647Z,6.70
2017-10-26T21:36:39.157Z,7.17
2017-10-26T21:39:06.684Z,6.67
2017-10-26T21:41:34.954Z,7.27
2017-10-26T21:44:02.463Z,6.77
2017-10-26T21:46:29.976Z,7.00
2017-10-26T21:48:58.263Z,6.47
2017-10-26T21:51:26.531Z,6.40
2017-10-26T21:53:54.812Z,6.43
2017-10-26T21:56:23.086Z,6.67
2017-10-26T21:58:51.371Z,6.97
2017-10-26T22:01:18.875Z,7.10
2017-10-26T22:03:47.171Z,7.13
2017-10-26T22:06:14.683Z,6.80
2017-10-26T22:08:42.206Z,6.57
2017-10-26T22:11:10.470Z,6.63
2017-10-26T22:13:38.008Z,7.40
2017-10-26T22:16:05.511Z,6.90
2017-10-26T22:18:33.775Z,7.50
2017-10-26T22:21:02.064Z,6.77
2017-10-26T22:23:30.326Z,6.30
2017-10-26T22:25:58.611Z,5.83
2017-10-26T22:28:26.880Z,6.80
2017-10-26T22:30:55.168Z,5.43
2017-10-26T22:33:23.432Z,5.27
2017-10-26T22:35:51.716Z,5.33
2017-10-26T22:38:19.992Z,5.10
2017-10-26T22:40:48.283Z,5.13
2017-10-26T22:43:15.787Z,4.63
2017-10-26T22:45:43.305Z,4.23
2017-10-26T22:48:10.812Z,4.30
2017-10-26T22:50:38.329Z,4.20
2017-10-26T22:53:05.835Z,4.70
2017-10-26T22:55:33.360Z,4.40
2017-10-26T22:58:00.868Z,3.80
2017-10-26T23:00:29.147Z,4.10
2017-10-26T23:02:57.412Z,3.40
2017-10-26T23:05:25.701Z,3.63
2017-10-26T23:07:53.968Z,3.63
2017-10-26T23:10:22.252Z,3.60
2017-10-26T23:12:50.523Z,3.23
2017-10-26T23:15:18.811Z,3.20
2017-10-26T23:17:46.311Z,3.03
2017-10-26T23:20:13.856Z,3.30
2017-10-26T23:22:41.371Z,3.17
2017-10-26T23:25:09.645Z,3.00
2017-10-26T23:27:37.928Z,2.57
2017-10-26T23:30:06.200Z,2.97
2017-10-26T23:32:34.479Z,3.17
2017-10-26T23:35:02.745Z,3.17
2017-10-26T23:37:31.035Z,2.60
2017-10-26T23:39:58.546Z,2.80
2017-10-26T23:42:26.071Z,2.67
2017-10-26T23:44:53.571Z,3.00
2017-10-26T23:47:21.083Z,3.10
2017-10-26T23:49:48.579Z,2.80
2017-10-26T23:52:16.099Z,3.20
2017-10-26T23:54:43.603Z,3.30
2017-10-26T23:57:11.124Z,2.90
2017-10-26T23:59:38.618Z,2.33
