createdAt,value
2017-06-21T00:00:24.105Z,0
2017-06-21T00:01:19.224Z,0
2017-06-21T00:02:20.206Z,0
2017-06-21T00:03:14.375Z,0
2017-06-21T00:04:02.373Z,0
2017-06-21T00:04:56.406Z,0
2017-06-21T00:05:50.385Z,0
2017-06-21T00:06:45.445Z,0
2017-06-21T00:07:40.495Z,0
2017-06-21T00:08:29.505Z,0
2017-06-21T00:09:18.570Z,0
2017-06-21T00:10:12.508Z,0
2017-06-21T00:11:06.671Z,0
2017-06-21T00:12:12.726Z,0
2017-06-21T00:13:12.762Z,0
2017-06-21T00:14:07.809Z,0
2017-06-21T00:14:56.340Z,0
2017-06-21T00:15:50.804Z,0
2017-06-21T00:16:50.874Z,0
2017-06-21T00:17:45.100Z,0
2017-06-21T00:18:44.690Z,0
2017-06-21T00:19:34.025Z,0
2017-06-21T00:20:22.143Z,0
2017-06-21T00:21:10.678Z,0
2017-06-21T00:22:05.705Z,0
2017-06-21T00:23:00.249Z,0
2017-06-21T00:23:59.835Z,0
2017-06-21T00:25:00.137Z,0
2017-06-21T00:25:49.228Z,0
2017-06-21T00:26:43.229Z,0
2017-06-21T00:27:49.415Z,0
2017-06-21T00:28:43.398Z,0
2017-06-21T00:29:32.449Z,0
2017-06-21T00:30:27.447Z,0
2017-06-21T00:31:21.441Z,0
2017-06-21T00:32:16.481Z,0
2017-06-21T00:33:16.147Z,0
2017-06-21T00:34:10.819Z,0
2017-06-21T00:35:05.546Z,0
2017-06-21T00:36:00.271Z,0
2017-06-21T00:36:54.264Z,0
2017-06-21T00:37:49.822Z,0
2017-06-21T00:38:38.802Z,0
2017-06-21T00:39:33.877Z,0
2017-06-21T00:40:33.455Z,0
2017-06-21T00:41:22.827Z,0
2017-06-21T00:42:16.498Z,0
2017-06-21T00:43:12.084Z,0
2017-06-21T00:44:11.592Z,0
2017-06-21T00:45:17.603Z,0
2017-06-21T00:46:11.679Z,0
2017-06-21T00:47:06.749Z,0
2017-06-21T00:48:06.864Z,0
2017-06-21T00:49:01.001Z,0
2017-06-21T00:49:54.832Z,0
2017-06-21T00:50:48.874Z,0
2017-06-21T00:51:43.910Z,0
2017-06-21T00:52:38.127Z,0
2017-06-21T00:53:32.316Z,0
2017-06-21T00:54:32.027Z,0
2017-06-21T00:55:32.301Z,0
2017-06-21T00:56:26.065Z,0
2017-06-21T00:57:15.142Z,0
2017-06-21T00:58:09.668Z,0
2017-06-21T00:59:03.220Z,0
2017-06-21T00:59:58.197Z,0
2017-06-21T01:00:47.266Z,0
2017-06-21T01:01:42.361Z,0
2017-06-21T01:02:30.345Z,0
2017-06-21T01:03:30.422Z,0
2017-06-21T01:04:25.438Z,0
2017-06-21T01:05:25.426Z,0
2017-06-21T01:06:20.506Z,0
2017-06-21T01:07:14.719Z,0
2017-06-21T01:08:14.960Z,0
2017-06-21T01:09:08.649Z,0
2017-06-21T01:09:57.653Z,0
2017-06-21T01:10:51.716Z,0
2017-06-21T01:11:57.710Z,0
2017-06-21T01:12:52.024Z,0
2017-06-21T01:13:45.734Z,0
2017-06-21T01:14:34.807Z,0
2017-06-21T01:15:34.893Z,0
2017-06-21T01:16:28.952Z,0
2017-06-21T01:17:28.951Z,0
2017-06-21T01:18:23.983Z,0
2017-06-21T01:19:17.991Z,0
2017-06-21T01:20:07.059Z,0
2017-06-21T01:21:01.071Z,0
2017-06-21T01:22:01.109Z,0
2017-06-21T01:22:56.219Z,0
2017-06-21T01:23:51.511Z,0
2017-06-21T01:24:51.248Z,0
2017-06-21T01:25:45.384Z,0
2017-06-21T01:26:45.342Z,0
2017-06-21T01:27:40.310Z,0
2017-06-21T01:28:34.423Z,0
2017-06-21T01:29:29.967Z,0
2017-06-21T01:30:23.450Z,0
2017-06-21T01:31:24.467Z,0
2017-06-21T01:32:12.680Z,0
2017-06-21T01:33:01.674Z,0
2017-06-21T01:33:55.966Z,0
2017-06-21T01:34:50.627Z,0
2017-06-21T01:35:44.730Z,0
2017-06-21T01:36:39.744Z,0
2017-06-21T01:37:33.772Z,0
2017-06-21T01:38:27.822Z,0
2017-06-21T01:39:21.849Z,0
2017-06-21T01:40:15.982Z,0
2017-06-21T01:41:17.412Z,0
2017-06-21T01:42:11.956Z,0
2017-06-21T01:43:01.073Z,0
2017-06-21T01:43:56.006Z,0
2017-06-21T01:44:50.043Z,0
2017-06-21T01:45:44.152Z,0
2017-06-21T01:46:33.115Z,0
2017-06-21T01:47:33.414Z,0
2017-06-21T01:48:28.229Z,0
2017-06-21T01:49:22.207Z,0
2017-06-21T01:50:22.332Z,0
2017-06-21T01:51:16.345Z,0
2017-06-21T01:52:22.364Z,0
2017-06-21T01:53:16.549Z,0
2017-06-21T01:54:11.451Z,0
2017-06-21T01:55:05.565Z,0
2017-06-21T01:56:06.018Z,0
2017-06-21T01:56:54.650Z,0
2017-06-21T01:57:48.557Z,0
2017-06-21T01:58:36.620Z,0
2017-06-21T01:59:25.665Z,0
2017-06-21T02:00:13.741Z,0
2017-06-21T02:01:07.742Z,0
2017-06-21T02:02:01.871Z,0
2017-06-21T02:02:56.218Z,0
2017-06-21T02:03:55.868Z,0
2017-06-21T02:04:44.969Z,0
2017-06-21T02:05:39.925Z,0
2017-06-21T02:06:33.973Z,0
2017-06-21T02:07:29.059Z,0
2017-06-21T02:08:18.287Z,0
2017-06-21T02:09:13.367Z,0
2017-06-21T02:10:07.736Z,0
2017-06-21T02:11:07.165Z,0
2017-06-21T02:12:01.226Z,0
2017-06-21T02:12:55.824Z,4
2017-06-21T02:13:49.334Z,4
2017-06-21T02:14:44.360Z,4
2017-06-21T02:15:38.407Z,4
2017-06-21T02:16:27.430Z,0
2017-06-21T02:17:21.428Z,0
2017-06-21T02:18:17.022Z,4
2017-06-21T02:19:10.503Z,4
2017-06-21T02:20:05.537Z,4
2017-06-21T02:21:00.582Z,0
2017-06-21T02:21:55.049Z,4
2017-06-21T02:22:50.176Z,4
2017-06-21T02:23:38.747Z,4
2017-06-21T02:24:26.742Z,4
2017-06-21T02:25:26.842Z,8
2017-06-21T02:26:26.827Z,8
2017-06-21T02:27:14.858Z,4
2017-06-21T02:28:03.338Z,8
2017-06-21T02:28:52.407Z,8
2017-06-21T02:29:46.016Z,12
2017-06-21T02:30:40.020Z,12
2017-06-21T02:31:34.046Z,12
2017-06-21T02:32:34.621Z,12
2017-06-21T02:33:23.674Z,16
2017-06-21T02:34:18.241Z,16
2017-06-21T02:35:13.503Z,20
2017-06-21T02:36:07.285Z,20
2017-06-21T02:37:02.349Z,20
2017-06-21T02:37:56.416Z,20
2017-06-21T02:38:44.530Z,24
2017-06-21T02:39:38.561Z,28
2017-06-21T02:40:39.502Z,32
2017-06-21T02:41:33.501Z,36
2017-06-21T02:42:34.108Z,40
2017-06-21T02:43:22.598Z,44
2017-06-21T02:44:16.679Z,48
2017-06-21T02:45:16.726Z,56
2017-06-21T02:46:10.657Z,60
2017-06-21T02:47:04.704Z,68
2017-06-21T02:47:52.761Z,72
2017-06-21T02:48:52.894Z,80
2017-06-21T02:49:41.867Z,88
2017-06-21T02:50:30.102Z,92
2017-06-21T02:51:19.163Z,104
2017-06-21T02:52:19.124Z,116
2017-06-21T02:53:18.998Z,128
2017-06-21T02:54:14.026Z,140
2017-06-21T02:55:14.073Z,152
2017-06-21T02:56:14.147Z,168
2017-06-21T02:57:08.159Z,184
2017-06-21T02:58:08.218Z,204
2017-06-21T02:59:02.237Z,216
2017-06-21T02:59:56.218Z,236
2017-06-21T03:00:56.257Z,256
2017-06-21T03:01:51.433Z,276
2017-06-21T03:02:51.334Z,308
2017-06-21T03:03:46.387Z,328
2017-06-21T03:04:40.446Z,356
2017-06-21T03:05:35.416Z,384
2017-06-21T03:06:36.517Z,416
2017-06-21T03:07:32.163Z,444
2017-06-21T03:08:31.556Z,480
2017-06-21T03:09:31.712Z,520
2017-06-21T03:10:31.707Z,560
2017-06-21T03:11:31.658Z,604
2017-06-21T03:12:32.386Z,644
2017-06-21T03:13:31.876Z,692
2017-06-21T03:14:31.733Z,736
2017-06-21T03:15:32.181Z,788
2017-06-21T03:16:32.101Z,836
2017-06-21T03:17:32.454Z,888
2017-06-21T03:18:32.368Z,948
2017-06-21T03:19:32.411Z,1000
2017-06-21T03:20:26.396Z,1056
2017-06-21T03:21:20.434Z,1104
2017-06-21T03:22:20.486Z,1168
2017-06-21T03:23:14.516Z,1224
2017-06-21T03:24:09.507Z,1288
2017-06-21T03:25:04.627Z,1348
2017-06-21T03:25:58.651Z,1396
2017-06-21T03:26:53.686Z,1464
2017-06-21T03:27:54.664Z,1532
2017-06-21T03:28:48.737Z,1596
2017-06-21T03:29:43.807Z,1660
2017-06-21T03:30:43.807Z,1736
2017-06-21T03:31:38.897Z,1800
2017-06-21T03:32:33.979Z,1880
2017-06-21T03:33:27.946Z,1952
2017-06-21T03:34:27.974Z,2024
2017-06-21T03:35:17.038Z,2100
2017-06-21T03:36:11.113Z,2180
2017-06-21T03:37:11.128Z,2264
2017-06-21T03:38:05.227Z,2348
2017-06-21T03:39:06.085Z,2432
2017-06-21T03:40:12.187Z,2532
2017-06-21T03:41:07.244Z,2616
2017-06-21T03:42:02.241Z,2708
2017-06-21T03:42:50.292Z,2772
2017-06-21T03:43:50.350Z,2872
2017-06-21T03:44:45.371Z,2948
2017-06-21T03:45:39.467Z,3032
2017-06-21T03:46:34.896Z,3120
2017-06-21T03:47:28.501Z,3216
2017-06-21T03:48:22.574Z,3320
2017-06-21T03:49:17.606Z,3408
2017-06-21T03:50:11.664Z,3504
2017-06-21T03:50:59.655Z,3584
2017-06-21T03:52:00.775Z,3684
2017-06-21T03:53:00.711Z,3788
2017-06-21T03:54:00.789Z,3900
2017-06-21T03:55:00.793Z,4004
2017-06-21T03:56:00.956Z,4116
2017-06-21T03:57:00.826Z,4204
2017-06-21T03:57:55.913Z,4312
2017-06-21T03:58:50.903Z,4404
2017-06-21T03:59:52.002Z,4500
2017-06-21T04:00:51.997Z,4596
2017-06-21T04:01:46.033Z,4692
2017-06-21T04:02:46.129Z,4800
2017-06-21T04:03:46.148Z,4908
2017-06-21T04:04:46.140Z,5012
2017-06-21T04:05:40.148Z,5100
2017-06-21T04:06:35.278Z,5192
2017-06-21T04:07:36.385Z,5284
2017-06-21T04:08:35.946Z,5400
2017-06-21T04:09:30.079Z,5508
2017-06-21T04:10:24.188Z,5608
2017-06-21T04:11:18.155Z,5720
2017-06-21T04:12:19.216Z,5868
2017-06-21T04:13:07.358Z,5996
2017-06-21T04:14:07.260Z,6140
2017-06-21T04:15:01.409Z,6260
2017-06-21T04:15:55.188Z,6384
2017-06-21T04:16:55.250Z,6500
2017-06-21T04:17:43.598Z,6592
2017-06-21T04:18:44.400Z,6716
2017-06-21T04:19:44.699Z,6836
2017-06-21T04:20:39.370Z,6956
2017-06-21T04:21:27.447Z,7076
2017-06-21T04:22:15.840Z,7204
2017-06-21T04:23:15.460Z,7292
2017-06-21T04:24:10.618Z,7372
2017-06-21T04:25:10.879Z,7524
2017-06-21T04:26:06.073Z,7624
2017-06-21T04:27:06.163Z,7768
2017-06-21T04:28:01.154Z,7972
2017-06-21T04:28:55.182Z,8444
2017-06-21T04:29:50.156Z,8612
2017-06-21T04:30:43.836Z,9564
2017-06-21T04:31:38.865Z,10904
2017-06-21T04:32:38.821Z,11500
2017-06-21T04:33:33.901Z,11860
2017-06-21T04:34:27.945Z,12488
2017-06-21T04:35:34.019Z,12988
2017-06-21T04:36:29.378Z,13120
2017-06-21T04:37:23.101Z,13468
2017-06-21T04:38:18.145Z,14156
2017-06-21T04:39:18.161Z,14720
2017-06-21T04:40:12.512Z,14272
2017-06-21T04:41:12.270Z,13536
2017-06-21T04:42:06.270Z,13504
2017-06-21T04:43:07.644Z,14656
2017-06-21T04:44:01.467Z,16128
2017-06-21T04:44:55.397Z,17152
2017-06-21T04:45:50.431Z,16800
2017-06-21T04:46:45.448Z,15936
2017-06-21T04:47:34.070Z,15328
2017-06-21T04:48:34.560Z,15584
2017-06-21T04:49:34.623Z,16544
2017-06-21T04:50:22.670Z,17056
2017-06-21T04:51:18.030Z,17216
2017-06-21T04:52:11.839Z,17216
2017-06-21T04:53:01.283Z,17888
2017-06-21T04:53:55.853Z,18560
2017-06-21T04:54:56.344Z,18976
2017-06-21T04:55:51.286Z,18560
2017-06-21T04:56:39.467Z,17984
2017-06-21T04:57:33.593Z,17888
2017-06-21T04:58:28.156Z,18496
2017-06-21T04:59:28.413Z,19360
2017-06-21T05:00:22.685Z,19808
2017-06-21T05:01:17.661Z,20224
2017-06-21T05:02:11.677Z,20160
2017-06-21T05:03:06.577Z,20128
2017-06-21T05:04:07.805Z,20448
2017-06-21T05:05:01.868Z,21536
2017-06-21T05:05:55.871Z,22752
2017-06-21T05:06:49.945Z,23200
2017-06-21T05:07:38.954Z,22336
2017-06-21T05:08:33.060Z,21312
2017-06-21T05:09:21.122Z,20960
2017-06-21T05:10:10.171Z,21632
2017-06-21T05:11:05.206Z,23840
2017-06-21T05:12:05.199Z,25280
2017-06-21T05:12:54.213Z,25600
2017-06-21T05:13:48.299Z,24512
2017-06-21T05:14:48.301Z,23328
2017-06-21T05:15:42.388Z,24000
2017-06-21T05:16:36.501Z,24384
2017-06-21T05:17:31.487Z,25920
2017-06-21T05:18:20.577Z,25920
2017-06-21T05:19:09.601Z,25440
2017-06-21T05:20:03.644Z,25536
2017-06-21T05:20:58.658Z,26112
2017-06-21T05:21:59.715Z,26272
2017-06-21T05:22:54.779Z,26048
2017-06-21T05:23:48.808Z,26272
2017-06-21T05:24:48.822Z,26720
2017-06-21T05:25:48.932Z,27104
2017-06-21T05:26:42.980Z,26816
2017-06-21T05:27:42.985Z,25824
2017-06-21T05:28:38.000Z,25536
2017-06-21T05:29:38.048Z,26624
2017-06-21T05:30:38.203Z,26496
2017-06-21T05:31:38.314Z,26944
2017-06-21T05:32:38.263Z,28064
2017-06-21T05:33:38.439Z,29472
2017-06-21T05:34:38.265Z,31712
2017-06-21T05:35:33.348Z,33344
2017-06-21T05:36:33.566Z,33856
2017-06-21T05:37:28.421Z,33280
2017-06-21T05:38:22.388Z,33024
2017-06-21T05:39:17.493Z,33856
2017-06-21T05:40:12.520Z,34848
2017-06-21T05:41:07.590Z,36544
2017-06-21T05:42:02.743Z,34976
2017-06-21T05:42:56.702Z,38304
2017-06-21T05:43:56.718Z,39104
2017-06-21T05:44:51.090Z,38816
2017-06-21T05:45:50.860Z,39360
2017-06-21T05:46:44.928Z,39040
2017-06-21T05:47:39.006Z,39072
2017-06-21T05:48:28.033Z,38080
2017-06-21T05:49:22.053Z,36704
2017-06-21T05:50:22.332Z,34944
2017-06-21T05:51:22.097Z,33856
2017-06-21T05:52:22.221Z,34688
2017-06-21T05:53:17.276Z,35200
2017-06-21T05:54:11.313Z,35872
2017-06-21T05:55:11.364Z,35936
2017-06-21T05:56:06.438Z,36032
2017-06-21T05:56:55.439Z,34624
2017-06-21T05:57:49.497Z,33888
2017-06-21T05:58:44.075Z,33856
2017-06-21T05:59:39.327Z,34656
2017-06-21T06:00:33.716Z,35488
2017-06-21T06:01:27.284Z,35552
2017-06-21T06:02:16.622Z,36224
2017-06-21T06:03:10.735Z,36224
2017-06-21T06:04:10.496Z,35104
2017-06-21T06:05:11.764Z,34592
2017-06-21T06:06:05.953Z,33568
2017-06-21T06:07:01.084Z,32448
2017-06-21T06:08:02.120Z,33600
2017-06-21T06:08:56.201Z,37088
2017-06-21T06:09:49.923Z,37440
2017-06-21T06:10:49.764Z,35776
2017-06-21T06:11:38.870Z,34848
2017-06-21T06:12:34.757Z,33312
2017-06-21T06:13:23.014Z,32864
2017-06-21T06:14:17.978Z,34176
2017-06-21T06:15:18.025Z,38688
2017-06-21T06:16:12.356Z,41760
2017-06-21T06:17:12.284Z,43744
2017-06-21T06:18:06.992Z,44096
2017-06-21T06:19:06.667Z,43840
2017-06-21T06:20:00.679Z,44192
2017-06-21T06:21:01.830Z,43168
2017-06-21T06:21:55.847Z,41824
2017-06-21T06:22:43.835Z,42048
2017-06-21T06:23:33.240Z,44160
2017-06-21T06:24:28.029Z,46336
2017-06-21T06:25:28.983Z,48576
2017-06-21T06:26:18.038Z,49440
2017-06-21T06:27:12.148Z,49760
2017-06-21T06:28:12.210Z,49216
2017-06-21T06:29:06.284Z,49088
2017-06-21T06:30:01.360Z,49504
2017-06-21T06:30:55.383Z,49632
2017-06-21T06:31:43.446Z,49312
2017-06-21T06:32:37.619Z,47488
2017-06-21T06:33:31.506Z,42112
2017-06-21T06:34:25.593Z,43008
2017-06-21T06:35:20.160Z,43104
2017-06-21T06:36:20.646Z,43840
2017-06-21T06:37:14.582Z,39296
2017-06-21T06:38:14.791Z,46624
2017-06-21T06:39:08.438Z,47008
2017-06-21T06:40:03.473Z,48000
2017-06-21T06:40:52.954Z,48672
2017-06-21T06:41:47.020Z,48544
2017-06-21T06:42:41.009Z,49984
2017-06-21T06:43:30.204Z,50272
2017-06-21T06:44:25.166Z,47168
2017-06-21T06:45:13.813Z,42304
2017-06-21T06:46:07.834Z,48800
2017-06-21T06:47:02.015Z,49120
2017-06-21T06:47:56.039Z,50784
2017-06-21T06:48:51.211Z,53056
2017-06-21T06:49:51.238Z,56352
2017-06-21T06:50:51.332Z,58528
2017-06-21T06:51:46.320Z,60544
2017-06-21T06:52:41.502Z,59616
2017-06-21T06:53:35.630Z,57536
2017-06-21T06:54:24.387Z,55616
2017-06-21T06:55:19.808Z,55200
2017-06-21T06:56:13.873Z,56448
2017-06-21T06:57:08.922Z,57568
2017-06-21T06:58:03.029Z,54688
2017-06-21T06:58:51.202Z,47104
2017-06-21T06:59:52.168Z,49280
2017-06-21T07:00:51.844Z,52064
2017-06-21T07:01:40.816Z,56608
2017-06-21T07:02:29.876Z,58400
2017-06-21T07:03:24.027Z,60128
2017-06-21T07:04:18.130Z,60096
2017-06-21T07:05:12.055Z,60160
2017-06-21T07:06:01.541Z,60960
2017-06-21T07:06:49.661Z,61216
2017-06-21T07:07:39.004Z,60832
2017-06-21T07:08:38.500Z,60256
2017-06-21T07:09:32.746Z,59200
2017-06-21T07:10:32.648Z,58368
2017-06-21T07:11:27.448Z,57856
2017-06-21T07:12:21.982Z,58752
2017-06-21T07:13:15.643Z,59648
2017-06-21T07:14:05.037Z,61152
2017-06-21T07:15:00.179Z,62112
2017-06-21T07:15:48.234Z,61248
2017-06-21T07:16:42.192Z,59520
2017-06-21T07:17:30.924Z,59936
2017-06-21T07:18:25.267Z,61152
2017-06-21T07:19:20.062Z,62560
2017-06-21T07:20:14.016Z,64096
2017-06-21T07:21:14.254Z,65952
2017-06-21T07:22:08.330Z,67744
2017-06-21T07:22:57.011Z,68800
2017-06-21T07:23:50.644Z,67680
2017-06-21T07:24:39.486Z,66688
2017-06-21T07:25:34.678Z,64864
2017-06-21T07:26:29.426Z,63168
2017-06-21T07:27:23.472Z,61792
2017-06-21T07:28:19.169Z,62656
2017-06-21T07:29:07.087Z,65792
2017-06-21T07:30:00.985Z,70208
2017-06-21T07:30:55.279Z,73024
2017-06-21T07:31:50.147Z,75936
2017-06-21T07:32:44.383Z,74816
2017-06-21T07:33:44.051Z,72640
2017-06-21T07:34:39.473Z,68320
2017-06-21T07:35:34.230Z,65632
2017-06-21T07:36:23.314Z,64608
2017-06-21T07:37:18.569Z,65920
2017-06-21T07:38:12.515Z,63776
2017-06-21T07:39:07.562Z,72384
2017-06-21T07:40:01.739Z,76736
2017-06-21T07:40:55.773Z,77920
2017-06-21T07:41:43.480Z,78880
2017-06-21T07:42:33.017Z,78784
2017-06-21T07:43:27.091Z,76800
2017-06-21T07:44:22.172Z,73152
2017-06-21T07:45:16.150Z,70880
2017-06-21T07:46:09.964Z,68448
2017-06-21T07:47:04.256Z,68096
2017-06-21T07:47:52.301Z,68832
2017-06-21T07:48:47.410Z,72192
2017-06-21T07:49:41.189Z,74528
2017-06-21T07:50:36.248Z,76768
2017-06-21T07:51:37.675Z,78208
2017-06-21T07:52:26.329Z,79744
2017-06-21T07:53:21.659Z,80576
2017-06-21T07:54:16.723Z,82272
2017-06-21T07:55:10.732Z,81984
2017-06-21T07:55:58.814Z,81792
2017-06-21T07:56:52.860Z,80448
2017-06-21T07:57:42.134Z,78592
2017-06-21T07:58:36.085Z,76320
2017-06-21T07:59:31.185Z,73568
2017-06-21T08:00:19.487Z,71040
2017-06-21T08:01:07.853Z,70432
2017-06-21T08:02:08.278Z,74496
2017-06-21T08:02:57.289Z,78240
2017-06-21T08:03:52.451Z,81504
2017-06-21T08:04:41.544Z,84064
2017-06-21T08:05:36.752Z,84864
2017-06-21T08:06:36.496Z,84096
2017-06-21T08:07:31.767Z,81152
2017-06-21T08:08:25.625Z,77280
2017-06-21T08:09:14.787Z,73568
2017-06-21T08:10:08.974Z,69536
2017-06-21T08:11:03.016Z,68352
2017-06-21T08:11:58.008Z,68640
2017-06-21T08:12:52.149Z,72320
2017-06-21T08:13:46.363Z,76512
2017-06-21T08:14:35.359Z,81408
2017-06-21T08:15:30.390Z,87520
2017-06-21T08:16:25.717Z,90656
2017-06-21T08:17:19.551Z,90784
2017-06-21T08:18:19.641Z,91616
2017-06-21T08:19:14.725Z,90784
2017-06-21T08:20:08.807Z,86048
2017-06-21T08:20:56.851Z,84768
2017-06-21T08:21:51.946Z,83520
2017-06-21T08:22:46.064Z,81632
2017-06-21T08:23:40.050Z,77408
2017-06-21T08:24:40.105Z,74048
2017-06-21T08:25:28.197Z,67744
2017-06-21T08:26:22.270Z,64064
2017-06-21T08:27:16.617Z,61504
2017-06-21T08:28:11.403Z,60064
2017-06-21T08:29:05.426Z,63552
2017-06-21T08:30:00.547Z,71168
2017-06-21T08:30:54.675Z,80192
2017-06-21T08:31:54.723Z,90752
2017-06-21T08:32:49.101Z,99648
2017-06-21T08:33:43.933Z,101600
2017-06-21T08:34:37.965Z,99104
2017-06-21T08:35:33.023Z,94464
2017-06-21T08:36:27.107Z,88544
2017-06-21T08:37:15.140Z,81184
2017-06-21T08:38:04.568Z,76672
2017-06-21T08:39:04.281Z,74720
2017-06-21T08:39:59.338Z,77216
2017-06-21T08:40:53.431Z,79552
2017-06-21T08:41:48.523Z,77824
2017-06-21T08:42:37.566Z,79040
2017-06-21T08:43:31.592Z,80160
2017-06-21T08:44:20.697Z,81216
2017-06-21T08:45:14.822Z,84576
2017-06-21T08:46:09.936Z,87616
2017-06-21T08:47:03.992Z,89280
2017-06-21T08:48:05.112Z,90016
2017-06-21T08:48:54.207Z,90112
2017-06-21T08:49:48.252Z,91296
2017-06-21T08:50:42.358Z,91136
2017-06-21T08:51:31.484Z,92000
2017-06-21T08:52:31.536Z,88128
2017-06-21T08:53:25.592Z,82464
2017-06-21T08:54:19.667Z,82304
2017-06-21T08:55:08.803Z,82848
2017-06-21T08:56:02.848Z,84512
2017-06-21T08:56:56.888Z,85344
2017-06-21T08:57:51.082Z,86592
2017-06-21T08:58:40.431Z,87712
2017-06-21T08:59:29.195Z,91168
2017-06-21T09:00:18.281Z,93376
2017-06-21T09:01:13.391Z,95904
2017-06-21T09:02:08.459Z,100064
2017-06-21T09:03:03.573Z,100128
2017-06-21T09:03:58.888Z,97536
2017-06-21T09:04:46.658Z,94880
2017-06-21T09:05:35.777Z,93792
2017-06-21T09:06:30.858Z,91552
2017-06-21T09:07:19.894Z,90528
2017-06-21T09:08:15.003Z,87200
2017-06-21T09:09:09.112Z,88960
2017-06-21T09:09:58.174Z,87872
2017-06-21T09:10:52.279Z,88224
2017-06-21T09:11:41.338Z,90144
2017-06-21T09:12:30.429Z,88064
2017-06-21T09:13:19.531Z,85664
2017-06-21T09:14:13.643Z,86656
2017-06-21T09:15:07.699Z,86912
2017-06-21T09:16:02.808Z,88608
2017-06-21T09:16:56.865Z,89568
2017-06-21T09:17:50.982Z,88544
2017-06-21T09:18:46.050Z,84480
2017-06-21T09:19:41.165Z,83104
2017-06-21T09:20:36.175Z,72544
2017-06-21T09:21:30.278Z,68672
2017-06-21T09:22:19.417Z,70592
2017-06-21T09:23:13.492Z,72800
2017-06-21T09:24:08.550Z,71168
2017-06-21T09:25:02.558Z,74752
2017-06-21T09:25:56.665Z,72416
2017-06-21T09:26:56.739Z,77920
2017-06-21T09:27:45.779Z,77984
2017-06-21T09:28:39.880Z,80672
2017-06-21T09:29:39.955Z,85056
2017-06-21T09:30:33.993Z,88352
2017-06-21T09:31:34.043Z,93248
2017-06-21T09:32:34.142Z,98048
2017-06-21T09:33:29.138Z,97760
2017-06-21T09:34:24.248Z,105408
2017-06-21T09:35:13.313Z,103488
2017-06-21T09:36:13.387Z,98816
2017-06-21T09:37:01.497Z,97760
2017-06-21T09:37:49.542Z,96224
2017-06-21T09:38:43.560Z,92352
2017-06-21T09:39:31.663Z,88224
2017-06-21T09:40:19.692Z,85312
2017-06-21T09:41:19.815Z,85152
2017-06-21T09:42:13.856Z,86080
2017-06-21T09:43:08.932Z,88480
2017-06-21T09:44:02.977Z,86560
2017-06-21T09:44:51.068Z,83232
2017-06-21T09:45:45.153Z,81024
2017-06-21T09:46:33.246Z,81536
2017-06-21T09:47:21.352Z,81440
2017-06-21T09:48:21.377Z,83168
2017-06-21T09:49:15.444Z,86688
2017-06-21T09:50:15.572Z,86944
2017-06-21T09:51:09.624Z,80384
2017-06-21T09:51:58.661Z,84704
2017-06-21T09:52:52.756Z,82144
2017-06-21T09:53:46.744Z,86560
2017-06-21T09:54:41.182Z,78848
2017-06-21T09:55:40.930Z,56896
2017-06-21T09:56:35.943Z,55488
2017-06-21T09:57:36.005Z,71456
2017-06-21T09:58:30.069Z,87360
2017-06-21T09:59:31.122Z,67840
2017-06-21T10:00:31.264Z,65856
2017-06-21T10:01:20.286Z,84320
2017-06-21T10:02:09.359Z,71456
2017-06-21T10:03:03.288Z,72640
2017-06-21T10:04:03.473Z,58688
2017-06-21T10:04:52.557Z,58112
2017-06-21T10:05:46.628Z,85184
2017-06-21T10:06:46.717Z,81888
2017-06-21T10:07:35.813Z,80064
2017-06-21T10:08:29.806Z,87104
2017-06-21T10:09:30.872Z,87712
2017-06-21T10:10:31.003Z,89088
2017-06-21T10:11:26.070Z,86592
2017-06-21T10:12:21.138Z,77600
2017-06-21T10:13:09.235Z,81888
2017-06-21T10:14:03.336Z,85440
2017-06-21T10:15:04.352Z,86432
2017-06-21T10:15:53.475Z,86240
2017-06-21T10:16:48.568Z,89056
2017-06-21T10:17:43.849Z,87424
2017-06-21T10:18:32.671Z,88576
2017-06-21T10:19:21.810Z,86336
2017-06-21T10:20:15.846Z,90048
2017-06-21T10:21:10.926Z,89408
2017-06-21T10:22:04.989Z,91360
2017-06-21T10:22:59.097Z,93536
2017-06-21T10:23:53.218Z,95968
2017-06-21T10:24:41.258Z,97408
2017-06-21T10:25:36.724Z,97440
2017-06-21T10:26:25.433Z,96736
2017-06-21T10:27:19.474Z,90432
2017-06-21T10:28:19.535Z,94656
2017-06-21T10:29:13.651Z,92064
2017-06-21T10:30:07.659Z,83040
2017-06-21T10:31:02.080Z,88320
2017-06-21T10:31:55.820Z,88160
2017-06-21T10:32:50.923Z,82688
2017-06-21T10:33:46.009Z,85760
2017-06-21T10:34:40.068Z,86848
2017-06-21T10:35:46.203Z,85440
2017-06-21T10:36:41.230Z,84160
2017-06-21T10:37:30.337Z,82720
2017-06-21T10:38:30.367Z,76448
2017-06-21T10:39:18.461Z,77536
2017-06-21T10:40:07.626Z,76128
2017-06-21T10:41:01.675Z,73792
2017-06-21T10:42:01.778Z,70656
2017-06-21T10:42:55.776Z,55616
2017-06-21T10:43:44.736Z,65024
2017-06-21T10:44:33.974Z,62560
2017-06-21T10:45:22.062Z,59488
2017-06-21T10:46:10.269Z,59936
2017-06-21T10:46:59.269Z,70976
2017-06-21T10:47:47.324Z,74336
2017-06-21T10:48:42.374Z,77056
2017-06-21T10:49:31.486Z,77824
2017-06-21T10:50:31.617Z,78304
2017-06-21T10:51:20.676Z,73888
2017-06-21T10:52:14.733Z,76672
2017-06-21T10:53:09.822Z,76832
2017-06-21T10:54:09.900Z,55072
2017-06-21T10:55:04.034Z,69184
2017-06-21T10:55:58.066Z,89920
2017-06-21T10:56:46.219Z,80288
2017-06-21T10:57:35.242Z,58976
2017-06-21T10:58:35.329Z,83360
2017-06-21T10:59:24.397Z,91936
2017-06-21T11:00:19.453Z,86432
2017-06-21T11:01:13.514Z,47328
2017-06-21T11:02:07.624Z,68544
2017-06-21T11:03:07.720Z,78624
2017-06-21T11:04:01.755Z,82176
2017-06-21T11:05:01.894Z,65888
2017-06-21T11:05:55.924Z,81376
2017-06-21T11:06:43.986Z,82016
2017-06-21T11:07:33.150Z,91616
2017-06-21T11:08:28.690Z,93760
2017-06-21T11:09:17.322Z,93952
2017-06-21T11:10:06.406Z,93728
2017-06-21T11:10:54.459Z,97568
2017-06-21T11:11:48.555Z,91968
2017-06-21T11:12:42.685Z,89792
2017-06-21T11:13:31.994Z,90592
2017-06-21T11:14:19.810Z,88864
2017-06-21T11:15:13.850Z,93184
2017-06-21T11:16:03.025Z,93792
2017-06-21T11:16:52.030Z,93856
2017-06-21T11:17:41.115Z,94240
2017-06-21T11:18:35.481Z,92864
2017-06-21T11:19:29.302Z,94272
2017-06-21T11:20:23.404Z,92480
2017-06-21T11:21:17.494Z,90880
2017-06-21T11:22:17.596Z,90272
2017-06-21T11:23:11.680Z,88960
2017-06-21T11:24:05.961Z,89728
2017-06-21T11:24:53.837Z,91616
2017-06-21T11:25:41.950Z,87168
2017-06-21T11:26:37.020Z,84256
2017-06-21T11:27:26.098Z,98816
2017-06-21T11:28:15.161Z,99616
2017-06-21T11:29:10.306Z,96576
2017-06-21T11:30:04.343Z,92224
2017-06-21T11:30:58.449Z,85824
2017-06-21T11:31:52.521Z,97760
2017-06-21T11:32:47.619Z,103712
2017-06-21T11:33:42.734Z,104960
2017-06-21T11:34:37.105Z,107264
2017-06-21T11:35:25.890Z,109728
2017-06-21T11:36:20.978Z,109536
2017-06-21T11:37:16.018Z,104032
2017-06-21T11:38:10.128Z,80160
2017-06-21T11:39:10.222Z,66400
2017-06-21T11:40:04.666Z,83840
2017-06-21T11:40:59.366Z,59200
2017-06-21T11:41:54.491Z,51584
2017-06-21T11:42:43.608Z,47968
2017-06-21T11:43:37.622Z,96512
2017-06-21T11:44:26.748Z,64160
2017-06-21T11:45:20.836Z,71552
2017-06-21T11:46:08.913Z,87200
2017-06-21T11:47:02.992Z,90464
2017-06-21T11:47:52.094Z,93376
2017-06-21T11:48:41.167Z,85024
2017-06-21T11:49:30.254Z,97120
2017-06-21T11:50:24.327Z,96000
2017-06-21T11:51:18.417Z,91328
2017-06-21T11:52:07.514Z,87424
2017-06-21T11:53:01.653Z,89312
2017-06-21T11:54:01.691Z,77440
2017-06-21T11:55:02.736Z,96032
2017-06-21T11:56:02.836Z,85888
2017-06-21T11:56:50.878Z,81728
2017-06-21T11:57:39.027Z,98560
2017-06-21T11:58:39.147Z,96320
2017-06-21T11:59:39.221Z,97408
2017-06-21T12:00:27.661Z,98560
2017-06-21T12:01:16.410Z,94816
2017-06-21T12:02:10.491Z,95072
2017-06-21T12:03:10.572Z,89888
2017-06-21T12:04:10.662Z,83872
2017-06-21T12:05:05.729Z,78176
2017-06-21T12:06:00.837Z,75584
2017-06-21T12:06:54.913Z,74432
2017-06-21T12:07:48.956Z,80704