createdAt,value
2022-11-23T00:01:30.606Z,8.17
2022-11-23T00:04:02.211Z,8.17
2022-11-23T00:06:29.451Z,8.14
2022-11-23T00:08:56.438Z,8.16
2022-11-23T00:11:25.914Z,8.18
2022-11-23T00:13:53.935Z,8.18
2022-11-23T00:16:27.122Z,8.18
2022-11-23T00:19:00.304Z,8.16
2022-11-23T00:21:30.615Z,8.18
2022-11-23T00:23:58.089Z,8.15
2022-11-23T00:26:25.040Z,8.17
2022-11-23T00:28:51.973Z,8.18
2022-11-23T00:31:20.727Z,8.22
2022-11-23T00:33:56.438Z,8.24
2022-11-23T00:36:26.403Z,8.24
2022-11-23T00:38:57.653Z,8.28
2022-11-23T00:41:28.210Z,8.29
2022-11-23T00:43:55.474Z,8.33
2022-11-23T00:46:27.927Z,8.36
2022-11-23T00:48:57.428Z,8.37
2022-11-23T00:51:30.153Z,8.32
2022-11-23T00:53:57.951Z,8.31
2022-11-23T00:56:26.514Z,8.29
2022-11-23T00:58:56.202Z,8.30
2022-11-23T01:01:30.931Z,8.31
2022-11-23T01:03:59.319Z,8.32
2022-11-23T01:06:33.122Z,8.37
2022-11-23T01:09:13.373Z,8.39
2022-11-23T01:11:40.964Z,8.40
2022-11-23T01:14:08.227Z,8.37
2022-11-23T01:16:39.124Z,8.44
2022-11-23T01:19:11.502Z,8.43
2022-11-23T01:21:39.710Z,8.44
2022-11-23T01:24:17.105Z,8.49
2022-11-23T01:26:44.696Z,8.50
2022-11-23T01:29:12.484Z,8.52
2022-11-23T01:31:46.148Z,8.53
2022-11-23T01:34:15.620Z,8.53
2022-11-23T01:36:43.610Z,8.55
2022-11-23T01:39:11.779Z,8.51
2022-11-23T01:41:41.854Z,8.51
2022-11-23T01:44:29.955Z,8.52
2022-11-23T01:47:06.507Z,8.48
2022-11-23T01:49:44.314Z,8.50
2022-11-23T01:52:17.245Z,8.44
2022-11-23T01:54:53.553Z,8.45
2022-11-23T01:57:28.946Z,8.43
2022-11-23T01:59:57.454Z,8.41
2022-11-23T02:02:28.320Z,8.39
2022-11-23T02:04:57.574Z,8.39
2022-11-23T02:07:25.487Z,8.36
2022-11-23T02:09:52.965Z,8.38
2022-11-23T02:12:19.985Z,8.35
2022-11-23T02:14:47.017Z,8.33
2022-11-23T02:17:14.431Z,8.32
2022-11-23T02:20:09.717Z,8.29
2022-11-23T02:23:04.343Z,8.25
2022-11-23T02:25:45.483Z,8.24
2022-11-23T02:28:23.739Z,8.24
2022-11-23T02:30:53.592Z,8.24
2022-11-23T02:33:25.224Z,8.18
2022-11-23T02:36:02.296Z,8.21
2022-11-23T02:38:33.644Z,8.20
2022-11-23T02:41:01.281Z,8.22
2022-11-23T02:43:28.464Z,8.22
2022-11-23T02:46:02.088Z,8.23
2022-11-23T02:48:29.356Z,8.23
2022-11-23T02:50:56.294Z,8.24
2022-11-23T02:53:24.356Z,8.24
2022-11-23T02:55:53.929Z,8.27
2022-11-23T02:58:20.904Z,8.28
2022-11-23T03:00:48.045Z,8.32
2022-11-23T03:03:17.791Z,8.34
2022-11-23T03:05:45.106Z,8.39
2022-11-23T03:08:12.122Z,8.40
2022-11-23T03:10:40.462Z,8.44
2022-11-23T03:13:07.545Z,8.47
2022-11-23T03:15:36.063Z,8.48
2022-11-23T03:18:05.027Z,8.53
2022-11-23T03:20:32.542Z,8.57
2022-11-23T03:22:59.554Z,8.60
2022-11-23T03:25:27.117Z,8.60
2022-11-23T03:27:56.658Z,8.63
2022-11-23T03:30:23.785Z,8.63
2022-11-23T03:32:50.799Z,8.63
2022-11-23T03:35:19.049Z,8.64
2022-11-23T03:38:18.433Z,8.65
2022-11-23T03:40:46.349Z,8.67
2022-11-23T03:43:19.760Z,8.67
2022-11-23T03:45:47.343Z,8.69
2022-11-23T03:48:15.724Z,8.71
2022-11-23T03:50:44.377Z,8.69
2022-11-23T03:53:11.684Z,8.71
2022-11-23T03:55:38.990Z,8.70
2022-11-23T03:58:06.003Z,8.69
2022-11-23T04:00:35.866Z,8.67
2022-11-23T04:03:04.356Z,8.63
2022-11-23T04:05:50.285Z,8.62
2022-11-23T04:08:46.392Z,8.57
2022-11-23T04:11:20.768Z,8.56
2022-11-23T04:13:49.382Z,8.55
2022-11-23T04:16:16.343Z,8.56
2022-11-23T04:18:43.472Z,8.54
2022-11-23T04:21:11.005Z,8.55
2022-11-23T04:23:38.109Z,8.55
2022-11-23T04:26:07.993Z,8.55
2022-11-23T04:28:41.212Z,8.56
2022-11-23T04:31:08.313Z,8.57
2022-11-23T04:33:45.901Z,8.58
2022-11-23T04:36:15.358Z,8.59
2022-11-23T04:38:43.231Z,8.59
2022-11-23T04:41:11.198Z,8.61
2022-11-23T04:43:39.494Z,8.66
2022-11-23T04:46:07.207Z,8.61
2022-11-23T04:48:34.184Z,8.60
2022-11-23T04:51:01.397Z,8.55
2022-11-23T04:53:34.526Z,8.53
2022-11-23T04:56:02.073Z,8.53
2022-11-23T04:58:34.672Z,8.49
2022-11-23T05:01:03.050Z,8.45
2022-11-23T05:03:34.960Z,8.45
2022-11-23T05:06:07.330Z,8.43
2022-11-23T05:08:39.720Z,8.40
2022-11-23T05:11:20.711Z,8.41
2022-11-23T05:13:49.262Z,8.37
2022-11-23T05:16:16.803Z,8.37
2022-11-23T05:18:44.197Z,8.37
2022-11-23T05:21:11.258Z,8.36
2022-11-23T05:23:38.406Z,8.35
2022-11-23T05:26:05.705Z,8.35
2022-11-23T05:28:41.451Z,8.33
2022-11-23T05:31:12.313Z,8.33
2022-11-23T05:33:39.453Z,8.33
2022-11-23T05:36:09.482Z,8.33
2022-11-23T05:38:38.864Z,8.32
2022-11-23T05:41:12.366Z,8.28
2022-11-23T05:43:42.235Z,8.24
2022-11-23T05:46:12.057Z,8.19
2022-11-23T05:48:39.377Z,8.15
2022-11-23T05:51:10.804Z,8.14
2022-11-23T05:53:43.510Z,8.14
2022-11-23T05:56:19.179Z,8.09
2022-11-23T05:58:58.496Z,8.08
2022-11-23T06:01:26.419Z,8.02
2022-11-23T06:03:57.641Z,7.99
2022-11-23T06:06:25.178Z,7.97
2022-11-23T06:08:52.322Z,7.97
2022-11-23T06:11:19.917Z,7.95
2022-11-23T06:13:48.384Z,7.98
2022-11-23T06:16:17.587Z,7.99
2022-11-23T06:18:57.745Z,7.97
2022-11-23T06:21:24.733Z,7.99
2022-11-23T06:23:52.313Z,8.00
2022-11-23T06:26:20.981Z,7.99
2022-11-23T06:28:48.656Z,8.02
2022-11-23T06:31:17.848Z,8.02
2022-11-23T06:33:44.754Z,8.06
2022-11-23T06:36:12.356Z,8.09
2022-11-23T06:38:45.137Z,8.14
2022-11-23T06:41:17.782Z,8.17
2022-11-23T06:43:49.715Z,8.17
2022-11-23T06:46:29.090Z,8.19
2022-11-23T06:48:56.295Z,8.22
2022-11-23T06:51:23.294Z,8.20
2022-11-23T06:53:51.879Z,8.20
2022-11-23T06:56:18.923Z,8.17
2022-11-23T06:58:46.360Z,8.11
2022-11-23T07:01:18.287Z,8.12
2022-11-23T07:04:00.089Z,8.16
2022-11-23T07:06:34.175Z,8.12
2022-11-23T07:09:06.392Z,8.14
2022-11-23T07:11:44.224Z,8.15
2022-11-23T07:14:12.028Z,8.11
2022-11-23T07:16:42.484Z,8.14
2022-11-23T07:19:09.867Z,8.14
2022-11-23T07:21:36.882Z,8.16
2022-11-23T07:24:03.962Z,8.17
2022-11-23T07:26:30.987Z,8.17
2022-11-23T07:28:57.951Z,8.21
2022-11-23T07:31:25.182Z,8.24
2022-11-23T07:33:53.405Z,8.28
2022-11-23T07:36:21.821Z,8.31
2022-11-23T07:38:48.913Z,8.29
2022-11-23T07:41:18.663Z,8.35
2022-11-23T07:44:11.947Z,8.34
2022-11-23T07:46:38.940Z,8.37
2022-11-23T07:49:06.104Z,8.38
2022-11-23T07:51:34.077Z,8.42
2022-11-23T07:54:01.195Z,8.45
2022-11-23T07:56:28.135Z,8.47
2022-11-23T07:58:55.046Z,8.48
2022-11-23T08:01:22.083Z,8.53
2022-11-23T08:03:49.391Z,8.56
2022-11-23T08:06:17.190Z,8.59
2022-11-23T08:08:45.130Z,8.62
2022-11-23T08:11:14.735Z,8.61
2022-11-23T08:13:41.677Z,8.64
2022-11-23T08:16:08.812Z,8.68
2022-11-23T08:18:36.240Z,8.72
2022-11-23T08:21:04.283Z,8.75
2022-11-23T08:23:31.201Z,8.74
2022-11-23T08:25:58.136Z,8.78
2022-11-23T08:28:25.089Z,8.82
2022-11-23T08:30:52.068Z,8.86
2022-11-23T08:33:19.275Z,8.90
2022-11-23T08:35:46.233Z,8.95
2022-11-23T08:38:13.779Z,9.01
2022-11-23T08:40:40.799Z,9.05
2022-11-23T08:43:07.779Z,9.10
2022-11-23T08:45:35.126Z,9.13
2022-11-23T08:48:03.820Z,9.14
2022-11-23T08:50:32.160Z,9.16
2022-11-23T08:52:59.949Z,9.18
2022-11-23T08:55:28.044Z,9.16
2022-11-23T08:57:57.145Z,9.16
2022-11-23T09:00:26.025Z,9.16
2022-11-23T09:02:53.114Z,9.14
2022-11-23T09:05:20.434Z,9.16
2022-11-23T09:07:47.535Z,9.19
2022-11-23T09:10:18.302Z,9.25
2022-11-23T09:12:49.282Z,9.29
2022-11-23T09:15:16.520Z,9.36
2022-11-23T09:17:43.644Z,9.37
2022-11-23T09:20:11.421Z,9.42
2022-11-23T09:22:39.030Z,9.43
2022-11-23T09:25:07.129Z,9.50
2022-11-23T09:27:34.372Z,9.54
2022-11-23T09:30:01.268Z,9.55
2022-11-23T09:32:28.356Z,9.55
2022-11-23T09:34:55.291Z,9.57
2022-11-23T09:37:22.223Z,9.57
2022-11-23T09:39:49.215Z,9.59
2022-11-23T09:43:00.420Z,9.60
2022-11-23T09:45:44.167Z,9.66
2022-11-23T09:48:39.065Z,9.72
2022-11-23T09:51:10.255Z,9.77
2022-11-23T09:54:03.139Z,9.82
2022-11-23T09:56:38.866Z,9.85
2022-11-23T09:59:22.139Z,9.94
2022-11-23T10:01:49.176Z,10.00
2022-11-23T10:04:20.629Z,10.04
2022-11-23T10:06:56.634Z,10.07
2022-11-23T10:10:05.669Z,10.14
2022-11-23T10:12:59.037Z,10.15
2022-11-23T10:15:51.498Z,10.13
2022-11-23T10:18:51.789Z,10.23
2022-11-23T10:21:41.027Z,10.27
2022-11-23T10:24:21.660Z,10.29
2022-11-23T10:26:50.385Z,10.32
2022-11-23T10:29:33.480Z,10.29
2022-11-23T10:32:01.045Z,10.27
2022-11-23T10:35:09.114Z,10.26
2022-11-23T10:37:40.166Z,10.25
2022-11-23T10:40:29.273Z,10.28
2022-11-23T10:43:14.548Z,10.31
2022-11-23T10:45:41.507Z,10.35
2022-11-23T10:48:08.883Z,10.35
2022-11-23T10:50:40.747Z,10.40
2022-11-23T10:53:28.201Z,10.43
2022-11-23T10:55:59.343Z,10.50
2022-11-23T10:58:42.694Z,10.77
2022-11-23T11:01:20.898Z,11.20
2022-11-23T11:03:48.110Z,11.66
2022-11-23T11:06:23.899Z,12.16
2022-11-23T11:09:03.932Z,12.49
2022-11-23T11:11:35.153Z,12.84
2022-11-23T11:14:18.845Z,13.03
2022-11-23T11:16:57.929Z,13.19
2022-11-23T11:19:35.670Z,13.26
2022-11-23T11:22:30.267Z,13.34
2022-11-23T11:24:57.776Z,13.39
2022-11-23T11:27:28.205Z,13.38
2022-11-23T11:30:01.896Z,13.42
2022-11-23T11:33:07.094Z,13.44
2022-11-23T11:35:38.918Z,13.32
2022-11-23T11:38:22.267Z,13.09
2022-11-23T11:40:51.741Z,12.92
2022-11-23T11:43:36.264Z,13.08
2022-11-23T11:46:31.129Z,13.37
2022-11-23T11:49:07.403Z,13.43
2022-11-23T11:51:44.606Z,13.46
2022-11-23T11:54:13.606Z,13.46
2022-11-23T11:56:47.231Z,13.54
2022-11-23T11:59:30.841Z,13.78
2022-11-23T12:02:18.347Z,14.22
2022-11-23T12:05:20.581Z,14.57
2022-11-23T12:08:36.518Z,14.83
2022-11-23T12:11:05.693Z,15.12
2022-11-23T12:13:35.611Z,15.16
2022-11-23T12:16:40.389Z,15.25
2022-11-23T12:19:16.154Z,15.13
2022-11-23T12:22:07.627Z,15.18
2022-11-23T12:24:43.861Z,15.24
2022-11-23T12:27:27.824Z,15.44
2022-11-23T12:30:26.044Z,15.39
2022-11-23T12:33:30.708Z,15.19
2022-11-23T12:36:26.224Z,14.89
2022-11-23T12:39:08.254Z,14.68
2022-11-23T12:42:02.347Z,14.41
2022-11-23T12:45:06.111Z,14.09
2022-11-23T12:47:47.955Z,13.95
2022-11-23T12:50:55.034Z,13.78
2022-11-23T12:53:48.788Z,13.74
2022-11-23T12:56:25.658Z,13.80
2022-11-23T12:58:56.767Z,13.90
2022-11-23T13:01:35.520Z,14.13
2022-11-23T13:04:36.301Z,14.42
2022-11-23T13:07:48.933Z,14.62
2022-11-23T13:11:20.218Z,14.80
2022-11-23T13:14:23.872Z,14.83
2022-11-23T13:17:18.702Z,14.68
2022-11-23T13:20:12.737Z,14.61
2022-11-23T13:22:45.451Z,14.46
2022-11-23T13:25:26.163Z,14.26
2022-11-23T13:27:53.118Z,14.13
2022-11-23T13:31:13.930Z,14.01
2022-11-23T13:33:30.629Z,14.09
2022-11-23T13:36:07.134Z,14.10
2022-11-23T13:38:43.243Z,14.03
2022-11-23T13:42:01.366Z,13.99
2022-11-23T13:44:31.646Z,13.95
2022-11-23T13:47:19.595Z,13.85
2022-11-23T13:49:52.825Z,13.81
2022-11-23T13:52:24.196Z,13.70
2022-11-23T13:55:15.623Z,13.57
2022-11-23T13:58:07.771Z,13.43
2022-11-23T14:00:52.318Z,13.19
2022-11-23T14:03:49.780Z,12.94
2022-11-23T14:06:46.235Z,12.78
2022-11-23T14:09:37.220Z,12.58
2022-11-23T14:12:36.158Z,12.43
2022-11-23T14:15:12.214Z,12.41
2022-11-23T14:18:22.855Z,12.47
2022-11-23T14:21:38.257Z,12.53
2022-11-23T14:24:44.000Z,12.56
2022-11-23T14:27:47.340Z,12.61
2022-11-23T14:30:44.478Z,12.74
2022-11-23T14:34:15.285Z,12.91
2022-11-23T14:37:17.746Z,12.93
2022-11-23T14:40:27.198Z,12.97
2022-11-23T14:42:56.717Z,13.01
2022-11-23T14:45:28.955Z,12.93
2022-11-23T14:47:55.924Z,12.75
2022-11-23T14:50:28.980Z,12.57
2022-11-23T14:52:59.918Z,12.42
2022-11-23T14:55:29.838Z,12.25
2022-11-23T14:58:04.681Z,12.09
2022-11-23T15:00:39.746Z,11.96
2022-11-23T15:03:48.854Z,11.81
2022-11-23T15:06:15.995Z,11.66
2022-11-23T15:09:39.566Z,11.58
2022-11-23T15:12:20.428Z,11.45
2022-11-23T15:14:50.501Z,11.41
2022-11-23T15:17:22.543Z,11.30
2022-11-23T15:20:00.848Z,11.23
2022-11-23T15:22:29.421Z,11.16
2022-11-23T15:25:13.686Z,11.10
2022-11-23T15:27:42.372Z,11.04
2022-11-23T15:30:30.090Z,10.92
2022-11-23T15:33:08.182Z,10.86
2022-11-23T15:35:38.822Z,10.76
2022-11-23T15:38:13.220Z,10.65
2022-11-23T15:40:44.580Z,10.59
2022-11-23T15:43:17.118Z,10.54
2022-11-23T15:45:44.059Z,10.47
2022-11-23T15:48:17.040Z,10.38
2022-11-23T15:50:51.298Z,10.29
2022-11-23T15:53:22.269Z,10.21
2022-11-23T15:55:50.163Z,10.14
2022-11-23T15:58:19.790Z,10.03
2022-11-23T16:01:13.428Z,9.88
2022-11-23T16:03:52.441Z,9.85
2022-11-23T16:06:35.249Z,9.78
2022-11-23T16:09:07.371Z,9.73
2022-11-23T16:11:45.201Z,9.66
2022-11-23T16:14:31.554Z,9.63
2022-11-23T16:17:17.531Z,9.57
2022-11-23T16:19:54.019Z,9.53
2022-11-23T16:22:36.605Z,9.45
2022-11-23T16:25:30.181Z,9.38
2022-11-23T16:28:01.405Z,9.30
2022-11-23T16:30:38.709Z,9.22
2022-11-23T16:33:06.956Z,9.19
2022-11-23T16:35:33.849Z,9.13
2022-11-23T16:38:00.840Z,9.07
2022-11-23T16:40:28.064Z,9.00
2022-11-23T16:42:55.036Z,8.95
2022-11-23T16:45:22.008Z,8.93
2022-11-23T16:47:55.342Z,8.96
2022-11-23T16:50:24.505Z,8.96
2022-11-23T16:52:51.818Z,8.94
2022-11-23T16:55:18.799Z,8.84
2022-11-23T16:57:46.632Z,8.79
2022-11-23T17:00:22.831Z,8.80
2022-11-23T17:02:50.258Z,8.78
2022-11-23T17:05:20.799Z,8.70
2022-11-23T17:07:47.881Z,8.64
2022-11-23T17:10:15.277Z,8.63
2022-11-23T17:12:51.558Z,8.60
2022-11-23T17:15:21.536Z,8.56
2022-11-23T17:17:48.540Z,8.53
2022-11-23T17:20:17.356Z,8.49
2022-11-23T17:22:44.875Z,8.47
2022-11-23T17:25:15.011Z,8.44
2022-11-23T17:27:43.670Z,8.45
2022-11-23T17:30:16.101Z,8.46
2022-11-23T17:32:43.304Z,8.39
2022-11-23T17:35:10.287Z,8.36
2022-11-23T17:37:37.471Z,8.31
2022-11-23T17:40:05.195Z,8.27
2022-11-23T17:42:32.388Z,8.27
2022-11-23T17:44:59.599Z,8.26
2022-11-23T17:47:30.490Z,8.23
2022-11-23T17:49:58.257Z,8.22
2022-11-23T17:52:25.375Z,8.20
2022-11-23T17:54:52.427Z,8.16
2022-11-23T17:57:24.379Z,8.19
2022-11-23T17:59:52.039Z,8.18
2022-11-23T18:02:19.557Z,8.16
2022-11-23T18:04:47.807Z,8.13
2022-11-23T18:07:16.354Z,8.06
2022-11-23T18:09:43.574Z,7.99
2022-11-23T18:12:10.651Z,7.93
2022-11-23T18:14:37.902Z,7.92
2022-11-23T18:17:04.948Z,7.88
2022-11-23T18:19:32.331Z,7.90
2022-11-23T18:21:59.386Z,7.93
2022-11-23T18:24:26.353Z,8.01
2022-11-23T18:26:53.487Z,8.06
2022-11-23T18:29:20.494Z,8.11
2022-11-23T18:31:47.990Z,8.13
2022-11-23T18:34:15.028Z,8.17
2022-11-23T18:36:42.004Z,8.20
2022-11-23T18:39:09.024Z,8.23
2022-11-23T18:41:35.992Z,8.22
2022-11-23T18:44:02.971Z,8.23
2022-11-23T18:46:29.905Z,8.25
2022-11-23T18:48:57.417Z,8.25
2022-11-23T18:51:24.943Z,8.27
2022-11-23T18:53:53.267Z,8.27
2022-11-23T18:56:20.407Z,8.26
2022-11-23T18:58:47.606Z,8.31
2022-11-23T19:01:18.215Z,8.32
2022-11-23T19:03:47.783Z,8.32
2022-11-23T19:06:16.970Z,8.33
2022-11-23T19:08:47.924Z,8.34
2022-11-23T19:11:21.326Z,8.37
2022-11-23T19:13:51.927Z,8.37
2022-11-23T19:16:24.742Z,8.44
2022-11-23T19:19:03.536Z,8.47
2022-11-23T19:21:33.462Z,8.45
2022-11-23T19:24:01.173Z,8.48
2022-11-23T19:26:29.471Z,8.47
2022-11-23T19:28:57.159Z,8.52
2022-11-23T19:31:30.281Z,8.53
2022-11-23T19:34:00.903Z,8.55
2022-11-23T19:36:30.308Z,8.56
2022-11-23T19:39:00.573Z,8.59
2022-11-23T19:41:30.710Z,8.59
2022-11-23T19:43:59.871Z,8.61
2022-11-23T19:46:27.877Z,8.59
2022-11-23T19:48:57.128Z,8.61
2022-11-23T19:51:25.883Z,8.75
2022-11-23T19:53:54.679Z,8.79
2022-11-23T19:56:24.076Z,8.78
2022-11-23T19:58:53.953Z,8.69
2022-11-23T20:01:23.170Z,8.62
2022-11-23T20:03:52.356Z,8.58
2022-11-23T20:06:26.377Z,8.54
2022-11-23T20:09:02.548Z,8.53
2022-11-23T20:11:31.699Z,8.48
2022-11-23T20:13:59.161Z,8.46
2022-11-23T20:16:28.257Z,8.37
2022-11-23T20:18:58.955Z,8.30
2022-11-23T20:21:28.521Z,8.30
2022-11-23T20:24:05.672Z,8.27
2022-11-23T20:26:36.137Z,8.23
2022-11-23T20:29:05.229Z,8.24
2022-11-23T20:31:33.384Z,8.25
2022-11-23T20:34:02.519Z,8.22
2022-11-23T20:36:34.030Z,8.18
2022-11-23T20:39:07.053Z,8.15
2022-11-23T20:41:37.251Z,8.17
2022-11-23T20:44:12.833Z,8.16
2022-11-23T20:49:27.935Z,8.13
2022-11-23T20:51:54.876Z,8.14
2022-11-23T20:54:22.054Z,8.12
2022-11-23T20:56:48.976Z,8.11
2022-11-23T20:59:16.153Z,8.13
2022-11-23T21:01:43.184Z,8.09
2022-11-23T21:04:10.298Z,8.10
2022-11-23T21:06:39.684Z,8.11
2022-11-23T21:09:10.959Z,8.14
2022-11-23T21:11:56.892Z,8.08
2022-11-23T21:14:28.116Z,8.14
2022-11-23T21:17:00.864Z,8.24
2022-11-23T21:19:37.450Z,8.23
2022-11-23T21:22:10.956Z,8.22
2022-11-23T21:24:38.905Z,8.23
2022-11-23T21:27:08.293Z,8.19
2022-11-23T21:29:35.328Z,8.18
2022-11-23T21:32:02.220Z,8.18
2022-11-23T21:34:30.392Z,8.15
2022-11-23T21:36:58.463Z,8.16
2022-11-23T21:39:25.720Z,8.13
2022-11-23T21:41:54.178Z,8.16
2022-11-23T21:44:23.017Z,8.15
2022-11-23T21:46:50.559Z,8.16
2022-11-23T21:49:17.680Z,8.16
2022-11-23T21:51:45.675Z,8.19
2022-11-23T21:54:16.492Z,8.18
2022-11-23T21:56:45.590Z,8.19
2022-11-23T21:59:13.626Z,8.17
2022-11-23T22:01:41.861Z,8.22
2022-11-23T22:04:15.415Z,8.21
2022-11-23T22:06:44.343Z,8.20
2022-11-23T22:09:12.472Z,8.24
2022-11-23T22:11:41.685Z,8.24
2022-11-23T22:14:12.675Z,8.25
2022-11-23T22:16:49.707Z,8.20
2022-11-23T22:19:17.827Z,8.22
2022-11-23T22:21:46.716Z,8.25
2022-11-23T22:24:17.598Z,8.21
2022-11-23T22:26:46.323Z,8.23
2022-11-23T22:29:13.534Z,8.21
2022-11-23T22:31:41.141Z,8.19
2022-11-23T22:34:12.497Z,8.20
2022-11-23T22:36:39.834Z,8.21
2022-11-23T22:39:07.718Z,8.18
2022-11-23T22:41:37.269Z,8.18
2022-11-23T22:44:09.983Z,8.21
2022-11-23T22:46:38.811Z,8.17
2022-11-23T22:49:06.218Z,8.18
2022-11-23T22:51:33.832Z,8.15
2022-11-23T22:54:01.633Z,8.13
2022-11-23T22:56:30.478Z,8.11
2022-11-23T22:58:57.450Z,8.10
2022-11-23T23:01:28.921Z,8.06
2022-11-23T23:03:58.409Z,8.08
2022-11-23T23:06:29.205Z,8.04
2022-11-23T23:09:01.287Z,8.05
2022-11-23T23:11:31.393Z,8.03
2022-11-23T23:13:59.060Z,8.00
2022-11-23T23:16:26.980Z,7.98
2022-11-23T23:18:58.260Z,8.00
2022-11-23T23:21:27.943Z,7.96
2022-11-23T23:23:58.716Z,7.94
2022-11-23T23:26:27.334Z,7.92
2022-11-23T23:28:56.958Z,7.90
2022-11-23T23:31:25.116Z,7.91
2022-11-23T23:33:53.549Z,7.90
2022-11-23T23:36:23.342Z,7.91
2022-11-23T23:38:50.928Z,7.86
2022-11-23T23:41:18.398Z,7.86
2022-11-23T23:43:45.406Z,7.88
2022-11-23T23:46:13.638Z,7.86
2022-11-23T23:48:41.694Z,7.83
2022-11-23T23:51:15.131Z,7.81
2022-11-23T23:53:43.265Z,7.83
2022-11-23T23:56:25.866Z,7.74
2022-11-23T23:59:00.113Z,7.74
