createdAt,value
2023-03-21T00:01:02.214Z,3.45
2023-03-21T00:03:30.909Z,3.43
2023-03-21T00:05:58.676Z,3.33
2023-03-21T00:08:26.928Z,3.52
2023-03-21T00:11:02.723Z,3.33
2023-03-21T00:13:38.581Z,3.35
2023-03-21T00:19:06.584Z,3.03
2023-03-21T00:21:55.580Z,3.12
2023-03-21T00:24:26.007Z,3.26
2023-03-21T00:26:53.968Z,3.18
2023-03-21T00:29:21.551Z,3.09
2023-03-21T00:31:49.957Z,3.08
2023-03-21T00:34:22.580Z,3.02
2023-03-21T00:36:59.172Z,2.97
2023-03-21T00:39:26.812Z,3.04
2023-03-21T00:41:54.374Z,3.11
2023-03-21T00:44:23.551Z,3.04
2023-03-21T00:47:06.311Z,2.96
2023-03-21T00:49:34.378Z,3.10
2023-03-21T00:52:15.296Z,2.92
2023-03-21T00:54:46.138Z,2.96
2023-03-21T00:57:14.079Z,2.90
2023-03-21T00:59:41.673Z,3.11
2023-03-21T01:02:09.112Z,2.85
2023-03-21T01:04:37.378Z,2.88
2023-03-21T01:07:04.790Z,2.75
2023-03-21T01:09:32.936Z,2.75
2023-03-21T01:12:00.600Z,2.76
2023-03-21T01:14:27.990Z,2.69
2023-03-21T01:16:55.871Z,2.73
2023-03-21T01:19:44.339Z,2.71
2023-03-21T01:22:15.800Z,2.76
2023-03-21T01:24:53.024Z,2.71
2023-03-21T01:27:22.760Z,2.69
2023-03-21T01:29:50.777Z,2.45
2023-03-21T01:32:18.149Z,2.44
2023-03-21T01:34:45.680Z,2.40
2023-03-21T01:37:20.077Z,2.42
2023-03-21T01:39:47.516Z,2.49
2023-03-21T01:42:15.141Z,2.67
2023-03-21T01:45:06.405Z,2.60
2023-03-21T01:47:33.828Z,2.52
2023-03-21T01:50:03.919Z,2.50
2023-03-21T01:52:38.654Z,2.50
2023-03-21T01:55:13.864Z,2.65
2023-03-21T01:58:05.492Z,2.63
2023-03-21T02:00:36.642Z,2.60
2023-03-21T02:03:17.049Z,2.55
2023-03-21T02:06:00.873Z,2.24
2023-03-21T02:08:39.680Z,2.39
2023-03-21T02:11:10.239Z,2.58
2023-03-21T02:13:37.766Z,2.55
2023-03-21T02:16:28.987Z,2.48
2023-03-21T02:19:22.977Z,2.58
2023-03-21T02:22:29.193Z,2.47
2023-03-21T02:25:21.857Z,2.46
2023-03-21T02:28:14.971Z,2.45
2023-03-21T02:30:52.727Z,2.44
2023-03-21T02:33:38.218Z,2.48
2023-03-21T02:36:34.253Z,2.47
2023-03-21T02:39:08.026Z,2.60
2023-03-21T02:41:48.795Z,2.45
2023-03-21T02:44:24.278Z,2.33
2023-03-21T02:47:13.894Z,2.28
2023-03-21T02:49:58.503Z,2.44
2023-03-21T02:52:38.516Z,2.45
2023-03-21T02:55:15.585Z,2.42
2023-03-21T02:57:45.395Z,2.52
2023-03-21T03:00:19.128Z,2.56
2023-03-21T03:02:48.807Z,2.57
2023-03-21T03:05:27.084Z,2.58
2023-03-21T03:08:12.821Z,2.60
2023-03-21T03:11:16.653Z,2.47
2023-03-21T03:14:37.017Z,2.39
2023-03-21T03:17:05.523Z,2.47
2023-03-21T03:19:49.998Z,2.56
2023-03-21T03:22:27.994Z,2.46
2023-03-21T03:25:12.592Z,2.27
2023-03-21T03:27:49.653Z,2.31
2023-03-21T03:30:17.704Z,2.30
2023-03-21T03:32:53.808Z,2.17
2023-03-21T03:35:25.005Z,2.55
2023-03-21T03:38:00.453Z,2.37
2023-03-21T03:40:42.312Z,2.20
2023-03-21T03:43:20.083Z,2.20
2023-03-21T03:46:02.371Z,2.11
2023-03-21T03:48:46.548Z,2.17
2023-03-21T03:51:22.045Z,2.21
2023-03-21T03:53:55.845Z,1.96
2023-03-21T03:56:26.378Z,1.99
2023-03-21T03:58:54.509Z,2.06
2023-03-21T04:01:22.119Z,1.82
2023-03-21T04:03:58.541Z,1.92
2023-03-21T04:06:32.440Z,1.90
2023-03-21T04:09:03.450Z,1.99
2023-03-21T04:11:32.855Z,2.00
2023-03-21T04:14:00.502Z,2.05
2023-03-21T04:16:32.388Z,2.47
2023-03-21T04:19:02.469Z,2.62
2023-03-21T04:21:30.742Z,2.54
2023-03-21T04:24:00.881Z,2.49
2023-03-21T04:26:33.079Z,2.60
2023-03-21T04:29:01.045Z,2.70
2023-03-21T04:31:31.698Z,2.83
2023-03-21T04:33:59.880Z,2.77
2023-03-21T04:36:38.900Z,2.71
2023-03-21T04:39:12.443Z,2.70
2023-03-21T04:41:45.526Z,2.93
2023-03-21T04:44:15.690Z,2.76
2023-03-21T04:46:43.973Z,2.80
2023-03-21T04:49:11.669Z,3.12
2023-03-21T04:51:40.101Z,3.16
2023-03-21T04:56:39.632Z,3.35
2023-03-21T04:59:10.863Z,3.37
2023-03-21T05:01:38.343Z,3.14
2023-03-21T05:04:05.966Z,3.45
2023-03-21T05:06:34.426Z,3.44
2023-03-21T05:09:05.629Z,3.30
2023-03-21T05:11:37.643Z,3.38
2023-03-21T05:14:06.826Z,3.59
2023-03-21T05:16:36.531Z,3.60
2023-03-21T05:19:06.520Z,3.58
2023-03-21T05:21:41.352Z,3.45
2023-03-21T05:24:13.709Z,3.62
2023-03-21T05:26:43.361Z,3.64
2023-03-21T05:29:11.326Z,3.87
2023-03-21T05:31:39.360Z,3.92
2023-03-21T05:34:06.810Z,3.81
2023-03-21T05:36:40.468Z,3.95
2023-03-21T05:39:08.049Z,4.15
2023-03-21T05:41:35.427Z,4.32
2023-03-21T05:44:02.934Z,4.30
2023-03-21T05:46:32.242Z,4.42
2023-03-21T05:49:00.990Z,4.70
2023-03-21T05:51:29.469Z,4.71
2023-03-21T05:53:57.292Z,4.73
2023-03-21T05:56:24.704Z,4.73
2023-03-21T05:58:52.063Z,4.86
2023-03-21T06:01:23.640Z,5.08
2023-03-21T06:03:51.106Z,5.16
2023-03-21T06:06:18.463Z,5.17
2023-03-21T06:08:46.086Z,5.10
2023-03-21T06:11:27.246Z,5.26
2023-03-21T06:13:55.040Z,5.62
2023-03-21T06:16:28.826Z,5.91
2023-03-21T06:18:57.209Z,5.84
2023-03-21T06:21:26.720Z,6.09
2023-03-21T06:23:54.243Z,6.03
2023-03-21T06:26:23.222Z,6.51
2023-03-21T06:28:51.241Z,6.43
2023-03-21T06:31:22.667Z,6.55
2023-03-21T06:33:50.289Z,6.93
2023-03-21T06:36:18.694Z,7.15
2023-03-21T06:38:47.004Z,7.28
2023-03-21T06:41:15.875Z,7.21
2023-03-21T06:43:46.489Z,7.31
2023-03-21T06:46:14.107Z,7.41
2023-03-21T06:48:44.948Z,7.47
2023-03-21T06:51:15.747Z,7.83
2023-03-21T06:53:44.656Z,7.82
2023-03-21T06:56:14.121Z,8.05
2023-03-21T06:58:42.174Z,8.19
2023-03-21T07:01:09.752Z,8.18
2023-03-21T07:03:37.969Z,8.04
2023-03-21T07:06:07.607Z,8.15
2023-03-21T07:08:35.133Z,8.10
2023-03-21T07:11:02.515Z,8.10
2023-03-21T07:13:31.982Z,7.88
2023-03-21T07:15:59.960Z,7.91
2023-03-21T07:18:28.285Z,7.86
2023-03-21T07:20:56.120Z,8.29
2023-03-21T07:23:25.862Z,8.42
2023-03-21T07:25:55.416Z,8.69
2023-03-21T07:28:23.948Z,8.80
2023-03-21T07:30:54.672Z,8.60
2023-03-21T07:33:24.679Z,8.79
2023-03-21T07:35:53.920Z,9.01
2023-03-21T07:38:28.147Z,9.03
2023-03-21T07:40:55.664Z,9.18
2023-03-21T07:43:23.107Z,9.23
2023-03-21T07:45:56.204Z,9.38
2023-03-21T07:48:23.794Z,9.41
2023-03-21T07:50:51.458Z,9.42
2023-03-21T07:53:19.426Z,9.45
2023-03-21T07:55:56.437Z,9.20
2023-03-21T07:58:25.873Z,9.75
2023-03-21T08:00:53.823Z,9.53
2023-03-21T08:03:21.873Z,9.73
2023-03-21T08:05:49.754Z,9.96
2023-03-21T08:08:18.716Z,10.01
2023-03-21T08:10:46.250Z,10.39
2023-03-21T08:13:13.759Z,10.16
2023-03-21T08:15:42.481Z,10.08
2023-03-21T08:18:10.923Z,10.06
2023-03-21T08:20:41.784Z,10.40
2023-03-21T08:23:09.225Z,10.06
2023-03-21T08:25:36.962Z,10.31
2023-03-21T08:28:04.530Z,10.19
2023-03-21T08:30:33.135Z,10.46
2023-03-21T08:33:01.934Z,10.25
2023-03-21T08:35:31.623Z,10.24
2023-03-21T08:37:59.196Z,10.19
2023-03-21T08:40:26.725Z,10.29
2023-03-21T08:42:56.710Z,10.32
2023-03-21T08:45:25.536Z,10.41
2023-03-21T08:47:54.570Z,10.47
2023-03-21T08:50:25.019Z,10.58
2023-03-21T08:52:52.720Z,10.56
2023-03-21T08:55:20.282Z,10.89
2023-03-21T08:57:48.273Z,10.85
2023-03-21T09:00:20.864Z,11.05
2023-03-21T09:02:51.561Z,11.06
2023-03-21T09:05:19.667Z,11.07
2023-03-21T09:07:49.812Z,11.20
2023-03-21T09:10:21.576Z,11.41
2023-03-21T09:12:56.018Z,11.15
2023-03-21T09:15:25.704Z,11.48
2023-03-21T09:17:54.557Z,11.53
2023-03-21T09:20:33.051Z,11.65
2023-03-21T09:23:01.893Z,11.96
2023-03-21T09:25:31.546Z,12.60
2023-03-21T09:28:05.350Z,12.86
2023-03-21T09:30:36.713Z,13.01
2023-03-21T09:33:08.991Z,12.60
2023-03-21T09:35:37.748Z,12.67
2023-03-21T09:38:05.987Z,12.44
2023-03-21T09:41:05.203Z,12.76
2023-03-21T09:43:35.660Z,12.55
2023-03-21T09:46:27.573Z,12.55
2023-03-21T09:48:57.748Z,12.84
2023-03-21T09:51:37.212Z,12.57
2023-03-21T09:54:18.286Z,12.69
2023-03-21T09:56:46.510Z,12.62
2023-03-21T09:59:33.613Z,12.67
2023-03-21T10:02:03.402Z,12.35
2023-03-21T10:04:32.016Z,12.55
2023-03-21T10:07:02.293Z,12.59
2023-03-21T10:09:32.603Z,12.24
2023-03-21T10:12:14.926Z,12.41
2023-03-21T10:14:46.302Z,12.61
2023-03-21T10:17:43.759Z,12.49
2023-03-21T10:20:21.504Z,12.39
2023-03-21T10:22:54.944Z,12.72
2023-03-21T10:25:30.092Z,12.75
2023-03-21T10:27:59.639Z,12.65
2023-03-21T10:30:48.965Z,12.76
2023-03-21T10:33:26.607Z,12.74
2023-03-21T10:36:02.595Z,12.97
2023-03-21T10:38:30.784Z,12.93
2023-03-21T10:40:58.312Z,13.03
2023-03-21T10:43:26.199Z,12.86
2023-03-21T10:45:57.643Z,12.78
2023-03-21T10:48:26.802Z,12.89
2023-03-21T10:50:56.250Z,12.72
2023-03-21T10:53:38.222Z,12.89
2023-03-21T10:56:10.240Z,12.97
2023-03-21T10:58:46.961Z,12.92
2023-03-21T11:01:26.116Z,12.95
2023-03-21T11:03:59.559Z,12.68
2023-03-21T11:06:31.802Z,12.87
2023-03-21T11:09:08.409Z,12.75
2023-03-21T11:12:01.766Z,12.76
2023-03-21T11:14:40.705Z,12.91
2023-03-21T11:17:17.192Z,12.84
2023-03-21T11:19:49.477Z,12.90
2023-03-21T11:22:18.919Z,12.83
2023-03-21T11:24:52.970Z,13.02
2023-03-21T11:27:21.241Z,12.83
2023-03-21T11:29:51.221Z,13.25
2023-03-21T11:32:26.387Z,13.29
2023-03-21T11:35:23.769Z,12.92
2023-03-21T11:37:57.639Z,13.21
2023-03-21T11:40:29.239Z,13.55
2023-03-21T11:42:57.604Z,13.49
2023-03-21T11:45:26.540Z,13.50
2023-03-21T11:47:56.584Z,13.75
2023-03-21T11:50:46.842Z,13.36
2023-03-21T11:53:31.943Z,13.33
2023-03-21T11:56:25.942Z,13.32
2023-03-21T11:58:53.311Z,13.11
2023-03-21T12:01:42.422Z,12.97
2023-03-21T12:04:31.964Z,13.00
2023-03-21T12:07:11.238Z,13.14
2023-03-21T12:09:42.211Z,13.37
2023-03-21T12:12:38.254Z,13.71
2023-03-21T12:15:32.091Z,13.77
2023-03-21T12:18:20.714Z,13.54
2023-03-21T12:21:02.192Z,13.64
2023-03-21T12:23:46.834Z,13.68
2023-03-21T12:26:39.789Z,13.85
2023-03-21T12:29:26.417Z,13.93
2023-03-21T12:32:29.324Z,13.79
2023-03-21T12:35:35.053Z,13.74
2023-03-21T12:38:08.347Z,13.96
2023-03-21T12:40:44.469Z,14.13
2023-03-21T12:43:38.686Z,13.97
2023-03-21T12:46:22.767Z,14.09
2023-03-21T12:48:58.728Z,14.42
2023-03-21T12:51:32.816Z,14.28
2023-03-21T12:54:08.936Z,14.74
2023-03-21T12:56:53.063Z,14.56
2023-03-21T12:59:25.386Z,14.18
2023-03-21T13:01:58.155Z,14.11
2023-03-21T13:05:00.171Z,14.07
2023-03-21T13:07:36.098Z,14.06
2023-03-21T13:10:13.967Z,14.01
2023-03-21T13:12:50.467Z,13.94
2023-03-21T13:15:30.083Z,13.46
2023-03-21T13:18:12.680Z,13.85
2023-03-21T13:20:50.469Z,14.04
2023-03-21T13:23:22.460Z,14.43
2023-03-21T13:25:55.200Z,14.64
2023-03-21T13:28:31.693Z,14.85
2023-03-21T13:31:30.512Z,15.45
2023-03-21T13:34:00.255Z,15.20
2023-03-21T13:36:32.211Z,15.23
2023-03-21T13:39:02.676Z,15.91
2023-03-21T13:41:32.466Z,16.19
2023-03-21T13:44:02.883Z,16.97
2023-03-21T13:46:34.186Z,17.45
2023-03-21T13:49:11.005Z,18.39
2023-03-21T13:51:43.943Z,19.25
2023-03-21T13:54:15.766Z,19.15
2023-03-21T13:56:50.280Z,18.67
2023-03-21T13:59:33.000Z,18.89
2023-03-21T14:02:04.072Z,18.62
2023-03-21T14:04:41.906Z,18.65
2023-03-21T14:07:23.259Z,19.16
2023-03-21T14:09:54.189Z,18.77
2023-03-21T14:12:28.672Z,19.24
2023-03-21T14:15:19.011Z,18.96
2023-03-21T14:17:58.788Z,18.59
2023-03-21T14:20:42.152Z,17.85
2023-03-21T14:23:15.707Z,17.27
2023-03-21T14:25:47.799Z,17.13
2023-03-21T14:28:15.447Z,16.93
2023-03-21T14:30:44.932Z,17.09
2023-03-21T14:33:31.358Z,17.00
2023-03-21T14:36:02.049Z,17.28
2023-03-21T14:38:36.641Z,16.39
2023-03-21T14:41:05.811Z,16.03
2023-03-21T14:43:38.417Z,15.70
2023-03-21T14:46:06.647Z,15.43
2023-03-21T14:48:35.422Z,15.06
2023-03-21T14:51:12.515Z,15.21
2023-03-21T14:53:42.675Z,14.75
2023-03-21T14:56:22.115Z,14.51
2023-03-21T14:58:54.094Z,14.58
2023-03-21T15:01:34.958Z,14.14
2023-03-21T15:04:06.479Z,14.08
2023-03-21T15:06:52.977Z,13.98
2023-03-21T15:09:23.650Z,13.89
2023-03-21T15:11:52.930Z,13.44
2023-03-21T15:14:26.767Z,13.18
2023-03-21T15:16:56.371Z,13.02
2023-03-21T15:19:30.253Z,12.91
2023-03-21T15:22:27.543Z,12.88
2023-03-21T15:25:02.312Z,12.87
2023-03-21T15:27:34.851Z,12.92
2023-03-21T15:30:02.330Z,12.93
2023-03-21T15:32:37.068Z,12.99
2023-03-21T15:35:08.281Z,12.94
2023-03-21T15:37:37.780Z,12.80
2023-03-21T15:40:12.052Z,12.62
2023-03-21T15:42:41.786Z,12.80
2023-03-21T15:45:30.501Z,12.41
2023-03-21T15:48:03.146Z,12.46
2023-03-21T15:50:33.810Z,12.54
2023-03-21T15:53:05.831Z,12.36
2023-03-21T15:55:48.408Z,12.41
2023-03-21T15:58:21.148Z,12.35
2023-03-21T16:00:55.550Z,12.23
2023-03-21T16:03:27.391Z,12.14
2023-03-21T16:06:14.443Z,12.07
2023-03-21T16:08:46.820Z,11.92
2023-03-21T16:11:25.669Z,11.66
2023-03-21T16:13:54.750Z,11.56
2023-03-21T16:16:25.040Z,11.49
2023-03-21T16:19:01.792Z,11.40
2023-03-21T16:21:31.747Z,11.34
2023-03-21T16:23:59.134Z,11.36
2023-03-21T16:26:32.791Z,11.16
2023-03-21T16:29:00.458Z,11.11
2023-03-21T16:31:31.064Z,10.99
2023-03-21T16:33:59.860Z,10.95
2023-03-21T16:36:31.713Z,10.79
2023-03-21T16:39:17.935Z,10.89
2023-03-21T16:41:45.835Z,10.80
2023-03-21T16:44:13.748Z,10.81
2023-03-21T16:46:42.745Z,10.72
2023-03-21T16:49:28.299Z,10.67
2023-03-21T16:51:59.157Z,10.64
2023-03-21T16:54:27.131Z,10.58
2023-03-21T16:56:55.827Z,10.46
2023-03-21T16:59:23.227Z,10.57
2023-03-21T17:01:51.201Z,10.49
2023-03-21T17:04:19.445Z,10.43
2023-03-21T17:06:49.607Z,10.44
2023-03-21T17:09:20.091Z,10.42
2023-03-21T17:11:52.851Z,10.34
2023-03-21T17:14:21.661Z,10.24
2023-03-21T17:16:49.333Z,10.17
2023-03-21T17:19:20.245Z,10.18
2023-03-21T17:21:47.798Z,10.16
2023-03-21T17:24:15.730Z,10.15
2023-03-21T17:26:43.920Z,10.06
2023-03-21T17:29:14.044Z,10.06
2023-03-21T17:31:47.514Z,9.97
2023-03-21T17:34:15.526Z,9.98
2023-03-21T17:36:46.367Z,10.00
2023-03-21T17:39:19.647Z,9.94
2023-03-21T17:41:47.361Z,9.85
2023-03-21T17:44:15.048Z,9.92
2023-03-21T17:46:42.846Z,9.82
2023-03-21T17:49:16.121Z,9.73
2023-03-21T17:51:46.869Z,9.68
2023-03-21T17:54:14.397Z,9.64
2023-03-21T17:56:42.238Z,9.66
2023-03-21T17:59:13.711Z,9.47
2023-03-21T18:01:45.868Z,9.50
2023-03-21T18:04:13.349Z,9.43
2023-03-21T18:06:41.192Z,9.31
2023-03-21T18:09:13.744Z,9.29
2023-03-21T18:11:41.589Z,9.37
2023-03-21T18:14:17.664Z,9.24
2023-03-21T18:16:47.566Z,9.22
2023-03-21T18:19:15.383Z,9.09
2023-03-21T18:21:47.693Z,8.99
2023-03-21T18:24:15.944Z,9.01
2023-03-21T18:26:44.314Z,8.94
2023-03-21T18:32:07.538Z,8.87
2023-03-21T18:34:38.940Z,8.76
2023-03-21T18:37:08.650Z,8.76
2023-03-21T18:39:37.227Z,8.67
2023-03-21T18:42:06.582Z,8.60
2023-03-21T18:44:38.982Z,8.59
2023-03-21T18:47:07.776Z,8.53
2023-03-21T18:52:24.241Z,8.44
2023-03-21T18:54:52.965Z,8.34
2023-03-21T18:57:35.764Z,8.31
2023-03-21T19:00:17.574Z,8.13
2023-03-21T19:02:48.359Z,8.08
2023-03-21T19:05:23.385Z,7.81
2023-03-21T19:07:52.205Z,7.85
2023-03-21T19:10:21.997Z,7.72
2023-03-21T19:12:53.134Z,7.79
2023-03-21T19:15:22.087Z,7.76
2023-03-21T19:18:33.962Z,7.62
2023-03-21T19:20:46.982Z,7.74
2023-03-21T19:23:17.231Z,7.61
2023-03-21T19:25:45.261Z,7.55
2023-03-21T19:28:12.699Z,7.45
2023-03-21T19:30:49.126Z,7.47
2023-03-21T19:33:24.666Z,7.48
2023-03-21T19:36:10.873Z,7.54
2023-03-21T19:38:39.879Z,7.20
2023-03-21T19:41:07.680Z,7.24
2023-03-21T19:43:35.326Z,7.15
2023-03-21T19:46:05.237Z,7.28
2023-03-21T19:48:34.488Z,7.35
2023-03-21T19:53:51.959Z,7.35
2023-03-21T19:56:23.011Z,7.49
2023-03-21T19:58:52.433Z,7.51
2023-03-21T20:01:20.290Z,7.39
2023-03-21T20:03:47.782Z,7.49
2023-03-21T20:06:16.751Z,7.47
2023-03-21T20:11:31.968Z,7.16
2023-03-21T20:14:03.240Z,7.14
2023-03-21T20:16:35.159Z,6.88
2023-03-21T20:19:09.121Z,6.85
2023-03-21T20:21:48.232Z,6.85
2023-03-21T20:24:20.740Z,6.86
2023-03-21T20:26:49.575Z,6.90
2023-03-21T20:30:07.103Z,6.81
2023-03-21T20:32:05.126Z,6.67
2023-03-21T20:34:33.087Z,6.62
2023-03-21T20:37:01.624Z,6.59
2023-03-21T20:39:30.034Z,6.59
2023-03-21T20:41:59.412Z,6.48
2023-03-21T20:44:51.850Z,6.38
2023-03-21T20:47:16.017Z,6.39
2023-03-21T20:49:43.423Z,6.27
2023-03-21T20:54:58.780Z,6.20
2023-03-21T20:57:28.118Z,6.39
2023-03-21T20:59:56.478Z,6.34
2023-03-21T21:02:26.666Z,6.39
2023-03-21T21:05:24.301Z,6.40
2023-03-21T21:07:43.103Z,6.48
2023-03-21T21:10:14.177Z,6.39
2023-03-21T21:12:45.378Z,6.39
2023-03-21T21:15:16.746Z,6.31
2023-03-21T21:18:04.715Z,6.37
2023-03-21T21:20:34.115Z,6.40
2023-03-21T21:23:02.068Z,6.46
2023-03-21T21:25:33.167Z,6.63
2023-03-21T21:28:02.034Z,6.67
2023-03-21T21:30:31.725Z,6.66
2023-03-21T21:33:01.030Z,6.61
2023-03-21T21:35:28.668Z,6.57
2023-03-21T21:37:57.197Z,6.42
2023-03-21T21:40:25.801Z,6.49
2023-03-21T21:42:53.179Z,6.38
2023-03-21T21:45:20.849Z,6.29
2023-03-21T21:47:48.861Z,6.43
2023-03-21T21:50:16.612Z,6.27
2023-03-21T21:52:44.128Z,6.31
2023-03-21T21:55:13.343Z,6.29
2023-03-21T21:57:41.129Z,6.35
2023-03-21T22:00:13.726Z,6.61
2023-03-21T22:02:41.690Z,6.42
2023-03-21T22:05:10.599Z,6.55
2023-03-21T22:07:42.033Z,6.59
2023-03-21T22:10:10.078Z,6.38
2023-03-21T22:12:37.680Z,6.23
2023-03-21T22:15:07.330Z,6.28
2023-03-21T22:17:37.656Z,6.51
2023-03-21T22:20:12.768Z,6.44
2023-03-21T22:22:41.960Z,6.45
2023-03-21T22:25:12.392Z,6.43
2023-03-21T22:27:40.562Z,6.43
2023-03-21T22:30:13.912Z,6.42
2023-03-21T22:33:06.289Z,5.96
2023-03-21T22:35:34.068Z,6.21
2023-03-21T22:38:01.592Z,5.99
2023-03-21T22:40:29.905Z,6.08
2023-03-21T22:42:59.544Z,6.11
2023-03-21T22:45:27.614Z,6.23
2023-03-21T22:47:55.035Z,6.15
2023-03-21T22:50:22.800Z,6.08
2023-03-21T22:52:50.114Z,6.02
2023-03-21T22:55:17.540Z,5.96
2023-03-21T22:57:46.206Z,6.05
2023-03-21T23:00:14.159Z,6.07
2023-03-21T23:02:42.727Z,6.22
2023-03-21T23:05:11.044Z,6.21
2023-03-21T23:07:40.294Z,6.04
2023-03-21T23:10:09.014Z,5.98
2023-03-21T23:12:37.658Z,5.96
2023-03-21T23:15:10.265Z,6.05
2023-03-21T23:17:39.002Z,6.00
2023-03-21T23:20:07.944Z,6.17
2023-03-21T23:22:39.064Z,6.01
2023-03-21T23:25:07.631Z,6.02
2023-03-21T23:27:35.823Z,6.10
2023-03-21T23:30:07.794Z,6.05
2023-03-21T23:32:36.214Z,6.07
2023-03-21T23:35:13.477Z,6.00
2023-03-21T23:37:50.129Z,5.95
2023-03-21T23:40:18.380Z,6.03
2023-03-21T23:42:46.571Z,6.13
2023-03-21T23:45:14.426Z,6.06
2023-03-21T23:47:43.105Z,6.04
2023-03-21T23:50:11.745Z,6.10
2023-03-21T23:52:42.205Z,6.04
2023-03-21T23:55:10.163Z,5.99
2023-03-21T23:57:41.923Z,6.04
