createdAt,value
2017-12-29T00:01:15.342Z,18.43
2017-12-29T00:03:49.906Z,23.63
2017-12-29T00:06:23.882Z,29.07
2017-12-29T00:08:57.644Z,21.93
2017-12-29T00:11:31.313Z,22.27
2017-12-29T00:14:05.004Z,17.37
2017-12-29T00:16:39.144Z,20.70
2017-12-29T00:19:13.659Z,15.17
2017-12-29T00:21:48.343Z,22.83
2017-12-29T00:24:22.129Z,16.83
2017-12-29T00:26:55.790Z,21.10
2017-12-29T00:29:29.631Z,18.57
2017-12-29T00:32:03.425Z,16.03
2017-12-29T00:34:39.160Z,19.43
2017-12-29T00:37:14.850Z,18.53
2017-12-29T00:39:49.434Z,16.67
2017-12-29T00:42:23.987Z,17.77
2017-12-29T00:44:58.894Z,16.73
2017-12-29T00:47:32.978Z,20.60
2017-12-29T00:50:06.627Z,19.93
2017-12-29T00:52:41.326Z,30.23
2017-12-29T00:55:15.545Z,19.33
2017-12-29T00:57:49.213Z,19.63
2017-12-29T01:00:24.112Z,16.80
2017-12-29T01:02:58.087Z,16.63
2017-12-29T01:05:32.655Z,15.27
2017-12-29T01:08:07.349Z,23.53
2017-12-29T01:10:42.117Z,19.43
2017-12-29T01:13:17.012Z,18.93
2017-12-29T01:15:51.214Z,19.80
2017-12-29T01:18:25.868Z,17.70
2017-12-29T01:20:59.785Z,21.07
2017-12-29T01:23:33.536Z,20.87
2017-12-29T01:26:07.710Z,18.80
2017-12-29T01:28:42.912Z,21.33
2017-12-29T01:31:16.857Z,19.70
2017-12-29T01:33:51.234Z,16.97
2017-12-29T01:36:25.876Z,22.63
2017-12-29T01:39:00.366Z,18.80
2017-12-29T01:41:34.791Z,21.60
2017-12-29T01:44:09.803Z,16.07
2017-12-29T01:46:44.453Z,22.37
2017-12-29T01:49:19.126Z,18.20
2017-12-29T01:51:53.121Z,25.53
2017-12-29T01:54:26.885Z,26.17
2017-12-29T01:57:00.548Z,21.00
2017-12-29T01:59:34.261Z,26.17
2017-12-29T02:02:08.444Z,17.73
2017-12-29T02:04:43.096Z,20.40
2017-12-29T02:07:17.853Z,18.83
2017-12-29T02:09:51.701Z,22.67
2017-12-29T02:12:26.491Z,22.27
2017-12-29T02:15:01.217Z,18.60
2017-12-29T02:17:36.046Z,22.53
2017-12-29T02:20:10.673Z,20.07
2017-12-29T02:22:45.501Z,22.53
2017-12-29T02:25:19.390Z,19.47
2017-12-29T02:27:53.900Z,18.80
2017-12-29T02:30:27.926Z,19.53
2017-12-29T02:33:01.546Z,16.97
2017-12-29T02:35:36.267Z,20.60
2017-12-29T02:38:10.971Z,18.17
2017-12-29T02:40:45.256Z,19.50
2017-12-29T02:43:18.887Z,22.07
2017-12-29T02:45:54.350Z,17.73
2017-12-29T02:48:28.162Z,35.37
2017-12-29T02:51:02.024Z,17.40
2017-12-29T02:53:35.720Z,14.23
2017-12-29T02:56:10.251Z,24.00
2017-12-29T02:58:45.113Z,20.53
2017-12-29T03:01:19.076Z,18.13
2017-12-29T03:03:53.654Z,17.57
2017-12-29T03:06:28.365Z,18.10
2017-12-29T03:09:03.113Z,19.33
2017-12-29T03:11:37.725Z,23.53
2017-12-29T03:14:12.561Z,26.93
2017-12-29T03:16:46.441Z,19.87
2017-12-29T03:19:20.163Z,17.10
2017-12-29T03:21:54.598Z,16.00
2017-12-29T03:24:29.390Z,25.67
2017-12-29T03:27:04.263Z,24.60
2017-12-29T03:29:38.161Z,17.00
2017-12-29T03:32:13.388Z,19.50
2017-12-29T03:34:48.038Z,27.17
2017-12-29T03:37:22.616Z,20.97
2017-12-29T03:39:56.967Z,22.50
2017-12-29T03:42:31.908Z,24.87
2017-12-29T03:45:06.322Z,20.93
2017-12-29T03:47:41.970Z,19.60
2017-12-29T03:50:17.849Z,21.23
2017-12-29T03:52:52.926Z,17.63
2017-12-29T03:55:26.977Z,22.50
2017-12-29T03:58:01.591Z,21.60
2017-12-29T04:00:35.208Z,15.33
2017-12-29T04:03:09.824Z,16.50
2017-12-29T04:05:44.734Z,18.20
2017-12-29T04:08:19.589Z,13.97
2017-12-29T04:10:53.615Z,15.77
2017-12-29T04:13:28.306Z,15.47
2017-12-29T04:16:02.995Z,15.90
2017-12-29T04:18:36.883Z,13.63
2017-12-29T04:21:10.768Z,16.97
2017-12-29T04:23:45.354Z,14.63
2017-12-29T04:26:20.076Z,15.53
2017-12-29T04:28:53.873Z,16.70
2017-12-29T04:31:28.420Z,18.90
2017-12-29T04:34:03.262Z,12.13
2017-12-29T04:36:37.199Z,22.47
2017-12-29T04:39:12.517Z,21.13
2017-12-29T04:41:47.156Z,14.23
2017-12-29T04:44:21.863Z,24.03
2017-12-29T04:46:55.889Z,17.77
2017-12-29T04:49:30.476Z,16.53
2017-12-29T04:52:05.018Z,15.80
2017-12-29T04:54:38.733Z,15.80
2017-12-29T04:57:13.275Z,26.60
2017-12-29T04:59:48.089Z,27.23
2017-12-29T05:02:22.991Z,19.10
2017-12-29T05:04:57.109Z,16.90
2017-12-29T05:07:31.053Z,19.53
2017-12-29T05:10:05.742Z,17.40
2017-12-29T05:12:40.675Z,15.60
2017-12-29T05:15:15.575Z,18.53
2017-12-29T05:17:49.783Z,16.13
2017-12-29T05:20:24.466Z,16.80
2017-12-29T05:22:58.424Z,19.90
2017-12-29T05:25:33.811Z,24.17
2017-12-29T05:28:08.543Z,23.03
2017-12-29T05:30:42.408Z,20.37
2017-12-29T05:33:16.105Z,18.83
2017-12-29T05:35:49.704Z,16.37
2017-12-29T05:38:24.283Z,13.73
2017-12-29T05:40:58.075Z,19.43
2017-12-29T05:43:32.505Z,18.63
2017-12-29T05:46:07.310Z,17.77
2017-12-29T05:48:41.378Z,20.70
2017-12-29T05:51:15.924Z,21.03
2017-12-29T05:53:50.895Z,19.63
2017-12-29T05:56:24.875Z,22.50
2017-12-29T05:58:58.518Z,19.90
2017-12-29T06:01:32.517Z,19.10
2017-12-29T06:04:07.213Z,22.83
2017-12-29T06:06:41.882Z,24.13
2017-12-29T06:09:17.057Z,22.20
2017-12-29T06:11:51.514Z,22.23
2017-12-29T06:14:26.200Z,26.43
2017-12-29T06:17:01.453Z,20.13
2017-12-29T06:19:36.326Z,18.73
2017-12-29T06:22:10.120Z,18.73
2017-12-29T06:24:44.634Z,19.70
2017-12-29T06:27:18.758Z,26.93
2017-12-29T06:29:53.395Z,22.10
2017-12-29T06:32:27.141Z,17.97
2017-12-29T06:35:01.624Z,19.03
2017-12-29T06:37:35.577Z,15.50
2017-12-29T06:40:10.341Z,20.07
2017-12-29T06:42:44.360Z,15.10
2017-12-29T06:45:18.237Z,13.03
2017-12-29T06:47:51.897Z,17.43
2017-12-29T06:50:26.712Z,28.63
2017-12-29T06:53:01.416Z,12.87
2017-12-29T06:55:36.150Z,19.83
2017-12-29T06:58:10.849Z,20.47
2017-12-29T07:00:44.886Z,17.90
2017-12-29T07:03:19.614Z,21.03
2017-12-29T07:05:54.839Z,26.63
2017-12-29T07:08:29.584Z,21.60
2017-12-29T07:11:04.303Z,23.60
2017-12-29T07:13:39.007Z,22.60
2017-12-29T07:16:13.764Z,17.67
2017-12-29T07:18:48.501Z,16.60
2017-12-29T07:21:23.115Z,19.87
2017-12-29T07:23:57.742Z,21.37
2017-12-29T07:26:31.948Z,18.53
2017-12-29T07:29:05.760Z,23.80
2017-12-29T07:31:40.256Z,22.70
2017-12-29T07:34:15.016Z,20.97
2017-12-29T07:36:49.020Z,29.40
2017-12-29T07:39:22.823Z,19.83
2017-12-29T07:41:56.457Z,20.87
2017-12-29T07:44:30.433Z,19.50
2017-12-29T07:47:05.899Z,16.90
2017-12-29T07:49:39.533Z,23.83
2017-12-29T07:52:13.184Z,21.73
2017-12-29T07:54:46.992Z,22.07
2017-12-29T07:57:21.909Z,17.87
2017-12-29T07:59:56.645Z,16.47
2017-12-29T08:02:31.152Z,14.73
2017-12-29T08:05:05.243Z,14.70
2017-12-29T08:07:39.812Z,16.73
2017-12-29T08:10:13.521Z,16.03
2017-12-29T08:12:48.027Z,15.60
2017-12-29T08:15:22.538Z,20.10
2017-12-29T08:17:57.368Z,17.80
2017-12-29T08:20:31.278Z,14.30
2017-12-29T08:23:05.054Z,20.57
2017-12-29T08:25:38.989Z,13.97
2017-12-29T08:28:14.207Z,25.10
2017-12-29T08:30:48.038Z,18.00
2017-12-29T08:33:22.205Z,21.20
2017-12-29T08:35:56.058Z,14.13
2017-12-29T08:38:29.869Z,19.53
2017-12-29T08:41:04.444Z,11.93
2017-12-29T08:43:39.218Z,16.57
2017-12-29T08:46:13.831Z,15.50
2017-12-29T08:48:48.557Z,17.80
2017-12-29T08:51:23.264Z,14.17
2017-12-29T08:53:58.062Z,17.03
2017-12-29T08:56:32.857Z,20.33
2017-12-29T08:59:06.735Z,17.23
2017-12-29T09:01:41.397Z,19.83
2017-12-29T09:04:15.557Z,17.17
2017-12-29T09:06:49.338Z,11.83
2017-12-29T09:09:24.654Z,20.70
2017-12-29T09:11:59.285Z,12.30
2017-12-29T09:14:34.197Z,10.80
2017-12-29T09:17:09.149Z,10.57
2017-12-29T09:19:43.838Z,7.97
2017-12-29T09:22:18.682Z,14.90
2017-12-29T09:24:53.413Z,12.27
2017-12-29T09:27:28.026Z,12.10
2017-12-29T09:30:02.264Z,12.60
2017-12-29T09:32:37.159Z,20.73
2017-12-29T09:35:11.703Z,12.17
2017-12-29T09:37:45.726Z,14.27
2017-12-29T09:40:20.759Z,9.73
2017-12-29T09:42:55.367Z,20.80
2017-12-29T09:45:30.011Z,10.30
2017-12-29T09:48:04.122Z,9.77
2017-12-29T09:50:37.932Z,12.73
2017-12-29T09:53:11.772Z,12.37
2017-12-29T09:55:45.730Z,12.03
2017-12-29T09:58:20.379Z,8.37
2017-12-29T10:00:55.268Z,9.27
2017-12-29T10:03:29.370Z,28.00
2017-12-29T10:06:04.113Z,11.90
2017-12-29T10:08:38.068Z,8.50
2017-12-29T10:11:11.897Z,11.70
2017-12-29T10:13:46.501Z,9.67
2017-12-29T10:16:21.039Z,7.90
2017-12-29T10:18:54.683Z,8.30
2017-12-29T10:21:28.609Z,15.33
2017-12-29T10:24:02.316Z,11.70
2017-12-29T10:26:36.225Z,6.47
2017-12-29T10:29:10.573Z,9.23
2017-12-29T10:31:44.356Z,6.93
2017-12-29T10:34:18.064Z,8.17
2017-12-29T10:36:52.630Z,6.00
2017-12-29T10:39:26.707Z,7.03
2017-12-29T10:42:01.300Z,10.57
2017-12-29T10:44:35.401Z,7.03
2017-12-29T10:47:10.771Z,6.23
2017-12-29T10:49:44.924Z,6.90
2017-12-29T10:52:18.587Z,13.97
2017-12-29T10:54:52.311Z,7.03
2017-12-29T10:57:26.869Z,5.00
2017-12-29T11:00:01.736Z,5.97
2017-12-29T11:02:35.568Z,6.70
2017-12-29T11:05:10.174Z,4.33
2017-12-29T11:07:44.253Z,9.40
2017-12-29T11:10:18.841Z,21.53
2017-12-29T11:12:54.281Z,4.90
2017-12-29T11:15:28.537Z,4.73
2017-12-29T11:18:02.693Z,6.93
2017-12-29T11:20:37.873Z,3.33
2017-12-29T11:23:12.545Z,3.60
2017-12-29T11:25:47.339Z,4.60
2017-12-29T11:28:21.418Z,3.07
2017-12-29T11:30:55.158Z,3.10
2017-12-29T11:33:29.758Z,6.40
2017-12-29T11:36:04.609Z,6.37
2017-12-29T11:38:39.557Z,8.13
2017-12-29T11:41:13.522Z,5.53
2017-12-29T11:43:47.326Z,2.70
2017-12-29T11:46:22.014Z,4.97
2017-12-29T11:48:55.860Z,2.40
2017-12-29T11:51:29.768Z,4.47
2017-12-29T11:54:03.443Z,6.43
2017-12-29T11:56:37.608Z,5.57
2017-12-29T11:59:12.543Z,3.93
2017-12-29T12:01:47.934Z,8.70
2017-12-29T12:04:22.529Z,3.37
2017-12-29T12:06:56.980Z,5.40
2017-12-29T12:09:30.715Z,3.87
2017-12-29T12:12:05.272Z,3.57
2017-12-29T12:14:40.341Z,3.50
2017-12-29T12:17:14.426Z,4.93
2017-12-29T12:19:48.217Z,2.90
2017-12-29T12:22:22.641Z,5.73
2017-12-29T12:24:57.383Z,4.87
2017-12-29T12:27:31.378Z,5.10
2017-12-29T12:30:05.102Z,3.53
2017-12-29T12:32:38.832Z,5.60
2017-12-29T12:35:12.528Z,5.63
2017-12-29T12:37:47.028Z,2.17
2017-12-29T12:40:21.816Z,3.33
2017-12-29T12:42:56.215Z,1.97
2017-12-29T12:45:30.193Z,4.53
2017-12-29T12:48:04.089Z,5.07
2017-12-29T12:50:38.792Z,3.20
2017-12-29T12:53:13.682Z,4.10
2017-12-29T12:55:48.638Z,3.20
2017-12-29T12:58:22.799Z,4.50
2017-12-29T13:00:57.722Z,2.63
2017-12-29T13:03:32.766Z,4.97
2017-12-29T13:06:07.008Z,4.90
2017-12-29T13:08:40.827Z,4.83
2017-12-29T13:11:14.807Z,2.93
2017-12-29T13:13:48.907Z,5.90
2017-12-29T13:16:23.750Z,4.00
2017-12-29T13:18:58.618Z,6.30
2017-12-29T13:21:33.599Z,2.57
2017-12-29T13:24:07.345Z,3.00
2017-12-29T13:26:41.905Z,2.90
2017-12-29T13:29:16.732Z,3.60
2017-12-29T13:31:50.908Z,3.07
2017-12-29T13:34:25.447Z,6.10
2017-12-29T13:36:59.320Z,2.90
2017-12-29T13:39:33.782Z,3.50
2017-12-29T13:42:08.761Z,6.03
2017-12-29T13:44:42.817Z,4.13
2017-12-29T13:47:16.574Z,2.87
2017-12-29T13:49:50.392Z,2.73
2017-12-29T13:52:24.204Z,3.13
2017-12-29T13:54:57.908Z,5.70
2017-12-29T13:57:32.515Z,5.47
2017-12-29T14:00:07.337Z,3.67
2017-12-29T14:02:41.207Z,5.20
2017-12-29T14:05:15.637Z,6.77
2017-12-29T14:07:50.583Z,6.07
2017-12-29T14:10:25.373Z,4.80
2017-12-29T14:13:00.048Z,4.83
2017-12-29T14:15:35.366Z,2.60
2017-12-29T14:18:10.517Z,6.97
2017-12-29T14:20:45.345Z,8.30
2017-12-29T14:23:19.381Z,3.00
2017-12-29T14:25:53.031Z,3.63
2017-12-29T14:28:26.869Z,3.07
2017-12-29T14:31:00.929Z,2.20
2017-12-29T14:33:35.205Z,3.23
2017-12-29T14:36:08.904Z,4.33
2017-12-29T14:38:42.611Z,2.23
2017-12-29T14:41:16.242Z,6.20
2017-12-29T14:43:50.132Z,5.20
2017-12-29T14:46:24.965Z,4.37
2017-12-29T14:48:59.428Z,5.23
2017-12-29T14:51:34.511Z,21.37
2017-12-29T14:54:09.756Z,3.03
2017-12-29T14:56:43.516Z,3.40
2017-12-29T14:59:18.590Z,13.70
2017-12-29T15:01:52.902Z,9.50
2017-12-29T15:04:28.221Z,2.70
2017-12-29T15:07:02.840Z,2.17
2017-12-29T15:09:37.603Z,3.10
2017-12-29T15:12:11.736Z,3.70
2017-12-29T15:14:46.195Z,4.83
2017-12-29T15:17:20.562Z,3.33
2017-12-29T15:19:54.919Z,2.50
2017-12-29T15:22:29.528Z,3.97
2017-12-29T15:25:03.266Z,4.90
2017-12-29T15:27:37.842Z,4.40
2017-12-29T15:30:12.433Z,4.23
2017-12-29T15:32:46.354Z,3.80
2017-12-29T15:35:21.636Z,3.93
2017-12-29T15:37:56.638Z,2.80
2017-12-29T15:40:30.508Z,5.30
2017-12-29T15:43:05.139Z,2.93
2017-12-29T15:45:39.711Z,3.37
2017-12-29T15:48:14.373Z,7.53
2017-12-29T15:50:49.155Z,6.33
2017-12-29T15:53:23.029Z,8.63
2017-12-29T15:55:56.858Z,3.77
2017-12-29T15:58:32.291Z,6.80
2017-12-29T16:01:07.734Z,4.63
2017-12-29T16:03:42.794Z,3.23
2017-12-29T16:06:17.598Z,5.37
2017-12-29T16:08:51.700Z,4.33
2017-12-29T16:11:25.503Z,3.10
2017-12-29T16:14:00.436Z,3.47
2017-12-29T16:16:34.620Z,4.80
2017-12-29T16:19:08.366Z,4.47
2017-12-29T16:21:42.060Z,4.17
2017-12-29T16:24:16.092Z,7.20
2017-12-29T16:26:50.078Z,4.40
2017-12-29T16:29:23.833Z,4.80
2017-12-29T16:31:59.436Z,4.40
2017-12-29T16:34:34.066Z,4.90
2017-12-29T16:37:08.693Z,7.13
2017-12-29T16:39:42.700Z,5.30
2017-12-29T16:42:16.386Z,5.33
2017-12-29T16:44:50.135Z,4.53
2017-12-29T16:47:23.761Z,5.00
2017-12-29T16:49:58.748Z,7.30
2017-12-29T16:52:33.474Z,6.20
2017-12-29T16:55:07.398Z,2.90
2017-12-29T16:57:41.502Z,4.97
2017-12-29T17:00:16.744Z,2.77
2017-12-29T17:02:51.544Z,2.10
2017-12-29T17:05:25.437Z,4.87
2017-12-29T17:07:59.214Z,5.03
2017-12-29T17:10:33.767Z,7.83
2017-12-29T17:13:07.824Z,4.03
2017-12-29T17:15:42.248Z,11.90
2017-12-29T17:18:16.174Z,3.83
2017-12-29T17:20:51.381Z,3.37
2017-12-29T17:23:26.110Z,5.20
2017-12-29T17:26:00.906Z,6.17
2017-12-29T17:28:35.530Z,6.33
2017-12-29T17:31:10.337Z,2.90
2017-12-29T17:33:44.892Z,13.20
2017-12-29T17:36:18.773Z,4.53
2017-12-29T17:38:52.615Z,4.50
2017-12-29T17:41:26.590Z,6.53
2017-12-29T17:44:00.553Z,4.37
2017-12-29T17:46:35.413Z,4.53
2017-12-29T17:49:09.210Z,8.23
2017-12-29T17:51:42.973Z,4.23
2017-12-29T17:54:17.540Z,3.93
2017-12-29T17:56:51.642Z,5.30
2017-12-29T17:59:25.321Z,3.53
2017-12-29T18:01:59.468Z,4.70
2017-12-29T18:04:33.120Z,2.30
2017-12-29T18:07:07.723Z,5.30
2017-12-29T18:09:41.801Z,3.83
2017-12-29T18:12:15.639Z,7.53
2017-12-29T18:14:49.311Z,4.90
2017-12-29T18:17:23.928Z,5.00
2017-12-29T18:19:58.493Z,11.20
2017-12-29T18:22:35.600Z,7.22
2017-12-29T18:25:10.190Z,3.63
2017-12-29T18:27:45.257Z,4.13
2017-12-29T18:30:19.412Z,4.97
2017-12-29T18:32:53.200Z,6.03
2017-12-29T18:35:27.209Z,4.20
2017-12-29T18:38:01.764Z,7.13
2017-12-29T18:40:35.387Z,4.47
2017-12-29T18:43:09.074Z,4.43
2017-12-29T18:45:43.788Z,7.53
2017-12-29T18:48:21.177Z,4.93
2017-12-29T18:50:55.298Z,4.67
2017-12-29T18:53:29.760Z,4.83
2017-12-29T18:56:03.881Z,5.97
2017-12-29T18:58:37.730Z,7.40
2017-12-29T19:01:12.224Z,5.30
2017-12-29T19:03:45.906Z,3.73
2017-12-29T19:06:19.661Z,5.83
2017-12-29T19:08:53.579Z,7.13
2017-12-29T19:11:27.153Z,5.10
2017-12-29T19:14:01.869Z,11.50
2017-12-29T19:16:35.654Z,6.03
2017-12-29T19:19:09.514Z,6.67
2017-12-29T19:21:43.244Z,4.30
2017-12-29T19:24:17.818Z,4.77
2017-12-29T19:26:51.787Z,5.97
2017-12-29T19:29:25.510Z,8.53
2017-12-29T19:31:59.992Z,9.43
2017-12-29T19:34:34.772Z,5.83
2017-12-29T19:37:08.894Z,17.30
2017-12-29T19:39:42.764Z,3.50
2017-12-29T19:42:17.461Z,10.70
2017-12-29T19:44:52.234Z,4.40
2017-12-29T19:47:26.275Z,14.50
2017-12-29T19:50:00.634Z,4.13
2017-12-29T19:52:35.460Z,3.90
2017-12-29T19:55:09.405Z,6.00
2017-12-29T19:57:43.814Z,3.90
2017-12-29T20:00:17.715Z,5.33
2017-12-29T20:02:52.357Z,3.83
2017-12-29T20:05:26.294Z,8.37
2017-12-29T20:08:01.711Z,5.37
2017-12-29T20:10:36.605Z,5.93
2017-12-29T20:13:11.161Z,2.13
2017-12-29T20:15:46.321Z,7.50
2017-12-29T20:18:21.045Z,7.47
2017-12-29T20:20:55.597Z,7.00
2017-12-29T20:23:30.223Z,4.27
2017-12-29T20:26:05.118Z,5.63
2017-12-29T20:28:39.202Z,7.30
2017-12-29T20:31:14.564Z,6.57
2017-12-29T20:33:49.154Z,6.40
2017-12-29T20:36:24.012Z,10.63
2017-12-29T20:38:57.665Z,5.40
2017-12-29T20:41:31.326Z,6.97
2017-12-29T20:44:05.807Z,4.23
2017-12-29T20:46:40.788Z,7.43
2017-12-29T20:49:15.690Z,7.77
2017-12-29T20:51:50.026Z,3.43
2017-12-29T20:54:23.842Z,6.80
2017-12-29T20:56:58.730Z,4.87
2017-12-29T20:59:33.374Z,5.33
2017-12-29T21:02:07.296Z,5.83
2017-12-29T21:04:41.816Z,3.77
2017-12-29T21:07:16.515Z,4.77
2017-12-29T21:09:51.140Z,6.50
2017-12-29T21:12:24.793Z,4.10
2017-12-29T21:14:59.498Z,12.73
2017-12-29T21:17:33.619Z,9.37
2017-12-29T21:20:08.130Z,7.83
2017-12-29T21:22:42.650Z,6.30
2017-12-29T21:25:16.602Z,7.63
2017-12-29T21:27:50.416Z,5.03
2017-12-29T21:30:24.977Z,4.60
2017-12-29T21:32:58.740Z,8.77
2017-12-29T21:35:32.383Z,10.37
2017-12-29T21:38:06.942Z,8.93
2017-12-29T21:40:41.082Z,6.53
2017-12-29T21:43:15.402Z,6.00
2017-12-29T21:45:50.367Z,5.87
2017-12-29T21:48:24.279Z,6.57
2017-12-29T21:50:58.888Z,5.50
2017-12-29T21:53:32.883Z,4.13
2017-12-29T21:56:06.664Z,6.60
2017-12-29T21:58:41.316Z,3.53
2017-12-29T22:01:16.288Z,4.40
2017-12-29T22:03:50.151Z,5.73
2017-12-29T22:06:24.720Z,3.13
2017-12-29T22:08:59.643Z,5.60
2017-12-29T22:11:34.276Z,4.47
2017-12-29T22:14:08.490Z,6.60
2017-12-29T22:16:43.123Z,3.80
2017-12-29T22:19:18.060Z,3.70
2017-12-29T22:21:52.939Z,4.70
2017-12-29T22:24:27.048Z,5.87
2017-12-29T22:27:00.922Z,3.23
2017-12-29T22:29:34.775Z,4.07
2017-12-29T22:32:08.474Z,4.30
2017-12-29T22:34:42.243Z,3.37
2017-12-29T22:37:15.894Z,4.50
2017-12-29T22:39:50.416Z,4.73
2017-12-29T22:42:25.174Z,6.23
2017-12-29T22:44:59.278Z,4.17
2017-12-29T22:47:33.034Z,3.90
2017-12-29T22:50:07.433Z,4.70
2017-12-29T22:52:42.648Z,2.60
2017-12-29T22:55:16.508Z,3.63
2017-12-29T22:57:50.347Z,3.93
2017-12-29T23:00:23.943Z,3.63
2017-12-29T23:02:58.447Z,3.23
2017-12-29T23:05:33.257Z,3.60
2017-12-29T23:08:08.125Z,2.90
2017-12-29T23:10:42.005Z,2.60
2017-12-29T23:13:16.446Z,2.20
2017-12-29T23:15:51.052Z,2.53
2017-12-29T23:18:25.797Z,2.97
2017-12-29T23:20:59.778Z,3.50
2017-12-29T23:23:33.608Z,5.00
2017-12-29T23:26:07.310Z,3.20
2017-12-29T23:28:41.156Z,3.03
2017-12-29T23:31:14.759Z,2.97
2017-12-29T23:33:49.352Z,3.03
2017-12-29T23:36:24.165Z,3.90
2017-12-29T23:38:58.877Z,3.07
2017-12-29T23:41:32.904Z,3.47
2017-12-29T23:44:08.151Z,3.33
2017-12-29T23:46:42.318Z,3.17
2017-12-29T23:49:16.093Z,3.93
2017-12-29T23:51:49.766Z,2.80
2017-12-29T23:54:23.349Z,4.60
2017-12-29T23:56:57.197Z,3.93
2017-12-29T23:59:30.911Z,3.90
