createdAt,value
2022-08-17T15:07:06.770Z,2.33
2022-08-17T15:08:08.680Z,2.20
2022-08-17T15:09:10.694Z,2.60
2022-08-17T15:11:15.201Z,1.88
2022-08-17T15:13:23.407Z,1.92
2022-08-17T15:14:25.386Z,2.13
2022-08-17T15:15:28.198Z,2.60
2022-08-17T15:16:30.156Z,1.80
2022-08-17T15:17:45.255Z,1.90
2022-08-17T15:52:33.241Z,3.47
2022-08-17T15:53:35.733Z,2.30
2022-08-17T15:54:37.779Z,2.67
2022-08-17T15:55:40.981Z,2.70
2022-08-17T15:56:43.007Z,3.78
2022-08-17T15:57:45.001Z,3.80
2022-08-17T15:58:48.779Z,2.65
2022-08-17T15:59:52.140Z,4.53
2022-08-17T16:01:14.738Z,6.63
2022-08-17T16:03:15.925Z,3.75
2022-08-17T16:04:04.716Z,2.88
2022-08-17T16:05:13.187Z,2.47
2022-08-17T16:06:17.069Z,2.42
2022-08-17T16:07:26.045Z,2.30
2022-08-17T16:08:31.735Z,2.28
2022-08-17T16:09:33.710Z,2.25
2022-08-17T16:10:36.957Z,3.67
2022-08-17T16:11:38.935Z,2.60
2022-08-17T16:12:43.499Z,2.35
2022-08-17T16:13:54.753Z,2.70
2022-08-17T16:14:58.057Z,3.25
2022-08-17T16:16:00.254Z,3.35
2022-08-17T16:18:05.670Z,2.42
2022-08-17T16:19:07.619Z,3.95
2022-08-17T16:20:20.029Z,2.30
2022-08-17T16:21:26.206Z,2.35
2022-08-17T16:22:40.786Z,2.80
2022-08-17T16:23:42.800Z,3.10
2022-08-17T16:24:47.908Z,2.47
2022-08-17T16:26:00.376Z,2.70
2022-08-17T16:27:03.335Z,3.13
2022-08-17T16:28:16.458Z,3.60
2022-08-17T16:29:18.468Z,6.85
2022-08-17T16:30:23.501Z,2.50
2022-08-17T16:31:26.128Z,3.38
2022-08-17T16:32:31.931Z,4.28
2022-08-17T16:33:36.108Z,3.13
2022-08-17T16:34:38.150Z,6.38
2022-08-17T16:35:42.205Z,3.33
2022-08-17T16:36:51.854Z,4.10
2022-08-17T16:37:59.327Z,3.72
2022-08-17T16:39:01.804Z,2.75
2022-08-17T16:40:08.054Z,4.10
2022-08-17T16:41:10.666Z,5.28
2022-08-17T16:42:33.633Z,6.65
2022-08-17T16:43:35.629Z,5.25
2022-08-17T16:44:37.736Z,3.35
2022-08-17T16:45:41.128Z,6.80
2022-08-17T16:46:45.565Z,6.68
2022-08-17T16:47:50.347Z,9.15
2022-08-17T16:48:52.337Z,4.60
2022-08-17T16:49:54.428Z,5.15
2022-08-17T16:51:03.556Z,3.72
2022-08-17T16:52:10.909Z,3.80
2022-08-17T16:53:17.526Z,4.78
2022-08-17T16:54:20.465Z,8.82
2022-08-17T16:55:22.948Z,7.35
2022-08-17T16:56:25.585Z,12.40
2022-08-17T16:57:30.052Z,11.38
2022-08-17T16:58:32.035Z,18.25
2022-08-17T16:59:40.800Z,11.05
2022-08-17T17:00:49.105Z,6.68
2022-08-17T17:01:51.109Z,11.20
2022-08-17T17:02:55.021Z,7.90
2022-08-17T17:04:02.754Z,6.32
2022-08-17T17:05:07.629Z,4.90
2022-08-17T17:06:38.888Z,5.85
2022-08-17T17:08:01.078Z,6.68
2022-08-17T17:09:07.435Z,4.63
2022-08-17T17:10:14.655Z,8.40
2022-08-17T17:11:33.065Z,5.03
2022-08-17T17:13:02.163Z,4.43
2022-08-17T17:25:32.919Z,11.43
2022-08-17T17:26:45.865Z,14.65
2022-08-17T17:28:14.424Z,10.00
2022-08-17T17:29:48.057Z,7.95
2022-08-17T17:31:03.729Z,5.97
2022-08-17T17:32:27.214Z,14.02
2022-08-17T17:33:32.813Z,17.88
2022-08-17T17:34:40.036Z,15.75
2022-08-17T17:35:57.057Z,9.65
2022-08-17T17:37:05.739Z,14.43
2022-08-17T17:38:15.426Z,11.50
2022-08-17T17:39:23.732Z,11.65
2022-08-17T18:00:03.793Z,15.48
