createdAt,value
2023-02-25T00:01:06.793Z,64.01
2023-02-25T00:06:14.005Z,64.64
2023-02-25T00:11:18.407Z,64.26
2023-02-25T00:16:23.532Z,64.64
2023-02-25T00:21:29.654Z,64.02
2023-02-25T00:26:32.862Z,64.57
2023-02-25T00:31:36.079Z,65.54
2023-02-25T00:36:41.050Z,64.88
2023-02-25T00:41:44.568Z,65.16
2023-02-25T00:46:47.758Z,65.72
2023-02-25T00:51:52.472Z,65.75
2023-02-25T00:56:55.603Z,65.98
2023-02-25T01:01:58.967Z,65.40
2023-02-25T01:07:03.892Z,65.91
2023-02-25T01:12:07.746Z,64.97
2023-02-25T01:17:10.844Z,64.77
2023-02-25T01:22:15.477Z,65.01
2023-02-25T01:27:18.698Z,65.61
2023-02-25T01:32:21.986Z,65.15
2023-02-25T01:37:26.702Z,65.37
2023-02-25T01:42:29.863Z,66.13
2023-02-25T01:47:37.509Z,66.55
2023-02-25T01:52:45.103Z,66.88
2023-02-25T01:57:49.386Z,66.56
2023-02-25T02:02:52.590Z,66.41
2023-02-25T02:07:57.367Z,67.28
2023-02-25T02:13:00.605Z,66.56
2023-02-25T02:18:05.847Z,66.24
2023-02-25T02:23:40.714Z,66.78
2023-02-25T02:29:34.073Z,66.50
2023-02-25T02:34:48.244Z,66.76
2023-02-25T02:40:05.832Z,66.00
2023-02-25T02:45:14.915Z,66.53
2023-02-25T02:50:29.004Z,66.87
2023-02-25T02:55:37.785Z,66.53
2023-02-25T03:00:44.141Z,67.84
2023-02-25T03:05:53.373Z,67.25
2023-02-25T03:10:56.591Z,66.61
2023-02-25T03:16:02.049Z,66.54
2023-02-25T03:21:10.118Z,66.55
2023-02-25T03:26:21.331Z,65.57
2023-02-25T03:31:29.591Z,66.40
2023-02-25T03:36:39.136Z,66.14
2023-02-25T03:41:46.741Z,66.89
2023-02-25T03:46:51.271Z,67.16
2023-02-25T03:51:58.973Z,68.16
2023-02-25T03:57:03.611Z,68.10
2023-02-25T04:02:07.160Z,67.93
2023-02-25T04:07:11.729Z,68.79
2023-02-25T04:12:15.737Z,67.16
2023-02-25T04:17:19.474Z,67.14
2023-02-25T04:22:24.179Z,66.86
2023-02-25T04:27:27.596Z,67.10
2023-02-25T04:32:30.799Z,66.64
2023-02-25T04:37:35.427Z,67.83
2023-02-25T04:42:38.572Z,67.36
2023-02-25T04:47:41.964Z,67.02
2023-02-25T04:52:46.514Z,66.44
2023-02-25T04:57:49.645Z,66.46
2023-02-25T05:02:53.168Z,67.71
2023-02-25T05:07:57.695Z,68.21
2023-02-25T05:13:00.841Z,67.70
2023-02-25T05:18:04.050Z,66.61
2023-02-25T05:23:08.639Z,68.05
2023-02-25T05:28:13.019Z,67.90
2023-02-25T05:33:17.775Z,68.33
2023-02-25T05:38:22.285Z,68.46
2023-02-25T05:43:25.432Z,67.22
2023-02-25T05:48:29.098Z,68.25
2023-02-25T05:53:33.835Z,68.66
2023-02-25T05:58:37.180Z,67.63
2023-02-25T06:03:40.400Z,67.65
2023-02-25T06:08:45.566Z,68.27
2023-02-25T06:13:49.837Z,68.36
2023-02-25T06:18:53.432Z,68.83
2023-02-25T06:23:58.004Z,68.47
2023-02-25T06:29:01.147Z,68.64
2023-02-25T06:34:04.606Z,68.31
2023-02-25T06:39:09.873Z,68.40
2023-02-25T06:44:14.870Z,68.61
2023-02-25T06:49:19.214Z,68.52
2023-02-25T06:54:24.454Z,69.46
2023-02-25T06:59:27.876Z,68.40
2023-02-25T07:04:31.049Z,68.38
2023-02-25T07:09:35.663Z,69.90
2023-02-25T07:14:38.841Z,70.11
2023-02-25T07:19:41.976Z,70.15
2023-02-25T07:24:46.801Z,70.16
2023-02-25T07:29:49.964Z,69.26
2023-02-25T07:34:53.088Z,69.33
2023-02-25T07:39:59.864Z,69.53
2023-02-25T07:45:03.000Z,69.62
2023-02-25T07:50:06.893Z,69.25
2023-02-25T07:55:12.575Z,69.75
2023-02-25T08:00:16.318Z,70.08
2023-02-25T08:05:21.969Z,70.11
2023-02-25T08:10:26.601Z,71.33
2023-02-25T08:15:29.804Z,72.43
2023-02-25T08:20:32.935Z,72.50
2023-02-25T08:25:37.485Z,72.96
2023-02-25T08:30:40.694Z,72.30
2023-02-25T08:35:43.985Z,72.91
2023-02-25T08:40:48.623Z,73.60
2023-02-25T08:45:51.852Z,72.88
2023-02-25T08:50:55.762Z,73.09
2023-02-25T08:56:03.566Z,73.55
2023-02-25T09:01:13.115Z,73.07
2023-02-25T09:06:16.656Z,71.65
2023-02-25T09:11:21.995Z,72.18
2023-02-25T09:16:25.455Z,71.97
2023-02-25T09:21:28.588Z,71.17
2023-02-25T09:26:33.160Z,71.73
2023-02-25T09:31:37.810Z,71.72
2023-02-25T09:36:41.104Z,70.96
2023-02-25T09:41:53.405Z,71.78
2023-02-25T09:47:03.687Z,71.97
2023-02-25T09:52:14.307Z,71.20
2023-02-25T09:57:23.559Z,71.78
2023-02-25T10:02:37.582Z,71.73
2023-02-25T10:07:51.239Z,71.84
2023-02-25T10:13:00.695Z,72.36
2023-02-25T10:18:27.295Z,71.91
2023-02-25T10:23:44.988Z,72.48
2023-02-25T10:28:55.178Z,72.32
2023-02-25T10:33:59.796Z,72.18
2023-02-25T10:39:03.076Z,72.84
2023-02-25T10:44:07.647Z,72.96
2023-02-25T10:49:17.983Z,73.09
2023-02-25T10:54:24.721Z,73.48
2023-02-25T10:59:33.486Z,73.00
2023-02-25T11:04:39.580Z,73.14
2023-02-25T11:09:42.729Z,74.04
2023-02-25T11:14:47.394Z,73.47
2023-02-25T11:19:59.485Z,73.31
2023-02-25T11:25:06.135Z,73.23
2023-02-25T11:30:20.836Z,73.65
2023-02-25T11:35:30.763Z,73.12
2023-02-25T11:40:41.984Z,72.54
2023-02-25T11:46:02.824Z,71.42
2023-02-25T11:51:14.556Z,72.11
2023-02-25T11:56:25.801Z,71.18
2023-02-25T12:01:43.847Z,71.17
2023-02-25T12:07:11.481Z,70.75
2023-02-25T12:12:46.876Z,70.19
2023-02-25T12:18:21.297Z,69.23
2023-02-25T12:23:56.996Z,68.73
2023-02-25T12:29:14.364Z,68.77
2023-02-25T12:34:36.269Z,68.47
2023-02-25T12:39:50.842Z,68.77
2023-02-25T12:45:25.291Z,68.49
2023-02-25T12:50:41.420Z,68.36
2023-02-25T12:56:01.750Z,68.38
2023-02-25T13:01:51.803Z,67.47
2023-02-25T13:07:29.600Z,67.03
2023-02-25T13:12:48.769Z,65.85
2023-02-25T13:18:24.117Z,65.98
2023-02-25T13:24:00.316Z,66.26
2023-02-25T14:20:15.728Z,66.75
2023-02-25T14:25:29.358Z,66.13
2023-02-25T14:30:42.602Z,67.11
2023-02-25T20:22:32.565Z,78.50
2023-02-25T22:00:04.494Z,79.64
2023-02-25T22:05:16.033Z,80.44
2023-02-25T22:10:26.923Z,79.94
2023-02-25T22:15:38.307Z,79.68
2023-02-25T22:20:48.260Z,80.34
2023-02-25T22:26:00.690Z,79.87
2023-02-25T22:31:17.092Z,78.93
2023-02-25T22:36:23.556Z,79.81
2023-02-25T22:41:30.337Z,79.04
