createdAt,value
2022-12-08T00:02:01.233Z,6.00
2022-12-08T00:05:05.853Z,6.00
2022-12-08T00:08:10.240Z,6.00
2022-12-08T00:10:55.957Z,5.90
2022-12-08T00:13:41.962Z,6.00
2022-12-08T00:16:27.974Z,6.00
2022-12-08T00:19:13.573Z,6.00
2022-12-08T00:21:59.985Z,6.00
2022-12-08T00:24:46.417Z,6.00
2022-12-08T00:27:32.357Z,6.00
2022-12-08T00:30:18.013Z,6.00
2022-12-08T00:33:03.673Z,6.00
2022-12-08T00:35:49.354Z,6.00
2022-12-08T00:38:36.558Z,6.00
2022-12-08T00:41:44.827Z,6.00
2022-12-08T00:44:30.728Z,6.00
2022-12-08T00:47:19.887Z,6.00
2022-12-08T00:50:10.187Z,6.00
2022-12-08T00:52:55.800Z,6.00
2022-12-08T00:55:42.389Z,6.00
2022-12-08T00:58:28.005Z,6.00
2022-12-08T01:01:14.690Z,6.00
2022-12-08T01:04:09.069Z,5.90
2022-12-08T01:06:56.535Z,5.90
2022-12-08T01:09:42.223Z,6.00
2022-12-08T01:12:30.358Z,6.00
2022-12-08T01:15:15.980Z,6.00
2022-12-08T01:18:01.920Z,6.00
2022-12-08T01:20:47.401Z,6.00
2022-12-08T01:23:33.958Z,6.00
2022-12-08T01:26:22.115Z,6.00
2022-12-08T01:29:08.413Z,5.90
2022-12-08T01:31:54.081Z,5.90
2022-12-08T01:34:42.819Z,6.00
2022-12-08T01:37:31.368Z,5.90
2022-12-08T01:40:17.274Z,6.00
2022-12-08T01:43:03.124Z,6.00
2022-12-08T01:45:49.026Z,6.00
2022-12-08T01:48:34.720Z,6.00
2022-12-08T01:51:20.781Z,6.00
2022-12-08T01:54:07.694Z,6.00
2022-12-08T01:57:00.891Z,6.00
2022-12-08T01:59:56.953Z,6.00
2022-12-08T02:02:53.272Z,6.00
2022-12-08T02:05:40.398Z,6.00
2022-12-08T02:08:27.097Z,6.00
2022-12-08T02:11:13.918Z,6.00
2022-12-08T02:14:01.155Z,6.00
2022-12-08T02:17:01.275Z,6.00
2022-12-08T02:20:16.789Z,6.10
2022-12-08T02:23:26.970Z,6.10
2022-12-08T02:26:34.382Z,6.00
2022-12-08T02:29:25.935Z,6.00
2022-12-08T02:32:35.793Z,6.10
2022-12-08T02:35:48.769Z,6.00
2022-12-08T02:39:02.506Z,6.00
2022-12-08T02:42:06.367Z,6.00
2022-12-08T02:44:57.529Z,6.00
2022-12-08T02:47:43.914Z,6.00
2022-12-08T02:50:29.790Z,6.00
2022-12-08T02:56:18.450Z,6.00
2022-12-08T02:59:22.598Z,5.60
2022-12-08T03:02:17.963Z,5.90
2022-12-08T03:05:39.941Z,5.90
2022-12-08T03:09:00.065Z,5.90
2022-12-08T03:12:04.623Z,5.80
2022-12-08T03:14:54.036Z,5.80
2022-12-08T03:17:44.112Z,5.90
2022-12-08T03:20:33.518Z,5.90
2022-12-08T03:23:20.165Z,6.00
2022-12-08T03:26:13.575Z,5.90
2022-12-08T03:28:59.469Z,5.90
2022-12-08T03:31:52.041Z,5.90
2022-12-08T03:34:42.118Z,6.00
2022-12-08T03:37:29.105Z,6.00
2022-12-08T03:40:18.704Z,6.00
2022-12-08T03:43:04.156Z,6.00
2022-12-08T03:45:49.703Z,6.00
2022-12-08T03:48:35.349Z,6.00
2022-12-08T03:51:21.438Z,6.00
2022-12-08T03:54:06.939Z,6.00
2022-12-08T03:56:52.657Z,6.00
2022-12-08T03:59:38.759Z,6.00
2022-12-08T04:02:24.744Z,6.00
2022-12-08T04:05:10.605Z,6.00
2022-12-08T04:07:59.509Z,6.00
2022-12-08T04:10:45.296Z,6.00
2022-12-08T04:13:30.992Z,6.00
2022-12-08T04:16:23.902Z,6.00
2022-12-08T04:19:09.555Z,6.00
2022-12-08T04:21:55.569Z,6.00
2022-12-08T04:24:41.680Z,6.00
2022-12-08T04:27:27.576Z,6.00
2022-12-08T04:30:13.398Z,6.00
2022-12-08T04:32:59.352Z,6.00
2022-12-08T04:35:45.302Z,6.00
2022-12-08T04:38:31.461Z,6.00
2022-12-08T04:41:17.037Z,6.00
2022-12-08T04:44:02.757Z,6.00
2022-12-08T04:46:48.444Z,6.00
2022-12-08T04:49:34.125Z,6.00
2022-12-08T04:52:19.647Z,6.00
2022-12-08T04:55:05.713Z,6.00
2022-12-08T04:57:51.454Z,6.00
2022-12-08T05:00:36.917Z,6.00
2022-12-08T05:03:28.351Z,6.00
2022-12-08T05:06:15.124Z,5.90
2022-12-08T05:09:00.919Z,5.90
2022-12-08T05:11:48.989Z,5.90
2022-12-08T05:14:35.256Z,5.90
2022-12-08T05:17:20.817Z,5.90
2022-12-08T05:20:07.047Z,5.90
2022-12-08T05:22:52.732Z,5.90
2022-12-08T05:25:38.206Z,5.90
2022-12-08T05:31:29.879Z,5.90
2022-12-08T05:34:15.666Z,5.80
2022-12-08T05:37:01.258Z,5.90
2022-12-08T05:39:47.082Z,5.80
2022-12-08T05:42:32.664Z,5.80
2022-12-08T05:45:18.263Z,5.80
2022-12-08T05:48:04.035Z,5.80
2022-12-08T05:50:50.989Z,5.90
2022-12-08T05:53:37.346Z,5.80
2022-12-08T05:56:23.747Z,5.80
2022-12-08T05:59:10.080Z,5.90
2022-12-08T06:01:56.022Z,5.80
2022-12-08T06:04:41.549Z,5.80
2022-12-08T06:07:27.454Z,5.80
2022-12-08T06:10:13.192Z,5.80
2022-12-08T06:12:58.972Z,5.90
2022-12-08T06:15:44.638Z,5.90
2022-12-08T06:18:32.855Z,5.90
2022-12-08T06:21:19.706Z,5.90
2022-12-08T06:24:05.702Z,5.90
2022-12-08T06:26:51.256Z,5.90
2022-12-08T06:29:36.920Z,5.90
2022-12-08T06:32:27.296Z,5.90
2022-12-08T06:35:13.348Z,5.90
2022-12-08T06:37:58.828Z,5.90
2022-12-08T06:40:44.827Z,5.80
2022-12-08T06:43:30.289Z,5.80
2022-12-08T06:46:18.764Z,5.90
2022-12-08T06:49:04.665Z,5.90
2022-12-08T06:51:50.192Z,5.90
2022-12-08T06:54:35.896Z,5.90
2022-12-08T06:57:21.626Z,5.90
2022-12-08T07:00:08.251Z,5.90
2022-12-08T07:02:54.259Z,5.90
2022-12-08T07:05:41.499Z,5.90
2022-12-08T07:08:27.429Z,5.90
2022-12-08T07:11:18.054Z,5.90
2022-12-08T07:14:06.667Z,5.90
2022-12-08T07:16:52.396Z,5.80
2022-12-08T07:19:37.937Z,5.90
2022-12-08T07:22:23.542Z,6.00
2022-12-08T07:25:09.274Z,5.90
2022-12-08T07:27:55.292Z,5.90
2022-12-08T07:30:40.966Z,5.90
2022-12-08T07:33:26.819Z,6.00
2022-12-08T07:36:13.131Z,6.00
2022-12-08T07:38:59.178Z,6.00
2022-12-08T07:41:44.769Z,6.00
2022-12-08T07:44:30.498Z,6.00
2022-12-08T07:47:16.053Z,6.00
2022-12-08T07:50:01.915Z,6.00
2022-12-08T07:52:48.759Z,5.90
2022-12-08T07:55:34.771Z,6.00
2022-12-08T07:58:20.366Z,6.00
2022-12-08T08:01:06.646Z,6.00
2022-12-08T08:03:53.240Z,6.00
2022-12-08T08:06:39.733Z,6.00
2022-12-08T08:09:25.237Z,6.00
2022-12-08T08:12:30.319Z,6.00
2022-12-08T08:15:17.846Z,6.10
2022-12-08T08:18:04.120Z,6.10
2022-12-08T08:20:49.996Z,6.00
2022-12-08T08:23:35.990Z,6.10
2022-12-08T08:26:21.466Z,6.10
2022-12-08T08:29:07.850Z,6.10
2022-12-08T08:31:53.518Z,6.10
2022-12-08T08:34:39.672Z,6.20
2022-12-08T08:37:25.478Z,6.30
2022-12-08T08:40:12.546Z,6.30
2022-12-08T08:43:00.111Z,6.30
2022-12-08T08:45:46.297Z,6.30
2022-12-08T08:48:32.866Z,6.30
2022-12-08T08:51:19.965Z,6.30
2022-12-08T08:54:05.684Z,6.30
2022-12-08T08:56:52.703Z,6.30
2022-12-08T08:59:38.437Z,6.30
2022-12-08T09:02:24.212Z,6.30
2022-12-08T09:05:10.199Z,6.30
2022-12-08T09:07:55.854Z,6.30
2022-12-08T09:10:41.400Z,6.30
2022-12-08T09:13:27.678Z,6.30
2022-12-08T09:16:13.425Z,6.30
2022-12-08T09:18:59.445Z,6.30
2022-12-08T09:21:45.282Z,6.30
2022-12-08T09:24:30.965Z,6.40
2022-12-08T09:27:16.534Z,6.40
2022-12-08T09:30:03.607Z,6.30
2022-12-08T09:32:49.352Z,6.40
2022-12-08T09:35:36.520Z,6.40
2022-12-08T09:38:22.047Z,6.50
2022-12-08T09:41:48.249Z,6.60
2022-12-08T09:45:06.944Z,6.70
2022-12-08T09:48:00.932Z,6.90
2022-12-08T09:50:56.757Z,7.00
2022-12-08T09:54:07.830Z,7.00
2022-12-08T09:56:59.128Z,7.00
2022-12-08T09:59:51.544Z,7.00
2022-12-08T10:02:38.406Z,7.00
2022-12-08T10:05:27.785Z,7.00
2022-12-08T10:08:20.230Z,7.00
2022-12-08T10:11:14.116Z,7.00
2022-12-08T10:14:24.327Z,7.10
2022-12-08T10:17:20.049Z,7.10
2022-12-08T10:20:20.920Z,7.20
2022-12-08T10:23:12.357Z,7.30
2022-12-08T10:26:01.714Z,7.30
2022-12-08T10:28:48.691Z,7.60
2022-12-08T10:31:34.478Z,7.70
2022-12-08T10:34:24.220Z,7.80
2022-12-08T10:37:10.572Z,7.80
2022-12-08T10:40:01.588Z,7.90
2022-12-08T10:42:53.155Z,8.00
2022-12-08T10:45:44.604Z,7.90
2022-12-08T10:48:34.204Z,7.90
2022-12-08T10:51:26.917Z,7.90
2022-12-08T10:54:29.313Z,7.90
2022-12-08T10:57:22.133Z,7.80
2022-12-08T11:00:14.166Z,7.70
2022-12-08T11:03:05.169Z,7.80
2022-12-08T11:05:55.349Z,7.70
2022-12-08T11:08:56.470Z,7.70
2022-12-08T11:11:50.947Z,7.70
2022-12-08T11:14:59.007Z,7.80
2022-12-08T11:17:48.694Z,7.90
2022-12-08T11:20:41.449Z,8.00
2022-12-08T11:23:28.936Z,7.90
2022-12-08T11:26:31.260Z,8.00
2022-12-08T11:29:17.488Z,8.00
2022-12-08T11:32:14.562Z,8.00
2022-12-08T11:35:04.345Z,8.00
2022-12-08T11:37:50.227Z,8.00
2022-12-08T11:40:38.851Z,8.00
2022-12-08T11:43:33.467Z,8.00
2022-12-08T11:46:23.529Z,8.10
2022-12-08T11:49:14.475Z,8.20
2022-12-08T11:52:18.233Z,8.20
2022-12-08T11:55:41.622Z,8.30
2022-12-08T11:58:39.548Z,8.30
2022-12-08T12:01:26.450Z,8.30
2022-12-08T12:04:15.205Z,8.20
2022-12-08T12:07:31.597Z,8.20
2022-12-08T12:10:37.025Z,8.20
2022-12-08T12:13:31.652Z,8.20
2022-12-08T12:16:26.393Z,8.30
2022-12-08T12:19:18.443Z,8.40
2022-12-08T12:22:17.260Z,8.60
2022-12-08T12:25:05.373Z,8.70
2022-12-08T12:27:57.145Z,8.80
2022-12-08T12:30:59.010Z,8.90
2022-12-08T12:33:46.968Z,8.90
2022-12-08T12:36:32.677Z,9.00
2022-12-08T12:39:23.477Z,9.00
2022-12-08T12:42:35.186Z,8.90
2022-12-08T12:45:20.503Z,8.90
2022-12-08T12:48:06.108Z,8.80
2022-12-08T12:50:52.662Z,8.90
2022-12-08T12:53:38.329Z,8.80
2022-12-08T12:56:55.162Z,8.70
2022-12-08T12:59:43.771Z,8.60
2022-12-08T13:02:39.994Z,8.60
2022-12-08T13:05:30.071Z,8.60
2022-12-08T13:08:25.297Z,8.60
2022-12-08T13:11:11.836Z,8.50
2022-12-08T13:14:06.313Z,8.40
2022-12-08T13:16:56.246Z,8.40
2022-12-08T13:19:45.352Z,8.40
2022-12-08T13:22:54.000Z,8.30
2022-12-08T13:25:39.803Z,8.20
2022-12-08T13:28:30.874Z,8.20
2022-12-08T13:31:49.777Z,8.30
2022-12-08T13:34:42.279Z,8.50
2022-12-08T13:37:54.297Z,8.50
2022-12-08T13:40:43.449Z,8.60
2022-12-08T13:43:51.067Z,8.70
2022-12-08T13:47:25.066Z,8.70
2022-12-08T13:57:05.587Z,8.60
2022-12-08T13:59:50.412Z,8.60
2022-12-08T14:02:43.801Z,8.50
2022-12-08T14:06:10.973Z,8.40
2022-12-08T14:09:05.259Z,8.40
2022-12-08T14:12:00.319Z,8.50
2022-12-08T14:15:06.030Z,8.50
2022-12-08T14:17:57.353Z,8.50
2022-12-08T14:21:12.637Z,8.50
2022-12-08T14:23:48.812Z,8.50
2022-12-08T14:26:35.412Z,8.40
2022-12-08T14:29:33.170Z,8.30
2022-12-08T14:32:23.983Z,8.30
2022-12-08T14:35:09.326Z,8.20
2022-12-08T14:38:00.640Z,8.20
2022-12-08T14:41:05.035Z,8.20
2022-12-08T14:43:59.787Z,8.20
2022-12-08T14:47:05.918Z,8.10
2022-12-08T14:49:51.856Z,8.10
2022-12-08T14:52:44.365Z,8.10
2022-12-08T14:55:36.738Z,8.00
2022-12-08T14:58:28.431Z,8.00
2022-12-08T15:01:18.122Z,8.00
2022-12-08T15:04:13.005Z,7.90
2022-12-08T15:07:16.109Z,7.90
2022-12-08T15:10:17.877Z,7.90
2022-12-08T15:13:09.401Z,7.80
2022-12-08T15:15:57.947Z,7.80
2022-12-08T15:18:43.492Z,7.80
2022-12-08T15:21:38.108Z,7.70
2022-12-08T15:24:29.587Z,7.70
2022-12-08T15:27:20.621Z,7.70
2022-12-08T15:30:07.157Z,7.70
2022-12-08T15:32:55.983Z,7.70
2022-12-08T15:35:41.691Z,7.70
2022-12-08T15:38:29.002Z,7.70
2022-12-08T15:41:15.313Z,7.60
2022-12-08T15:44:01.078Z,7.60
2022-12-08T15:46:46.876Z,7.60
2022-12-08T15:49:32.446Z,7.60
2022-12-08T15:52:20.892Z,7.50
2022-12-08T15:55:06.641Z,7.50
2022-12-08T16:01:01.164Z,7.40
2022-12-08T16:10:00.144Z,7.30
2022-12-08T16:16:13.788Z,7.20
2022-12-08T16:18:59.209Z,7.20
2022-12-08T16:22:30.305Z,7.20
2022-12-08T16:24:51.184Z,7.10
2022-12-08T16:30:44.473Z,7.00
2022-12-08T16:33:30.429Z,7.10
2022-12-08T16:36:16.057Z,7.10
2022-12-08T16:39:03.001Z,7.10
2022-12-08T16:42:07.334Z,7.00
2022-12-08T16:44:53.347Z,7.10
2022-12-08T16:47:40.710Z,7.10
2022-12-08T16:50:32.484Z,7.10
2022-12-08T16:53:18.021Z,7.10
2022-12-08T16:56:03.847Z,7.10
2022-12-08T16:58:49.556Z,7.20
2022-12-08T17:01:36.210Z,7.20
2022-12-08T17:04:31.524Z,7.20
2022-12-08T17:07:17.317Z,7.10
2022-12-08T17:10:08.343Z,7.10
2022-12-08T17:12:55.610Z,7.10
2022-12-08T17:15:41.105Z,7.10
2022-12-08T17:18:26.525Z,7.10
2022-12-08T17:21:13.776Z,7.10
2022-12-08T17:23:59.392Z,7.00
2022-12-08T17:26:44.926Z,7.00
2022-12-08T17:29:31.601Z,7.00
2022-12-08T17:32:18.660Z,6.90
2022-12-08T17:35:05.096Z,6.90
2022-12-08T17:37:50.808Z,7.00
2022-12-08T17:40:36.789Z,6.90
2022-12-08T17:43:22.527Z,7.00
2022-12-08T17:46:08.459Z,7.00
2022-12-08T17:48:54.224Z,7.00
2022-12-08T17:51:39.662Z,7.10
2022-12-08T17:54:25.855Z,7.10
2022-12-08T17:57:11.644Z,7.10
2022-12-08T17:59:57.382Z,7.10
2022-12-08T18:02:43.038Z,7.10
2022-12-08T18:05:31.332Z,7.10
2022-12-08T18:08:17.086Z,7.20
2022-12-08T18:11:04.214Z,7.20
2022-12-08T18:13:50.881Z,7.20
2022-12-08T18:16:38.823Z,7.20
2022-12-08T18:19:26.218Z,7.20
2022-12-08T18:22:12.269Z,7.20
2022-12-08T18:24:58.087Z,7.20
2022-12-08T18:27:44.325Z,7.20
2022-12-08T18:30:30.290Z,7.20
2022-12-08T18:33:16.081Z,7.20
2022-12-08T18:36:01.776Z,7.30
2022-12-08T18:38:47.591Z,7.20
2022-12-08T18:41:33.385Z,7.20
2022-12-08T18:44:19.337Z,7.20
2022-12-08T18:47:05.061Z,7.20
2022-12-08T18:49:50.950Z,7.20
2022-12-08T18:52:36.551Z,7.20
2022-12-08T18:55:23.560Z,7.30
2022-12-08T18:58:10.917Z,7.30
2022-12-08T19:00:56.539Z,7.30
2022-12-08T19:03:52.758Z,7.30
2022-12-08T19:06:48.989Z,7.30
2022-12-08T19:09:34.785Z,7.30
2022-12-08T19:12:20.217Z,7.30
2022-12-08T19:15:06.865Z,7.30
2022-12-08T19:17:52.619Z,7.30
2022-12-08T19:20:38.372Z,7.30
2022-12-08T19:23:25.020Z,7.30
2022-12-08T19:26:11.973Z,7.30
2022-12-08T19:28:57.939Z,7.30
2022-12-08T19:31:44.105Z,7.30
2022-12-08T19:34:29.883Z,7.30
2022-12-08T19:37:15.918Z,7.30
2022-12-08T19:40:20.039Z,7.30
2022-12-08T19:43:24.027Z,7.30
2022-12-08T19:46:10.152Z,7.30
2022-12-08T19:48:56.133Z,7.30
2022-12-08T19:51:41.669Z,7.30
2022-12-08T19:54:28.557Z,7.30
2022-12-08T19:57:14.270Z,7.30
2022-12-08T19:59:59.897Z,7.30
2022-12-08T20:02:46.294Z,7.30
2022-12-08T20:05:34.273Z,7.30
2022-12-08T20:08:20.041Z,7.30
2022-12-08T20:11:05.808Z,7.30
2022-12-08T20:13:52.019Z,7.30
2022-12-08T20:16:37.669Z,7.30
2022-12-08T20:19:23.092Z,7.30
2022-12-08T20:22:09.022Z,7.30
2022-12-08T20:24:59.443Z,7.30
2022-12-08T20:27:47.537Z,7.30
2022-12-08T20:30:33.453Z,7.30
2022-12-08T20:33:20.038Z,7.30
2022-12-08T20:36:07.924Z,7.30
2022-12-08T20:38:54.676Z,7.30
2022-12-08T20:41:41.850Z,7.20
2022-12-08T20:44:32.717Z,7.20
2022-12-08T20:47:18.706Z,7.20
2022-12-08T20:50:06.940Z,7.20
2022-12-08T20:52:53.228Z,7.20
2022-12-08T20:55:42.354Z,7.20
2022-12-08T20:58:27.945Z,7.10
2022-12-08T21:01:16.545Z,7.10
2022-12-08T21:04:02.884Z,7.20
2022-12-08T21:06:49.348Z,7.20
2022-12-08T21:09:36.910Z,7.20
2022-12-08T21:12:22.804Z,7.20
2022-12-08T21:15:09.866Z,7.20
2022-12-08T21:17:55.736Z,7.20
2022-12-08T21:20:41.672Z,7.20
2022-12-08T21:23:27.575Z,7.10
2022-12-08T21:26:15.937Z,7.20
2022-12-08T21:29:02.047Z,7.20
2022-12-08T21:31:47.895Z,7.10
2022-12-08T21:34:34.215Z,7.20
2022-12-08T21:37:19.816Z,7.20
2022-12-08T21:40:07.175Z,7.20
2022-12-08T21:42:53.841Z,7.20
2022-12-08T21:45:40.881Z,7.20
2022-12-08T21:48:27.229Z,7.20
2022-12-08T21:51:13.268Z,7.20
2022-12-08T21:53:58.988Z,7.20
2022-12-08T21:56:45.725Z,7.10
2022-12-08T21:59:33.131Z,7.10
2022-12-08T22:02:22.720Z,7.10
2022-12-08T22:05:09.316Z,7.00
2022-12-08T22:07:55.092Z,7.10
2022-12-08T22:10:41.024Z,7.10
2022-12-08T22:13:27.316Z,7.10
2022-12-08T22:16:14.964Z,7.10
2022-12-08T22:19:01.361Z,7.10
2022-12-08T22:21:48.631Z,7.10
2022-12-08T22:24:34.380Z,7.10
2022-12-08T22:27:20.288Z,7.10
2022-12-08T22:30:07.341Z,7.10
2022-12-08T22:32:53.190Z,7.00
2022-12-08T22:35:40.399Z,7.00
2022-12-08T22:38:26.664Z,7.00
2022-12-08T22:41:12.474Z,7.00
2022-12-08T22:43:58.281Z,7.00
2022-12-08T22:46:43.760Z,7.00
2022-12-08T22:49:29.608Z,7.00
2022-12-08T22:52:15.326Z,7.00
2022-12-08T22:55:02.841Z,7.00
2022-12-08T22:57:48.977Z,7.00
2022-12-08T23:00:34.790Z,7.00
2022-12-08T23:03:22.392Z,7.00
2022-12-08T23:06:13.031Z,7.00
2022-12-08T23:09:00.573Z,7.00
2022-12-08T23:11:46.313Z,6.90
2022-12-08T23:14:31.961Z,7.00
2022-12-08T23:17:17.984Z,6.90
2022-12-08T23:20:04.469Z,6.90
2022-12-08T23:22:50.636Z,6.90
2022-12-08T23:25:41.000Z,6.90
2022-12-08T23:28:27.251Z,7.00
2022-12-08T23:31:14.019Z,6.90
2022-12-08T23:33:59.946Z,6.90
2022-12-08T23:36:45.449Z,6.90
2022-12-08T23:39:31.551Z,6.90
2022-12-08T23:42:17.630Z,6.90
2022-12-08T23:45:04.583Z,6.80
2022-12-08T23:47:50.023Z,6.80
2022-12-08T23:50:35.732Z,6.80
2022-12-08T23:53:21.892Z,6.90
2022-12-08T23:56:11.180Z,6.80
2022-12-08T23:58:56.640Z,6.90
