createdAt,value
2023-05-10T00:00:13.460Z,3.82
2023-05-10T00:30:16.165Z,3.23
2023-05-10T01:00:18.564Z,3.50
2023-05-10T01:54:13.111Z,3.92
2023-05-10T02:24:17.485Z,4.41
2023-05-10T02:54:19.888Z,5.08
2023-05-10T03:24:22.366Z,5.78
2023-05-10T03:54:24.337Z,6.93
2023-05-10T04:24:27.501Z,7.98
2023-05-10T04:54:28.544Z,10.85
2023-05-10T05:24:31.941Z,11.52
2023-05-10T05:54:35.939Z,11.47
2023-05-10T06:24:38.734Z,10.65
2023-05-10T06:54:43.910Z,9.24
2023-05-10T07:24:47.388Z,9.68
2023-05-10T08:14:59.390Z,1.87
2023-05-10T08:45:01.780Z,0.83
2023-05-10T09:15:04.262Z,0.91
2023-05-10T09:45:06.624Z,1.15
2023-05-10T10:15:09.054Z,1.17
2023-05-10T10:45:11.558Z,1.57
2023-05-10T11:15:14.186Z,1.29
2023-05-10T11:45:16.610Z,1.44
2023-05-10T12:15:19.081Z,1.32
2023-05-10T12:45:21.539Z,1.71
2023-05-10T13:15:24.014Z,1.81
2023-05-10T13:45:26.579Z,2.30
2023-05-10T14:15:29.104Z,5.02
2023-05-10T14:45:32.666Z,5.32
2023-05-10T15:15:35.142Z,5.43
2023-05-10T15:51:13.264Z,5.71
2023-05-10T16:21:15.731Z,4.41
2023-05-10T16:51:18.180Z,4.65
2023-05-10T17:21:20.606Z,4.57
2023-05-10T17:51:23.020Z,5.10
2023-05-10T18:21:25.551Z,6.12
2023-05-10T18:51:28.084Z,7.63
2023-05-10T19:21:32.383Z,8.36
2023-05-10T19:51:35.986Z,8.34
2023-05-10T20:21:38.509Z,8.81
2023-05-10T20:51:40.977Z,7.87
2023-05-10T21:21:41.448Z,9.79
2023-05-10T21:51:44.059Z,7.56
2023-05-10T22:21:46.590Z,10.09
2023-05-10T22:51:47.062Z,17.62
2023-05-10T23:34:21.107Z,14.55
