createdAt,value
2022-09-16T00:01:02.991Z,56.80
2022-09-16T00:03:32.265Z,56.80
2022-09-16T00:06:00.124Z,56.90
2022-09-16T00:08:29.337Z,57.20
2022-09-16T00:11:01.132Z,57.30
2022-09-16T00:13:29.215Z,57.60
2022-09-16T00:15:57.139Z,57.00
2022-09-16T00:18:25.185Z,57.10
2022-09-16T00:20:54.810Z,57.20
2022-09-16T00:23:22.870Z,57.30
2022-09-16T00:25:56.411Z,57.10
2022-09-16T00:28:24.974Z,57.80
2022-09-16T00:30:52.883Z,57.20
2022-09-16T00:33:21.586Z,57.30
2022-09-16T00:35:49.442Z,56.90
2022-09-16T00:38:17.325Z,56.80
2022-09-16T00:40:46.420Z,57.00
2022-09-16T00:43:16.075Z,57.00
2022-09-16T00:45:46.622Z,56.90
2022-09-16T00:48:20.198Z,57.30
2022-09-16T00:50:51.445Z,57.30
2022-09-16T00:53:23.854Z,57.20
2022-09-16T00:55:53.981Z,57.10
2022-09-16T00:58:30.443Z,56.80
2022-09-16T01:00:58.421Z,57.20
2022-09-16T01:03:27.198Z,57.20
2022-09-16T01:05:55.238Z,57.10
2022-09-16T01:08:23.109Z,56.90
2022-09-16T01:10:50.957Z,57.20
2022-09-16T01:13:19.113Z,57.60
2022-09-16T01:15:57.459Z,57.40
2022-09-16T01:18:31.797Z,57.90
2022-09-16T01:21:36.267Z,57.30
2022-09-16T01:24:42.610Z,57.20
2022-09-16T01:27:37.752Z,58.20
2022-09-16T01:30:32.561Z,58.10
2022-09-16T01:33:05.796Z,57.60
2022-09-16T01:35:43.999Z,57.60
2022-09-16T01:38:24.988Z,57.20
2022-09-16T01:40:58.369Z,57.40
2022-09-16T01:43:38.076Z,57.60
2022-09-16T01:46:12.689Z,57.40
2022-09-16T01:48:48.528Z,58.10
2022-09-16T01:51:25.610Z,57.70
2022-09-16T01:54:03.699Z,57.60
2022-09-16T01:56:38.742Z,57.30
2022-09-16T01:59:10.475Z,57.80
2022-09-16T02:01:45.650Z,57.60
2022-09-16T02:04:18.905Z,57.80
2022-09-16T02:06:48.901Z,58.10
2022-09-16T02:09:21.816Z,58.00
2022-09-16T02:11:53.882Z,57.90
2022-09-16T02:14:25.492Z,57.80
2022-09-16T02:16:59.568Z,57.70
2022-09-16T02:19:32.723Z,57.60
2022-09-16T02:22:05.464Z,57.50
2022-09-16T02:24:34.620Z,57.40
2022-09-16T02:27:07.336Z,57.40
2022-09-16T02:29:41.116Z,57.20
2022-09-16T02:32:11.208Z,57.20
2022-09-16T02:34:45.014Z,57.20
2022-09-16T02:37:17.896Z,57.50
2022-09-16T02:39:49.255Z,57.70
2022-09-16T02:42:17.799Z,57.60
2022-09-16T02:44:47.326Z,58.10
2022-09-16T02:47:24.355Z,58.10
2022-09-16T02:49:58.813Z,58.20
2022-09-16T02:52:37.384Z,58.20
2022-09-16T02:55:14.635Z,58.20
2022-09-16T02:57:42.818Z,57.80
2022-09-16T03:00:11.653Z,57.80
2022-09-16T03:02:39.847Z,57.50
2022-09-16T03:05:10.518Z,57.30
2022-09-16T03:07:40.395Z,57.70
2022-09-16T03:10:10.962Z,58.00
2022-09-16T03:12:57.686Z,58.40
2022-09-16T03:15:46.916Z,58.50
2022-09-16T03:18:38.201Z,58.00
2022-09-16T03:21:17.676Z,58.10
2022-09-16T03:23:54.231Z,58.10
2022-09-16T03:26:29.656Z,58.00
2022-09-16T03:29:08.467Z,58.00
2022-09-16T03:31:43.920Z,57.70
2022-09-16T03:34:17.749Z,58.10
2022-09-16T03:36:51.759Z,58.40
2022-09-16T03:39:20.575Z,58.90
2022-09-16T03:41:48.739Z,58.30
2022-09-16T03:44:16.669Z,58.50
2022-09-16T03:46:45.035Z,58.30
2022-09-16T03:49:13.420Z,58.30
2022-09-16T03:51:41.288Z,58.30
2022-09-16T03:54:11.111Z,58.40
2022-09-16T03:56:39.005Z,58.40
2022-09-16T03:59:06.936Z,58.60
2022-09-16T04:01:34.905Z,59.20
2022-09-16T04:04:03.340Z,59.10
2022-09-16T04:06:31.379Z,59.80
2022-09-16T04:09:01.439Z,59.80
2022-09-16T04:11:32.228Z,59.30
2022-09-16T04:14:00.265Z,59.00
2022-09-16T04:16:28.309Z,58.50
2022-09-16T04:18:56.195Z,58.50
2022-09-16T04:21:24.642Z,58.20
2022-09-16T04:23:54.644Z,58.00
2022-09-16T04:26:22.737Z,58.00
2022-09-16T04:28:53.802Z,58.10
2022-09-16T04:31:22.005Z,57.70
2022-09-16T04:33:50.892Z,57.70
2022-09-16T04:36:20.902Z,57.40
2022-09-16T04:38:49.797Z,57.30
2022-09-16T04:41:20.004Z,57.20
2022-09-16T04:43:48.474Z,57.10
2022-09-16T04:46:17.809Z,57.00
2022-09-16T04:48:48.653Z,57.20
2022-09-16T04:51:17.350Z,57.20
2022-09-16T04:53:45.495Z,57.30
2022-09-16T04:56:15.996Z,57.10
2022-09-16T04:58:44.092Z,57.20
2022-09-16T05:01:13.783Z,56.90
2022-09-16T05:03:43.970Z,56.90
2022-09-16T05:06:18.342Z,57.10
2022-09-16T05:08:48.762Z,57.10
2022-09-16T05:11:18.373Z,57.10
2022-09-16T05:13:46.871Z,56.80
2022-09-16T05:16:16.644Z,56.70
2022-09-16T05:18:48.105Z,57.00
2022-09-16T05:21:17.729Z,56.90
2022-09-16T05:23:47.287Z,57.00
2022-09-16T05:26:17.580Z,57.20
2022-09-16T05:28:46.110Z,57.10
2022-09-16T05:31:16.442Z,57.50
2022-09-16T05:33:47.330Z,58.00
2022-09-16T05:36:16.971Z,58.40
2022-09-16T05:39:04.592Z,58.30
2022-09-16T05:41:33.913Z,57.90
2022-09-16T05:44:02.305Z,58.00
2022-09-16T05:46:30.351Z,58.10
2022-09-16T05:48:59.692Z,58.30
2022-09-16T05:51:27.646Z,58.50
2022-09-16T05:53:56.550Z,58.00
2022-09-16T05:56:26.334Z,58.10
2022-09-16T05:58:55.065Z,58.30
2022-09-16T06:01:24.774Z,57.60
2022-09-16T06:03:54.936Z,55.10
2022-09-16T06:06:26.698Z,54.30
2022-09-16T06:08:55.858Z,53.70
2022-09-16T06:11:24.246Z,52.50
2022-09-16T06:13:56.458Z,50.80
2022-09-16T06:16:26.580Z,50.10
2022-09-16T06:18:55.179Z,48.80
2022-09-16T06:21:26.022Z,47.30
2022-09-16T06:23:53.902Z,46.80
2022-09-16T06:26:24.284Z,44.90
2022-09-16T06:28:53.440Z,45.00
2022-09-16T06:31:24.467Z,44.40
2022-09-16T06:33:53.270Z,44.50
2022-09-16T06:36:23.529Z,44.10
2022-09-16T06:38:52.801Z,43.60
2022-09-16T06:41:21.779Z,43.60
2022-09-16T06:43:51.206Z,44.90
2022-09-16T06:46:21.880Z,44.80
2022-09-16T06:48:52.223Z,44.40
2022-09-16T06:51:22.728Z,43.70
2022-09-16T06:53:53.139Z,44.60
2022-09-16T06:56:22.405Z,45.50
2022-09-16T06:58:53.035Z,44.50
2022-09-16T07:01:22.795Z,45.60
2022-09-16T07:03:52.109Z,43.20
2022-09-16T07:06:21.470Z,43.20
2022-09-16T07:08:49.619Z,42.20
2022-09-16T07:11:20.805Z,41.50
2022-09-16T07:13:49.838Z,41.60
2022-09-16T07:16:19.122Z,40.90
2022-09-16T07:18:48.357Z,41.10
2022-09-16T07:21:17.756Z,40.70
2022-09-16T07:23:46.876Z,43.00
2022-09-16T07:26:16.746Z,39.30
2022-09-16T07:28:47.773Z,38.90
2022-09-16T07:31:18.449Z,39.00
2022-09-16T07:33:49.296Z,38.90
2022-09-16T07:36:19.766Z,38.90
2022-09-16T07:38:48.374Z,39.20
2022-09-16T07:41:20.274Z,38.90
2022-09-16T07:43:50.669Z,39.60
2022-09-16T07:46:20.540Z,39.20
2022-09-16T07:48:50.180Z,40.20
2022-09-16T07:51:19.666Z,39.30
2022-09-16T07:53:48.204Z,39.20
2022-09-16T07:56:17.557Z,39.20
2022-09-16T07:58:46.378Z,38.60
2022-09-16T08:01:17.182Z,38.90
2022-09-16T08:03:46.598Z,39.80
2022-09-16T08:06:17.075Z,38.90
2022-09-16T08:08:45.657Z,38.90
2022-09-16T08:11:14.658Z,39.50
2022-09-16T08:13:44.044Z,37.00
2022-09-16T08:16:16.878Z,36.80
2022-09-16T08:18:45.222Z,36.50
2022-09-16T08:21:15.506Z,35.50
2022-09-16T08:23:43.497Z,35.30
2022-09-16T08:26:12.717Z,35.30
2022-09-16T08:28:51.031Z,34.90
2022-09-16T08:31:21.430Z,34.40
2022-09-16T08:33:50.394Z,34.30
2022-09-16T08:36:20.610Z,36.20
2022-09-16T08:38:50.434Z,36.40
2022-09-16T08:41:33.007Z,37.20
2022-09-16T08:44:11.563Z,36.20
2022-09-16T08:46:45.839Z,35.30
2022-09-16T08:49:20.184Z,35.70
2022-09-16T08:51:48.427Z,36.10
2022-09-16T08:54:25.716Z,38.60
2022-09-16T08:56:55.979Z,38.60
2022-09-16T08:59:29.297Z,37.00
2022-09-16T09:02:09.290Z,37.10
2022-09-16T09:04:37.766Z,38.00
2022-09-16T09:07:16.047Z,38.10
2022-09-16T09:09:55.039Z,39.30
2022-09-16T09:12:31.955Z,39.00
2022-09-16T09:15:17.883Z,38.40
2022-09-16T09:18:04.246Z,38.30
2022-09-16T09:20:45.319Z,36.80
2022-09-16T09:23:26.199Z,35.30
2022-09-16T09:25:59.991Z,36.00
2022-09-16T09:28:44.699Z,33.80
2022-09-16T09:31:19.999Z,31.90
2022-09-16T09:33:57.666Z,32.70
2022-09-16T09:36:37.949Z,31.60
2022-09-16T09:39:39.769Z,31.70
2022-09-16T09:42:16.583Z,31.40
2022-09-16T09:45:01.362Z,32.20
2022-09-16T09:47:35.094Z,30.00
2022-09-16T09:50:15.570Z,31.10
2022-09-16T09:52:48.978Z,33.00
2022-09-16T09:55:18.909Z,33.40
2022-09-16T09:58:00.499Z,33.80
2022-09-16T10:00:28.397Z,34.50
2022-09-16T10:03:05.315Z,35.60
2022-09-16T10:05:35.249Z,35.80
2022-09-16T10:08:21.374Z,35.80
2022-09-16T10:10:52.568Z,35.80
2022-09-16T10:13:22.265Z,36.60
2022-09-16T10:15:55.583Z,34.40
2022-09-16T10:18:27.557Z,33.90
2022-09-16T10:21:04.732Z,33.30
2022-09-16T10:23:33.346Z,33.50
2022-09-16T10:26:21.388Z,33.60
2022-09-16T10:28:57.264Z,33.70
2022-09-16T10:31:32.049Z,31.80
2022-09-16T10:34:04.160Z,32.20
2022-09-16T10:36:36.569Z,32.50
2022-09-16T10:39:06.319Z,33.00
2022-09-16T10:41:41.800Z,33.80
2022-09-16T10:44:17.603Z,34.80
2022-09-16T10:46:53.516Z,35.70
2022-09-16T10:49:26.747Z,35.10
2022-09-16T10:51:56.044Z,35.70
2022-09-16T10:54:28.220Z,34.80
2022-09-16T10:56:56.333Z,34.00
2022-09-16T10:59:24.221Z,33.30
2022-09-16T11:02:05.542Z,33.80
2022-09-16T11:04:56.712Z,33.00
2022-09-16T11:07:37.911Z,32.40
2022-09-16T11:10:21.041Z,33.60
2022-09-16T11:13:08.961Z,34.90
2022-09-16T11:15:48.421Z,34.80
2022-09-16T11:18:26.670Z,36.10
2022-09-16T11:21:19.590Z,34.60
2022-09-16T11:24:03.373Z,31.80
2022-09-16T11:26:40.840Z,32.00
2022-09-16T11:29:26.775Z,30.60
2022-09-16T11:32:05.204Z,30.70
2022-09-16T11:34:58.065Z,34.00
2022-09-16T11:37:31.834Z,31.20
2022-09-16T11:40:18.484Z,28.80
2022-09-16T11:42:59.650Z,29.00
2022-09-16T11:45:44.035Z,29.10
2022-09-16T11:48:30.923Z,28.00
2022-09-16T11:51:07.593Z,28.40
2022-09-16T11:53:58.665Z,28.30
2022-09-16T11:56:37.414Z,28.30
2022-09-16T11:59:12.078Z,28.60
2022-09-16T12:01:44.587Z,29.00
2022-09-16T12:04:19.344Z,29.00
2022-09-16T12:06:56.762Z,28.80
2022-09-16T12:09:30.866Z,29.30
2022-09-16T12:12:07.129Z,30.00
2022-09-16T12:14:39.796Z,31.10
2022-09-16T12:17:13.550Z,31.80
2022-09-16T12:19:47.079Z,32.00
2022-09-16T12:22:20.682Z,32.30
2022-09-16T12:24:56.145Z,32.00
2022-09-16T12:27:38.599Z,32.90
2022-09-16T12:30:12.955Z,32.10
2022-09-16T12:32:58.072Z,32.60
2022-09-16T12:35:33.017Z,33.20
2022-09-16T12:38:01.412Z,32.80
2022-09-16T12:40:36.319Z,33.50
2022-09-16T12:43:41.553Z,32.50
2022-09-16T12:46:40.775Z,33.20
2022-09-16T12:49:44.480Z,34.80
2022-09-16T12:52:23.558Z,35.30
2022-09-16T12:55:14.934Z,35.50
2022-09-16T12:57:54.176Z,35.30
2022-09-16T13:00:25.998Z,34.60
2022-09-16T13:02:56.811Z,33.60
2022-09-16T13:05:32.440Z,33.70
2022-09-16T13:08:05.076Z,35.70
2022-09-16T13:13:32.683Z,35.80
2022-09-16T13:16:05.130Z,35.10
2022-09-16T13:18:45.125Z,35.60
2022-09-16T13:21:33.340Z,34.50
2022-09-16T13:24:05.181Z,33.00
2022-09-16T13:26:40.983Z,34.50
2022-09-16T13:29:39.713Z,33.00
2022-09-16T13:32:26.571Z,32.10
2022-09-16T13:35:06.675Z,33.50
2022-09-16T13:37:34.860Z,33.90
2022-09-16T13:40:19.914Z,39.30
2022-09-16T13:42:48.146Z,45.40
2022-09-16T13:45:33.595Z,48.40
2022-09-16T13:48:11.247Z,52.70
2022-09-16T13:50:42.453Z,52.30
2022-09-16T13:53:11.677Z,52.40
2022-09-16T13:55:42.868Z,49.10
2022-09-16T13:58:23.250Z,47.60
2022-09-16T14:01:03.392Z,49.20
2022-09-16T14:03:43.435Z,52.90
2022-09-16T14:06:33.611Z,51.10
2022-09-16T14:09:19.539Z,48.90
2022-09-16T14:11:55.222Z,49.90
2022-09-16T14:17:18.983Z,48.10
2022-09-16T14:19:51.359Z,47.80
2022-09-16T14:22:21.792Z,45.40
2022-09-16T14:24:56.570Z,46.50
2022-09-16T14:27:39.689Z,43.30
2022-09-16T14:30:16.884Z,42.60
2022-09-16T14:32:45.666Z,42.80
2022-09-16T14:35:26.569Z,39.40
2022-09-16T14:37:59.401Z,35.10
2022-09-16T14:40:29.497Z,32.10
2022-09-16T14:43:02.329Z,35.40
2022-09-16T14:45:31.649Z,36.90
2022-09-16T14:48:02.686Z,37.50
2022-09-16T14:50:34.222Z,37.90
2022-09-16T14:53:03.965Z,37.90
2022-09-16T14:55:36.252Z,36.60
2022-09-16T14:58:04.683Z,36.70
2022-09-16T15:00:37.939Z,36.70
2022-09-16T15:03:13.624Z,37.00
2022-09-16T15:05:46.605Z,37.30
2022-09-16T15:08:20.394Z,36.30
2022-09-16T15:10:52.432Z,36.80
2022-09-16T15:13:22.908Z,36.90
2022-09-16T15:15:54.346Z,37.40
2022-09-16T15:18:26.968Z,37.70
2022-09-16T15:21:03.315Z,37.80
2022-09-16T15:23:32.673Z,38.50
2022-09-16T15:26:15.325Z,38.20
2022-09-16T15:28:54.349Z,36.20
2022-09-16T15:31:34.647Z,37.20
2022-09-16T15:34:05.617Z,37.40
2022-09-16T15:36:40.950Z,36.60
2022-09-16T15:39:24.381Z,36.30
2022-09-16T15:42:05.974Z,37.00
2022-09-16T15:44:37.373Z,37.80
2022-09-16T15:47:06.241Z,37.00
2022-09-16T15:49:40.224Z,36.90
2022-09-16T15:52:12.665Z,37.60
2022-09-16T15:54:49.037Z,36.70
2022-09-16T15:57:28.203Z,36.10
2022-09-16T16:00:10.053Z,36.80
2022-09-16T16:02:44.153Z,38.70
2022-09-16T16:05:14.862Z,38.20
2022-09-16T16:07:46.841Z,38.60
2022-09-16T16:10:17.666Z,39.50
2022-09-16T16:12:47.964Z,37.70
2022-09-16T16:15:17.219Z,38.90
2022-09-16T16:17:46.143Z,39.20
2022-09-16T16:20:16.265Z,39.30
2022-09-16T16:22:46.254Z,39.80
2022-09-16T16:25:15.214Z,39.70
2022-09-16T16:27:43.468Z,40.30
2022-09-16T16:30:12.233Z,43.90
2022-09-16T16:32:40.290Z,45.30
2022-09-16T16:35:09.611Z,47.40
2022-09-16T16:37:46.544Z,49.50
2022-09-16T16:40:17.292Z,49.60
2022-09-16T16:42:45.450Z,49.60
2022-09-16T16:45:14.170Z,50.20
2022-09-16T16:47:42.271Z,50.60
2022-09-16T16:50:10.733Z,50.30
2022-09-16T16:52:39.064Z,49.80
2022-09-16T16:55:08.136Z,50.10
2022-09-16T16:57:37.373Z,50.40
2022-09-16T17:00:06.316Z,50.40
2022-09-16T17:02:34.292Z,51.30
2022-09-16T17:05:02.231Z,49.30
2022-09-16T17:07:30.216Z,50.10
2022-09-16T17:09:58.334Z,50.00
2022-09-16T17:12:26.498Z,49.70
2022-09-16T17:14:56.088Z,49.00
2022-09-16T17:17:27.776Z,49.20
2022-09-16T17:19:56.881Z,48.40
2022-09-16T17:22:24.786Z,48.60
2022-09-16T17:24:52.662Z,47.90
2022-09-16T17:27:21.922Z,48.20
2022-09-16T17:29:49.812Z,47.80
2022-09-16T17:32:19.257Z,47.20
2022-09-16T17:34:47.116Z,47.00
2022-09-16T17:37:15.298Z,48.20
2022-09-16T17:39:43.161Z,48.40
2022-09-16T17:42:11.043Z,47.70
2022-09-16T17:44:38.894Z,47.80
2022-09-16T17:47:07.111Z,47.00
2022-09-16T17:49:36.391Z,47.20
2022-09-16T17:52:04.292Z,47.80
2022-09-16T17:54:32.138Z,47.40
2022-09-16T17:57:00.001Z,48.20
2022-09-16T17:59:27.999Z,47.90
2022-09-16T18:01:55.875Z,49.00
2022-09-16T18:04:23.887Z,49.30
2022-09-16T18:06:53.156Z,49.70
2022-09-16T18:09:21.012Z,50.20
2022-09-16T18:11:48.939Z,51.10
2022-09-16T18:14:21.294Z,51.90
2022-09-16T18:16:51.167Z,51.00
2022-09-16T18:19:19.152Z,49.50
2022-09-16T18:21:47.055Z,48.70
2022-09-16T18:24:16.466Z,48.40
2022-09-16T18:26:44.473Z,48.60
2022-09-16T18:29:13.201Z,48.50
2022-09-16T18:31:43.686Z,48.60
2022-09-16T18:34:12.446Z,48.90
2022-09-16T18:36:40.938Z,49.40
2022-09-16T18:39:13.469Z,49.30
2022-09-16T18:41:44.322Z,49.40
2022-09-16T18:44:15.839Z,49.30
2022-09-16T18:46:44.359Z,49.70
2022-09-16T18:49:14.074Z,50.20
2022-09-16T18:51:48.534Z,50.50
2022-09-16T18:54:24.488Z,50.40
2022-09-16T18:56:56.474Z,50.70
2022-09-16T18:59:26.929Z,50.70
2022-09-16T19:01:57.251Z,50.60
2022-09-16T19:04:26.924Z,50.50
2022-09-16T19:06:56.324Z,50.10
2022-09-16T19:09:25.281Z,50.40
2022-09-16T19:11:55.019Z,50.50
2022-09-16T19:14:24.849Z,50.60
2022-09-16T19:16:53.256Z,51.30
2022-09-16T19:19:22.017Z,51.80
2022-09-16T19:21:50.123Z,51.80
2022-09-16T19:24:21.125Z,51.80
2022-09-16T19:26:50.681Z,51.80
2022-09-16T19:29:20.920Z,51.80
2022-09-16T19:31:52.758Z,51.90
2022-09-16T19:34:21.989Z,51.50
2022-09-16T19:36:50.220Z,51.80
2022-09-16T19:39:18.869Z,51.80
2022-09-16T19:41:46.835Z,52.50
2022-09-16T19:44:17.549Z,52.10
2022-09-16T19:46:49.275Z,52.40
2022-09-16T19:49:20.477Z,52.10
2022-09-16T19:51:49.292Z,52.30
2022-09-16T19:54:17.832Z,54.20
2022-09-16T19:56:50.418Z,54.10
2022-09-16T19:59:19.394Z,54.20
2022-09-16T20:01:49.194Z,54.10
2022-09-16T20:04:19.677Z,53.70
2022-09-16T20:06:48.457Z,54.20
2022-09-16T20:09:16.901Z,54.30
2022-09-16T20:11:46.372Z,55.40
2022-09-16T20:14:16.305Z,55.60
2022-09-16T20:16:44.328Z,55.20
2022-09-16T20:19:15.405Z,54.90
2022-09-16T20:21:44.037Z,55.50
2022-09-16T20:24:16.619Z,55.00
2022-09-16T20:26:44.561Z,54.80
2022-09-16T20:29:12.401Z,55.70
2022-09-16T20:31:40.301Z,55.40
2022-09-16T20:34:08.181Z,54.70
2022-09-16T20:36:39.789Z,55.50
2022-09-16T20:39:08.884Z,55.50
2022-09-16T20:41:38.681Z,55.50
2022-09-16T20:44:07.125Z,55.20
2022-09-16T20:46:36.498Z,55.30
2022-09-16T20:49:06.478Z,55.70
2022-09-16T20:51:35.407Z,55.20
2022-09-16T20:54:08.112Z,54.90
2022-09-16T20:56:38.990Z,55.20
2022-09-16T20:59:08.192Z,55.20
2022-09-16T21:01:37.257Z,55.60
2022-09-16T21:04:06.665Z,55.60
2022-09-16T21:06:35.651Z,55.20
2022-09-16T21:09:08.177Z,55.10
2022-09-16T21:11:36.377Z,55.60
2022-09-16T21:14:07.525Z,55.40
2022-09-16T21:16:37.067Z,54.50
2022-09-16T21:19:09.211Z,54.70
2022-09-16T21:21:38.754Z,54.50
2022-09-16T21:24:09.824Z,54.50
2022-09-16T21:26:40.163Z,55.20
2022-09-16T21:29:09.907Z,55.40
2022-09-16T21:31:39.683Z,55.40
2022-09-16T21:34:11.512Z,55.70
2022-09-16T21:36:40.346Z,55.70
2022-09-16T21:39:09.861Z,56.40
2022-09-16T21:41:38.229Z,56.20
2022-09-16T21:44:06.582Z,56.50
2022-09-16T21:46:41.398Z,55.90
2022-09-16T21:49:17.007Z,55.90
2022-09-16T21:51:45.305Z,55.80
2022-09-16T21:54:19.206Z,55.90
2022-09-16T21:56:48.518Z,56.30
2022-09-16T21:59:16.992Z,55.90
2022-09-16T22:01:44.921Z,56.00
2022-09-16T22:04:15.483Z,56.00
2022-09-16T22:06:43.775Z,56.10
2022-09-16T22:09:12.747Z,55.70
2022-09-16T22:11:42.661Z,55.90
2022-09-16T22:14:11.063Z,55.90
2022-09-16T22:16:39.647Z,55.70
2022-09-16T22:19:09.703Z,55.60
2022-09-16T22:21:39.675Z,55.70
2022-09-16T22:24:08.456Z,55.80
2022-09-16T22:26:36.683Z,56.00
2022-09-16T22:29:08.952Z,55.60
2022-09-16T22:31:39.015Z,55.40
2022-09-16T22:34:07.079Z,55.30
2022-09-16T22:36:36.677Z,55.50
2022-09-16T22:39:06.780Z,55.70
2022-09-16T22:41:35.518Z,55.60
2022-09-16T22:44:05.563Z,55.70
2022-09-16T22:46:35.861Z,55.50
2022-09-16T22:49:03.846Z,55.50
2022-09-16T22:51:32.519Z,55.60
2022-09-16T22:54:00.430Z,55.80
2022-09-16T22:56:32.260Z,55.60
2022-09-16T22:59:01.718Z,55.60
2022-09-16T23:01:35.083Z,56.50
2022-09-16T23:04:05.431Z,55.40
2022-09-16T23:06:35.174Z,55.30
2022-09-16T23:09:03.291Z,55.20
2022-09-16T23:11:33.354Z,55.40
2022-09-16T23:14:02.414Z,55.10
2022-09-16T23:16:33.449Z,55.80
2022-09-16T23:19:04.213Z,55.60
2022-09-16T23:21:32.495Z,55.70
2022-09-16T23:24:02.052Z,56.00
2022-09-16T23:26:31.646Z,56.10
2022-09-16T23:29:00.938Z,56.30
2022-09-16T23:31:32.352Z,56.50
2022-09-16T23:34:00.678Z,56.50
2022-09-16T23:36:29.551Z,56.20
2022-09-16T23:38:57.512Z,55.70
2022-09-16T23:41:27.285Z,55.70
2022-09-16T23:43:56.492Z,55.70
2022-09-16T23:46:26.577Z,55.80
2022-09-16T23:48:55.939Z,55.90
2022-09-16T23:51:28.304Z,55.80
2022-09-16T23:53:57.715Z,56.10
2022-09-16T23:56:26.317Z,56.30
2022-09-16T23:58:55.089Z,56.30
