createdAt,value
2022-08-25T00:04:19.157Z,100.00
2022-08-25T00:09:23.003Z,100.00
2022-08-25T00:14:31.509Z,100.00
2022-08-25T00:19:36.365Z,100.00
2022-08-25T00:24:39.601Z,100.00
2022-08-25T00:29:41.432Z,100.00
2022-08-25T00:34:43.102Z,100.00
2022-08-25T00:39:45.202Z,100.00
2022-08-25T00:44:48.612Z,100.00
2022-08-25T00:49:54.245Z,100.00
2022-08-25T00:55:07.696Z,100.00
2022-08-25T01:00:19.897Z,100.00
2022-08-25T01:05:21.516Z,100.00
2022-08-25T01:10:24.184Z,100.00
2022-08-25T01:15:25.914Z,100.00
2022-08-25T01:20:30.552Z,100.00
2022-08-25T01:26:09.710Z,100.00
2022-08-25T01:31:23.494Z,100.00
2022-08-25T01:36:27.835Z,100.00
2022-08-25T01:41:29.350Z,100.00
2022-08-25T01:46:30.904Z,100.00
2022-08-25T01:51:43.996Z,100.00
2022-08-25T01:56:45.795Z,100.00
2022-08-25T02:01:47.388Z,100.00
2022-08-25T02:06:49.774Z,100.00
2022-08-25T02:11:51.442Z,100.00
2022-08-25T02:16:54.296Z,100.00
2022-08-25T02:21:55.900Z,100.00
2022-08-25T02:26:58.136Z,100.00
2022-08-25T02:31:59.723Z,100.00
2022-08-25T02:37:02.045Z,100.00
2022-08-25T02:42:04.995Z,100.00
2022-08-25T02:47:06.989Z,100.00
2022-08-25T02:52:08.989Z,100.00
2022-08-25T02:57:11.905Z,100.00
2022-08-25T03:02:13.559Z,100.00
2022-08-25T03:07:15.158Z,100.00
2022-08-25T03:12:17.118Z,100.00
2022-08-25T03:17:18.636Z,100.00
2022-08-25T03:22:21.202Z,100.00
2022-08-25T03:27:22.876Z,100.00
2022-08-25T03:32:24.402Z,100.00
2022-08-25T03:37:25.919Z,100.00
2022-08-25T03:42:27.475Z,100.00
2022-08-25T03:47:29.439Z,100.00
2022-08-25T03:52:30.989Z,100.00
2022-08-25T03:57:32.617Z,100.00
2022-08-25T04:02:34.234Z,100.00
2022-08-25T04:07:35.968Z,100.00
2022-08-25T04:12:37.815Z,100.00
2022-08-25T04:17:40.181Z,100.00
2022-08-25T04:22:44.826Z,100.00
2022-08-25T04:27:46.779Z,100.00
2022-08-25T04:32:48.741Z,100.00
2022-08-25T04:37:50.451Z,100.00
2022-08-25T04:42:52.213Z,100.00
2022-08-25T04:47:55.053Z,100.00
2022-08-25T04:52:56.901Z,100.00
2022-08-25T04:57:58.395Z,100.00
2022-08-25T05:02:59.988Z,100.00
2022-08-25T05:08:03.569Z,100.00
2022-08-25T05:13:05.713Z,100.00
2022-08-25T05:18:08.350Z,100.00
2022-08-25T05:23:09.999Z,100.00
2022-08-25T05:28:12.074Z,100.00
2022-08-25T05:33:13.658Z,100.00
2022-08-25T05:38:15.670Z,100.00
2022-08-25T05:43:18.364Z,100.00
2022-08-25T05:48:19.880Z,100.00
2022-08-25T05:53:22.839Z,100.00
2022-08-25T05:58:26.868Z,100.00
2022-08-25T06:03:28.366Z,100.00
2022-08-25T06:08:33.550Z,100.00
2022-08-25T06:13:35.187Z,100.00
2022-08-25T06:18:36.696Z,100.00
2022-08-25T06:23:38.464Z,100.00
2022-08-25T06:28:40.568Z,100.00
2022-08-25T06:33:42.133Z,100.00
2022-08-25T06:38:43.657Z,100.00
2022-08-25T06:43:49.832Z,100.00
2022-08-25T06:48:54.771Z,100.00
2022-08-25T06:53:56.278Z,100.00
2022-08-25T06:58:57.912Z,100.00
2022-08-25T07:04:01.543Z,100.00
2022-08-25T07:09:05.626Z,100.00
2022-08-25T07:14:08.839Z,100.00
2022-08-25T07:19:10.455Z,100.00
2022-08-25T07:24:16.427Z,100.00
2022-08-25T07:29:32.174Z,100.00
2022-08-25T07:34:53.055Z,100.00
2022-08-25T07:39:55.216Z,100.00
2022-08-25T07:44:58.746Z,100.00
2022-08-25T07:50:00.253Z,99.56
2022-08-25T07:55:02.415Z,97.32
2022-08-25T08:00:06.231Z,96.59
2022-08-25T08:05:09.677Z,94.26
2022-08-25T08:10:53.578Z,91.87
2022-08-25T08:15:37.510Z,90.31
2022-08-25T08:20:42.480Z,87.88
2022-08-25T08:25:44.679Z,86.63
2022-08-25T08:30:52.903Z,86.94
2022-08-25T08:36:05.041Z,79.72
2022-08-25T08:41:40.076Z,77.98
2022-08-25T08:47:22.614Z,78.35
2022-08-25T08:52:48.721Z,77.22
2022-08-25T08:57:55.625Z,77.80
2022-08-25T09:03:04.794Z,80.48
2022-08-25T09:08:12.105Z,73.29
2022-08-25T09:13:29.997Z,73.73
2022-08-25T09:18:51.359Z,73.58
2022-08-25T09:24:22.773Z,70.28
2022-08-25T09:29:27.441Z,72.05
2022-08-25T09:34:33.600Z,71.86
2022-08-25T09:39:36.159Z,70.03
2022-08-25T09:44:46.009Z,67.68
2022-08-25T09:50:00.163Z,63.80
2022-08-25T09:55:23.889Z,55.94
2022-08-25T10:00:33.839Z,46.75
2022-08-25T10:05:50.002Z,43.54
2022-08-25T10:10:59.320Z,40.20
2022-08-25T10:16:20.398Z,38.24
2022-08-25T10:21:26.003Z,37.08
2022-08-25T10:26:47.628Z,35.37
2022-08-25T10:32:12.282Z,36.09
2022-08-25T10:37:35.989Z,41.15
2022-08-25T10:42:48.383Z,40.12
2022-08-25T10:48:13.066Z,37.06
2022-08-25T10:53:28.043Z,34.29
2022-08-25T10:58:47.479Z,33.12
2022-08-25T11:03:58.590Z,33.33
2022-08-25T11:09:05.598Z,33.32
2022-08-25T11:14:11.570Z,37.21
2022-08-25T11:19:18.381Z,34.94
2022-08-25T11:24:32.236Z,37.95
2022-08-25T11:29:38.930Z,37.36
2022-08-25T11:34:43.673Z,35.49
2022-08-25T11:40:19.090Z,36.10
2022-08-25T11:45:54.857Z,36.72
2022-08-25T11:51:04.892Z,36.04
2022-08-25T11:56:13.187Z,35.22
2022-08-25T12:01:39.415Z,38.37
2022-08-25T12:07:06.866Z,41.38
2022-08-25T12:12:27.412Z,42.59
2022-08-25T12:17:39.437Z,42.00
2022-08-25T12:22:51.365Z,39.04
2022-08-25T12:28:26.758Z,38.85
2022-08-25T12:33:46.912Z,39.73
2022-08-25T12:38:51.833Z,38.06
2022-08-25T12:44:15.775Z,37.69
2022-08-25T12:49:35.811Z,36.73
2022-08-25T12:54:57.568Z,35.98
2022-08-25T13:00:18.404Z,35.78
2022-08-25T13:05:29.482Z,35.61
2022-08-25T13:10:48.632Z,36.36
2022-08-25T13:16:07.284Z,36.12
2022-08-25T13:21:12.057Z,38.62
2022-08-25T13:26:33.113Z,39.63
2022-08-25T13:31:38.319Z,42.91
2022-08-25T13:37:05.622Z,44.55
2022-08-25T13:42:16.173Z,44.65
2022-08-25T13:47:45.243Z,41.63
2022-08-25T13:52:54.522Z,41.70
2022-08-25T13:57:58.750Z,42.67
2022-08-25T14:03:02.535Z,42.64
2022-08-25T14:08:32.631Z,44.70
2022-08-25T14:13:35.098Z,43.04
2022-08-25T14:18:37.185Z,44.61
2022-08-25T14:23:39.663Z,43.60
2022-08-25T14:28:41.300Z,45.86
2022-08-25T14:33:55.785Z,44.13
2022-08-25T14:38:57.820Z,43.73
2022-08-25T14:44:00.472Z,44.94
2022-08-25T14:49:07.532Z,45.12
2022-08-25T14:54:14.842Z,45.00
2022-08-25T14:59:18.472Z,44.77
2022-08-25T15:04:22.297Z,45.47
2022-08-25T15:09:24.348Z,45.61
2022-08-25T15:14:29.065Z,46.82
2022-08-25T15:19:35.201Z,47.47
2022-08-25T15:24:37.884Z,47.88
2022-08-25T15:29:41.097Z,49.08
2022-08-25T15:34:42.983Z,50.76
2022-08-25T15:39:46.589Z,52.15
2022-08-25T15:44:53.257Z,52.79
2022-08-25T15:50:07.077Z,52.79
2022-08-25T15:55:10.702Z,54.10
2022-08-25T16:00:13.682Z,55.70
2022-08-25T16:05:22.499Z,54.97
2022-08-25T16:10:27.380Z,55.32
2022-08-25T16:15:29.127Z,55.76
2022-08-25T16:20:33.028Z,56.56
2022-08-25T16:25:39.309Z,58.86
2022-08-25T16:30:52.615Z,60.24
2022-08-25T16:36:14.619Z,60.21
2022-08-25T16:41:20.020Z,61.28
2022-08-25T16:46:23.863Z,61.85
2022-08-25T16:51:29.637Z,62.46
2022-08-25T16:56:37.047Z,61.40
2022-08-25T17:01:40.916Z,60.92
2022-08-25T17:06:51.540Z,62.50
2022-08-25T17:11:56.924Z,65.55
2022-08-25T17:16:58.532Z,66.45
2022-08-25T17:22:00.051Z,67.29
2022-08-25T17:27:02.131Z,68.07
2022-08-25T17:32:04.837Z,68.93
2022-08-25T17:37:06.833Z,68.92
2022-08-25T17:42:08.897Z,70.49
2022-08-25T17:47:11.120Z,70.56
2022-08-25T17:52:13.117Z,71.40
2022-08-25T17:57:16.227Z,72.33
2022-08-25T18:02:17.800Z,73.34
2022-08-25T18:07:19.592Z,74.64
2022-08-25T18:12:21.170Z,76.07
2022-08-25T18:17:29.151Z,76.78
2022-08-25T18:22:31.050Z,78.13
2022-08-25T18:27:34.921Z,78.76
2022-08-25T18:32:36.742Z,79.99
2022-08-25T18:37:58.549Z,81.22
2022-08-25T18:43:06.800Z,81.85
2022-08-25T18:48:10.148Z,83.36
2022-08-25T18:53:12.897Z,83.74
2022-08-25T18:58:14.915Z,84.47
2022-08-25T19:03:18.027Z,85.77
2022-08-25T19:08:21.850Z,87.12
2022-08-25T19:13:23.526Z,88.00
2022-08-25T19:18:26.179Z,87.82
2022-08-25T19:23:32.531Z,89.13
2022-08-25T19:28:35.693Z,89.65
2022-08-25T19:33:44.717Z,90.62
2022-08-25T19:38:46.694Z,91.56
2022-08-25T19:43:56.185Z,92.21
2022-08-25T19:48:59.997Z,92.91
2022-08-25T19:54:04.986Z,93.97
2022-08-25T19:59:06.570Z,94.78
2022-08-25T20:04:08.654Z,95.41
2022-08-25T20:09:35.607Z,95.89
2022-08-25T20:14:35.108Z,97.41
2022-08-25T20:19:36.652Z,98.12
2022-08-25T20:24:51.121Z,98.88
2022-08-25T20:29:58.302Z,100.00
2022-08-25T20:35:01.840Z,100.00
2022-08-25T20:40:04.990Z,100.00
2022-08-25T20:45:07.650Z,100.00
2022-08-25T20:50:09.531Z,100.00
2022-08-25T20:55:11.366Z,100.00
2022-08-25T21:00:13.798Z,100.00
2022-08-25T21:05:17.286Z,100.00
2022-08-25T21:10:18.974Z,100.00
2022-08-25T21:15:20.591Z,100.00
2022-08-25T21:20:26.372Z,100.00
2022-08-25T21:25:28.028Z,100.00
2022-08-25T21:30:29.833Z,100.00
2022-08-25T21:35:31.491Z,100.00
2022-08-25T21:40:36.736Z,100.00
2022-08-25T21:45:46.405Z,100.00
2022-08-25T21:50:48.470Z,100.00
2022-08-25T21:55:50.364Z,100.00
2022-08-25T22:00:51.981Z,100.00
2022-08-25T22:05:54.947Z,100.00
2022-08-25T22:10:56.657Z,100.00
2022-08-25T22:15:58.265Z,100.00
2022-08-25T22:20:59.896Z,100.00
2022-08-25T22:26:09.548Z,100.00
2022-08-25T22:31:12.218Z,100.00
2022-08-25T22:36:20.253Z,100.00
2022-08-25T22:41:23.416Z,100.00
2022-08-25T22:46:29.041Z,100.00
2022-08-25T22:51:31.512Z,100.00
2022-08-25T22:56:36.752Z,100.00
2022-08-25T23:01:39.631Z,100.00
2022-08-25T23:06:41.724Z,100.00
2022-08-25T23:11:44.123Z,100.00
2022-08-25T23:16:45.957Z,100.00
2022-08-25T23:22:05.963Z,100.00
2022-08-25T23:27:09.109Z,100.00
2022-08-25T23:32:14.260Z,100.00
2022-08-25T23:37:16.306Z,100.00
2022-08-25T23:42:21.382Z,100.00
2022-08-25T23:47:23.107Z,100.00
2022-08-25T23:52:24.640Z,100.00
2022-08-25T23:57:26.614Z,100.00
