createdAt,value
2022-10-03T00:00:23.108Z,2.78
2022-10-03T00:03:34.624Z,2.80
2022-10-03T00:06:14.301Z,2.70
2022-10-03T00:09:09.678Z,2.58
2022-10-03T00:11:47.548Z,2.53
2022-10-03T00:14:35.381Z,2.75
2022-10-03T00:17:17.113Z,2.60
2022-10-03T00:20:00.077Z,2.95
2022-10-03T00:22:43.121Z,2.65
2022-10-03T00:25:30.095Z,2.90
2022-10-03T00:28:26.062Z,3.05
2022-10-03T00:31:01.420Z,3.40
2022-10-03T00:33:47.525Z,3.20
2022-10-03T00:37:11.122Z,3.08
2022-10-03T00:40:01.251Z,3.35
2022-10-03T00:42:55.729Z,3.58
2022-10-03T00:45:50.540Z,3.10
2022-10-03T00:48:44.989Z,3.70
2022-10-03T00:51:23.597Z,3.47
2022-10-03T00:54:04.991Z,4.32
2022-10-03T00:56:52.442Z,4.30
2022-10-03T00:59:48.004Z,3.67
2022-10-03T01:02:36.850Z,3.83
2022-10-03T01:05:36.071Z,4.43
2022-10-03T01:08:38.752Z,3.92
2022-10-03T01:12:00.469Z,4.35
2022-10-03T01:15:05.480Z,4.53
2022-10-03T01:17:39.918Z,3.80
2022-10-03T01:20:31.519Z,3.90
2022-10-03T01:23:18.998Z,4.40
2022-10-03T01:26:00.539Z,3.60
2022-10-03T01:29:00.550Z,4.10
2022-10-03T01:31:40.335Z,4.00
2022-10-03T01:34:23.028Z,3.55
2022-10-03T01:37:22.667Z,3.90
2022-10-03T01:40:01.439Z,3.58
2022-10-03T01:42:41.058Z,3.65
2022-10-03T01:45:26.495Z,2.95
2022-10-03T01:48:22.733Z,3.20
2022-10-03T01:51:17.946Z,3.47
2022-10-03T01:53:46.427Z,3.08
2022-10-03T01:56:17.781Z,3.13
2022-10-03T01:59:10.100Z,3.67
2022-10-03T02:02:02.177Z,3.20
2022-10-03T02:04:42.989Z,3.85
2022-10-03T02:07:35.784Z,3.17
2022-10-03T02:10:08.653Z,3.05
2022-10-03T02:12:50.873Z,3.58
2022-10-03T02:15:33.210Z,3.30
2022-10-03T02:18:57.360Z,3.00
2022-10-03T02:21:28.432Z,3.17
2022-10-03T02:24:25.400Z,3.40
2022-10-03T02:27:36.421Z,3.38
2022-10-03T02:30:04.850Z,3.20
2022-10-03T02:33:10.841Z,3.00
2022-10-03T02:36:02.395Z,3.00
2022-10-03T02:39:05.047Z,2.47
2022-10-03T02:41:52.639Z,2.50
2022-10-03T02:44:42.268Z,3.17
2022-10-03T02:47:16.850Z,2.80
2022-10-03T02:50:13.899Z,2.85
2022-10-03T02:53:12.469Z,2.05
2022-10-03T02:56:30.819Z,2.60
2022-10-03T02:59:34.660Z,2.58
2022-10-03T03:02:30.564Z,2.90
2022-10-03T03:05:30.014Z,2.25
2022-10-03T03:08:13.357Z,2.20
2022-10-03T03:11:09.744Z,2.50
2022-10-03T03:14:09.674Z,2.25
2022-10-03T03:16:55.855Z,2.60
2022-10-03T03:19:41.266Z,2.20
2022-10-03T03:22:12.545Z,2.22
2022-10-03T03:24:55.852Z,2.75
2022-10-03T03:27:42.289Z,2.42
2022-10-03T03:30:14.343Z,2.00
2022-10-03T03:33:08.127Z,2.40
2022-10-03T03:36:12.047Z,1.92
2022-10-03T03:39:29.330Z,1.98
2022-10-03T03:42:16.664Z,1.83
2022-10-03T03:45:00.455Z,1.98
2022-10-03T03:47:48.180Z,2.10
2022-10-03T03:50:37.663Z,1.73
2022-10-03T03:53:44.590Z,1.92
2022-10-03T03:56:19.927Z,1.98
2022-10-03T03:59:07.186Z,2.03
2022-10-03T04:01:58.214Z,1.80
2022-10-03T04:04:45.914Z,1.80
2022-10-03T04:07:33.517Z,2.00
2022-10-03T04:10:50.102Z,1.90
2022-10-03T04:13:52.771Z,2.03
2022-10-03T04:17:09.725Z,2.00
2022-10-03T04:19:49.745Z,2.33
2022-10-03T04:22:32.745Z,1.38
2022-10-03T04:25:32.129Z,1.80
2022-10-03T04:28:03.655Z,1.80
2022-10-03T04:31:05.078Z,1.75
2022-10-03T04:33:50.994Z,1.75
2022-10-03T04:36:31.637Z,1.85
2022-10-03T04:39:10.647Z,1.70
2022-10-03T04:42:02.029Z,2.13
2022-10-03T04:44:46.883Z,1.63
2022-10-03T04:47:41.621Z,1.58
2022-10-03T04:50:13.303Z,2.17
2022-10-03T04:52:47.874Z,2.20
2022-10-03T04:55:16.227Z,2.50
2022-10-03T04:58:15.717Z,2.60
2022-10-03T05:01:01.295Z,2.70
2022-10-03T05:03:51.355Z,2.72
2022-10-03T05:06:38.482Z,2.90
2022-10-03T05:09:27.469Z,2.80
2022-10-03T05:12:22.551Z,3.00
2022-10-03T05:15:28.661Z,2.25
2022-10-03T05:18:03.010Z,2.53
2022-10-03T05:20:49.851Z,2.70
2022-10-03T05:23:45.167Z,2.30
2022-10-03T05:26:47.197Z,2.75
2022-10-03T05:29:37.371Z,2.20
2022-10-03T05:32:48.278Z,2.55
2022-10-03T05:35:55.504Z,2.97
2022-10-03T05:38:40.054Z,3.38
2022-10-03T05:41:26.562Z,3.15
2022-10-03T05:44:01.605Z,3.25
2022-10-03T05:46:56.713Z,3.05
2022-10-03T05:50:06.783Z,2.67
2022-10-03T05:53:26.592Z,2.78
2022-10-03T05:56:43.076Z,2.15
2022-10-03T06:00:11.387Z,2.28
2022-10-03T06:03:10.949Z,2.08
2022-10-03T06:05:45.804Z,2.35
2022-10-03T06:11:20.344Z,2.35
2022-10-03T06:14:25.785Z,2.00
2022-10-03T06:17:26.536Z,1.95
2022-10-03T06:20:23.644Z,2.38
2022-10-03T06:23:30.368Z,2.30
2022-10-03T06:26:48.122Z,1.73
2022-10-03T06:29:54.849Z,1.80
2022-10-03T06:32:52.985Z,2.10
2022-10-03T06:35:56.107Z,2.30
2022-10-03T06:38:44.224Z,1.85
2022-10-03T06:41:12.433Z,2.10
2022-10-03T06:44:05.316Z,1.92
2022-10-03T06:46:50.975Z,2.28
2022-10-03T06:49:47.211Z,2.42
2022-10-03T06:52:45.221Z,2.40
2022-10-03T06:55:51.408Z,2.25
2022-10-03T06:58:31.538Z,2.20
2022-10-03T07:01:13.042Z,1.85
2022-10-03T07:03:51.398Z,1.92
2022-10-03T07:06:53.454Z,4.30
2022-10-03T07:10:01.376Z,2.80
2022-10-03T07:12:44.176Z,2.17
2022-10-03T07:16:05.041Z,2.63
2022-10-03T07:19:05.927Z,2.65
2022-10-03T07:21:53.287Z,2.60
2022-10-03T07:25:02.747Z,2.70
2022-10-03T07:27:51.631Z,3.35
2022-10-03T07:30:25.497Z,2.83
2022-10-03T07:33:34.345Z,2.95
2022-10-03T07:36:49.855Z,3.67
2022-10-03T07:39:44.600Z,3.28
2022-10-03T07:42:31.950Z,3.65
2022-10-03T07:45:38.294Z,3.95
2022-10-03T07:49:01.934Z,3.60
2022-10-03T07:51:45.463Z,3.90
2022-10-03T07:54:32.503Z,3.75
2022-10-03T07:57:51.225Z,3.90
2022-10-03T08:00:57.435Z,4.32
2022-10-03T08:03:59.422Z,5.43
2022-10-03T08:06:45.040Z,4.75
2022-10-03T08:09:52.681Z,4.30
2022-10-03T08:12:53.369Z,4.50
2022-10-03T08:15:40.130Z,4.57
2022-10-03T08:18:37.027Z,6.22
2022-10-03T08:21:38.821Z,4.95
2022-10-03T08:24:27.277Z,4.97
2022-10-03T08:27:09.619Z,5.15
2022-10-03T08:30:07.623Z,5.00
2022-10-03T08:33:00.675Z,4.63
2022-10-03T08:35:39.179Z,4.90
2022-10-03T08:38:33.705Z,4.78
2022-10-03T08:41:49.065Z,5.75
2022-10-03T08:45:03.679Z,5.65
2022-10-03T08:48:00.759Z,9.40
2022-10-03T08:50:53.660Z,5.43
2022-10-03T08:53:54.233Z,4.95
2022-10-03T08:56:36.031Z,5.10
2022-10-03T08:59:37.369Z,4.95
2022-10-03T09:02:35.102Z,4.87
2022-10-03T09:05:26.078Z,6.72
2022-10-03T09:08:26.061Z,6.10
2022-10-03T09:11:25.022Z,5.82
2022-10-03T09:14:12.589Z,4.80
2022-10-03T09:17:16.838Z,10.85
2022-10-03T09:20:10.279Z,19.52
2022-10-03T09:23:06.618Z,6.53
2022-10-03T09:26:02.828Z,7.55
2022-10-03T09:29:00.994Z,7.93
2022-10-03T09:31:48.616Z,10.88
2022-10-03T09:34:55.414Z,9.38
2022-10-03T09:37:47.844Z,4.10
2022-10-03T09:40:51.239Z,6.07
2022-10-03T09:43:46.583Z,10.45
2022-10-03T09:47:12.995Z,5.53
2022-10-03T09:50:07.751Z,10.02
2022-10-03T09:53:04.744Z,8.02
2022-10-03T09:56:06.221Z,19.63
2022-10-03T09:59:14.130Z,6.25
2022-10-03T10:01:58.270Z,23.60
2022-10-03T10:04:53.833Z,14.25
2022-10-03T10:07:40.242Z,6.82
2022-10-03T10:10:26.967Z,4.97
2022-10-03T10:13:49.716Z,6.43
2022-10-03T10:16:36.858Z,4.20
2022-10-03T10:19:14.293Z,4.40
2022-10-03T10:22:15.503Z,3.97
2022-10-03T10:24:50.175Z,4.63
2022-10-03T10:27:30.965Z,4.30
2022-10-03T10:30:36.732Z,4.50
2022-10-03T10:33:48.582Z,5.90
2022-10-03T10:36:50.970Z,5.10
2022-10-03T10:39:53.371Z,5.38
2022-10-03T10:42:52.598Z,5.35
2022-10-03T10:46:10.347Z,5.50
2022-10-03T10:48:42.037Z,5.88
2022-10-03T10:51:41.825Z,4.45
2022-10-03T10:54:59.955Z,4.20
2022-10-03T10:58:10.500Z,4.35
2022-10-03T11:01:03.620Z,3.55
2022-10-03T11:03:44.516Z,4.40
2022-10-03T11:06:17.474Z,3.47
2022-10-03T11:09:17.385Z,3.50
2022-10-03T11:12:16.434Z,3.90
2022-10-03T11:15:25.206Z,3.55
2022-10-03T11:18:11.814Z,3.55
2022-10-03T11:21:21.433Z,3.95
2022-10-03T11:24:26.998Z,4.20
2022-10-03T11:27:29.224Z,4.32
2022-10-03T11:30:24.425Z,3.92
2022-10-03T11:33:31.032Z,3.75
2022-10-03T11:36:27.596Z,3.78
2022-10-03T11:39:28.227Z,3.40
2022-10-03T11:42:22.804Z,3.47
2022-10-03T11:45:36.932Z,3.38
2022-10-03T11:48:39.869Z,3.17
2022-10-03T11:51:16.436Z,3.15
2022-10-03T11:53:52.025Z,3.28
2022-10-03T11:56:37.496Z,3.13
2022-10-03T11:59:35.340Z,2.88
2022-10-03T12:02:47.782Z,3.00
2022-10-03T12:05:23.502Z,4.25
2022-10-03T12:08:37.633Z,5.97
2022-10-03T12:11:24.379Z,3.15
2022-10-03T12:14:20.862Z,2.80
2022-10-03T12:16:58.885Z,3.15
2022-10-03T12:19:48.517Z,3.90
2022-10-03T12:22:39.282Z,3.55
2022-10-03T12:25:22.623Z,2.83
2022-10-03T12:28:11.894Z,2.97
2022-10-03T12:30:51.871Z,2.20
2022-10-03T12:33:58.671Z,2.20
2022-10-03T12:36:35.338Z,1.90
2022-10-03T12:39:10.963Z,1.98
2022-10-03T12:42:12.789Z,1.80
2022-10-03T12:45:04.418Z,1.90
2022-10-03T12:50:59.719Z,2.00
2022-10-03T12:53:52.185Z,2.13
2022-10-03T12:59:12.591Z,2.20
2022-10-03T13:01:56.464Z,2.35
2022-10-03T13:04:56.480Z,2.70
2022-10-03T13:08:02.793Z,2.55
2022-10-03T13:11:12.703Z,2.67
2022-10-03T13:14:07.173Z,2.30
2022-10-03T13:17:03.688Z,2.70
2022-10-03T13:20:25.653Z,2.45
2022-10-03T13:23:39.019Z,2.90
2022-10-03T13:26:42.686Z,3.10
2022-10-03T13:29:25.899Z,2.47
2022-10-03T13:32:12.933Z,3.10
2022-10-03T13:35:24.979Z,2.60
2022-10-03T13:38:17.186Z,3.20
2022-10-03T13:41:05.259Z,3.10
2022-10-03T13:43:38.083Z,3.35
2022-10-03T13:46:15.886Z,5.03
2022-10-03T13:49:01.061Z,5.22
2022-10-03T13:51:50.355Z,3.22
2022-10-03T13:55:30.667Z,3.15
2022-10-03T13:58:50.555Z,3.15
2022-10-03T14:06:03.935Z,3.60
2022-10-03T14:09:32.081Z,3.50
2022-10-03T14:12:54.457Z,4.32
2022-10-03T14:16:28.964Z,3.55
2022-10-03T14:23:22.742Z,3.50
2022-10-03T14:26:34.334Z,3.30
2022-10-03T14:29:49.815Z,3.80
2022-10-03T14:33:05.529Z,3.88
2022-10-03T14:36:07.766Z,3.90
2022-10-03T14:39:33.362Z,3.90
2022-10-03T14:42:42.030Z,3.60
2022-10-03T14:46:07.573Z,3.85
2022-10-03T14:48:50.466Z,4.20
2022-10-03T14:51:29.224Z,4.80
2022-10-03T14:54:08.941Z,4.00
2022-10-03T15:00:39.234Z,4.40
2022-10-03T15:04:09.368Z,3.63
2022-10-03T15:06:59.969Z,3.50
2022-10-03T15:09:43.317Z,3.30
2022-10-03T15:12:36.940Z,3.70
2022-10-03T15:16:27.242Z,3.83
2022-10-03T15:19:38.489Z,4.25
2022-10-03T15:22:36.695Z,3.95
2022-10-03T15:25:58.920Z,4.30
2022-10-03T15:28:54.189Z,4.20
2022-10-03T15:31:35.848Z,4.40
2022-10-03T15:34:23.312Z,4.55
2022-10-03T15:36:58.393Z,5.15
2022-10-03T15:39:31.217Z,5.78
2022-10-03T15:42:07.892Z,5.38
2022-10-03T15:45:05.716Z,6.43
2022-10-03T15:47:44.308Z,7.22
2022-10-03T15:50:30.891Z,7.28
2022-10-03T15:53:35.578Z,6.72
2022-10-03T15:56:15.980Z,6.13
2022-10-03T15:58:54.194Z,6.32
2022-10-03T16:01:25.492Z,4.80
2022-10-03T16:04:09.848Z,4.60
2022-10-03T16:07:00.211Z,4.55
2022-10-03T16:09:57.407Z,4.45
2022-10-03T16:12:47.690Z,4.75
2022-10-03T16:15:47.549Z,4.65
2022-10-03T16:18:19.386Z,4.00
2022-10-03T16:24:40.880Z,4.43
2022-10-03T16:29:22.960Z,3.70
2022-10-03T16:31:09.688Z,3.90
2022-10-03T16:33:57.257Z,3.90
2022-10-03T16:36:28.102Z,4.18
2022-10-03T16:39:05.043Z,4.30
2022-10-03T16:41:44.419Z,3.63
2022-10-03T16:45:30.177Z,4.82
2022-10-03T16:48:21.116Z,4.70
2022-10-03T16:51:35.298Z,4.22
2022-10-03T16:54:05.852Z,4.20
2022-10-03T16:56:57.963Z,4.47
2022-10-03T16:59:28.958Z,4.10
2022-10-03T17:02:16.659Z,5.27
2022-10-03T17:04:53.072Z,5.10
2022-10-03T17:07:36.840Z,5.28
2022-10-03T17:10:29.424Z,4.65
2022-10-03T17:13:40.074Z,4.80
2022-10-03T17:16:44.234Z,4.07
2022-10-03T17:19:18.901Z,5.10
2022-10-03T17:21:56.235Z,4.93
2022-10-03T17:24:37.120Z,5.45
2022-10-03T17:27:17.278Z,5.40
2022-10-03T17:30:04.847Z,6.07
2022-10-03T17:32:43.077Z,5.68
2022-10-03T17:35:21.339Z,5.53
2022-10-03T17:38:19.693Z,6.97
2022-10-03T17:41:34.177Z,7.32
2022-10-03T17:44:47.798Z,6.88
2022-10-03T17:47:27.700Z,5.97
2022-10-03T17:50:15.677Z,6.38
2022-10-03T17:52:47.837Z,6.25
2022-10-03T17:57:59.174Z,4.43
2022-10-03T18:00:56.498Z,5.28
2022-10-03T18:03:33.093Z,5.00
2022-10-03T18:06:37.161Z,5.40
2022-10-03T18:09:14.755Z,5.07
2022-10-03T18:11:48.314Z,4.97
2022-10-03T18:14:40.980Z,5.03
2022-10-03T18:17:40.044Z,5.00
2022-10-03T18:20:50.672Z,6.18
2022-10-03T18:23:49.919Z,7.55
2022-10-03T18:26:43.994Z,9.98
2022-10-03T18:29:40.031Z,10.55
2022-10-03T18:32:23.496Z,12.00
2022-10-03T18:35:11.175Z,11.43
2022-10-03T18:37:39.663Z,10.32
2022-10-03T18:40:20.396Z,9.55
2022-10-03T18:42:54.229Z,9.27
2022-10-03T18:45:49.141Z,8.88
2022-10-03T18:48:34.008Z,8.43
2022-10-03T18:51:41.977Z,7.57
2022-10-03T18:55:17.235Z,6.40
2022-10-03T18:58:13.528Z,7.15
2022-10-03T19:00:57.865Z,7.38
2022-10-03T19:03:54.801Z,7.00
2022-10-03T19:06:57.695Z,8.07
2022-10-03T19:09:38.636Z,8.23
2022-10-03T19:12:12.371Z,7.18
2022-10-03T19:15:19.297Z,6.25
2022-10-03T19:18:02.779Z,7.03
2022-10-03T19:21:02.858Z,5.28
2022-10-03T19:24:05.789Z,5.07
2022-10-03T19:27:09.168Z,3.80
2022-10-03T19:29:54.070Z,3.83
2022-10-03T19:32:46.031Z,4.28
2022-10-03T19:36:04.181Z,3.67
2022-10-03T19:38:44.038Z,4.30
2022-10-03T19:41:18.713Z,4.93
2022-10-03T19:43:51.023Z,6.05
2022-10-03T19:46:24.848Z,6.45
2022-10-03T19:48:55.889Z,5.38
2022-10-03T19:51:26.748Z,4.33
2022-10-03T19:53:57.882Z,3.53
2022-10-03T19:56:56.246Z,4.20
2022-10-03T19:59:43.570Z,3.83
2022-10-03T20:02:14.176Z,4.60
2022-10-03T20:04:50.640Z,4.00
2022-10-03T20:07:32.179Z,3.88
2022-10-03T20:10:30.048Z,3.73
2022-10-03T20:13:23.607Z,4.22
2022-10-03T20:15:52.673Z,4.55
2022-10-03T20:18:34.397Z,4.25
2022-10-03T20:21:09.485Z,3.63
2022-10-03T20:26:56.959Z,3.90
2022-10-03T20:30:03.887Z,3.75
2022-10-03T20:32:34.616Z,3.65
2022-10-03T20:35:03.421Z,4.00
2022-10-03T20:37:43.860Z,4.53
2022-10-03T20:40:30.135Z,4.70
2022-10-03T20:43:41.364Z,4.00
2022-10-03T20:46:33.682Z,3.67
2022-10-03T20:49:11.117Z,4.27
2022-10-03T20:52:12.309Z,3.60
2022-10-03T20:55:01.181Z,3.40
2022-10-03T20:57:46.512Z,4.07
2022-10-03T21:00:15.049Z,3.83
2022-10-03T21:03:18.480Z,4.05
2022-10-03T21:05:54.032Z,3.35
2022-10-03T21:08:27.295Z,3.03
2022-10-03T21:10:57.895Z,3.15
2022-10-03T21:13:49.894Z,2.95
2022-10-03T21:16:27.211Z,3.10
2022-10-03T21:19:00.348Z,3.60
2022-10-03T21:21:38.450Z,3.15
2022-10-03T21:24:26.776Z,3.17
2022-10-03T21:26:58.616Z,3.58
2022-10-03T21:32:33.491Z,3.47
2022-10-03T21:35:20.269Z,3.30
2022-10-03T21:38:10.313Z,3.33
2022-10-03T21:41:09.508Z,4.07
2022-10-03T21:44:15.814Z,3.45
2022-10-03T21:46:56.561Z,5.15
2022-10-03T21:49:47.654Z,5.20
2022-10-03T21:52:27.672Z,4.47
2022-10-03T21:55:18.619Z,4.53
2022-10-03T21:58:21.786Z,4.90
2022-10-03T22:01:26.707Z,4.45
2022-10-03T22:04:07.947Z,4.47
2022-10-03T22:07:01.277Z,4.45
2022-10-03T22:09:29.685Z,4.93
2022-10-03T22:12:54.691Z,4.88
2022-10-03T22:18:59.722Z,4.40
2022-10-03T22:21:43.759Z,4.20
2022-10-03T22:24:35.132Z,4.70
2022-10-03T22:27:51.624Z,5.70
2022-10-03T22:30:22.551Z,6.32
2022-10-03T22:33:01.187Z,6.50
2022-10-03T22:35:52.521Z,6.88
2022-10-03T22:38:28.467Z,7.25
2022-10-03T22:41:06.654Z,8.60
2022-10-03T22:43:37.246Z,8.07
2022-10-03T22:46:08.186Z,8.80
2022-10-03T22:49:22.292Z,8.13
2022-10-03T22:51:54.064Z,7.75
2022-10-03T22:54:30.048Z,8.18
2022-10-03T23:00:02.136Z,8.07
2022-10-03T23:02:37.316Z,7.65
2022-10-03T23:05:25.495Z,7.95
2022-10-03T23:08:28.303Z,6.55
2022-10-03T23:11:12.605Z,5.57
2022-10-03T23:13:45.186Z,5.10
2022-10-03T23:16:47.548Z,4.38
2022-10-03T23:19:44.191Z,3.40
2022-10-03T23:22:19.742Z,3.15
2022-10-03T23:24:58.698Z,3.58
2022-10-03T23:27:40.956Z,2.85
2022-10-03T23:30:12.245Z,3.08
2022-10-03T23:32:47.308Z,3.28
2022-10-03T23:35:17.313Z,3.17
2022-10-03T23:37:49.130Z,3.63
2022-10-03T23:40:35.384Z,3.58
2022-10-03T23:43:06.977Z,5.40
2022-10-03T23:45:36.291Z,4.35
2022-10-03T23:48:19.475Z,4.18
2022-10-03T23:51:38.682Z,3.33
2022-10-03T23:54:11.283Z,2.65
2022-10-03T23:56:50.998Z,2.70
2022-10-03T23:59:24.675Z,2.17
