createdAt,value
2023-03-01T00:02:31.021Z,20.90
2023-03-01T00:05:39.708Z,20.80
2023-03-01T00:08:47.574Z,20.90
2023-03-01T00:11:55.792Z,20.90
2023-03-01T00:15:06.067Z,20.80
2023-03-01T00:18:15.214Z,20.90
2023-03-01T00:21:23.351Z,20.90
2023-03-01T00:24:31.416Z,20.90
2023-03-01T00:27:39.162Z,20.90
2023-03-01T00:30:47.419Z,20.90
2023-03-01T00:33:57.998Z,20.90
2023-03-01T00:37:06.964Z,21.00
2023-03-01T00:40:17.232Z,21.00
2023-03-01T00:43:25.180Z,21.00
2023-03-01T00:46:33.681Z,21.00
2023-03-01T00:49:43.247Z,21.00
2023-03-01T00:52:54.828Z,21.00
2023-03-01T00:56:03.548Z,21.10
2023-03-01T00:59:11.307Z,21.10
2023-03-01T01:02:21.046Z,21.10
2023-03-01T01:05:30.685Z,21.10
2023-03-01T01:08:38.879Z,21.10
2023-03-01T01:11:47.572Z,21.10
2023-03-01T01:14:55.855Z,21.10
2023-03-01T01:18:03.993Z,21.10
2023-03-01T01:21:14.109Z,21.10
2023-03-01T01:24:22.029Z,21.10
2023-03-01T01:27:29.990Z,21.10
2023-03-01T01:30:38.521Z,21.00
2023-03-01T01:33:46.401Z,21.00
2023-03-01T01:36:55.627Z,21.10
2023-03-01T01:40:05.129Z,21.00
2023-03-01T01:43:18.060Z,21.00
2023-03-01T01:46:27.225Z,21.00
2023-03-01T01:49:37.438Z,21.00
2023-03-01T01:52:47.394Z,21.00
2023-03-01T01:55:57.959Z,21.00
2023-03-01T01:59:06.367Z,21.00
2023-03-01T02:02:14.312Z,21.00
2023-03-01T02:05:26.171Z,20.90
2023-03-01T02:08:37.409Z,20.90
2023-03-01T02:11:45.667Z,20.90
2023-03-01T02:14:53.461Z,20.90
2023-03-01T02:18:01.340Z,20.90
2023-03-01T02:21:22.025Z,20.90
2023-03-01T02:24:34.303Z,20.90
2023-03-01T02:27:48.438Z,20.90
2023-03-01T02:31:15.579Z,20.90
2023-03-01T02:34:26.107Z,20.90
2023-03-01T02:37:36.010Z,20.90
2023-03-01T02:40:45.579Z,20.90
2023-03-01T02:43:53.809Z,20.80
2023-03-01T02:47:03.838Z,20.80
2023-03-01T02:50:21.040Z,20.80
2023-03-01T02:53:30.691Z,20.80
2023-03-01T02:56:38.774Z,20.80
2023-03-01T02:59:46.895Z,20.80
2023-03-01T03:02:58.137Z,20.80
2023-03-01T03:06:07.148Z,20.80
2023-03-01T03:09:16.824Z,20.80
2023-03-01T03:12:25.686Z,20.70
2023-03-01T03:15:36.891Z,20.80
2023-03-01T03:18:46.339Z,20.70
2023-03-01T03:21:54.197Z,20.70
2023-03-01T03:25:02.436Z,20.70
2023-03-01T03:28:11.476Z,20.70
2023-03-01T03:31:19.467Z,20.70
2023-03-01T03:34:29.391Z,20.80
2023-03-01T03:37:56.044Z,20.80
2023-03-01T03:41:05.113Z,20.80
2023-03-01T03:44:13.023Z,20.80
2023-03-01T03:47:21.076Z,20.80
2023-03-01T03:50:30.376Z,20.80
2023-03-01T03:53:38.426Z,20.80
2023-03-01T03:56:46.510Z,20.80
2023-03-01T03:59:54.274Z,20.80
2023-03-01T04:03:02.189Z,20.90
2023-03-01T04:06:11.564Z,20.80
2023-03-01T04:09:19.696Z,20.90
2023-03-01T04:12:27.689Z,20.90
2023-03-01T04:15:35.760Z,20.90
2023-03-01T04:18:43.567Z,20.90
2023-03-01T04:21:53.196Z,21.00
2023-03-01T04:25:07.043Z,21.00
2023-03-01T04:28:15.052Z,21.00
2023-03-01T04:31:23.357Z,21.00
2023-03-01T04:34:31.353Z,21.00
2023-03-01T04:37:40.588Z,21.00
2023-03-01T04:40:48.634Z,21.00
2023-03-01T04:43:56.634Z,21.00
2023-03-01T04:47:04.748Z,20.90
2023-03-01T04:50:13.563Z,21.00
2023-03-01T04:53:23.022Z,20.90
2023-03-01T04:56:31.865Z,20.90
2023-03-01T04:59:39.837Z,20.90
2023-03-01T05:02:54.141Z,20.90
2023-03-01T05:06:02.439Z,20.90
2023-03-01T05:09:12.245Z,20.90
2023-03-01T05:12:20.222Z,20.90
2023-03-01T05:15:28.769Z,20.90
2023-03-01T05:18:36.626Z,20.90
2023-03-01T05:21:59.781Z,20.90
2023-03-01T05:25:09.741Z,20.90
2023-03-01T05:28:17.671Z,20.90
2023-03-01T05:31:25.780Z,20.90
2023-03-01T05:34:34.584Z,20.80
2023-03-01T05:37:43.759Z,20.80
2023-03-01T05:40:53.129Z,20.80
2023-03-01T05:44:01.337Z,20.80
2023-03-01T05:47:09.920Z,20.80
2023-03-01T05:50:20.300Z,20.80
2023-03-01T05:53:28.490Z,20.80
2023-03-01T05:56:37.946Z,20.80
2023-03-01T05:59:46.222Z,20.80
2023-03-01T06:02:55.763Z,20.80
2023-03-01T06:06:03.769Z,20.80
2023-03-01T06:09:11.774Z,20.80
2023-03-01T06:12:20.871Z,20.80
2023-03-01T06:15:28.963Z,20.80
2023-03-01T06:18:37.150Z,20.80
2023-03-01T06:21:45.351Z,20.80
2023-03-01T06:24:53.416Z,20.80
2023-03-01T06:28:02.843Z,20.80
2023-03-01T06:31:10.890Z,20.80
2023-03-01T06:34:18.655Z,20.80
2023-03-01T06:37:26.807Z,20.80
2023-03-01T06:40:36.247Z,20.80
2023-03-01T06:43:45.505Z,20.80
2023-03-01T06:46:53.548Z,20.80
2023-03-01T06:50:01.799Z,20.90
2023-03-01T06:53:10.024Z,20.90
2023-03-01T06:56:18.136Z,20.90
2023-03-01T06:59:27.493Z,20.90
2023-03-01T07:02:35.695Z,20.90
2023-03-01T07:05:43.692Z,20.90
2023-03-01T07:08:51.915Z,20.90
2023-03-01T07:12:00.097Z,20.80
2023-03-01T07:15:11.108Z,20.80
2023-03-01T07:18:19.059Z,20.80
2023-03-01T07:21:26.873Z,20.80
2023-03-01T07:24:35.028Z,20.80
2023-03-01T07:27:43.191Z,20.80
2023-03-01T07:30:52.694Z,20.70
2023-03-01T07:34:00.707Z,20.80
2023-03-01T07:37:08.857Z,20.80
2023-03-01T07:40:16.931Z,20.80
2023-03-01T07:43:25.199Z,20.80
2023-03-01T07:46:34.604Z,20.80
2023-03-01T07:49:42.375Z,20.80
2023-03-01T07:52:51.195Z,20.80
2023-03-01T07:56:03.513Z,20.90
2023-03-01T07:59:11.355Z,20.90
2023-03-01T08:02:20.847Z,20.90
2023-03-01T08:05:29.127Z,20.90
2023-03-01T08:08:37.198Z,20.90
2023-03-01T08:11:45.206Z,20.90
2023-03-01T08:14:53.111Z,20.90
2023-03-01T08:18:02.880Z,20.90
2023-03-01T08:21:12.429Z,20.90
2023-03-01T08:24:20.267Z,20.90
2023-03-01T08:27:28.276Z,20.90
2023-03-01T08:30:36.534Z,20.90
2023-03-01T08:33:45.824Z,21.00
2023-03-01T08:36:53.928Z,21.00
2023-03-01T08:40:01.993Z,21.00
2023-03-01T08:43:10.278Z,21.00
2023-03-01T08:46:18.429Z,21.00
2023-03-01T08:49:27.965Z,21.10
2023-03-01T08:52:35.949Z,21.10
2023-03-01T08:55:44.127Z,21.10
2023-03-01T08:58:51.907Z,21.20
2023-03-01T09:02:00.133Z,21.20
2023-03-01T09:05:10.562Z,21.20
2023-03-01T09:08:18.880Z,21.20
2023-03-01T09:11:27.103Z,21.20
2023-03-01T09:14:35.160Z,21.30
2023-03-01T09:17:43.402Z,21.30
2023-03-01T09:20:52.725Z,21.20
2023-03-01T09:24:00.771Z,21.30
2023-03-01T09:27:10.590Z,21.30
2023-03-01T09:30:18.801Z,21.30
2023-03-01T09:33:26.534Z,21.30
2023-03-01T09:36:35.877Z,21.40
2023-03-01T09:39:43.719Z,21.40
2023-03-01T09:42:55.322Z,21.40
2023-03-01T09:46:05.928Z,21.40
2023-03-01T09:49:19.232Z,21.30
2023-03-01T09:52:32.601Z,21.40
2023-03-01T09:55:41.567Z,21.40
2023-03-01T09:58:53.468Z,21.40
2023-03-01T10:02:03.106Z,21.40
2023-03-01T10:05:27.927Z,21.40
2023-03-01T10:08:40.349Z,21.40
2023-03-01T10:11:50.624Z,21.40
2023-03-01T10:15:03.295Z,21.40
2023-03-01T10:18:13.546Z,21.40
2023-03-01T10:21:22.008Z,21.30
2023-03-01T10:24:31.146Z,21.40
2023-03-01T10:27:44.173Z,21.40
2023-03-01T10:30:52.699Z,21.40
2023-03-01T10:34:02.446Z,21.40
2023-03-01T10:37:14.435Z,21.40
2023-03-01T10:40:24.132Z,21.40
2023-03-01T10:43:34.666Z,21.40
2023-03-01T10:46:42.914Z,21.40
2023-03-01T10:49:56.353Z,21.30
2023-03-01T10:53:05.695Z,21.40
2023-03-01T10:56:16.432Z,21.30
2023-03-01T10:59:27.828Z,21.30
2023-03-01T11:02:37.638Z,21.30
2023-03-01T11:05:54.669Z,21.30
2023-03-01T11:09:15.019Z,21.30
2023-03-01T11:12:24.408Z,21.30
2023-03-01T11:15:32.182Z,21.30
2023-03-01T11:18:47.798Z,21.30
2023-03-01T11:21:59.578Z,21.30
2023-03-01T11:25:11.021Z,21.30
2023-03-01T11:28:21.141Z,21.30
2023-03-01T11:31:29.376Z,21.30
2023-03-01T11:34:41.546Z,21.30
2023-03-01T11:37:57.592Z,21.30
2023-03-01T11:41:08.937Z,21.30
2023-03-01T11:44:20.290Z,21.30
2023-03-01T11:47:35.200Z,21.30
2023-03-01T11:50:44.135Z,21.30
2023-03-01T11:53:58.577Z,21.30
2023-03-01T11:57:09.240Z,21.30
2023-03-01T12:00:35.531Z,21.30
2023-03-01T12:03:50.224Z,21.20
2023-03-01T12:06:59.717Z,21.20
2023-03-01T12:10:21.754Z,21.20
2023-03-01T12:14:17.614Z,21.20
2023-03-01T12:17:38.016Z,21.20
2023-03-01T12:20:48.762Z,21.20
2023-03-01T12:24:07.858Z,21.20
2023-03-01T12:27:24.451Z,21.20
2023-03-01T12:30:37.882Z,21.20
2023-03-01T12:33:52.060Z,21.20
2023-03-01T12:37:12.567Z,21.10
2023-03-01T12:40:31.182Z,21.20
2023-03-01T12:43:46.354Z,21.20
2023-03-01T12:47:12.675Z,21.20
2023-03-01T12:50:23.335Z,21.20
2023-03-01T12:53:33.167Z,21.20
2023-03-01T12:56:41.281Z,21.20
2023-03-01T13:00:08.678Z,21.10
2023-03-01T13:03:22.099Z,21.10
2023-03-01T13:06:43.800Z,21.20
2023-03-01T13:09:54.082Z,21.20
2023-03-01T13:13:15.156Z,21.20
2023-03-01T13:16:39.311Z,21.20
2023-03-01T13:19:57.480Z,21.10
2023-03-01T13:23:09.719Z,21.20
2023-03-01T13:26:18.157Z,21.20
2023-03-01T13:29:29.419Z,21.20
2023-03-01T13:32:44.893Z,21.20
2023-03-01T13:35:53.104Z,21.20
2023-03-01T13:39:02.678Z,21.20
2023-03-01T13:42:53.634Z,21.20
2023-03-01T13:46:12.765Z,21.20
2023-03-01T13:49:22.997Z,21.20
2023-03-01T13:52:37.722Z,21.20
2023-03-01T13:55:47.549Z,21.20
2023-03-01T13:58:56.717Z,21.20
2023-03-01T14:02:04.684Z,21.20
2023-03-01T14:05:12.963Z,21.30
2023-03-01T14:08:23.115Z,21.30
2023-03-01T14:12:00.894Z,21.20
2023-03-01T14:15:10.122Z,21.30
2023-03-01T14:18:19.962Z,21.30
2023-03-01T14:21:27.916Z,21.30
2023-03-01T14:24:42.996Z,21.30
2023-03-01T14:27:57.664Z,21.30
2023-03-01T14:31:06.030Z,21.30
2023-03-01T14:34:20.490Z,21.30
2023-03-01T14:37:29.835Z,21.30
2023-03-01T14:40:38.566Z,21.30
2023-03-01T14:43:28.727Z,21.30
2023-03-01T14:46:21.231Z,21.30
2023-03-01T14:49:11.819Z,21.30
2023-03-01T14:52:01.464Z,21.30
2023-03-01T14:54:50.588Z,21.30
2023-03-01T14:57:38.198Z,21.30
2023-03-01T15:00:28.642Z,21.30
2023-03-01T15:03:26.581Z,21.30
2023-03-01T15:06:16.315Z,21.30
2023-03-01T15:09:04.765Z,21.30
2023-03-01T15:11:52.649Z,21.30
2023-03-01T15:14:49.375Z,21.30
2023-03-01T15:17:41.540Z,21.30
2023-03-01T15:20:30.921Z,21.30
2023-03-01T15:23:22.340Z,21.30
2023-03-01T15:26:24.266Z,21.20
2023-03-01T15:29:17.699Z,21.30
2023-03-01T15:32:06.519Z,21.20
2023-03-01T15:34:55.624Z,21.20
2023-03-01T15:37:46.258Z,21.20
2023-03-01T15:40:34.026Z,21.20
2023-03-01T15:43:39.824Z,21.20
2023-03-01T15:46:30.397Z,21.10
2023-03-01T15:49:27.554Z,21.20
2023-03-01T15:52:20.022Z,21.10
2023-03-01T15:55:08.900Z,21.10
2023-03-01T15:58:01.430Z,21.10
2023-03-01T16:01:00.424Z,21.10
2023-03-01T16:03:48.955Z,21.10
2023-03-01T16:06:36.897Z,21.00
2023-03-01T16:09:45.297Z,21.10
2023-03-01T16:12:53.469Z,21.10
2023-03-01T16:16:01.761Z,21.10
2023-03-01T16:19:09.654Z,21.10
2023-03-01T16:22:17.710Z,21.10
2023-03-01T16:25:27.233Z,21.10
2023-03-01T16:28:35.408Z,21.00
2023-03-01T16:31:43.369Z,21.10
2023-03-01T16:34:51.553Z,21.00
2023-03-01T16:37:59.794Z,21.00
2023-03-01T16:41:10.314Z,21.10
2023-03-01T16:44:18.187Z,21.10
2023-03-01T16:47:26.330Z,21.00
2023-03-01T16:50:34.415Z,21.10
2023-03-01T16:53:42.364Z,21.00
2023-03-01T16:56:51.745Z,21.00
2023-03-01T16:59:59.785Z,21.10
2023-03-01T17:03:07.697Z,21.00
2023-03-01T17:06:16.857Z,21.00
2023-03-01T17:09:24.609Z,21.00
2023-03-01T17:12:34.878Z,21.00
2023-03-01T17:15:42.652Z,21.00
2023-03-01T17:18:50.669Z,21.00
2023-03-01T17:21:58.550Z,21.00
2023-03-01T17:25:08.959Z,21.00
2023-03-01T17:28:18.654Z,21.00
2023-03-01T17:31:26.850Z,21.10
2023-03-01T17:34:34.756Z,21.20
2023-03-01T17:37:46.360Z,21.30
2023-03-01T17:40:54.543Z,21.40
2023-03-01T17:44:03.981Z,21.40
2023-03-01T17:47:12.045Z,21.30
2023-03-01T17:50:20.093Z,21.20
2023-03-01T17:53:28.083Z,21.20
2023-03-01T17:56:38.630Z,21.10
2023-03-01T17:59:47.884Z,21.10
2023-03-01T18:02:55.900Z,21.10
2023-03-01T18:06:04.195Z,21.10
2023-03-01T18:09:12.251Z,21.00
2023-03-01T18:12:20.443Z,21.10
2023-03-01T18:15:29.855Z,21.10
2023-03-01T18:18:38.100Z,21.10
2023-03-01T18:21:46.232Z,21.10
2023-03-01T18:24:54.200Z,21.00
2023-03-01T18:28:02.403Z,21.00
2023-03-01T18:31:12.117Z,21.10
2023-03-01T18:34:20.083Z,21.10
2023-03-01T18:37:27.862Z,21.10
2023-03-01T18:40:35.594Z,21.00
2023-03-01T18:43:43.432Z,21.10
2023-03-01T18:46:53.052Z,21.10
2023-03-01T18:50:01.039Z,21.10
2023-03-01T18:53:09.165Z,21.10
2023-03-01T18:56:17.750Z,21.10
2023-03-01T18:59:25.861Z,21.10
2023-03-01T19:02:35.135Z,21.10
2023-03-01T19:05:42.967Z,21.10
2023-03-01T19:08:51.237Z,21.00
2023-03-01T19:12:01.906Z,21.00
2023-03-01T19:15:10.301Z,21.00
2023-03-01T19:18:19.430Z,21.10
2023-03-01T19:21:27.931Z,21.10
2023-03-01T19:24:35.705Z,21.00
2023-03-01T19:27:43.736Z,21.10
2023-03-01T19:30:51.733Z,21.10
2023-03-01T19:34:11.102Z,21.10
2023-03-01T19:37:19.658Z,21.00
2023-03-01T19:40:27.541Z,21.00
2023-03-01T19:43:35.680Z,21.10
2023-03-01T19:46:43.398Z,21.10
2023-03-01T19:49:52.642Z,21.10
2023-03-01T19:53:00.541Z,21.10
2023-03-01T19:56:09.280Z,21.10
2023-03-01T19:59:19.238Z,21.00
2023-03-01T20:02:28.450Z,21.00
2023-03-01T20:05:38.881Z,21.00
2023-03-01T20:08:46.978Z,21.10
2023-03-01T20:11:34.381Z,21.10
2023-03-01T20:14:24.080Z,21.00
2023-03-01T20:17:12.286Z,21.00
2023-03-01T20:19:59.706Z,21.00
2023-03-01T20:22:48.792Z,21.00
2023-03-01T20:25:36.772Z,21.00
2023-03-01T20:28:24.757Z,21.00
2023-03-01T20:31:13.243Z,21.10
2023-03-01T20:34:00.770Z,21.10
2023-03-01T20:36:49.152Z,21.10
2023-03-01T20:39:38.131Z,21.10
2023-03-01T20:42:26.140Z,21.10
2023-03-01T20:45:13.792Z,21.10
2023-03-01T20:48:01.643Z,21.10
2023-03-01T20:50:49.122Z,21.10
2023-03-01T20:53:36.889Z,21.10
2023-03-01T20:56:26.759Z,21.10
2023-03-01T20:59:23.916Z,21.10
2023-03-01T21:02:11.744Z,21.10
2023-03-01T21:05:00.153Z,21.10
2023-03-01T21:07:47.974Z,21.10
2023-03-01T21:10:35.984Z,21.00
2023-03-01T21:13:25.000Z,21.10
2023-03-01T21:16:14.630Z,21.10
2023-03-01T21:19:02.875Z,21.10
2023-03-01T21:21:50.435Z,21.10
2023-03-01T21:24:38.587Z,21.10
2023-03-01T21:27:26.241Z,21.10
2023-03-01T21:30:16.535Z,21.10
2023-03-01T21:33:04.221Z,21.10
2023-03-01T21:35:51.887Z,21.10
2023-03-01T21:38:41.006Z,21.20
2023-03-01T21:41:29.991Z,21.20
2023-03-01T21:44:17.838Z,21.20
2023-03-01T21:47:07.047Z,21.20
2023-03-01T21:49:54.855Z,21.20
2023-03-01T21:52:42.557Z,21.20
2023-03-01T21:55:30.115Z,21.20
2023-03-01T21:58:18.356Z,21.30
2023-03-01T22:01:09.502Z,21.30
2023-03-01T22:03:59.086Z,21.40
2023-03-01T22:07:05.731Z,21.40
2023-03-01T22:10:13.861Z,21.40
2023-03-01T22:13:22.078Z,21.40
2023-03-01T22:16:31.554Z,21.50
2023-03-01T22:19:41.118Z,21.50
2023-03-01T22:22:49.156Z,21.50
2023-03-01T22:25:57.218Z,21.50
2023-03-01T22:29:06.026Z,21.50
2023-03-01T22:32:14.203Z,21.40
2023-03-01T22:35:23.561Z,21.50
2023-03-01T22:38:31.609Z,21.50
2023-03-01T22:41:41.456Z,21.50
2023-03-01T22:44:49.407Z,21.40
2023-03-01T22:47:58.157Z,21.40
2023-03-01T22:51:07.649Z,21.40
2023-03-01T22:54:16.164Z,21.40
2023-03-01T22:57:24.313Z,21.40
2023-03-01T23:00:32.580Z,21.40
2023-03-01T23:03:40.886Z,21.40
2023-03-01T23:06:54.291Z,21.40
2023-03-01T23:10:02.392Z,21.30
2023-03-01T23:13:10.222Z,21.30
2023-03-01T23:16:18.308Z,21.30
2023-03-01T23:19:26.407Z,21.30
2023-03-01T23:22:35.743Z,21.20
2023-03-01T23:25:43.534Z,21.30
2023-03-01T23:28:52.004Z,21.30
2023-03-01T23:32:00.308Z,21.30
2023-03-01T23:35:10.308Z,21.20
2023-03-01T23:38:19.932Z,21.20
2023-03-01T23:41:29.855Z,21.20
2023-03-01T23:44:38.908Z,21.20
2023-03-01T23:47:47.195Z,21.20
2023-03-01T23:50:54.931Z,21.20
2023-03-01T23:54:05.455Z,21.20
2023-03-01T23:57:13.334Z,21.20
