createdAt,value
2017-08-01T00:00:11.357Z,0
2017-08-01T00:01:12.856Z,0
2017-08-01T00:02:14.354Z,0
2017-08-01T00:03:15.886Z,0
2017-08-01T00:04:17.397Z,0
2017-08-01T00:05:18.917Z,0
2017-08-01T00:06:20.428Z,0
2017-08-01T00:07:21.939Z,0
2017-08-01T00:08:23.435Z,0
2017-08-01T00:09:24.950Z,0
2017-08-01T00:10:26.576Z,0
2017-08-01T00:11:28.106Z,0
2017-08-01T00:12:29.608Z,0
2017-08-01T00:13:31.035Z,0
2017-08-01T00:14:32.547Z,0
2017-08-01T00:15:34.128Z,0
2017-08-01T00:16:35.641Z,0
2017-08-01T00:17:37.155Z,0
2017-08-01T00:18:38.570Z,0
2017-08-01T00:19:40.038Z,0
2017-08-01T00:20:41.556Z,0
2017-08-01T00:21:43.060Z,0
2017-08-01T00:22:44.573Z,0
2017-08-01T00:23:46.111Z,0
2017-08-01T00:24:47.612Z,0
2017-08-01T00:25:49.229Z,0
2017-08-01T00:26:50.739Z,0
2017-08-01T00:27:52.254Z,0
2017-08-01T00:28:53.690Z,0
2017-08-01T00:29:55.187Z,0
2017-08-01T00:30:56.794Z,0
2017-08-01T00:31:58.285Z,0
2017-08-01T00:32:59.794Z,0
2017-08-01T00:34:01.227Z,0
2017-08-01T00:35:02.696Z,0
2017-08-01T00:36:04.188Z,0
2017-08-01T00:37:05.692Z,0
2017-08-01T00:38:07.195Z,0
2017-08-01T00:39:08.688Z,0
2017-08-01T00:40:10.187Z,0
2017-08-01T00:41:11.691Z,0
2017-08-01T00:42:13.235Z,0
2017-08-01T00:43:14.734Z,0
2017-08-01T00:44:16.230Z,0
2017-08-01T00:45:17.727Z,0
2017-08-01T00:46:19.237Z,0
2017-08-01T00:47:20.660Z,0
2017-08-01T00:48:22.120Z,0
2017-08-01T00:49:23.651Z,0
2017-08-01T00:50:25.149Z,0
2017-08-01T00:51:26.662Z,0
2017-08-01T00:52:28.169Z,0
2017-08-01T00:53:29.671Z,0
2017-08-01T00:54:31.174Z,0
2017-08-01T00:55:32.675Z,0
2017-08-01T00:56:34.168Z,0
2017-08-01T00:57:35.674Z,0
2017-08-01T00:58:37.175Z,0
2017-08-01T00:59:38.684Z,0
2017-08-01T01:00:40.112Z,0
2017-08-01T01:01:41.629Z,0
2017-08-01T01:02:43.180Z,0
2017-08-01T01:03:44.688Z,0
2017-08-01T01:04:46.183Z,0
2017-08-01T01:05:47.607Z,0
2017-08-01T01:06:49.101Z,0
2017-08-01T01:07:50.750Z,0
2017-08-01T01:08:52.251Z,0
2017-08-01T01:09:53.754Z,0
2017-08-01T01:10:55.200Z,0
2017-08-01T01:11:56.724Z,0
2017-08-01T01:12:58.297Z,0
2017-08-01T01:13:59.815Z,0
2017-08-01T01:15:01.321Z,0
2017-08-01T01:16:02.753Z,0
2017-08-01T01:17:04.264Z,0
2017-08-01T01:18:05.837Z,0
2017-08-01T01:19:07.341Z,0
2017-08-01T01:20:08.848Z,0
2017-08-01T01:21:10.266Z,0
2017-08-01T01:22:11.780Z,0
2017-08-01T01:23:13.390Z,0
2017-08-01T01:24:14.916Z,0
2017-08-01T01:25:16.436Z,0
2017-08-01T01:26:17.972Z,0
2017-08-01T01:27:19.328Z,0
2017-08-01T01:28:20.993Z,0
2017-08-01T01:29:22.503Z,0
2017-08-01T01:30:24.017Z,0
2017-08-01T01:31:25.532Z,0
2017-08-01T01:32:27.031Z,0
2017-08-01T01:33:28.539Z,0
2017-08-01T01:34:30.043Z,0
2017-08-01T01:35:31.562Z,0
2017-08-01T01:36:33.062Z,0
2017-08-01T01:37:34.562Z,0
2017-08-01T01:38:36.104Z,0
2017-08-01T01:39:37.644Z,0
2017-08-01T01:40:39.365Z,0
2017-08-01T01:41:40.879Z,0
2017-08-01T01:42:42.413Z,0
2017-08-01T01:43:43.959Z,0
2017-08-01T01:44:45.495Z,0
2017-08-01T01:45:46.921Z,0
2017-08-01T01:46:48.402Z,0
2017-08-01T01:47:49.899Z,0
2017-08-01T01:48:51.411Z,0
2017-08-01T01:49:52.946Z,0
2017-08-01T01:50:54.435Z,0
2017-08-01T01:51:55.943Z,0
2017-08-01T01:52:57.637Z,0
2017-08-01T01:53:59.170Z,0
2017-08-01T01:55:00.696Z,0
2017-08-01T01:56:02.240Z,0
2017-08-01T01:57:03.760Z,0
2017-08-01T01:58:05.234Z,0
2017-08-01T01:59:06.725Z,0
2017-08-01T02:00:08.253Z,0
2017-08-01T02:01:09.792Z,0
2017-08-01T02:02:11.391Z,0
2017-08-01T02:03:12.940Z,0
2017-08-01T02:04:14.489Z,0
2017-08-01T02:05:16.014Z,0
2017-08-01T02:06:17.537Z,0
2017-08-01T02:07:19.134Z,0
2017-08-01T02:08:20.643Z,0
2017-08-01T02:09:22.190Z,0
2017-08-01T02:10:23.720Z,0
2017-08-01T02:11:25.230Z,0
2017-08-01T02:12:26.741Z,0
2017-08-01T02:13:28.255Z,0
2017-08-01T02:14:29.895Z,0
2017-08-01T02:15:31.415Z,0
2017-08-01T02:16:32.944Z,0
2017-08-01T02:17:34.468Z,0
2017-08-01T02:18:35.840Z,0
2017-08-01T02:19:37.457Z,0
2017-08-01T02:20:38.982Z,0
2017-08-01T02:21:40.498Z,0
2017-08-01T02:22:42.018Z,0
2017-08-01T02:23:43.432Z,0
2017-08-01T02:24:45.045Z,0
2017-08-01T02:25:46.548Z,0
2017-08-01T02:26:48.086Z,0
2017-08-01T02:27:49.624Z,0
2017-08-01T02:28:51.151Z,0
2017-08-01T02:29:52.589Z,0
2017-08-01T02:30:54.102Z,0
2017-08-01T02:31:55.650Z,0
2017-08-01T02:32:57.132Z,0
2017-08-01T02:33:58.648Z,0
2017-08-01T02:35:00.163Z,0
2017-08-01T02:36:01.687Z,0
2017-08-01T02:37:03.679Z,0
2017-08-01T02:38:05.187Z,0
2017-08-01T02:39:06.605Z,0
2017-08-01T02:40:08.105Z,0
2017-08-01T02:41:09.610Z,0
2017-08-01T02:42:11.125Z,0
2017-08-01T02:43:12.623Z,0
2017-08-01T02:44:14.115Z,0
2017-08-01T02:45:15.619Z,0
2017-08-01T02:46:17.121Z,0
2017-08-01T02:47:18.548Z,0
2017-08-01T02:48:20.054Z,0
2017-08-01T02:49:21.635Z,0
2017-08-01T02:50:23.161Z,0
2017-08-01T02:51:24.669Z,0
2017-08-01T02:52:26.099Z,0
2017-08-01T02:53:27.564Z,0
2017-08-01T02:54:29.186Z,0
2017-08-01T02:55:30.681Z,0
2017-08-01T02:56:32.190Z,0
2017-08-01T02:57:33.614Z,0
2017-08-01T02:58:35.152Z,0
2017-08-01T02:59:36.736Z,0
2017-08-01T03:00:38.231Z,0
2017-08-01T03:01:39.748Z,0
2017-08-01T03:02:41.323Z,0
2017-08-01T03:03:42.815Z,0
2017-08-01T03:04:44.306Z,0
2017-08-01T03:05:45.812Z,0
2017-08-01T03:06:47.324Z,0
2017-08-01T03:07:48.877Z,0
2017-08-01T03:08:50.381Z,0
2017-08-01T03:09:51.896Z,0
2017-08-01T03:10:53.414Z,0
2017-08-01T03:11:54.969Z,0
2017-08-01T03:12:56.489Z,0
2017-08-01T03:13:58.001Z,0
2017-08-01T03:14:59.425Z,0
2017-08-01T03:16:00.932Z,0
2017-08-01T03:17:02.443Z,0
2017-08-01T03:18:03.946Z,0
2017-08-01T03:19:05.327Z,0
2017-08-01T03:20:06.962Z,0
2017-08-01T03:21:08.472Z,0
2017-08-01T03:22:09.998Z,0
2017-08-01T03:23:11.509Z,0
2017-08-01T03:24:12.875Z,0
2017-08-01T03:25:14.545Z,0
2017-08-01T03:26:16.049Z,0
2017-08-01T03:27:17.570Z,0
2017-08-01T03:28:19.071Z,0
2017-08-01T03:29:20.576Z,0
2017-08-01T03:30:22.065Z,0
2017-08-01T03:31:23.592Z,0
2017-08-01T03:32:25.088Z,0
2017-08-01T03:33:26.513Z,0
2017-08-01T03:34:28.011Z,0
2017-08-01T03:35:29.597Z,0
2017-08-01T03:36:31.106Z,0
2017-08-01T03:37:32.615Z,4
2017-08-01T03:38:34.147Z,4
2017-08-01T03:39:35.557Z,4
2017-08-01T03:40:37.143Z,4
2017-08-01T03:41:38.645Z,4
2017-08-01T03:42:40.160Z,4
2017-08-01T03:43:41.592Z,8
2017-08-01T03:44:43.042Z,8
2017-08-01T03:45:44.539Z,8
2017-08-01T03:46:46.037Z,12
2017-08-01T03:47:47.555Z,12
2017-08-01T03:48:49.073Z,12
2017-08-01T03:49:50.591Z,12
2017-08-01T03:50:52.095Z,16
2017-08-01T03:51:53.600Z,20
2017-08-01T03:52:55.092Z,28
2017-08-01T03:53:56.586Z,32
2017-08-01T03:54:58.096Z,36
2017-08-01T03:55:59.599Z,44
2017-08-01T03:57:01.021Z,52
2017-08-01T03:58:02.481Z,64
2017-08-01T03:59:03.993Z,68
2017-08-01T04:00:05.488Z,80
2017-08-01T04:01:06.982Z,96
2017-08-01T04:02:08.487Z,108
2017-08-01T04:03:09.986Z,124
2017-08-01T04:04:11.487Z,132
2017-08-01T04:05:13.017Z,132
2017-08-01T04:06:14.386Z,128
2017-08-01T04:07:16.070Z,124
2017-08-01T04:08:17.568Z,120
2017-08-01T04:09:19.067Z,128
2017-08-01T04:10:20.569Z,136
2017-08-01T04:11:22.091Z,136
2017-08-01T04:12:23.602Z,128
2017-08-01T04:13:25.108Z,132
2017-08-01T04:14:26.630Z,152
2017-08-01T04:15:28.126Z,180
2017-08-01T04:16:29.641Z,204
2017-08-01T04:17:31.166Z,240
2017-08-01T04:18:32.660Z,268
2017-08-01T04:19:34.164Z,292
2017-08-01T04:20:35.669Z,312
2017-08-01T04:21:37.196Z,316
2017-08-01T04:22:38.716Z,316
2017-08-01T04:23:40.218Z,304
2017-08-01T04:24:41.726Z,292
2017-08-01T04:25:43.235Z,272
2017-08-01T04:26:44.741Z,256
2017-08-01T04:27:46.269Z,244
2017-08-01T04:28:47.775Z,240
2017-08-01T04:29:49.313Z,252
2017-08-01T04:30:50.816Z,276
2017-08-01T04:31:52.330Z,308
2017-08-01T04:32:53.840Z,340
2017-08-01T04:33:55.372Z,384
2017-08-01T04:34:57.001Z,424
2017-08-01T04:35:58.506Z,456
2017-08-01T04:37:00.010Z,464
2017-08-01T04:38:01.530Z,460
2017-08-01T04:39:02.926Z,396
2017-08-01T04:40:04.586Z,300
2017-08-01T04:41:06.083Z,248
2017-08-01T04:42:07.591Z,200
2017-08-01T04:43:09.205Z,168
2017-08-01T04:44:10.735Z,176
2017-08-01T04:45:12.187Z,184
2017-08-01T04:46:13.674Z,172
2017-08-01T04:47:15.198Z,140
2017-08-01T04:48:16.728Z,120
2017-08-01T04:49:18.240Z,108
2017-08-01T04:50:19.680Z,96
2017-08-01T04:51:21.203Z,116
2017-08-01T04:52:22.851Z,176
2017-08-01T04:53:24.398Z,228
2017-08-01T04:54:25.923Z,236
2017-08-01T04:55:27.437Z,236
2017-08-01T04:56:28.939Z,212
2017-08-01T04:57:30.463Z,192
2017-08-01T04:58:32.002Z,200
2017-08-01T04:59:33.659Z,260
2017-08-01T05:00:35.199Z,324
2017-08-01T05:01:36.750Z,384
2017-08-01T05:02:38.273Z,428
2017-08-01T05:03:39.774Z,456
2017-08-01T05:04:41.201Z,504
2017-08-01T05:05:42.718Z,588
2017-08-01T05:06:44.228Z,688
2017-08-01T05:07:45.733Z,796
2017-08-01T05:08:47.385Z,892
2017-08-01T05:09:48.811Z,984
2017-08-01T05:10:50.329Z,1044
2017-08-01T05:11:51.932Z,1072
2017-08-01T05:12:53.447Z,1044
2017-08-01T05:13:54.981Z,984
2017-08-01T05:14:56.399Z,884
2017-08-01T05:15:57.908Z,796
2017-08-01T05:16:59.511Z,748
2017-08-01T05:18:01.022Z,736
2017-08-01T05:19:02.526Z,748
2017-08-01T05:20:04.048Z,808
2017-08-01T05:21:05.444Z,832
2017-08-01T05:22:07.039Z,808
2017-08-01T05:23:08.547Z,768
2017-08-01T05:24:10.092Z,700
2017-08-01T05:25:11.505Z,660
2017-08-01T05:26:13.024Z,692
2017-08-01T05:27:14.479Z,796
2017-08-01T05:28:15.999Z,880
2017-08-01T05:29:17.501Z,976
2017-08-01T05:30:19.018Z,1040
2017-08-01T05:31:20.528Z,1068
2017-08-01T05:32:22.180Z,1016
2017-08-01T05:33:23.695Z,960
2017-08-01T05:34:25.230Z,868
2017-08-01T05:35:26.732Z,808
2017-08-01T05:36:28.252Z,796
2017-08-01T05:37:29.755Z,876
2017-08-01T05:38:31.278Z,1228
2017-08-01T05:39:32.954Z,1708
2017-08-01T05:40:34.468Z,2296
2017-08-01T05:41:35.981Z,2804
2017-08-01T05:42:37.504Z,2968
2017-08-01T05:43:39.078Z,2908
2017-08-01T05:44:40.513Z,3248
2017-08-01T05:45:42.019Z,3856
2017-08-01T05:46:43.541Z,4624
2017-08-01T05:47:45.058Z,5356
2017-08-01T05:48:46.591Z,7492
2017-08-01T05:49:48.117Z,7492
2017-08-01T05:50:49.650Z,7448
2017-08-01T05:51:51.234Z,7408
2017-08-01T05:52:52.746Z,7328
2017-08-01T05:53:54.278Z,7260
2017-08-01T05:54:55.809Z,7104
2017-08-01T05:55:57.321Z,6372
2017-08-01T05:56:58.837Z,4980
2017-08-01T05:58:00.354Z,4408
2017-08-01T05:59:01.888Z,4032
2017-08-01T06:00:03.420Z,3588
2017-08-01T06:01:04.914Z,3736
2017-08-01T06:02:06.419Z,4176
2017-08-01T06:03:07.940Z,3904
2017-08-01T06:04:09.543Z,4948
2017-08-01T06:05:11.053Z,5152
2017-08-01T06:06:12.567Z,5676
2017-08-01T06:07:13.990Z,6552
2017-08-01T06:08:15.454Z,7108
2017-08-01T06:09:16.988Z,7776
2017-08-01T06:10:18.508Z,6476
2017-08-01T06:11:20.021Z,4668
2017-08-01T06:12:21.545Z,3028
2017-08-01T06:13:23.056Z,2584
2017-08-01T06:14:24.542Z,2592
2017-08-01T06:15:26.079Z,2660
2017-08-01T06:16:27.591Z,2692
2017-08-01T06:17:29.042Z,2792
2017-08-01T06:18:30.573Z,3068
2017-08-01T06:19:32.192Z,3408
2017-08-01T06:20:33.707Z,3832
2017-08-01T06:21:35.223Z,4408
2017-08-01T06:22:36.666Z,5256
2017-08-01T06:23:38.187Z,6976
2017-08-01T06:24:39.762Z,13156
2017-08-01T06:25:41.288Z,9700
2017-08-01T06:26:42.804Z,10888
2017-08-01T06:27:44.340Z,9660
2017-08-01T06:28:45.823Z,8144
2017-08-01T06:29:47.334Z,11284
2017-08-01T06:30:48.861Z,8140
2017-08-01T06:31:50.376Z,9552
2017-08-01T06:32:51.889Z,27840
2017-08-01T06:33:53.429Z,21248
2017-08-01T06:34:54.934Z,12836
2017-08-01T06:35:56.466Z,32416
2017-08-01T06:36:58.050Z,34144
2017-08-01T06:37:59.599Z,34912
2017-08-01T06:39:01.114Z,31936
2017-08-01T06:40:02.641Z,36544
2017-08-01T06:41:04.033Z,37312
2017-08-01T06:42:05.614Z,39872
2017-08-01T06:43:07.150Z,39072
2017-08-01T06:44:08.658Z,38656
2017-08-01T06:45:10.097Z,30144
2017-08-01T06:46:11.635Z,30432
2017-08-01T06:47:13.076Z,17192
2017-08-01T06:48:14.601Z,10228
2017-08-01T06:49:16.106Z,10216
2017-08-01T06:50:17.546Z,8728
2017-08-01T06:51:19.047Z,7740
2017-08-01T06:52:20.565Z,5804
2017-08-01T06:53:22.075Z,5456
2017-08-01T06:54:23.743Z,5216
2017-08-01T06:55:25.179Z,7688
2017-08-01T06:56:26.641Z,5352
2017-08-01T06:57:28.186Z,5504
2017-08-01T06:58:29.704Z,6272
2017-08-01T06:59:31.226Z,6956
2017-08-01T07:00:32.654Z,7980
2017-08-01T07:01:34.163Z,8552
2017-08-01T07:02:35.701Z,8956
2017-08-01T07:03:37.209Z,9136
2017-08-01T07:04:38.724Z,8524
2017-08-01T07:05:40.232Z,7884
2017-08-01T07:06:41.743Z,7912
2017-08-01T07:07:43.406Z,8088
2017-08-01T07:08:44.937Z,7904
2017-08-01T07:09:46.432Z,7540
2017-08-01T07:10:47.955Z,7072
2017-08-01T07:11:49.470Z,7920
2017-08-01T07:12:50.998Z,11260
2017-08-01T07:13:52.525Z,30496
2017-08-01T07:14:54.152Z,39808
2017-08-01T07:15:55.684Z,42240
2017-08-01T07:16:57.192Z,40544
2017-08-01T07:17:58.719Z,35872
2017-08-01T07:19:00.111Z,20288
2017-08-01T07:20:01.702Z,39360
2017-08-01T07:21:03.233Z,39776
2017-08-01T07:22:04.750Z,39296
2017-08-01T07:23:06.275Z,39424
2017-08-01T07:24:07.796Z,39200
2017-08-01T07:25:09.327Z,39456
2017-08-01T07:26:10.844Z,39968
2017-08-01T07:27:12.473Z,38240
2017-08-01T07:28:14.011Z,40192
2017-08-01T07:29:15.527Z,40672
2017-08-01T07:30:17.038Z,11572
2017-08-01T07:31:18.563Z,8556
2017-08-01T07:32:20.105Z,8804
2017-08-01T07:33:21.606Z,6608
2017-08-01T07:34:23.221Z,8708
2017-08-01T07:35:24.754Z,9564
2017-08-01T07:36:26.278Z,12472
2017-08-01T07:37:27.799Z,8620
2017-08-01T07:38:29.234Z,41536
2017-08-01T07:39:30.711Z,36384
2017-08-01T07:40:32.243Z,33248
2017-08-01T07:41:33.773Z,9104
2017-08-01T07:42:35.213Z,6156
2017-08-01T07:43:36.728Z,10100
2017-08-01T07:44:38.434Z,11212
2017-08-01T07:45:39.980Z,8076
2017-08-01T07:46:41.458Z,6088
2017-08-01T07:47:43.036Z,5368
2017-08-01T07:48:44.556Z,8968
2017-08-01T07:49:46.021Z,9080
2017-08-01T07:50:47.509Z,15692
2017-08-01T07:51:49.148Z,18908
2017-08-01T07:52:50.674Z,8852
2017-08-01T07:53:52.188Z,7764
2017-08-01T07:54:53.696Z,11316
2017-08-01T07:55:55.221Z,5564
2017-08-01T07:56:56.736Z,5276
2017-08-01T07:57:58.287Z,4900
2017-08-01T07:58:59.894Z,4972
2017-08-01T08:00:01.504Z,4396
2017-08-01T08:01:02.992Z,3648
2017-08-01T08:02:04.538Z,3276
2017-08-01T08:03:06.054Z,3472
2017-08-01T08:04:07.500Z,3448
2017-08-01T08:05:09.015Z,3672
2017-08-01T08:06:10.547Z,4260
2017-08-01T08:07:12.068Z,4484
2017-08-01T08:08:13.597Z,4448
2017-08-01T08:09:15.041Z,4088
2017-08-01T08:10:16.546Z,4368
2017-08-01T08:11:18.065Z,6456
2017-08-01T08:12:19.587Z,5080
2017-08-01T08:13:21.102Z,5312
2017-08-01T08:14:22.611Z,4672
2017-08-01T08:15:24.130Z,3676
2017-08-01T08:16:25.784Z,4052
2017-08-01T08:17:27.302Z,4324
2017-08-01T08:18:28.816Z,4936
2017-08-01T08:19:30.345Z,6064
2017-08-01T08:20:31.851Z,6752
2017-08-01T08:21:33.386Z,5768
2017-08-01T08:22:34.904Z,5520
2017-08-01T08:23:36.594Z,5288
2017-08-01T08:24:38.102Z,5444
2017-08-01T08:25:39.625Z,5976
2017-08-01T08:26:41.133Z,5436
2017-08-01T08:27:42.683Z,4768
2017-08-01T08:28:44.199Z,4292
2017-08-01T08:29:45.717Z,3876
2017-08-01T08:30:47.347Z,3484
2017-08-01T08:31:48.911Z,3328
2017-08-01T08:32:50.439Z,3252
2017-08-01T08:33:51.962Z,3048
2017-08-01T08:34:53.469Z,2660
2017-08-01T08:35:54.904Z,2404
2017-08-01T08:36:56.409Z,2388
2017-08-01T08:37:57.918Z,2660
2017-08-01T08:38:59.426Z,3096
2017-08-01T08:40:00.932Z,3212
2017-08-01T08:41:02.441Z,3180
2017-08-01T08:42:03.955Z,3156
2017-08-01T08:43:05.459Z,2924
2017-08-01T08:44:06.976Z,2576
2017-08-01T08:45:08.363Z,2292
2017-08-01T08:46:09.979Z,2320
2017-08-01T08:47:11.492Z,2504
2017-08-01T08:48:12.998Z,2752
2017-08-01T08:49:14.431Z,2992
2017-08-01T08:50:15.936Z,3056
2017-08-01T08:51:17.498Z,3208
2017-08-01T08:52:19.015Z,3000
2017-08-01T08:53:20.522Z,2452
2017-08-01T08:54:21.957Z,2008
2017-08-01T08:55:23.425Z,1836
2017-08-01T08:56:25.064Z,1884
2017-08-01T08:57:26.570Z,2120
2017-08-01T08:58:28.102Z,2480
2017-08-01T08:59:29.526Z,3172
2017-08-01T09:00:31.026Z,3688
2017-08-01T09:01:32.639Z,3664
2017-08-01T09:02:34.175Z,3192
2017-08-01T09:03:35.681Z,2848
2017-08-01T09:04:37.197Z,2568
2017-08-01T09:05:38.712Z,2204
2017-08-01T09:06:40.230Z,1960
2017-08-01T09:07:41.756Z,1808
2017-08-01T09:08:43.416Z,1632
2017-08-01T09:09:44.926Z,1600
2017-08-01T09:10:46.446Z,1724
2017-08-01T09:11:47.949Z,2308
2017-08-01T09:12:49.457Z,3332
2017-08-01T09:13:50.964Z,3164
2017-08-01T09:14:52.489Z,2484
2017-08-01T09:15:54.002Z,2132
2017-08-01T09:16:55.506Z,2236
2017-08-01T09:17:57.007Z,2552
2017-08-01T09:18:58.527Z,3004
2017-08-01T09:20:00.017Z,3524
2017-08-01T09:21:01.529Z,4076
2017-08-01T09:22:03.045Z,3864
2017-08-01T09:23:04.437Z,3180
2017-08-01T09:24:06.029Z,2456
2017-08-01T09:25:07.551Z,2484
2017-08-01T09:26:09.052Z,2292
2017-08-01T09:27:10.491Z,1884
2017-08-01T09:28:12.025Z,1516
2017-08-01T09:29:13.484Z,1376
2017-08-01T09:30:15.005Z,1388
2017-08-01T09:31:16.521Z,1324
2017-08-01T09:32:17.947Z,1340
2017-08-01T09:33:19.472Z,1648
2017-08-01T09:34:20.988Z,1852
2017-08-01T09:35:22.508Z,1964
2017-08-01T09:36:24.015Z,2020
2017-08-01T09:37:25.541Z,2196
2017-08-01T09:38:27.049Z,2508
2017-08-01T09:39:28.677Z,2864
2017-08-01T09:40:30.194Z,3112
2017-08-01T09:41:31.719Z,3076
2017-08-01T09:42:33.145Z,2820
2017-08-01T09:43:34.666Z,2596
2017-08-01T09:44:36.236Z,2508
2017-08-01T09:45:37.747Z,2424
2017-08-01T09:46:39.277Z,2348
2017-08-01T09:47:40.704Z,2284
2017-08-01T09:48:42.208Z,2184
2017-08-01T09:49:43.783Z,2160
2017-08-01T09:50:45.293Z,2332
2017-08-01T09:51:46.816Z,2544
2017-08-01T09:52:48.359Z,2644
2017-08-01T09:53:49.755Z,2708
2017-08-01T09:54:51.398Z,2572
2017-08-01T09:55:52.904Z,2456
2017-08-01T09:56:54.410Z,2416
2017-08-01T09:57:55.916Z,2392
2017-08-01T09:58:57.435Z,2368
2017-08-01T09:59:58.969Z,2136
2017-08-01T10:01:00.494Z,1992
2017-08-01T10:02:02.140Z,1920
2017-08-01T10:03:03.660Z,2000
2017-08-01T10:04:05.159Z,2460
2017-08-01T10:05:06.686Z,2268
2017-08-01T10:06:08.205Z,2208
2017-08-01T10:07:09.726Z,2272
2017-08-01T10:08:11.243Z,2308
2017-08-01T10:09:12.910Z,2284
2017-08-01T10:10:14.482Z,1904
2017-08-01T10:11:15.994Z,2164
2017-08-01T10:12:17.529Z,2708
2017-08-01T10:13:19.040Z,2996
2017-08-01T10:14:20.482Z,3276
2017-08-01T10:15:22.006Z,3296
2017-08-01T10:16:23.525Z,3908
2017-08-01T10:17:25.044Z,4300
2017-08-01T10:18:26.552Z,4624
2017-08-01T10:19:28.072Z,5300
2017-08-01T10:20:29.588Z,6180
2017-08-01T10:21:31.224Z,5916
2017-08-01T10:22:32.747Z,5572
2017-08-01T10:23:34.259Z,5196
2017-08-01T10:24:35.788Z,5112
2017-08-01T10:25:37.322Z,5048
2017-08-01T10:26:38.837Z,5296
2017-08-01T10:27:40.354Z,5612
2017-08-01T10:28:41.976Z,5896
2017-08-01T10:29:43.483Z,6136
2017-08-01T10:30:45.013Z,6120
2017-08-01T10:31:46.543Z,6136
2017-08-01T10:32:47.929Z,5808
2017-08-01T10:33:49.540Z,5436
2017-08-01T10:34:51.083Z,5356
2017-08-01T10:35:52.602Z,5676
2017-08-01T10:36:54.119Z,5980
2017-08-01T10:37:55.636Z,5668
2017-08-01T10:38:57.190Z,5528
2017-08-01T10:39:58.720Z,5664
2017-08-01T10:41:00.360Z,6172
2017-08-01T10:42:01.901Z,6632
2017-08-01T10:43:03.459Z,6836
2017-08-01T10:44:04.973Z,6856
2017-08-01T10:45:06.501Z,6764
2017-08-01T10:46:07.934Z,6808
2017-08-01T10:47:09.451Z,6540
2017-08-01T10:48:11.144Z,5968
2017-08-01T10:49:12.667Z,5128
2017-08-01T10:50:14.294Z,5124
2017-08-01T10:51:15.817Z,4828
2017-08-01T10:52:17.339Z,4704
2017-08-01T10:53:18.859Z,4676
2017-08-01T10:54:20.234Z,4592
2017-08-01T10:55:21.855Z,4620
2017-08-01T10:56:23.382Z,4748
2017-08-01T10:57:24.902Z,5028
2017-08-01T10:58:26.410Z,5176
2017-08-01T10:59:27.833Z,5336
2017-08-01T11:00:29.282Z,5640
2017-08-01T11:01:30.768Z,6004
2017-08-01T11:02:32.272Z,6320
2017-08-01T11:03:33.825Z,6572
2017-08-01T11:04:35.345Z,6796
2017-08-01T11:05:36.980Z,6868
2017-08-01T11:06:38.495Z,6812
2017-08-01T11:07:40.009Z,6808
2017-08-01T11:08:41.520Z,6724
2017-08-01T11:09:43.062Z,6616
2017-08-01T11:10:44.559Z,6484
2017-08-01T11:11:46.070Z,6388
2017-08-01T11:12:47.620Z,6360
2017-08-01T11:13:49.254Z,6440
2017-08-01T11:14:50.766Z,6776
2017-08-01T11:15:52.293Z,6948
2017-08-01T11:16:53.708Z,6864
2017-08-01T11:17:55.158Z,6360
2017-08-01T11:18:56.694Z,5860
2017-08-01T11:19:58.205Z,5664
2017-08-01T11:20:59.646Z,4792
2017-08-01T11:22:01.167Z,4460
2017-08-01T11:23:02.679Z,4516
2017-08-01T11:24:04.198Z,4400
2017-08-01T11:25:05.739Z,3720
2017-08-01T11:26:07.265Z,3476
2017-08-01T11:27:08.808Z,3420
2017-08-01T11:28:10.386Z,3372
2017-08-01T11:29:11.912Z,3296
2017-08-01T11:30:13.417Z,3700
2017-08-01T11:31:14.931Z,4500
2017-08-01T11:32:16.338Z,4532
2017-08-01T11:33:17.920Z,5564
2017-08-01T11:34:19.444Z,5220
2017-08-01T11:35:20.961Z,5272
2017-08-01T11:36:22.482Z,5176
2017-08-01T11:37:23.994Z,5152
2017-08-01T11:38:25.493Z,5880
2017-08-01T11:39:27.011Z,5812
2017-08-01T11:40:28.523Z,5776
2017-08-01T11:41:30.038Z,6024
2017-08-01T11:42:31.409Z,6272
2017-08-01T11:43:33.128Z,6108
2017-08-01T11:44:34.635Z,5904
2017-08-01T11:45:36.133Z,5440
2017-08-01T11:46:37.655Z,5192
2017-08-01T11:47:39.177Z,5040
2017-08-01T11:48:40.612Z,5004
2017-08-01T11:49:42.124Z,5032
2017-08-01T11:50:43.644Z,5540
2017-08-01T11:51:45.162Z,5580
2017-08-01T11:52:46.663Z,5724
2017-08-01T11:53:48.178Z,5884
2017-08-01T11:54:49.703Z,5832
2017-08-01T11:55:51.231Z,5636
2017-08-01T11:56:52.748Z,6568
2017-08-01T11:57:54.259Z,5044
2017-08-01T11:58:55.770Z,4372
2017-08-01T11:59:57.296Z,5352
2017-08-01T12:00:58.878Z,5444
2017-08-01T12:02:00.415Z,5216
2017-08-01T12:03:01.954Z,6096
2017-08-01T12:04:03.469Z,6192
2017-08-01T12:05:04.972Z,4520
2017-08-01T12:06:06.523Z,3792
2017-08-01T12:07:08.033Z,3008
2017-08-01T12:08:09.736Z,3800
2017-08-01T12:09:11.255Z,5352
2017-08-01T12:10:12.827Z,4872
2017-08-01T12:11:14.338Z,5388
2017-08-01T12:12:15.882Z,4892
2017-08-01T12:13:17.477Z,4336
2017-08-01T12:14:18.991Z,4900
2017-08-01T12:15:20.497Z,5292
2017-08-01T12:16:22.013Z,4232
2017-08-01T12:17:23.853Z,5228
2017-08-01T12:18:25.539Z,4396
2017-08-01T12:19:26.999Z,3624
2017-08-01T12:20:28.631Z,4688
2017-08-01T12:21:30.348Z,5400
2017-08-01T12:22:32.138Z,4176
2017-08-01T12:23:33.681Z,3588
2017-08-01T12:24:35.371Z,2908
2017-08-01T12:25:36.920Z,2900
2017-08-01T12:26:38.457Z,2880
2017-08-01T12:27:39.885Z,3476
2017-08-01T12:28:41.351Z,4412
2017-08-01T12:29:42.979Z,5224
2017-08-01T12:30:44.489Z,5400
2017-08-01T12:31:46.025Z,5628
2017-08-01T12:32:47.543Z,5488
2017-08-01T12:33:48.971Z,5404
2017-08-01T12:34:50.427Z,5028
2017-08-01T12:35:51.958Z,5348
2017-08-01T12:36:53.484Z,5080
2017-08-01T12:37:54.917Z,4624
2017-08-01T12:38:56.460Z,3952
2017-08-01T12:39:58.129Z,3784
2017-08-01T12:40:59.648Z,3096
2017-08-01T12:42:01.167Z,2944
2017-08-01T12:43:02.678Z,2940
2017-08-01T12:44:04.192Z,3736
2017-08-01T12:45:05.719Z,4644
2017-08-01T12:46:07.246Z,5064
2017-08-01T12:47:08.874Z,4344
2017-08-01T12:48:10.413Z,3784
2017-08-01T12:49:11.918Z,3072
2017-08-01T12:50:13.422Z,3356
2017-08-01T12:51:14.945Z,3496
2017-08-01T12:52:16.478Z,3460
2017-08-01T12:53:18.031Z,3164
2017-08-01T12:54:19.635Z,2944
2017-08-01T12:55:21.237Z,3088
2017-08-01T12:56:22.765Z,3048
2017-08-01T12:57:24.305Z,2872
2017-08-01T12:58:26.037Z,2908
2017-08-01T12:59:27.625Z,2852
2017-08-01T13:00:29.268Z,2572
2017-08-01T13:01:30.799Z,2480
2017-08-01T13:02:32.325Z,2640
2017-08-01T13:03:33.867Z,2392
2017-08-01T13:04:35.276Z,2824
2017-08-01T13:05:36.819Z,3288
2017-08-01T13:06:38.355Z,3532
2017-08-01T13:07:39.886Z,3056
2017-08-01T13:08:41.415Z,2964
2017-08-01T13:09:42.795Z,2952
2017-08-01T13:10:44.434Z,3076
2017-08-01T13:11:45.953Z,3224
2017-08-01T13:12:47.483Z,3008
2017-08-01T13:13:48.992Z,2844
2017-08-01T13:14:50.519Z,2912
2017-08-01T13:15:52.052Z,2900
2017-08-01T13:16:53.540Z,3136
2017-08-01T13:17:55.191Z,3484
2017-08-01T13:18:56.709Z,3436
2017-08-01T13:19:58.238Z,3348
2017-08-01T13:20:59.752Z,3336
2017-08-01T13:22:01.260Z,3180
2017-08-01T13:23:02.796Z,3192
2017-08-01T13:24:04.383Z,3324
2017-08-01T13:25:05.836Z,3500
2017-08-01T13:26:07.358Z,4052
2017-08-01T13:27:08.893Z,4468
2017-08-01T13:28:10.331Z,4852
2017-08-01T13:29:11.841Z,4904
2017-08-01T13:30:13.466Z,4756
2017-08-01T13:31:14.980Z,4104
2017-08-01T13:32:16.561Z,2996
2017-08-01T13:33:18.085Z,2408
2017-08-01T13:34:19.582Z,2264
2017-08-01T13:35:21.099Z,2376
2017-08-01T13:36:22.655Z,2304
2017-08-01T13:37:24.264Z,2072
2017-08-01T13:38:25.792Z,2056
2017-08-01T13:39:27.314Z,2248
2017-08-01T13:40:28.830Z,2304
2017-08-01T13:41:30.354Z,2336
2017-08-01T13:42:31.874Z,2704
2017-08-01T13:43:33.387Z,3120
2017-08-01T13:44:35.015Z,4020
2017-08-01T13:45:36.538Z,4692
2017-08-01T13:46:38.069Z,5100
2017-08-01T13:47:39.504Z,4968
2017-08-01T13:48:41.052Z,4288
2017-08-01T13:49:42.571Z,3280
2017-08-01T13:50:44.085Z,2740
2017-08-01T13:51:45.618Z,2488
2017-08-01T13:52:47.053Z,2368
2017-08-01T13:53:48.579Z,2332
2017-08-01T13:54:50.017Z,2588
2017-08-01T13:55:51.519Z,2852
2017-08-01T13:56:53.046Z,3216
2017-08-01T13:57:54.564Z,3492
2017-08-01T13:58:56.081Z,3548
2017-08-01T13:59:57.709Z,3656
2017-08-01T14:00:59.236Z,3920
2017-08-01T14:02:00.752Z,4184
2017-08-01T14:03:02.265Z,4356