createdAt,value
2023-01-08T00:01:40.555Z,1.70
2023-01-08T00:07:11.682Z,1.60
2023-01-08T00:12:39.581Z,1.70
2023-01-08T00:18:06.896Z,1.50
2023-01-08T00:23:31.857Z,1.40
2023-01-08T00:28:58.494Z,1.60
2023-01-08T00:34:23.728Z,1.60
2023-01-08T00:39:50.528Z,1.30
2023-01-08T00:45:20.520Z,1.50
2023-01-08T00:50:45.549Z,1.40
2023-01-08T00:56:11.553Z,1.40
2023-01-08T01:01:38.693Z,1.52
2023-01-08T01:07:03.547Z,1.40
2023-01-08T01:12:27.567Z,1.38
2023-01-08T01:17:55.528Z,1.23
2023-01-08T01:23:20.575Z,1.63
2023-01-08T01:28:45.595Z,1.50
2023-01-08T01:34:12.595Z,1.40
2023-01-08T01:39:37.524Z,1.50
2023-01-08T01:45:02.539Z,1.45
2023-01-08T01:50:35.578Z,1.50
2023-01-08T01:56:01.571Z,1.35
2023-01-08T02:01:26.754Z,1.40
2023-01-08T02:06:58.553Z,1.30
2023-01-08T02:12:29.584Z,1.25
2023-01-08T02:18:03.548Z,1.30
2023-01-08T02:23:39.578Z,1.40
2023-01-08T02:29:10.605Z,1.35
2023-01-08T02:34:38.573Z,1.40
2023-01-08T02:40:15.606Z,1.20
2023-01-08T02:45:55.591Z,1.40
2023-01-08T02:51:24.570Z,1.40
2023-01-08T02:57:00.597Z,1.33
2023-01-08T03:02:28.748Z,1.20
2023-01-08T03:07:57.619Z,1.20
2023-01-08T03:13:27.582Z,1.40
2023-01-08T03:19:01.606Z,1.25
2023-01-08T03:24:30.607Z,1.20
2023-01-08T03:29:55.575Z,1.10
2023-01-08T03:35:27.627Z,1.30
2023-01-08T03:40:58.606Z,1.15
2023-01-08T03:46:28.705Z,1.20
2023-01-08T03:52:01.622Z,1.30
2023-01-08T03:57:27.586Z,0.98
2023-01-08T04:02:52.611Z,1.10
2023-01-08T04:08:22.598Z,1.15
2023-01-08T04:13:46.623Z,1.00
2023-01-08T04:19:13.628Z,1.05
2023-01-08T04:24:40.636Z,1.10
2023-01-08T04:30:06.613Z,1.10
2023-01-08T04:35:30.797Z,0.95
2023-01-08T04:40:58.657Z,1.10
2023-01-08T04:46:22.924Z,1.10
2023-01-08T04:51:47.655Z,1.10
2023-01-08T04:57:17.225Z,1.00
2023-01-08T05:02:43.918Z,1.10
2023-01-08T05:08:07.734Z,1.10
2023-01-08T05:13:35.646Z,0.93
2023-01-08T05:19:00.654Z,1.20
2023-01-08T05:24:25.670Z,1.20
2023-01-08T05:29:54.708Z,1.00
2023-01-08T05:35:19.636Z,1.17
2023-01-08T05:40:43.650Z,1.30
2023-01-08T05:46:12.755Z,1.15
2023-01-08T05:51:36.649Z,1.30
2023-01-08T05:57:01.745Z,1.25
2023-01-08T06:02:29.764Z,1.35
2023-01-08T06:07:54.668Z,1.20
2023-01-08T06:13:22.684Z,1.20
2023-01-08T06:18:50.676Z,1.30
2023-01-08T06:24:14.674Z,1.20
2023-01-08T06:29:39.708Z,1.25
2023-01-08T06:35:06.733Z,1.20
2023-01-08T06:40:31.683Z,1.30
2023-01-08T06:45:56.705Z,1.40
2023-01-08T06:51:24.696Z,1.15
2023-01-08T06:56:53.787Z,1.20
2023-01-08T07:02:25.418Z,1.33
2023-01-08T07:07:52.729Z,1.40
2023-01-08T07:13:19.794Z,1.42
2023-01-08T07:18:43.743Z,1.20
2023-01-08T07:24:11.737Z,1.20
2023-01-08T07:29:36.835Z,1.20
2023-01-08T07:35:06.722Z,1.10
2023-01-08T07:40:33.733Z,1.17
2023-01-08T07:46:04.828Z,1.27
2023-01-08T07:51:29.714Z,1.30
2023-01-08T07:56:56.742Z,1.35
2023-01-08T08:02:27.944Z,1.60
2023-01-08T08:07:52.771Z,1.30
2023-01-08T08:13:19.753Z,1.30
2023-01-08T08:18:44.768Z,1.42
2023-01-08T08:24:08.773Z,1.50
2023-01-08T08:29:36.725Z,1.60
2023-01-08T08:35:00.750Z,1.40
2023-01-08T08:40:27.750Z,1.50
2023-01-08T08:45:54.751Z,1.73
2023-01-08T08:51:19.759Z,1.70
2023-01-08T08:56:43.725Z,1.40
2023-01-08T09:02:17.876Z,1.70
2023-01-08T09:07:42.735Z,1.70
2023-01-08T09:13:08.772Z,2.17
2023-01-08T09:18:36.817Z,2.10
2023-01-08T09:24:03.763Z,1.92
2023-01-08T09:29:28.739Z,1.88
2023-01-08T09:34:55.792Z,2.08
2023-01-08T09:40:25.906Z,1.90
2023-01-08T09:45:53.773Z,1.90
2023-01-08T09:51:24.765Z,1.60
2023-01-08T09:56:50.778Z,2.10
2023-01-08T10:02:23.823Z,1.40
2023-01-08T10:07:50.771Z,1.60
2023-01-08T10:13:09.814Z,1.50
2023-01-08T10:18:37.769Z,1.60
2023-01-08T10:24:08.787Z,1.50
2023-01-08T10:29:33.779Z,1.80
2023-01-08T10:35:00.804Z,1.60
2023-01-08T10:40:38.780Z,1.70
2023-01-08T10:46:13.800Z,1.55
2023-01-08T10:51:40.815Z,1.40
2023-01-08T10:57:07.855Z,1.60
2023-01-08T11:02:43.879Z,1.80
2023-01-08T11:08:13.815Z,1.60
2023-01-08T11:13:41.840Z,1.80
2023-01-08T11:19:06.905Z,1.50
2023-01-08T11:24:36.828Z,1.40
2023-01-08T11:30:10.859Z,1.40
2023-01-08T11:35:37.823Z,1.60
2023-01-08T11:41:08.834Z,1.23
2023-01-08T11:46:48.859Z,1.43
2023-01-08T11:52:25.829Z,1.35
2023-01-08T11:58:08.820Z,1.20
2023-01-08T12:03:44.845Z,1.10
2023-01-08T12:09:21.835Z,1.05
2023-01-08T12:15:03.862Z,1.50
2023-01-08T12:26:23.841Z,1.30
2023-01-08T12:32:10.871Z,1.05
2023-01-08T12:37:43.877Z,1.30
2023-01-08T12:43:13.875Z,1.10
2023-01-08T12:48:44.897Z,1.20
2023-01-08T12:54:21.853Z,0.80
2023-01-08T12:59:54.857Z,0.88
2023-01-08T13:05:28.884Z,0.85
2023-01-08T13:11:03.035Z,0.80
2023-01-08T13:16:38.988Z,0.80
2023-01-08T13:22:06.875Z,0.70
2023-01-08T13:27:45.953Z,0.70
2023-01-08T13:33:12.944Z,0.60
2023-01-08T13:38:37.894Z,0.60
2023-01-08T13:44:11.929Z,0.57
2023-01-08T13:49:44.863Z,0.60
2023-01-08T13:55:12.900Z,0.70
2023-01-08T14:00:44.882Z,0.65
2023-01-08T14:06:23.907Z,0.60
2023-01-08T14:11:54.901Z,0.70
2023-01-08T14:17:22.896Z,0.57
2023-01-08T14:22:51.906Z,0.50
2023-01-08T14:28:18.911Z,0.57
2023-01-08T14:33:48.895Z,0.50
2023-01-08T14:39:12.976Z,0.60
2023-01-08T14:44:42.035Z,0.70
2023-01-08T14:50:09.908Z,0.65
2023-01-08T14:55:36.980Z,0.70
2023-01-08T15:01:07.056Z,0.60
2023-01-08T15:06:45.987Z,0.70
2023-01-08T15:12:11.915Z,0.70
2023-01-08T15:17:37.936Z,0.90
2023-01-08T15:23:06.012Z,0.80
2023-01-08T15:28:32.959Z,0.95
2023-01-08T15:33:57.968Z,0.80
2023-01-08T15:39:26.910Z,0.80
2023-01-08T15:44:51.944Z,0.60
2023-01-08T15:50:15.974Z,0.70
2023-01-08T15:55:43.931Z,0.60
2023-01-08T16:01:08.029Z,1.00
2023-01-08T16:06:38.964Z,1.00
2023-01-08T16:12:06.968Z,1.30
2023-01-08T16:17:30.972Z,1.00
2023-01-08T16:22:55.946Z,0.60
2023-01-08T16:28:22.974Z,0.80
2023-01-08T16:33:47.960Z,1.20
2023-01-08T16:39:11.935Z,1.42
2023-01-08T16:44:39.964Z,1.45
2023-01-08T16:50:03.954Z,0.70
2023-01-08T16:55:29.069Z,0.70
2023-01-08T17:00:56.990Z,0.70
2023-01-08T17:06:29.991Z,0.57
2023-01-08T17:11:54.986Z,0.50
2023-01-08T17:17:21.979Z,1.00
2023-01-08T17:22:47.011Z,0.73
2023-01-08T17:28:10.991Z,0.80
2023-01-08T17:33:39.005Z,0.65
2023-01-08T17:39:04.009Z,0.90
2023-01-08T17:44:28.998Z,1.27
2023-01-08T17:49:56.005Z,2.00
2023-01-08T17:55:21.077Z,0.70
2023-01-08T18:00:45.031Z,0.70
2023-01-08T18:06:23.998Z,0.70
2023-01-08T18:11:50.009Z,0.63
2023-01-08T18:17:14.020Z,0.77
2023-01-08T18:22:42.016Z,0.90
2023-01-08T18:28:06.019Z,0.63
2023-01-08T18:33:32.048Z,0.70
2023-01-08T18:39:00.016Z,0.50
2023-01-08T18:44:26.086Z,0.52
2023-01-08T18:49:50.048Z,0.60
2023-01-08T18:55:19.025Z,0.60
2023-01-08T19:00:43.040Z,0.98
2023-01-08T19:06:14.018Z,1.13
2023-01-08T19:11:42.128Z,0.70
2023-01-08T19:17:06.033Z,0.80
2023-01-08T19:22:33.093Z,0.60
2023-01-08T19:28:00.055Z,0.65
2023-01-08T19:33:25.036Z,0.60
2023-01-08T19:38:49.065Z,0.57
2023-01-08T19:44:17.072Z,0.40
2023-01-08T19:49:41.042Z,0.82
2023-01-08T19:55:08.072Z,0.70
2023-01-08T20:00:36.032Z,0.80
2023-01-08T20:06:01.043Z,0.82
2023-01-08T20:11:28.050Z,0.80
2023-01-08T20:16:56.077Z,0.73
2023-01-08T20:22:20.066Z,1.00
2023-01-08T20:27:48.094Z,0.80
2023-01-08T20:33:24.725Z,0.80
2023-01-08T20:38:50.079Z,0.80
2023-01-08T20:44:16.068Z,1.00
2023-01-08T20:49:44.116Z,0.90
2023-01-08T20:55:08.103Z,0.80
2023-01-08T21:00:33.120Z,0.90
2023-01-08T21:06:07.125Z,1.00
2023-01-08T21:11:34.115Z,0.95
2023-01-08T21:16:59.111Z,1.00
2023-01-08T21:22:27.090Z,1.00
2023-01-08T21:27:51.092Z,1.10
2023-01-08T21:33:16.118Z,1.27
2023-01-08T21:38:45.080Z,1.40
2023-01-08T21:44:23.123Z,1.40
2023-01-08T21:49:47.129Z,1.40
2023-01-08T21:55:15.116Z,1.50
2023-01-08T22:00:41.164Z,1.40
2023-01-08T22:06:13.133Z,1.50
2023-01-08T22:11:41.138Z,1.50
2023-01-08T22:17:06.101Z,1.50
2023-01-08T22:22:31.118Z,1.30
2023-01-08T22:28:01.171Z,1.30
2023-01-08T22:33:26.145Z,1.80
2023-01-08T22:38:51.128Z,1.80
2023-01-08T22:44:21.148Z,1.90
2023-01-08T22:49:46.115Z,2.20
2023-01-08T22:55:11.163Z,2.10
2023-01-08T23:00:39.154Z,2.40
2023-01-08T23:06:16.150Z,2.50
2023-01-08T23:11:42.164Z,2.20
2023-01-08T23:17:09.169Z,2.50
2023-01-08T23:22:34.155Z,2.30
2023-01-08T23:27:58.142Z,2.47
2023-01-08T23:33:26.166Z,2.15
2023-01-08T23:38:50.163Z,2.40
2023-01-08T23:44:17.189Z,2.50
2023-01-08T23:49:51.184Z,2.40
2023-01-08T23:55:17.179Z,2.50
