createdAt,value
2023-02-26T00:00:53.816Z,0.00
2023-02-26T00:01:53.833Z,0.00
2023-02-26T00:02:53.875Z,0.00
2023-02-26T00:03:53.781Z,0.00
2023-02-26T00:04:53.762Z,0.00
2023-02-26T00:05:53.744Z,0.00
2023-02-26T00:06:54.725Z,0.00
2023-02-26T00:07:53.742Z,0.00
2023-02-26T00:08:53.797Z,0.00
2023-02-26T00:09:53.704Z,0.00
2023-02-26T00:10:53.692Z,0.00
2023-02-26T00:11:53.693Z,0.00
2023-02-26T00:12:53.785Z,0.00
2023-02-26T00:13:53.660Z,0.00
2023-02-26T00:14:53.693Z,0.00
2023-02-26T00:15:53.649Z,0.00
2023-02-26T00:16:53.668Z,0.00
2023-02-26T00:17:53.630Z,0.00
2023-02-26T00:18:53.622Z,0.00
2023-02-26T00:19:53.600Z,0.00
2023-02-26T00:20:53.635Z,0.00
2023-02-26T00:21:53.579Z,0.00
2023-02-26T00:22:53.566Z,0.00
2023-02-26T00:23:53.580Z,0.00
2023-02-26T00:24:53.568Z,0.00
2023-02-26T00:25:53.539Z,0.00
2023-02-26T00:26:53.597Z,0.00
2023-02-26T00:27:53.520Z,0.00
2023-02-26T00:28:53.501Z,0.00
2023-02-26T00:29:53.520Z,0.00
2023-02-26T00:30:53.553Z,0.00
2023-02-26T00:31:53.619Z,0.00
2023-02-26T00:32:53.513Z,0.00
2023-02-26T00:33:53.452Z,0.00
2023-02-26T00:34:53.441Z,0.00
2023-02-26T00:35:53.446Z,0.00
2023-02-26T00:36:53.420Z,0.00
2023-02-26T00:37:53.419Z,0.00
2023-02-26T00:38:53.462Z,0.00
2023-02-26T00:39:53.412Z,0.00
2023-02-26T00:40:53.422Z,0.00
2023-02-26T00:41:53.368Z,0.00
2023-02-26T00:42:53.358Z,0.00
2023-02-26T00:43:53.345Z,0.00
2023-02-26T00:44:53.402Z,0.00
2023-02-26T00:45:53.369Z,0.00
2023-02-26T00:46:53.344Z,0.00
2023-02-26T00:47:53.307Z,0.00
2023-02-26T00:48:53.293Z,0.00
2023-02-26T00:49:53.282Z,0.00
2023-02-26T00:50:53.322Z,0.00
2023-02-26T00:51:53.273Z,0.00
2023-02-26T00:52:53.269Z,0.00
2023-02-26T00:53:53.246Z,0.00
2023-02-26T00:54:53.245Z,0.00
2023-02-26T00:55:53.233Z,0.00
2023-02-26T00:56:53.234Z,0.00
2023-02-26T00:57:53.207Z,0.00
2023-02-26T00:58:53.192Z,0.00
2023-02-26T00:59:53.181Z,0.00
2023-02-26T01:00:53.185Z,0.00
2023-02-26T01:01:53.161Z,0.00
2023-02-26T01:02:53.160Z,0.00
2023-02-26T01:03:53.172Z,0.00
2023-02-26T01:04:53.126Z,0.00
2023-02-26T01:05:53.116Z,0.00
2023-02-26T01:06:53.129Z,0.00
2023-02-26T01:07:53.093Z,0.00
2023-02-26T01:08:53.100Z,0.00
2023-02-26T01:09:53.071Z,0.00
2023-02-26T01:10:53.064Z,0.00
2023-02-26T01:11:53.064Z,0.00
2023-02-26T01:12:53.083Z,0.00
2023-02-26T01:13:53.030Z,0.00
2023-02-26T01:14:53.046Z,0.00
2023-02-26T01:15:53.099Z,0.00
2023-02-26T01:16:52.999Z,0.00
2023-02-26T01:17:53.021Z,0.00
2023-02-26T01:18:52.997Z,0.00
2023-02-26T01:19:52.977Z,0.00
2023-02-26T01:20:52.980Z,0.00
2023-02-26T01:21:52.945Z,0.00
2023-02-26T01:22:52.936Z,0.00
2023-02-26T01:23:52.942Z,0.00
2023-02-26T01:24:52.918Z,0.00
2023-02-26T01:25:52.921Z,0.00
2023-02-26T01:26:52.913Z,0.00
2023-02-26T01:27:52.894Z,0.00
2023-02-26T01:28:52.911Z,0.00
2023-02-26T01:29:52.905Z,0.00
2023-02-26T01:30:53.000Z,0.00
2023-02-26T01:31:53.054Z,0.00
2023-02-26T01:32:52.831Z,0.00
2023-02-26T01:33:52.822Z,0.00
2023-02-26T01:34:52.812Z,0.00
2023-02-26T01:35:52.828Z,0.00
2023-02-26T01:36:52.790Z,0.00
2023-02-26T01:37:52.791Z,0.00
2023-02-26T01:38:52.784Z,0.00
2023-02-26T01:39:52.757Z,0.00
2023-02-26T01:40:52.765Z,0.00
2023-02-26T01:41:52.757Z,0.00
2023-02-26T01:42:52.728Z,0.00
2023-02-26T01:43:52.719Z,0.00
2023-02-26T01:44:52.728Z,0.00
2023-02-26T01:45:52.704Z,0.00
2023-02-26T01:46:52.741Z,0.00
2023-02-26T01:47:52.753Z,0.00
2023-02-26T01:48:52.670Z,0.00
2023-02-26T01:49:52.654Z,0.00
2023-02-26T01:50:52.650Z,0.00
2023-02-26T01:51:52.634Z,0.00
2023-02-26T01:52:52.637Z,0.00
2023-02-26T01:53:52.621Z,0.00
2023-02-26T01:54:52.607Z,0.00
2023-02-26T01:55:52.590Z,0.00
2023-02-26T01:56:52.585Z,0.00
2023-02-26T01:57:52.576Z,0.00
2023-02-26T01:58:52.581Z,0.00
2023-02-26T01:59:52.557Z,0.00
2023-02-26T02:00:52.571Z,0.00
2023-02-26T02:01:52.528Z,0.00
2023-02-26T02:02:52.638Z,0.00
2023-02-26T02:03:52.506Z,0.00
2023-02-26T02:04:52.521Z,0.00
2023-02-26T02:05:52.602Z,0.00
2023-02-26T02:06:52.484Z,0.00
2023-02-26T02:07:52.468Z,0.00
2023-02-26T02:08:52.462Z,0.00
2023-02-26T02:09:52.443Z,0.00
2023-02-26T02:10:52.439Z,0.00
2023-02-26T02:12:00.006Z,0.00
2023-02-26T02:12:52.416Z,0.00
2023-02-26T02:13:52.406Z,0.00
2023-02-26T02:14:52.392Z,0.00
2023-02-26T02:15:52.382Z,0.00
2023-02-26T02:16:52.404Z,0.00
2023-02-26T02:17:52.356Z,0.00
2023-02-26T02:18:52.357Z,0.00
2023-02-26T02:19:52.348Z,0.00
2023-02-26T02:20:52.337Z,0.00
2023-02-26T02:21:52.326Z,0.00
2023-02-26T02:22:52.312Z,0.00
2023-02-26T02:23:52.300Z,0.00
2023-02-26T02:24:59.809Z,0.00
2023-02-26T02:25:52.273Z,0.00
2023-02-26T02:26:52.264Z,0.00
2023-02-26T02:27:52.274Z,0.00
2023-02-26T02:28:52.245Z,0.00
2023-02-26T02:29:52.239Z,0.00
2023-02-26T02:30:52.292Z,0.00
2023-02-26T02:31:52.438Z,0.00
2023-02-26T02:32:52.309Z,0.00
2023-02-26T02:33:52.192Z,0.00
2023-02-26T02:34:52.179Z,0.00
2023-02-26T02:35:52.166Z,0.00
2023-02-26T02:36:52.156Z,0.00
2023-02-26T02:37:52.161Z,0.00
2023-02-26T02:38:52.158Z,0.00
2023-02-26T02:39:52.139Z,0.00
2023-02-26T02:40:52.113Z,0.00
2023-02-26T02:41:52.105Z,0.00
2023-02-26T02:42:52.112Z,0.00
2023-02-26T02:43:52.081Z,0.00
2023-02-26T02:44:52.078Z,0.00
2023-02-26T02:45:52.085Z,0.00
2023-02-26T02:46:52.095Z,0.00
2023-02-26T02:47:52.041Z,0.00
2023-02-26T02:48:52.082Z,0.00
2023-02-26T02:49:52.036Z,0.00
2023-02-26T02:50:52.012Z,0.00
2023-02-26T02:51:52.003Z,0.00
2023-02-26T02:52:52.014Z,0.00
2023-02-26T02:53:51.984Z,0.00
2023-02-26T02:54:51.985Z,0.00
2023-02-26T02:55:51.958Z,0.00
2023-02-26T02:56:51.953Z,0.00
2023-02-26T02:57:51.937Z,0.00
2023-02-26T02:58:51.948Z,0.00
2023-02-26T02:59:51.933Z,0.00
2023-02-26T03:00:51.977Z,0.00
2023-02-26T03:01:51.897Z,0.00
2023-02-26T03:02:51.940Z,0.00
2023-02-26T03:03:51.880Z,0.00
2023-02-26T03:04:51.889Z,0.00
2023-02-26T03:05:51.868Z,0.00
2023-02-26T03:06:51.862Z,0.00
2023-02-26T03:07:51.831Z,0.00
2023-02-26T03:08:51.836Z,0.00
2023-02-26T03:09:51.824Z,0.00
2023-02-26T03:10:51.813Z,0.00
2023-02-26T03:11:51.796Z,0.00
2023-02-26T03:12:51.794Z,0.00
2023-02-26T03:13:51.783Z,0.00
2023-02-26T03:14:51.764Z,0.00
2023-02-26T03:15:51.762Z,0.00
2023-02-26T03:16:51.865Z,0.00
2023-02-26T03:17:51.730Z,0.00
2023-02-26T03:18:51.726Z,0.00
2023-02-26T03:19:51.745Z,0.00
2023-02-26T03:20:51.732Z,0.00
2023-02-26T03:21:51.692Z,0.00
2023-02-26T03:22:51.681Z,0.00
2023-02-26T03:23:51.669Z,0.00
2023-02-26T03:24:51.679Z,0.00
2023-02-26T03:25:51.651Z,0.00
2023-02-26T03:26:51.662Z,0.00
2023-02-26T03:27:51.630Z,0.00
2023-02-26T03:28:51.622Z,0.00
2023-02-26T03:29:51.701Z,0.00
2023-02-26T03:30:51.656Z,0.00
2023-02-26T03:31:51.669Z,0.00
2023-02-26T03:32:51.592Z,0.00
2023-02-26T03:33:51.566Z,0.00
2023-02-26T03:34:51.561Z,0.00
2023-02-26T03:35:51.568Z,0.00
2023-02-26T03:36:51.581Z,0.00
2023-02-26T03:37:51.527Z,0.00
2023-02-26T03:38:51.562Z,0.00
2023-02-26T03:39:51.508Z,0.00
2023-02-26T03:40:51.512Z,0.00
2023-02-26T03:41:51.484Z,0.00
2023-02-26T03:42:51.479Z,0.00
2023-02-26T03:43:51.468Z,0.00
2023-02-26T03:44:51.464Z,0.00
2023-02-26T03:45:51.508Z,0.00
2023-02-26T03:46:51.442Z,0.00
2023-02-26T03:47:51.422Z,0.00
2023-02-26T03:48:51.491Z,0.00
2023-02-26T03:49:51.431Z,0.00
2023-02-26T03:50:51.400Z,0.00
2023-02-26T03:51:51.392Z,0.00
2023-02-26T03:52:51.394Z,0.00
2023-02-26T03:53:51.361Z,0.00
2023-02-26T03:54:51.366Z,0.00
2023-02-26T03:55:51.348Z,0.00
2023-02-26T03:56:51.331Z,0.00
2023-02-26T03:57:51.333Z,0.00
2023-02-26T03:58:51.309Z,0.00
2023-02-26T03:59:51.298Z,0.00
2023-02-26T04:00:51.303Z,0.00
2023-02-26T04:01:51.274Z,0.00
2023-02-26T04:02:51.270Z,0.00
2023-02-26T04:03:51.278Z,0.00
2023-02-26T04:04:51.248Z,0.00
2023-02-26T04:05:51.236Z,0.00
2023-02-26T04:06:51.234Z,0.00
2023-02-26T04:07:51.231Z,0.00
2023-02-26T04:08:51.234Z,0.00
2023-02-26T04:09:51.190Z,0.00
2023-02-26T04:10:51.182Z,0.00
2023-02-26T04:11:51.173Z,0.00
2023-02-26T04:12:51.161Z,0.00
2023-02-26T04:13:51.158Z,0.00
2023-02-26T04:14:51.151Z,0.00
2023-02-26T04:15:51.134Z,0.00
2023-02-26T04:16:51.147Z,0.00
2023-02-26T04:17:51.113Z,0.00
2023-02-26T04:18:51.097Z,0.00
2023-02-26T04:19:51.094Z,0.00
2023-02-26T04:20:51.088Z,0.00
2023-02-26T04:21:51.067Z,0.00
2023-02-26T04:22:51.059Z,0.00
2023-02-26T04:23:51.154Z,0.00
2023-02-26T04:24:51.055Z,0.00
2023-02-26T04:25:51.019Z,0.00
2023-02-26T04:26:51.020Z,0.00
2023-02-26T04:27:50.996Z,0.00
2023-02-26T04:28:50.988Z,0.00
2023-02-26T04:29:50.993Z,0.00
2023-02-26T04:30:51.115Z,0.00
2023-02-26T04:31:51.152Z,0.00
2023-02-26T04:32:50.960Z,0.00
2023-02-26T04:33:50.940Z,0.00
2023-02-26T04:34:50.922Z,0.00
2023-02-26T04:35:50.925Z,0.00
2023-02-26T04:36:50.901Z,0.00
2023-02-26T04:37:50.900Z,0.00
2023-02-26T04:38:50.880Z,0.00
2023-02-26T04:39:50.875Z,0.00
2023-02-26T04:40:50.876Z,0.00
2023-02-26T04:41:50.862Z,0.00
2023-02-26T04:42:50.835Z,0.00
2023-02-26T04:43:50.825Z,0.00
2023-02-26T04:44:50.831Z,0.00
2023-02-26T04:45:50.912Z,0.00
2023-02-26T04:46:50.793Z,0.00
2023-02-26T04:47:50.779Z,0.00
2023-02-26T04:48:50.770Z,0.00
2023-02-26T04:49:50.764Z,0.00
2023-02-26T04:50:50.768Z,0.00
2023-02-26T04:51:50.781Z,0.00
2023-02-26T04:52:50.728Z,0.00
2023-02-26T04:53:50.716Z,0.00
2023-02-26T04:54:50.717Z,0.00
2023-02-26T04:55:52.352Z,0.00
2023-02-26T04:56:50.714Z,0.00
2023-02-26T04:57:50.692Z,0.00
2023-02-26T04:58:50.670Z,0.00
2023-02-26T04:59:50.675Z,0.00
2023-02-26T05:00:50.652Z,0.00
2023-02-26T05:01:50.733Z,0.00
2023-02-26T05:02:50.621Z,0.00
2023-02-26T05:03:50.625Z,0.00
2023-02-26T05:04:50.629Z,0.00
2023-02-26T05:05:50.616Z,0.00
2023-02-26T05:06:50.578Z,0.00
2023-02-26T05:07:50.577Z,0.00
2023-02-26T05:08:50.563Z,0.00
2023-02-26T05:09:50.566Z,0.00
2023-02-26T05:10:50.546Z,0.00
2023-02-26T05:11:50.546Z,0.00
2023-02-26T05:12:50.566Z,0.00
2023-02-26T05:13:50.511Z,0.00
2023-02-26T05:14:50.502Z,0.00
2023-02-26T05:15:50.535Z,0.00
2023-02-26T05:16:50.492Z,0.00
2023-02-26T05:17:50.476Z,0.00
2023-02-26T05:18:50.464Z,0.00
2023-02-26T05:19:50.448Z,0.00
2023-02-26T05:20:50.436Z,0.00
2023-02-26T05:21:50.450Z,0.00
2023-02-26T05:22:50.418Z,0.00
2023-02-26T05:23:50.403Z,0.00
2023-02-26T05:24:50.392Z,0.00
2023-02-26T05:25:50.385Z,0.00
2023-02-26T05:26:50.387Z,0.00
2023-02-26T05:27:50.370Z,0.00
2023-02-26T05:28:50.370Z,0.00
2023-02-26T05:29:50.340Z,0.00
2023-02-26T05:30:50.375Z,0.00
2023-02-26T05:31:50.403Z,0.00
2023-02-26T05:32:50.319Z,0.00
2023-02-26T05:33:50.320Z,0.00
2023-02-26T05:34:50.286Z,0.00
2023-02-26T05:35:50.294Z,0.00
2023-02-26T05:36:50.268Z,0.00
2023-02-26T05:37:50.265Z,0.00
2023-02-26T05:38:50.245Z,4.00
2023-02-26T05:39:50.250Z,4.00
2023-02-26T05:40:50.223Z,4.00
2023-02-26T05:41:50.213Z,4.00
2023-02-26T05:42:50.210Z,8.00
2023-02-26T05:43:50.208Z,8.00
2023-02-26T05:44:50.213Z,8.00
2023-02-26T05:45:50.169Z,12.00
2023-02-26T05:46:50.283Z,12.00
2023-02-26T05:47:50.154Z,12.00
2023-02-26T05:48:50.155Z,16.00
2023-02-26T05:49:50.133Z,20.00
2023-02-26T05:50:50.135Z,24.00
2023-02-26T05:51:50.108Z,28.00
2023-02-26T05:52:50.095Z,36.00
2023-02-26T05:53:50.090Z,44.00
2023-02-26T05:54:50.106Z,56.00
2023-02-26T05:55:50.067Z,68.00
2023-02-26T05:56:50.063Z,88.00
2023-02-26T05:57:50.044Z,108.00
2023-02-26T05:58:50.030Z,132.00
2023-02-26T05:59:50.023Z,156.00
2023-02-26T06:00:50.040Z,188.00
2023-02-26T06:01:50.032Z,216.00
2023-02-26T06:02:49.994Z,244.00
2023-02-26T06:03:49.982Z,276.00
2023-02-26T06:04:49.975Z,308.00
2023-02-26T06:05:49.970Z,344.00
2023-02-26T06:06:49.945Z,384.00
2023-02-26T06:07:49.968Z,424.00
2023-02-26T06:08:49.932Z,460.00
2023-02-26T06:09:49.915Z,492.00
2023-02-26T06:10:49.904Z,524.00
2023-02-26T06:11:49.913Z,572.00
2023-02-26T06:12:49.891Z,620.00
2023-02-26T06:13:49.874Z,672.00
2023-02-26T06:14:49.872Z,736.00
2023-02-26T06:15:49.856Z,804.00
2023-02-26T06:16:49.868Z,864.00
2023-02-26T06:17:49.844Z,928.00
2023-02-26T06:18:49.820Z,988.00
2023-02-26T06:19:49.811Z,1044.00
2023-02-26T06:20:49.827Z,1100.00
2023-02-26T06:21:49.804Z,1164.00
2023-02-26T06:22:49.783Z,1248.00
2023-02-26T06:23:49.782Z,1336.00
2023-02-26T06:24:49.761Z,1404.00
2023-02-26T06:25:49.750Z,1436.00
2023-02-26T06:26:49.754Z,1456.00
2023-02-26T06:27:49.747Z,1520.00
2023-02-26T06:28:49.725Z,1612.00
2023-02-26T06:29:49.710Z,1736.00
2023-02-26T06:30:49.711Z,1876.00
2023-02-26T06:31:49.768Z,1956.00
2023-02-26T06:32:49.724Z,1960.00
2023-02-26T06:33:49.683Z,1980.00
2023-02-26T06:34:49.668Z,2016.00
2023-02-26T06:35:49.655Z,2088.00
2023-02-26T06:36:49.668Z,2168.00
2023-02-26T06:37:49.642Z,2296.00
2023-02-26T06:38:49.634Z,2468.00
2023-02-26T06:39:49.617Z,2660.00
2023-02-26T06:40:49.608Z,2688.00
2023-02-26T06:41:49.604Z,2592.00
2023-02-26T06:42:49.591Z,2540.00
2023-02-26T06:43:49.574Z,2524.00
2023-02-26T06:44:49.584Z,2536.00
2023-02-26T06:45:49.660Z,2556.00
2023-02-26T06:46:49.544Z,2640.00
2023-02-26T06:47:49.532Z,2760.00
2023-02-26T06:48:49.538Z,2836.00
2023-02-26T06:49:49.523Z,2888.00
2023-02-26T06:50:49.523Z,2928.00
2023-02-26T06:51:49.493Z,2984.00
2023-02-26T06:52:49.484Z,3116.00
2023-02-26T06:53:49.471Z,3316.00
2023-02-26T06:54:49.458Z,3596.00
2023-02-26T06:55:49.472Z,4068.00
2023-02-26T06:56:49.453Z,4788.00
2023-02-26T06:57:49.433Z,5132.00
2023-02-26T06:58:49.419Z,5516.00
2023-02-26T06:59:49.453Z,5732.00
2023-02-26T07:00:49.418Z,5988.00
2023-02-26T07:01:49.406Z,6392.00
2023-02-26T07:02:49.396Z,6824.00
2023-02-26T07:03:49.367Z,7200.00
2023-02-26T07:04:49.397Z,7460.00
2023-02-26T07:05:49.395Z,7460.00
2023-02-26T07:06:49.365Z,7164.00
2023-02-26T07:07:49.331Z,6804.00
2023-02-26T07:08:49.371Z,6612.00
2023-02-26T07:09:49.309Z,6524.00
2023-02-26T07:10:49.304Z,6520.00
2023-02-26T07:11:49.286Z,6692.00
2023-02-26T07:12:49.273Z,6936.00
2023-02-26T07:13:49.268Z,7160.00
2023-02-26T07:14:49.293Z,7492.00
2023-02-26T07:15:49.243Z,8112.00
2023-02-26T07:16:49.259Z,9004.00
2023-02-26T07:17:49.224Z,9608.00
2023-02-26T07:18:49.273Z,9644.00
2023-02-26T07:19:49.234Z,9560.00
2023-02-26T07:20:49.251Z,9488.00
2023-02-26T07:21:49.182Z,9120.00
2023-02-26T07:22:49.182Z,8944.00
2023-02-26T07:23:49.163Z,8984.00
2023-02-26T07:24:49.147Z,9236.00
2023-02-26T07:25:49.142Z,9520.00
2023-02-26T07:26:49.139Z,10008.00
2023-02-26T07:27:49.122Z,10460.00
2023-02-26T07:28:49.119Z,10692.00
2023-02-26T07:29:49.101Z,10904.00
2023-02-26T07:30:49.185Z,11080.00
2023-02-26T07:31:49.160Z,11172.00
2023-02-26T07:32:49.081Z,11056.00
2023-02-26T07:33:49.074Z,10772.00
2023-02-26T07:34:49.059Z,10588.00
2023-02-26T07:35:49.039Z,10588.00
2023-02-26T07:36:49.059Z,10684.00
2023-02-26T07:37:49.033Z,10844.00
2023-02-26T07:38:49.014Z,11208.00
2023-02-26T07:39:48.999Z,11744.00
2023-02-26T07:40:48.983Z,12300.00
2023-02-26T07:41:48.978Z,12824.00
2023-02-26T07:42:49.058Z,13496.00
2023-02-26T07:43:48.957Z,14268.00
2023-02-26T07:44:48.950Z,14648.00
2023-02-26T07:45:48.987Z,14904.00
2023-02-26T07:46:48.921Z,14812.00
2023-02-26T07:47:48.913Z,14604.00
2023-02-26T07:48:48.909Z,14160.00
2023-02-26T07:49:48.909Z,13792.00
2023-02-26T07:50:48.886Z,13876.00
2023-02-26T07:51:48.885Z,14288.00
2023-02-26T07:52:48.890Z,14580.00
2023-02-26T07:53:48.850Z,14760.00
2023-02-26T07:54:48.834Z,14952.00
2023-02-26T07:55:48.829Z,14844.00
2023-02-26T07:56:48.830Z,14700.00
2023-02-26T07:57:48.806Z,14612.00
2023-02-26T07:58:48.848Z,14284.00
2023-02-26T07:59:48.792Z,13668.00
2023-02-26T08:00:48.774Z,12948.00
2023-02-26T08:01:48.853Z,12588.00
2023-02-26T08:02:48.777Z,11720.00
2023-02-26T08:03:48.770Z,10660.00
2023-02-26T08:04:48.753Z,9320.00
2023-02-26T08:05:48.730Z,9192.00
2023-02-26T08:06:48.712Z,9756.00
2023-02-26T08:07:48.710Z,9480.00
2023-02-26T08:08:48.733Z,8820.00
2023-02-26T08:09:48.689Z,8028.00
2023-02-26T08:10:48.684Z,7364.00
2023-02-26T08:11:48.668Z,7052.00
2023-02-26T08:12:48.650Z,7168.00
2023-02-26T08:13:48.652Z,7516.00
2023-02-26T08:14:48.646Z,7600.00
2023-02-26T08:15:48.658Z,7804.00
2023-02-26T08:16:48.620Z,8208.00
2023-02-26T08:17:48.612Z,8716.00
2023-02-26T08:18:48.589Z,9216.00
2023-02-26T08:19:48.584Z,9328.00
2023-02-26T08:20:48.588Z,9720.00
2023-02-26T08:21:50.020Z,9952.00
2023-02-26T08:22:48.553Z,10448.00
2023-02-26T08:23:48.543Z,10680.00
2023-02-26T08:24:48.549Z,10760.00
2023-02-26T08:25:48.525Z,11076.00
2023-02-26T08:26:48.519Z,10908.00
2023-02-26T08:27:48.514Z,11068.00
2023-02-26T08:28:48.530Z,10580.00
2023-02-26T08:29:48.492Z,10080.00
2023-02-26T08:30:48.508Z,10236.00
2023-02-26T08:31:48.634Z,11640.00
2023-02-26T08:32:48.539Z,13476.00
2023-02-26T08:33:48.447Z,14608.00
2023-02-26T08:34:48.424Z,15400.00
2023-02-26T08:35:48.414Z,15624.00
2023-02-26T08:36:48.403Z,16448.00
2023-02-26T08:37:48.410Z,17408.00
2023-02-26T08:38:48.400Z,17280.00
2023-02-26T08:39:48.372Z,16004.00
2023-02-26T08:40:48.383Z,15156.00
2023-02-26T08:41:48.392Z,14884.00
2023-02-26T08:42:48.343Z,15168.00
2023-02-26T08:43:48.343Z,15736.00
2023-02-26T08:44:48.365Z,17024.00
2023-02-26T08:45:48.309Z,18944.00
2023-02-26T08:46:48.349Z,19776.00
2023-02-26T08:47:56.732Z,19776.00
2023-02-26T08:48:49.291Z,19936.00
2023-02-26T08:49:48.268Z,20000.00
2023-02-26T08:50:48.281Z,19392.00
2023-02-26T08:51:48.266Z,16864.00
2023-02-26T08:52:48.233Z,16160.00
2023-02-26T08:53:48.228Z,15720.00
2023-02-26T08:54:48.218Z,15636.00
2023-02-26T08:55:48.206Z,14020.00
2023-02-26T08:56:48.213Z,12808.00
2023-02-26T08:57:48.194Z,12844.00
2023-02-26T08:58:48.170Z,13332.00
2023-02-26T08:59:48.182Z,13860.00
2023-02-26T09:00:48.146Z,15696.00
2023-02-26T09:01:48.169Z,17472.00
2023-02-26T09:02:48.179Z,19232.00
2023-02-26T09:03:48.127Z,19872.00
2023-02-26T09:04:48.106Z,20512.00
2023-02-26T09:05:48.111Z,21472.00
2023-02-26T09:06:48.086Z,20736.00
2023-02-26T09:07:48.086Z,19712.00
2023-02-26T09:08:48.110Z,19520.00
2023-02-26T09:09:48.069Z,19904.00
2023-02-26T09:10:48.052Z,20608.00
2023-02-26T09:11:48.042Z,20992.00
2023-02-26T09:12:48.091Z,21632.00
2023-02-26T09:13:48.043Z,21984.00
2023-02-26T09:14:48.014Z,21664.00
2023-02-26T09:15:47.995Z,22240.00
2023-02-26T09:16:50.639Z,22112.00
2023-02-26T09:17:47.994Z,20992.00
2023-02-26T09:18:47.965Z,20480.00
2023-02-26T09:19:47.964Z,20064.00
2023-02-26T09:20:47.976Z,19616.00
2023-02-26T09:21:47.930Z,19232.00
2023-02-26T09:22:47.922Z,19072.00
2023-02-26T09:23:47.904Z,19488.00
2023-02-26T09:24:47.931Z,18784.00
2023-02-26T09:25:47.896Z,18912.00
2023-02-26T09:26:47.887Z,18944.00
2023-02-26T09:27:47.863Z,18400.00
2023-02-26T09:28:47.894Z,18816.00
2023-02-26T09:29:47.847Z,18304.00
2023-02-26T09:30:47.877Z,16484.00
2023-02-26T09:31:48.002Z,16656.00
2023-02-26T09:32:47.895Z,17472.00
2023-02-26T09:33:47.818Z,17536.00
2023-02-26T09:34:47.791Z,17728.00
2023-02-26T09:35:47.799Z,18272.00
2023-02-26T09:36:47.770Z,18528.00
2023-02-26T09:37:47.762Z,18880.00
2023-02-26T09:38:47.754Z,18592.00
2023-02-26T09:39:47.734Z,19136.00
2023-02-26T09:40:47.726Z,19136.00
2023-02-26T09:41:47.726Z,19168.00
2023-02-26T09:42:47.718Z,20992.00
2023-02-26T09:43:47.756Z,23200.00
2023-02-26T09:44:47.714Z,39744.00
2023-02-26T09:45:47.712Z,29888.00
2023-02-26T09:46:47.668Z,24384.00
2023-02-26T09:47:47.667Z,26144.00
2023-02-26T09:48:47.652Z,28256.00
2023-02-26T09:49:47.644Z,29728.00
2023-02-26T09:50:47.761Z,23872.00
2023-02-26T09:51:50.023Z,24992.00
2023-02-26T09:52:47.602Z,24352.00
2023-02-26T09:53:47.605Z,22784.00
2023-02-26T09:54:47.589Z,22144.00
2023-02-26T09:55:47.640Z,22368.00
2023-02-26T09:56:47.589Z,20416.00
2023-02-26T09:57:47.546Z,20416.00
2023-02-26T09:58:47.541Z,20672.00
2023-02-26T09:59:47.538Z,20416.00
2023-02-26T10:00:47.540Z,20288.00
2023-02-26T10:01:47.529Z,21600.00
2023-02-26T10:02:47.513Z,22048.00
2023-02-26T10:03:47.585Z,22080.00
2023-02-26T10:04:47.490Z,21376.00
2023-02-26T10:05:47.464Z,21664.00
2023-02-26T10:06:47.456Z,22752.00
2023-02-26T10:07:47.445Z,28000.00
2023-02-26T10:08:47.443Z,34688.00
2023-02-26T10:09:47.442Z,38912.00
2023-02-26T10:10:47.418Z,38048.00
2023-02-26T10:11:47.402Z,38240.00
2023-02-26T10:12:47.395Z,31104.00
2023-02-26T10:13:57.031Z,26976.00
2023-02-26T10:14:48.410Z,30912.00
2023-02-26T10:15:47.360Z,23648.00
2023-02-26T10:16:47.462Z,25248.00
2023-02-26T10:17:47.343Z,30464.00
2023-02-26T10:18:47.331Z,30752.00
2023-02-26T10:19:47.317Z,41504.00
2023-02-26T10:20:47.412Z,33824.00
2023-02-26T10:21:47.334Z,37280.00
2023-02-26T10:22:48.683Z,59200.00
2023-02-26T10:23:47.274Z,57440.00
2023-02-26T10:24:47.268Z,61440.00
2023-02-26T10:25:47.253Z,48512.00
2023-02-26T10:26:47.270Z,44832.00
2023-02-26T10:27:47.243Z,49760.00
2023-02-26T10:28:48.657Z,38048.00
2023-02-26T10:29:47.210Z,53440.00
2023-02-26T10:30:47.208Z,34592.00
2023-02-26T10:31:47.277Z,58912.00
2023-02-26T10:32:47.337Z,36352.00
2023-02-26T10:33:47.178Z,46848.00
2023-02-26T10:34:47.165Z,51328.00
2023-02-26T10:35:47.150Z,54272.00
2023-02-26T10:36:47.136Z,64736.00
2023-02-26T10:37:47.130Z,77024.00
2023-02-26T10:38:47.137Z,81536.00
2023-02-26T10:39:47.101Z,65376.00
2023-02-26T10:40:47.096Z,77536.00
2023-02-26T10:41:47.097Z,73824.00
2023-02-26T10:42:47.074Z,59968.00
2023-02-26T10:43:47.061Z,53760.00
2023-02-26T10:44:47.068Z,38944.00
2023-02-26T10:45:47.081Z,73952.00
2023-02-26T10:46:47.034Z,47136.00
2023-02-26T10:47:47.012Z,37504.00
2023-02-26T10:48:47.049Z,39296.00
2023-02-26T10:49:47.015Z,37600.00
2023-02-26T10:50:46.995Z,58368.00
2023-02-26T10:51:46.982Z,48832.00
2023-02-26T10:52:46.966Z,30880.00
2023-02-26T10:53:46.950Z,27712.00
2023-02-26T10:54:46.965Z,26528.00
2023-02-26T10:55:46.936Z,26048.00
2023-02-26T10:56:46.923Z,25504.00
2023-02-26T10:57:46.916Z,26272.00
2023-02-26T10:58:46.907Z,27360.00
2023-02-26T10:59:46.886Z,27616.00
2023-02-26T11:00:46.900Z,33152.00
2023-02-26T11:01:46.913Z,33120.00
2023-02-26T11:02:46.907Z,31072.00
2023-02-26T11:03:46.857Z,29888.00
2023-02-26T11:04:50.158Z,36992.00
2023-02-26T11:05:47.827Z,32736.00
2023-02-26T11:06:46.837Z,33696.00
2023-02-26T11:07:46.807Z,33856.00
2023-02-26T11:08:46.801Z,36128.00
2023-02-26T11:09:46.818Z,31584.00
2023-02-26T11:10:46.787Z,34624.00
2023-02-26T11:11:46.778Z,37600.00
2023-02-26T11:12:46.774Z,31360.00
2023-02-26T11:13:46.751Z,30432.00
2023-02-26T11:14:46.740Z,31744.00
2023-02-26T11:15:46.780Z,34112.00
2023-02-26T11:16:46.726Z,27168.00
2023-02-26T11:17:46.718Z,27552.00
2023-02-26T11:18:46.703Z,31840.00
2023-02-26T11:19:46.688Z,31808.00
2023-02-26T11:20:46.713Z,26496.00
2023-02-26T11:21:46.691Z,25536.00
2023-02-26T11:22:46.659Z,25568.00
2023-02-26T11:23:46.644Z,29376.00
2023-02-26T11:24:46.641Z,26976.00
2023-02-26T11:25:46.624Z,26944.00
2023-02-26T11:26:46.623Z,26784.00
2023-02-26T11:27:46.628Z,26720.00
2023-02-26T11:28:54.113Z,27776.00
2023-02-26T11:29:46.582Z,29856.00
2023-02-26T11:30:46.742Z,30560.00
2023-02-26T11:31:46.685Z,32160.00
2023-02-26T11:32:54.073Z,30944.00
2023-02-26T11:33:46.572Z,30240.00
2023-02-26T11:34:46.552Z,31296.00
2023-02-26T11:35:54.061Z,33568.00
2023-02-26T11:36:54.037Z,35680.00
2023-02-26T11:37:54.080Z,43392.00
2023-02-26T11:38:46.491Z,37280.00
2023-02-26T11:39:46.488Z,36096.00
2023-02-26T11:40:53.988Z,36736.00
2023-02-26T11:41:46.457Z,35808.00
2023-02-26T11:42:46.445Z,40160.00
2023-02-26T11:43:46.434Z,34272.00
2023-02-26T11:44:46.437Z,42656.00
2023-02-26T11:45:46.425Z,45248.00
2023-02-26T11:46:46.404Z,46112.00
2023-02-26T11:47:46.395Z,45696.00
2023-02-26T11:48:46.394Z,36096.00
2023-02-26T11:49:46.399Z,34336.00
2023-02-26T11:50:46.363Z,32320.00
2023-02-26T11:51:46.385Z,30720.00
2023-02-26T11:52:46.343Z,29408.00
2023-02-26T11:53:46.330Z,29056.00
2023-02-26T11:54:46.327Z,30944.00
2023-02-26T11:55:46.319Z,29504.00
2023-02-26T11:56:46.317Z,28704.00
2023-02-26T11:57:46.283Z,28064.00
2023-02-26T11:58:46.282Z,28640.00
2023-02-26T11:59:46.263Z,28256.00
2023-02-26T12:00:46.267Z,28544.00
2023-02-26T12:01:46.240Z,28128.00
2023-02-26T12:02:46.353Z,27072.00
2023-02-26T12:03:46.365Z,26016.00
2023-02-26T12:04:46.223Z,26208.00
2023-02-26T12:05:46.199Z,27424.00
2023-02-26T12:06:46.225Z,28864.00
2023-02-26T12:07:46.204Z,30784.00
2023-02-26T12:08:46.175Z,33280.00
2023-02-26T12:09:46.162Z,39520.00
2023-02-26T12:10:46.149Z,35680.00
2023-02-26T12:11:46.136Z,35104.00
2023-02-26T12:12:46.157Z,52288.00
2023-02-26T12:13:46.117Z,32384.00
2023-02-26T12:14:46.109Z,31968.00
2023-02-26T12:15:46.182Z,31552.00
2023-02-26T12:16:46.085Z,32704.00
2023-02-26T12:17:46.076Z,37792.00
2023-02-26T12:18:46.109Z,34784.00
2023-02-26T12:19:46.052Z,35456.00
2023-02-26T12:20:46.050Z,31744.00
2023-02-26T12:21:46.054Z,30528.00
2023-02-26T12:22:46.040Z,30176.00
2023-02-26T12:23:46.036Z,30912.00
2023-02-26T12:24:47.673Z,30528.00
2023-02-26T12:25:45.988Z,29888.00
2023-02-26T12:26:45.996Z,29664.00
2023-02-26T12:27:45.976Z,29920.00
2023-02-26T12:28:45.961Z,31776.00
2023-02-26T12:29:45.949Z,41216.00