createdAt,value
2023-01-26T00:01:55.762Z,56.08
2023-01-26T00:04:22.164Z,55.78
2023-01-26T00:06:48.638Z,56.07
2023-01-26T00:09:15.508Z,55.96
2023-01-26T00:11:41.984Z,55.89
2023-01-26T00:14:08.530Z,56.05
2023-01-26T00:16:35.370Z,56.19
2023-01-26T00:19:02.115Z,55.97
2023-01-26T00:21:29.495Z,56.14
2023-01-26T00:23:55.889Z,55.97
2023-01-26T00:26:22.588Z,55.99
2023-01-26T00:28:49.289Z,56.07
2023-01-26T00:31:15.819Z,55.99
2023-01-26T00:33:42.194Z,56.10
2023-01-26T00:36:08.821Z,56.09
2023-01-26T00:38:35.469Z,56.16
2023-01-26T00:41:02.218Z,56.09
2023-01-26T00:43:29.314Z,55.86
2023-01-26T00:45:55.796Z,55.94
2023-01-26T00:48:24.660Z,56.11
2023-01-26T00:50:51.988Z,55.93
2023-01-26T00:53:18.600Z,55.99
2023-01-26T00:55:45.321Z,55.91
2023-01-26T00:58:12.271Z,56.00
2023-01-26T01:00:38.830Z,56.06
2023-01-26T01:03:05.544Z,56.06
2023-01-26T01:05:31.968Z,55.94
2023-01-26T01:07:58.415Z,56.06
2023-01-26T01:10:25.284Z,55.87
2023-01-26T01:12:52.030Z,55.94
2023-01-26T01:15:18.651Z,55.88
2023-01-26T01:17:45.240Z,55.92
2023-01-26T01:20:12.194Z,56.09
2023-01-26T01:22:38.767Z,56.20
2023-01-26T01:25:05.581Z,56.04
2023-01-26T01:27:32.099Z,55.94
2023-01-26T01:29:58.884Z,55.93
2023-01-26T01:32:25.664Z,55.86
2023-01-26T01:34:52.114Z,55.95
2023-01-26T01:37:19.200Z,55.79
2023-01-26T01:39:46.527Z,55.85
2023-01-26T01:42:12.936Z,56.12
2023-01-26T01:44:39.859Z,55.99
2023-01-26T01:47:06.262Z,56.02
2023-01-26T01:49:33.015Z,55.80
2023-01-26T01:51:59.897Z,55.97
2023-01-26T01:54:26.345Z,55.90
2023-01-26T01:56:52.719Z,56.10
2023-01-26T01:59:19.337Z,55.96
2023-01-26T02:01:46.325Z,55.89
2023-01-26T02:04:13.413Z,55.91
2023-01-26T02:06:40.267Z,55.98
2023-01-26T02:09:07.100Z,55.87
2023-01-26T02:11:34.361Z,56.04
2023-01-26T02:14:01.231Z,55.88
2023-01-26T02:16:27.858Z,56.04
2023-01-26T02:18:54.310Z,55.94
2023-01-26T02:21:21.379Z,55.88
2023-01-26T02:23:47.983Z,55.81
2023-01-26T02:26:14.304Z,55.84
2023-01-26T02:28:41.013Z,55.94
2023-01-26T02:31:07.541Z,56.00
2023-01-26T02:33:34.390Z,55.89
2023-01-26T02:36:01.036Z,55.88
2023-01-26T02:38:27.494Z,55.86
2023-01-26T02:40:53.928Z,55.81
2023-01-26T02:43:20.240Z,55.87
2023-01-26T02:45:46.785Z,55.81
2023-01-26T02:48:13.646Z,55.89
2023-01-26T02:50:40.370Z,56.01
2023-01-26T02:53:06.800Z,55.83
2023-01-26T02:55:33.209Z,56.06
2023-01-26T02:57:59.623Z,55.97
2023-01-26T03:00:26.369Z,55.92
2023-01-26T03:02:52.982Z,55.86
2023-01-26T03:05:19.433Z,55.97
2023-01-26T03:07:45.880Z,55.87
2023-01-26T03:10:13.050Z,56.01
2023-01-26T03:12:39.753Z,55.99
2023-01-26T03:15:06.199Z,56.04
2023-01-26T03:17:32.931Z,55.88
2023-01-26T03:19:59.861Z,55.94
2023-01-26T03:22:26.828Z,55.96
2023-01-26T03:24:53.315Z,55.77
2023-01-26T03:27:20.144Z,55.88
2023-01-26T03:29:47.100Z,55.94
2023-01-26T03:32:13.531Z,56.00
2023-01-26T03:34:40.351Z,55.88
2023-01-26T03:37:07.266Z,55.94
2023-01-26T03:39:33.658Z,55.93
2023-01-26T03:42:00.158Z,55.93
2023-01-26T03:44:26.819Z,55.99
2023-01-26T03:46:53.826Z,55.93
2023-01-26T03:49:20.560Z,55.85
2023-01-26T03:51:47.387Z,55.90
2023-01-26T03:54:14.430Z,55.87
2023-01-26T03:56:40.802Z,55.74
2023-01-26T03:59:07.240Z,55.75
2023-01-26T04:01:33.683Z,56.05
2023-01-26T04:04:00.199Z,55.84
2023-01-26T04:06:27.136Z,55.77
2023-01-26T04:08:54.073Z,55.80
2023-01-26T04:11:20.645Z,56.04
2023-01-26T04:13:47.165Z,55.77
2023-01-26T04:16:14.193Z,55.87
2023-01-26T04:18:40.601Z,55.90
2023-01-26T04:21:07.203Z,55.87
2023-01-26T04:23:33.985Z,55.99
2023-01-26T04:26:00.508Z,55.93
2023-01-26T04:28:26.897Z,56.04
2023-01-26T04:30:53.557Z,56.20
2023-01-26T04:33:19.911Z,56.05
2023-01-26T04:35:46.737Z,56.02
2023-01-26T04:38:13.485Z,55.86
2023-01-26T04:40:40.095Z,55.99
2023-01-26T04:43:06.507Z,56.08
2023-01-26T04:45:33.695Z,56.04
2023-01-26T04:48:00.712Z,55.98
2023-01-26T04:50:27.592Z,55.82
2023-01-26T04:52:54.417Z,55.88
2023-01-26T04:55:20.804Z,55.79
2023-01-26T04:57:47.652Z,55.89
2023-01-26T05:00:14.463Z,55.97
2023-01-26T05:02:41.194Z,55.86
2023-01-26T05:05:07.702Z,55.87
2023-01-26T05:07:34.470Z,56.06
2023-01-26T05:10:01.067Z,55.98
2023-01-26T05:12:27.851Z,56.00
2023-01-26T05:14:55.072Z,55.96
2023-01-26T05:17:21.494Z,55.93
2023-01-26T05:19:48.458Z,55.78
2023-01-26T05:22:15.235Z,55.76
2023-01-26T05:24:41.632Z,55.90
2023-01-26T05:27:07.930Z,55.98
2023-01-26T05:29:34.800Z,55.97
2023-01-26T05:32:01.202Z,56.10
2023-01-26T05:34:27.617Z,55.95
2023-01-26T05:36:54.102Z,56.00
2023-01-26T05:39:20.720Z,55.98
2023-01-26T05:41:47.391Z,55.74
2023-01-26T05:44:13.804Z,55.83
2023-01-26T05:46:40.547Z,55.84
2023-01-26T05:49:07.404Z,56.04
2023-01-26T05:51:33.895Z,55.92
2023-01-26T05:54:00.551Z,56.03
2023-01-26T05:56:26.978Z,56.00
2023-01-26T05:58:53.305Z,55.97
2023-01-26T06:01:19.807Z,55.83
2023-01-26T06:03:46.516Z,55.92
2023-01-26T06:06:12.986Z,55.96
2023-01-26T06:08:39.728Z,55.99
2023-01-26T06:11:06.081Z,55.99
2023-01-26T06:13:32.447Z,55.96
2023-01-26T06:15:58.820Z,55.96
2023-01-26T06:18:25.478Z,55.88
2023-01-26T06:20:52.103Z,55.92
2023-01-26T06:23:18.452Z,55.99
2023-01-26T06:25:45.185Z,55.78
2023-01-26T06:28:11.804Z,55.81
2023-01-26T06:30:38.452Z,55.77
2023-01-26T06:33:05.155Z,55.84
2023-01-26T06:35:32.091Z,55.88
2023-01-26T06:37:58.685Z,55.97
2023-01-26T06:40:25.287Z,55.74
2023-01-26T06:42:51.743Z,55.87
2023-01-26T06:45:19.493Z,55.81
2023-01-26T06:47:45.983Z,55.73
2023-01-26T06:50:12.764Z,55.70
2023-01-26T06:52:41.421Z,55.89
2023-01-26T06:55:08.574Z,55.91
2023-01-26T06:57:35.122Z,55.80
2023-01-26T07:00:02.274Z,55.98
2023-01-26T07:02:29.030Z,55.83
2023-01-26T07:04:55.776Z,56.10
2023-01-26T07:07:22.232Z,55.86
2023-01-26T07:09:48.898Z,55.67
2023-01-26T07:12:15.577Z,55.84
2023-01-26T07:14:42.110Z,55.78
2023-01-26T07:17:08.915Z,55.88
2023-01-26T07:19:35.511Z,55.94
2023-01-26T07:22:01.947Z,55.84
2023-01-26T07:24:28.347Z,55.82
2023-01-26T07:26:55.275Z,55.84
2023-01-26T07:29:21.822Z,55.81
2023-01-26T07:31:48.312Z,55.97
2023-01-26T07:34:15.368Z,55.99
2023-01-26T07:36:42.037Z,55.94
2023-01-26T07:39:08.918Z,55.98
2023-01-26T07:41:35.463Z,55.83
2023-01-26T07:44:02.087Z,55.87
2023-01-26T07:46:28.864Z,55.82
2023-01-26T07:48:55.462Z,55.94
2023-01-26T07:51:22.123Z,55.84
2023-01-26T07:53:49.446Z,56.06
2023-01-26T07:56:15.891Z,55.84
2023-01-26T07:58:42.570Z,55.83
2023-01-26T08:01:09.182Z,55.97
2023-01-26T08:03:35.525Z,55.78
2023-01-26T08:06:01.934Z,55.87
2023-01-26T08:08:28.383Z,56.03
2023-01-26T08:10:54.962Z,55.95
2023-01-26T08:13:34.381Z,55.99
2023-01-26T08:16:01.429Z,56.01
2023-01-26T08:18:27.919Z,56.01
2023-01-26T08:20:54.378Z,55.89
2023-01-26T08:23:20.708Z,55.99
2023-01-26T08:25:48.043Z,56.04
2023-01-26T08:28:14.655Z,56.00
2023-01-26T08:30:41.028Z,55.87
2023-01-26T08:33:08.073Z,55.96
2023-01-26T08:35:34.527Z,55.88
2023-01-26T08:38:01.461Z,56.03
2023-01-26T08:40:27.818Z,56.02
2023-01-26T08:42:54.546Z,55.97
2023-01-26T08:45:21.088Z,56.17
2023-01-26T08:47:47.885Z,56.03
2023-01-26T08:50:14.467Z,55.93
2023-01-26T08:52:41.115Z,55.92
2023-01-26T08:55:07.868Z,56.04
2023-01-26T08:57:34.772Z,55.83
2023-01-26T09:00:01.363Z,56.06
2023-01-26T09:02:27.816Z,56.00
2023-01-26T09:04:54.230Z,55.94
2023-01-26T09:07:21.312Z,56.05
2023-01-26T09:09:48.195Z,55.92
2023-01-26T09:12:15.030Z,56.05
2023-01-26T09:14:41.589Z,55.91
2023-01-26T09:17:08.651Z,55.93
2023-01-26T09:19:35.124Z,55.61
2023-01-26T09:22:01.619Z,55.71
2023-01-26T09:24:28.107Z,55.72
2023-01-26T09:26:55.226Z,55.59
2023-01-26T09:29:21.731Z,55.44
2023-01-26T09:31:48.300Z,55.64
2023-01-26T09:34:14.903Z,55.55
2023-01-26T09:36:41.645Z,55.78
2023-01-26T09:39:08.241Z,55.70
2023-01-26T09:41:34.928Z,56.16
2023-01-26T09:44:01.658Z,56.29
2023-01-26T09:46:28.542Z,56.31
2023-01-26T09:48:55.213Z,56.19
2023-01-26T09:51:21.747Z,56.38
2023-01-26T09:53:48.734Z,56.56
2023-01-26T09:56:15.275Z,56.28
2023-01-26T09:58:42.054Z,56.61
2023-01-26T10:01:08.488Z,56.62
2023-01-26T10:03:35.153Z,56.47
2023-01-26T10:06:02.182Z,56.44
2023-01-26T10:08:28.732Z,56.37
2023-01-26T10:10:55.024Z,56.27
2023-01-26T10:13:21.484Z,56.42
2023-01-26T10:15:47.814Z,56.58
2023-01-26T10:18:14.224Z,56.50
2023-01-26T10:20:40.646Z,56.65
2023-01-26T10:23:07.406Z,56.54
2023-01-26T10:25:33.820Z,56.71
2023-01-26T10:28:00.175Z,56.62
2023-01-26T10:30:26.724Z,56.73
2023-01-26T10:32:53.373Z,56.76
2023-01-26T10:35:20.139Z,56.88
2023-01-26T10:37:46.889Z,56.72
2023-01-26T10:40:13.774Z,56.71
2023-01-26T10:42:40.168Z,56.76
2023-01-26T10:45:06.801Z,56.87
2023-01-26T10:47:33.225Z,56.73
2023-01-26T10:49:59.569Z,56.75
2023-01-26T10:52:26.024Z,56.61
2023-01-26T10:54:53.037Z,56.53
2023-01-26T10:57:19.500Z,56.78
2023-01-26T10:59:46.114Z,56.82
2023-01-26T11:02:12.878Z,56.80
2023-01-26T11:04:39.816Z,56.61
2023-01-26T11:07:06.799Z,56.93
2023-01-26T11:09:33.158Z,56.73
2023-01-26T11:11:59.685Z,56.96
2023-01-26T11:14:26.210Z,56.73
2023-01-26T11:16:52.571Z,56.84
2023-01-26T11:19:21.012Z,56.94
2023-01-26T11:21:47.891Z,56.78
2023-01-26T11:24:14.986Z,56.77
2023-01-26T11:26:41.418Z,56.65
2023-01-26T11:29:07.850Z,56.70
2023-01-26T11:31:34.441Z,56.59
2023-01-26T11:34:00.932Z,56.35
2023-01-26T11:36:28.284Z,56.44
2023-01-26T11:38:55.048Z,56.40
2023-01-26T11:41:21.446Z,56.55
2023-01-26T11:43:47.904Z,56.32
2023-01-26T11:46:14.751Z,56.22
2023-01-26T11:48:41.153Z,56.34
2023-01-26T11:51:07.541Z,56.30
2023-01-26T11:53:33.906Z,56.24
2023-01-26T11:56:00.619Z,56.02
2023-01-26T11:58:27.111Z,56.20
2023-01-26T12:00:54.450Z,56.00
2023-01-26T12:03:21.572Z,56.11
2023-01-26T12:05:48.337Z,55.99
2023-01-26T12:08:14.622Z,55.89
2023-01-26T12:10:41.635Z,55.92
2023-01-26T12:13:08.150Z,55.88
2023-01-26T12:15:34.673Z,55.93
2023-01-26T12:18:01.002Z,55.66
2023-01-26T12:20:27.693Z,55.54
2023-01-26T12:22:54.197Z,55.81
2023-01-26T12:25:21.294Z,55.37
2023-01-26T12:27:47.816Z,55.26
2023-01-26T12:30:14.897Z,55.25
2023-01-26T12:32:41.790Z,55.00
2023-01-26T12:35:08.904Z,55.19
2023-01-26T12:37:35.605Z,54.95
2023-01-26T12:40:01.983Z,55.04
2023-01-26T12:42:28.837Z,55.00
2023-01-26T12:44:56.018Z,55.06
2023-01-26T12:47:22.617Z,54.99
2023-01-26T12:49:49.553Z,55.18
2023-01-26T12:52:16.482Z,55.17
2023-01-26T12:54:43.219Z,55.19
2023-01-26T12:57:09.909Z,54.94
2023-01-26T12:59:46.561Z,54.90
2023-01-26T13:02:15.313Z,55.08
2023-01-26T13:04:41.954Z,55.03
2023-01-26T13:07:09.125Z,55.05
2023-01-26T13:09:35.893Z,54.89
2023-01-26T13:12:02.309Z,54.69
2023-01-26T13:14:29.607Z,55.05
2023-01-26T13:16:55.995Z,54.93
2023-01-26T13:19:22.817Z,55.12
2023-01-26T13:21:49.752Z,54.87
2023-01-26T13:24:16.174Z,54.80
2023-01-26T13:26:42.588Z,54.80
2023-01-26T13:29:09.332Z,54.89
2023-01-26T13:31:35.946Z,54.72
2023-01-26T13:34:02.497Z,54.72
2023-01-26T13:36:29.078Z,54.48
2023-01-26T13:38:55.898Z,54.47
2023-01-26T13:41:23.157Z,54.40
2023-01-26T13:43:49.877Z,54.65
2023-01-26T13:46:16.858Z,54.57
2023-01-26T13:48:43.270Z,54.63
2023-01-26T13:51:10.134Z,54.50
2023-01-26T13:53:37.153Z,54.44
2023-01-26T13:56:04.249Z,54.65
2023-01-26T13:58:30.853Z,54.41
2023-01-26T14:00:57.504Z,54.54
2023-01-26T14:03:24.280Z,54.32
2023-01-26T14:05:51.012Z,54.55
2023-01-26T14:08:17.689Z,54.35
2023-01-26T14:10:44.210Z,54.38
2023-01-26T14:13:10.714Z,54.25
2023-01-26T14:15:37.413Z,54.22
2023-01-26T14:18:03.894Z,54.14
2023-01-26T14:20:30.623Z,54.33
2023-01-26T14:22:57.455Z,54.07
2023-01-26T14:25:23.954Z,54.35
2023-01-26T14:27:50.386Z,54.35
2023-01-26T14:30:17.252Z,54.10
2023-01-26T14:32:44.062Z,54.31
2023-01-26T14:35:10.801Z,54.02
2023-01-26T14:37:37.477Z,54.26
2023-01-26T14:40:04.233Z,54.19
2023-01-26T14:42:30.942Z,54.30
2023-01-26T14:44:57.518Z,54.19
2023-01-26T14:47:23.856Z,54.04
2023-01-26T14:49:50.153Z,54.40
2023-01-26T14:52:16.513Z,54.33
2023-01-26T14:54:43.187Z,54.30
2023-01-26T14:57:10.012Z,54.04
2023-01-26T14:59:36.675Z,54.21
2023-01-26T15:02:03.491Z,54.24
2023-01-26T15:04:30.125Z,54.10
2023-01-26T15:06:56.520Z,54.11
2023-01-26T15:09:23.296Z,54.05
2023-01-26T15:11:50.204Z,54.14
2023-01-26T15:14:17.078Z,53.94
2023-01-26T15:16:43.813Z,54.09
2023-01-26T15:19:10.173Z,54.05
2023-01-26T15:21:36.916Z,54.10
2023-01-26T15:24:03.426Z,54.07
2023-01-26T15:26:30.245Z,54.19
2023-01-26T15:28:56.548Z,54.17
2023-01-26T15:31:23.558Z,54.19
2023-01-26T15:33:49.917Z,54.33
2023-01-26T15:36:16.243Z,53.93
2023-01-26T15:38:43.147Z,53.93
2023-01-26T15:41:09.534Z,54.07
2023-01-26T15:43:36.103Z,54.09
2023-01-26T15:46:02.787Z,54.10
2023-01-26T15:48:29.406Z,54.03
2023-01-26T15:50:56.105Z,53.91
2023-01-26T15:53:22.604Z,54.04
2023-01-26T15:55:49.527Z,53.87
2023-01-26T15:58:16.512Z,54.01
2023-01-26T16:00:43.401Z,53.94
2023-01-26T16:03:09.844Z,53.87
2023-01-26T16:05:36.278Z,53.96
2023-01-26T16:08:02.794Z,53.70
2023-01-26T16:10:29.304Z,53.93
2023-01-26T16:12:55.699Z,53.85
2023-01-26T16:15:22.470Z,53.92
2023-01-26T16:17:48.912Z,53.93
2023-01-26T16:20:16.103Z,53.78
2023-01-26T16:22:42.896Z,53.81
2023-01-26T16:25:10.230Z,53.63
2023-01-26T16:27:37.282Z,53.69
2023-01-26T16:30:03.954Z,53.74
2023-01-26T16:32:30.403Z,53.36
2023-01-26T16:34:56.861Z,53.38
2023-01-26T16:37:23.634Z,53.45
2023-01-26T16:39:50.391Z,53.51
2023-01-26T16:42:16.904Z,53.39
2023-01-26T16:44:44.007Z,53.37
2023-01-26T16:47:11.181Z,53.59
2023-01-26T16:49:37.642Z,53.50
2023-01-26T16:52:04.472Z,53.58
2023-01-26T16:54:31.260Z,53.17
2023-01-26T16:56:57.757Z,53.14
2023-01-26T16:59:24.375Z,53.47
2023-01-26T17:01:51.203Z,53.48
2023-01-26T17:04:17.629Z,53.27
2023-01-26T17:06:44.162Z,53.46
2023-01-26T17:09:10.642Z,53.43
2023-01-26T17:11:37.514Z,53.23
2023-01-26T17:14:03.909Z,53.06
2023-01-26T17:16:30.313Z,53.19
2023-01-26T17:18:57.393Z,53.11
2023-01-26T17:21:24.118Z,53.49
2023-01-26T17:23:51.085Z,53.17
2023-01-26T17:26:17.654Z,53.08
2023-01-26T17:28:44.116Z,53.22
2023-01-26T17:31:10.558Z,52.97
2023-01-26T17:33:37.524Z,53.24
2023-01-26T17:36:04.262Z,52.99
2023-01-26T17:38:30.703Z,53.11
2023-01-26T17:40:57.765Z,53.08
2023-01-26T17:43:24.682Z,52.85
2023-01-26T17:45:51.647Z,53.13
2023-01-26T17:48:18.315Z,53.08
2023-01-26T17:50:44.991Z,52.86
2023-01-26T17:53:11.411Z,52.94
2023-01-26T17:55:37.715Z,53.26
2023-01-26T17:58:04.739Z,53.61
2023-01-26T18:00:31.085Z,53.79
2023-01-26T18:02:58.203Z,53.92
2023-01-26T18:05:24.559Z,53.71
2023-01-26T18:07:51.182Z,53.84
2023-01-26T18:10:17.623Z,54.00
2023-01-26T18:12:44.298Z,54.10
2023-01-26T18:15:11.014Z,54.19
2023-01-26T18:17:37.841Z,54.12
2023-01-26T18:20:05.084Z,54.11
2023-01-26T18:22:32.035Z,54.16
2023-01-26T18:24:58.733Z,53.99
2023-01-26T18:27:25.478Z,53.91
2023-01-26T18:29:52.550Z,53.91
2023-01-26T18:32:19.273Z,54.04
2023-01-26T18:34:46.046Z,54.14
2023-01-26T18:37:12.528Z,54.10
2023-01-26T18:39:38.965Z,53.86
2023-01-26T18:42:05.483Z,54.39
2023-01-26T18:44:32.325Z,54.98
2023-01-26T18:46:58.935Z,54.66
2023-01-26T18:49:25.849Z,54.82
2023-01-26T18:51:52.451Z,54.92
2023-01-26T18:54:18.977Z,55.13
2023-01-26T18:56:45.697Z,55.05
2023-01-26T18:59:12.728Z,55.11
2023-01-26T19:01:39.921Z,55.12
2023-01-26T19:04:06.880Z,55.18
2023-01-26T19:06:33.689Z,54.81
2023-01-26T19:09:00.458Z,54.87
2023-01-26T19:11:27.976Z,54.95
2023-01-26T19:13:55.152Z,54.94
2023-01-26T19:16:22.461Z,54.67
2023-01-26T19:18:48.999Z,54.78
2023-01-26T19:21:15.654Z,54.86
2023-01-26T19:23:42.091Z,54.73
2023-01-26T19:26:08.781Z,54.74
2023-01-26T19:28:35.276Z,54.51
2023-01-26T19:31:01.672Z,54.45
2023-01-26T19:33:28.095Z,54.45
2023-01-26T19:35:54.781Z,54.26
2023-01-26T19:38:21.233Z,54.35
2023-01-26T19:40:47.643Z,54.12
2023-01-26T19:43:14.110Z,54.28
2023-01-26T19:45:40.705Z,54.46
2023-01-26T19:48:07.209Z,54.24
2023-01-26T19:50:33.613Z,54.10
2023-01-26T19:53:00.136Z,54.40
2023-01-26T19:55:26.508Z,54.26
2023-01-26T19:57:53.104Z,54.16
2023-01-26T20:00:19.714Z,54.40
2023-01-26T20:02:46.067Z,54.24
2023-01-26T20:05:13.099Z,54.05
2023-01-26T20:07:39.748Z,54.21
2023-01-26T20:10:06.200Z,53.97
2023-01-26T20:12:32.602Z,53.90
2023-01-26T20:15:00.641Z,54.23
2023-01-26T20:17:27.354Z,54.32
2023-01-26T20:19:53.892Z,54.59
2023-01-26T20:22:20.536Z,54.88
2023-01-26T20:24:47.181Z,54.53
2023-01-26T20:27:14.098Z,54.32
2023-01-26T20:29:40.929Z,54.57
2023-01-26T20:32:07.355Z,54.33
2023-01-26T20:34:33.719Z,54.67
2023-01-26T20:37:00.238Z,54.60
2023-01-26T20:39:27.147Z,54.79
2023-01-26T20:41:53.522Z,54.69
2023-01-26T20:44:20.035Z,55.05
2023-01-26T20:46:46.996Z,54.86
2023-01-26T20:49:13.487Z,54.70
2023-01-26T20:51:40.096Z,54.61
2023-01-26T20:54:06.557Z,54.52
2023-01-26T20:56:33.298Z,54.31
2023-01-26T20:58:59.843Z,54.50
2023-01-26T21:01:26.870Z,54.45
2023-01-26T21:03:53.856Z,54.56
2023-01-26T21:06:20.584Z,54.62
2023-01-26T21:08:47.113Z,54.43
2023-01-26T21:11:13.643Z,54.13
2023-01-26T21:13:40.040Z,54.45
2023-01-26T21:16:06.707Z,54.59
2023-01-26T21:18:33.167Z,54.63
2023-01-26T21:20:59.758Z,54.19
2023-01-26T21:23:26.375Z,54.43
2023-01-26T21:25:52.748Z,54.23
2023-01-26T21:28:19.271Z,54.15
2023-01-26T21:30:45.807Z,54.13
2023-01-26T21:33:12.157Z,54.27
2023-01-26T21:35:38.645Z,54.12
2023-01-26T21:38:05.104Z,54.47
2023-01-26T21:40:31.608Z,54.01
2023-01-26T21:42:57.975Z,54.12
2023-01-26T21:45:25.033Z,54.36
2023-01-26T21:47:51.527Z,54.11
2023-01-26T21:50:18.310Z,53.88
2023-01-26T21:52:44.906Z,54.19
2023-01-26T21:55:11.614Z,53.95
2023-01-26T21:57:38.346Z,54.05
2023-01-26T22:00:04.862Z,54.06
2023-01-26T22:02:31.459Z,53.76
2023-01-26T22:04:57.839Z,54.02
2023-01-26T22:07:24.678Z,53.75
2023-01-26T22:09:51.752Z,54.09
2023-01-26T22:12:18.203Z,54.12
2023-01-26T22:14:44.669Z,53.89
2023-01-26T22:17:11.184Z,53.84
2023-01-26T22:19:37.654Z,53.92
2023-01-26T22:22:04.118Z,53.06
2023-01-26T22:24:31.168Z,53.13
2023-01-26T22:26:57.807Z,53.40
2023-01-26T22:29:24.596Z,53.32
2023-01-26T22:31:51.744Z,53.52
2023-01-26T22:34:18.276Z,53.81
2023-01-26T22:36:44.770Z,53.62
2023-01-26T22:39:11.350Z,53.71
2023-01-26T22:41:38.074Z,53.79
2023-01-26T22:44:04.535Z,54.01
2023-01-26T22:46:31.082Z,53.67
2023-01-26T22:48:57.637Z,53.72
2023-01-26T22:51:24.107Z,53.62
2023-01-26T22:53:50.451Z,53.49
2023-01-26T22:56:17.179Z,53.76
2023-01-26T22:58:57.072Z,53.19
2023-01-26T23:01:25.177Z,53.09
2023-01-26T23:03:52.115Z,52.88
2023-01-26T23:06:18.956Z,52.53
2023-01-26T23:08:46.274Z,52.52
2023-01-26T23:11:12.975Z,52.06
2023-01-26T23:13:42.055Z,52.05
2023-01-26T23:16:09.279Z,52.16
2023-01-26T23:18:35.790Z,52.01
2023-01-26T23:21:02.325Z,51.74
2023-01-26T23:23:29.432Z,51.59
2023-01-26T23:25:55.907Z,51.42
2023-01-26T23:28:22.417Z,51.83
2023-01-26T23:30:49.457Z,51.54
2023-01-26T23:33:16.057Z,51.71
2023-01-26T23:35:42.494Z,51.56
2023-01-26T23:38:09.010Z,51.67
2023-01-26T23:40:35.577Z,51.27
2023-01-26T23:43:15.711Z,51.57
2023-01-26T23:45:43.351Z,51.42
2023-01-26T23:48:09.894Z,51.68
2023-01-26T23:50:36.529Z,51.32
2023-01-26T23:53:03.131Z,51.29
2023-01-26T23:55:29.938Z,51.57
2023-01-26T23:57:56.287Z,51.74
