createdAt,value
2017-01-11T00:00:02.393Z,-5.81
2017-01-11T00:01:02.372Z,-5.92
2017-01-11T00:02:02.348Z,-5.81
2017-01-11T00:03:02.334Z,-5.84
2017-01-11T00:04:02.306Z,-5.8
2017-01-11T00:05:02.285Z,-5.91
2017-01-11T00:06:02.267Z,-5.79
2017-01-11T00:07:02.242Z,-5.79
2017-01-11T00:08:02.225Z,-5.86
2017-01-11T00:09:02.204Z,-5.87
2017-01-11T00:10:02.180Z,-5.86
2017-01-11T00:11:02.165Z,-5.87
2017-01-11T00:12:02.140Z,-5.91
2017-01-11T00:13:02.123Z,-5.77
2017-01-11T00:14:02.100Z,-5.86
2017-01-11T00:15:02.077Z,-5.87
2017-01-11T00:16:02.057Z,-5.91
2017-01-11T00:17:02.036Z,-5.97
2017-01-11T00:18:02.016Z,-5.97
2017-01-11T00:19:01.995Z,-5.98
2017-01-11T00:20:01.976Z,-5.92
2017-01-11T00:21:01.956Z,-5.95
2017-01-11T00:22:01.932Z,-5.91
2017-01-11T00:23:01.907Z,-5.99
2017-01-11T00:24:01.891Z,-5.91
2017-01-11T00:25:01.868Z,-5.99
2017-01-11T00:26:01.850Z,-5.95
2017-01-11T00:27:01.837Z,-5.92
2017-01-11T00:28:01.806Z,-5.95
2017-01-11T00:29:01.786Z,-5.94
2017-01-11T00:30:01.762Z,-5.99
2017-01-11T00:31:01.743Z,-6.01
2017-01-11T00:32:01.724Z,-6.01
2017-01-11T00:33:01.708Z,-6.07
2017-01-11T00:34:01.681Z,-6.04
2017-01-11T00:35:01.663Z,-6.07
2017-01-11T00:36:01.639Z,-6.08
2017-01-11T00:37:01.618Z,-6.08
2017-01-11T00:38:01.599Z,-6.01
2017-01-11T00:39:01.576Z,-6.1
2017-01-11T00:40:01.556Z,-6.16
2017-01-11T00:41:01.532Z,-6.07
2017-01-11T00:42:01.516Z,-6.13
2017-01-11T00:43:01.495Z,-6.25
2017-01-11T00:44:01.472Z,-6.23
2017-01-11T00:45:01.452Z,-6.25
2017-01-11T00:46:01.436Z,-6.25
2017-01-11T00:47:01.413Z,-6.25
2017-01-11T00:48:01.387Z,-6.18
2017-01-11T00:49:01.373Z,-6.28
2017-01-11T00:50:01.346Z,-6.2
2017-01-11T00:51:01.331Z,-6.25
2017-01-11T00:52:01.304Z,-6.19
2017-01-11T00:53:01.285Z,-6.23
2017-01-11T00:54:01.263Z,-6.28
2017-01-11T00:55:01.239Z,-6.23
2017-01-11T00:56:01.217Z,-6.26
2017-01-11T00:57:01.198Z,-6.26
2017-01-11T00:58:01.180Z,-6.26
2017-01-11T00:59:01.161Z,-6.22
2017-01-11T01:00:01.138Z,-6.23
2017-01-11T01:01:01.116Z,-6.28
2017-01-11T01:02:01.094Z,-6.26
2017-01-11T01:03:01.474Z,-6.22
2017-01-11T01:04:01.055Z,-6.22
2017-01-11T01:05:01.030Z,-6.28
2017-01-11T01:06:01.011Z,-6.31
2017-01-11T01:07:00.998Z,-6.28
2017-01-11T01:08:00.974Z,-6.31
2017-01-11T01:09:00.951Z,-6.28
2017-01-11T01:10:00.926Z,-6.28
2017-01-11T01:11:00.908Z,-6.28
2017-01-11T01:12:00.887Z,-6.36
2017-01-11T01:13:00.865Z,-6.3
2017-01-11T01:14:00.845Z,-6.33
2017-01-11T01:15:00.821Z,-6.33
2017-01-11T01:16:00.800Z,-6.31
2017-01-11T01:17:00.781Z,-6.31
2017-01-11T01:18:00.760Z,-6.34
2017-01-11T01:19:00.740Z,-6.34
2017-01-11T01:20:00.722Z,-6.36
2017-01-11T01:21:00.696Z,-6.3
2017-01-11T01:22:00.673Z,-6.41
2017-01-11T01:23:00.656Z,-6.44
2017-01-11T01:24:00.633Z,-6.43
2017-01-11T01:25:00.618Z,-6.36
2017-01-11T01:26:00.595Z,-6.31
2017-01-11T01:27:00.573Z,-6.25
2017-01-11T01:28:00.551Z,-6.3
2017-01-11T01:29:00.529Z,-6.28
2017-01-11T01:30:00.510Z,-6.2
2017-01-11T01:31:00.487Z,-6.34
2017-01-11T01:32:00.468Z,-6.3
2017-01-11T01:33:00.447Z,-6.3
2017-01-11T01:34:00.425Z,-6.31
2017-01-11T01:35:00.403Z,-6.34
2017-01-11T01:36:00.381Z,-6.33
2017-01-11T01:37:00.366Z,-6.28
2017-01-11T01:38:00.338Z,-6.36
2017-01-11T01:39:00.318Z,-6.25
2017-01-11T01:40:00.296Z,-6.28
2017-01-11T01:41:00.279Z,-6.28
2017-01-11T01:42:00.255Z,-6.25
2017-01-11T01:43:00.232Z,-6.36
2017-01-11T01:44:00.214Z,-6.34
2017-01-11T01:45:00.192Z,-6.4
2017-01-11T01:46:00.175Z,-6.37
2017-01-11T01:47:00.151Z,-6.38
2017-01-11T01:48:00.130Z,-6.25
2017-01-11T01:49:00.115Z,-6.34
2017-01-11T01:50:00.086Z,-6.33
2017-01-11T01:51:00.064Z,-6.37
2017-01-11T01:52:00.045Z,-6.36
2017-01-11T01:53:00.026Z,-6.37
2017-01-11T01:54:00.006Z,-6.37
2017-01-11T01:54:59.985Z,-6.36
2017-01-11T01:55:59.963Z,-6.43
2017-01-11T01:56:59.944Z,-6.48
2017-01-11T01:58:00.318Z,-6.41
2017-01-11T01:58:59.894Z,-6.46
2017-01-11T01:59:59.879Z,-6.55
2017-01-11T02:00:59.855Z,-6.54
2017-01-11T02:01:59.835Z,-6.52
2017-01-11T02:02:59.811Z,-6.59
2017-01-11T02:03:59.792Z,-6.6
2017-01-11T02:05:00.412Z,-6.63
2017-01-11T02:05:59.747Z,-6.63
2017-01-11T02:06:59.730Z,-6.59
2017-01-11T02:07:59.708Z,-6.58
2017-01-11T02:08:59.689Z,-6.59
2017-01-11T02:09:59.663Z,-6.6
2017-01-11T02:10:59.644Z,-6.7
2017-01-11T02:12:06.717Z,-6.65
2017-01-11T02:12:59.600Z,-6.59
2017-01-11T02:13:59.576Z,-6.62
2017-01-11T02:14:59.555Z,-6.68
2017-01-11T02:15:59.533Z,-6.68
2017-01-11T02:16:59.512Z,-6.65
2017-01-11T02:17:59.492Z,-6.68
2017-01-11T02:18:59.472Z,-6.67
2017-01-11T02:19:59.453Z,-6.68
2017-01-11T02:20:59.429Z,-6.76
2017-01-11T02:21:59.407Z,-6.76
2017-01-11T02:22:59.383Z,-6.73
2017-01-11T02:23:59.364Z,-6.74
2017-01-11T02:24:59.341Z,-6.73
2017-01-11T02:25:59.324Z,-6.68
2017-01-11T02:26:59.299Z,-6.73
2017-01-11T02:27:59.279Z,-6.65
2017-01-11T02:28:59.260Z,-6.68
2017-01-11T02:29:59.239Z,-6.65
2017-01-11T02:30:59.213Z,-6.73
2017-01-11T02:31:59.196Z,-6.76
2017-01-11T02:32:59.171Z,-6.78
2017-01-11T02:33:59.149Z,-6.8
2017-01-11T02:34:59.129Z,-6.81
2017-01-11T02:35:59.105Z,-6.8
2017-01-11T02:36:59.087Z,-6.81
2017-01-11T02:37:59.062Z,-6.88
2017-01-11T02:38:59.044Z,-6.94
2017-01-11T02:39:59.049Z,-6.94
2017-01-11T02:40:59.107Z,-6.94
2017-01-11T02:41:58.987Z,-6.88
2017-01-11T02:42:58.957Z,-6.89
2017-01-11T02:43:58.940Z,-6.88
2017-01-11T02:44:58.914Z,-6.87
2017-01-11T02:45:58.904Z,-6.94
2017-01-11T02:46:58.876Z,-6.95
2017-01-11T02:47:58.852Z,-6.95
2017-01-11T02:48:58.836Z,-7.01
2017-01-11T02:49:58.812Z,-6.94
2017-01-11T02:50:58.786Z,-6.92
2017-01-11T02:51:58.764Z,-6.98
2017-01-11T02:52:58.747Z,-7.09
2017-01-11T02:53:58.722Z,-7.05
2017-01-11T02:54:58.710Z,-7.06
2017-01-11T02:55:58.679Z,-7.12
2017-01-11T02:56:58.662Z,-7.19
2017-01-11T02:57:58.636Z,-7.16
2017-01-11T02:58:58.623Z,-7.19
2017-01-11T02:59:58.598Z,-7.16
2017-01-11T03:00:58.577Z,-7.19
2017-01-11T03:01:58.555Z,-7.15
2017-01-11T03:02:58.533Z,-7.16
2017-01-11T03:03:58.511Z,-7.17
2017-01-11T03:04:58.489Z,-7.22
2017-01-11T03:05:58.468Z,-7.17
2017-01-11T03:06:58.447Z,-7.1
2017-01-11T03:07:58.422Z,-7.2
2017-01-11T03:08:58.406Z,-7.22
2017-01-11T03:09:58.382Z,-7.19
2017-01-11T03:10:58.359Z,-7.28
2017-01-11T03:11:58.336Z,-7.19
2017-01-11T03:12:58.317Z,-7.19
2017-01-11T03:13:58.297Z,-7.3
2017-01-11T03:14:58.270Z,-7.3
2017-01-11T03:15:58.255Z,-7.26
2017-01-11T03:16:58.231Z,-7.27
2017-01-11T03:17:58.211Z,-7.26
2017-01-11T03:18:58.188Z,-7.33
2017-01-11T03:19:58.169Z,-7.31
2017-01-11T03:20:58.145Z,-7.24
2017-01-11T03:21:58.125Z,-7.31
2017-01-11T03:22:58.104Z,-7.34
2017-01-11T03:23:58.083Z,-7.33
2017-01-11T03:24:58.061Z,-7.3
2017-01-11T03:25:58.038Z,-7.4
2017-01-11T03:26:58.017Z,-7.31
2017-01-11T03:27:57.993Z,-7.4
2017-01-11T03:28:57.975Z,-7.44
2017-01-11T03:29:57.952Z,-7.45
2017-01-11T03:30:57.932Z,-7.49
2017-01-11T03:31:57.910Z,-7.52
2017-01-11T03:32:57.885Z,-7.63
2017-01-11T03:33:57.868Z,-7.56
2017-01-11T03:34:57.845Z,-7.55
2017-01-11T03:35:57.821Z,-7.54
2017-01-11T03:36:57.802Z,-7.59
2017-01-11T03:37:57.778Z,-7.65
2017-01-11T03:38:57.790Z,-7.65
2017-01-11T03:39:57.737Z,-7.59
2017-01-11T03:40:57.716Z,-7.62
2017-01-11T03:41:57.691Z,-7.65
2017-01-11T03:42:57.674Z,-7.7
2017-01-11T03:43:57.654Z,-7.7
2017-01-11T03:44:57.631Z,-7.73
2017-01-11T03:45:57.607Z,-7.69
2017-01-11T03:46:57.583Z,-7.75
2017-01-11T03:47:57.564Z,-7.75
2017-01-11T03:48:57.542Z,-7.69
2017-01-11T03:49:57.521Z,-7.77
2017-01-11T03:50:57.498Z,-7.83
2017-01-11T03:51:57.479Z,-7.87
2017-01-11T03:52:57.456Z,-7.91
2017-01-11T03:53:57.435Z,-7.93
2017-01-11T03:54:57.410Z,-7.91
2017-01-11T03:55:57.391Z,-7.96
2017-01-11T03:56:57.401Z,-7.88
2017-01-11T03:57:57.346Z,-7.99
2017-01-11T03:58:57.324Z,-7.96
2017-01-11T03:59:57.302Z,-7.9
2017-01-11T04:00:57.287Z,-7.84
2017-01-11T04:01:57.261Z,-7.86
2017-01-11T04:02:57.235Z,-7.91
2017-01-11T04:03:57.219Z,-8.07
2017-01-11T04:04:57.197Z,-8.06
2017-01-11T04:05:57.173Z,-7.9
2017-01-11T04:06:57.153Z,-7.93
2017-01-11T04:07:57.129Z,-7.91
2017-01-11T04:08:57.112Z,-7.91
2017-01-11T04:09:57.086Z,-7.94
2017-01-11T04:10:57.066Z,-7.84
2017-01-11T04:11:57.043Z,-7.94
2017-01-11T04:12:57.023Z,-7.94
2017-01-11T04:13:57.001Z,-7.9
2017-01-11T04:14:56.981Z,-7.9
2017-01-11T04:15:56.957Z,-7.91
2017-01-11T04:16:56.936Z,-7.91
2017-01-11T04:17:56.912Z,-7.9
2017-01-11T04:18:56.892Z,-7.9
2017-01-11T04:19:56.870Z,-7.94
2017-01-11T04:20:56.859Z,-7.88
2017-01-11T04:21:56.828Z,-7.91
2017-01-11T04:22:56.810Z,-7.9
2017-01-11T04:23:56.782Z,-7.88
2017-01-11T04:24:56.763Z,-7.98
2017-01-11T04:25:56.749Z,-7.9
2017-01-11T04:26:56.713Z,-7.96
2017-01-11T04:27:56.703Z,-7.91
2017-01-11T04:28:56.673Z,-7.94
2017-01-11T04:29:56.651Z,-7.94
2017-01-11T04:30:56.627Z,-8.09
2017-01-11T04:31:56.614Z,-7.98
2017-01-11T04:32:56.589Z,-7.93
2017-01-11T04:33:56.567Z,-7.88
2017-01-11T04:34:56.545Z,-7.94
2017-01-11T04:35:56.520Z,-8.05
2017-01-11T04:36:56.502Z,-8.02
2017-01-11T04:37:56.499Z,-7.99
2017-01-11T04:38:56.460Z,-8.03
2017-01-11T04:39:56.437Z,-8.06
2017-01-11T04:40:56.416Z,-8.12
2017-01-11T04:41:56.387Z,-8.06
2017-01-11T04:42:56.366Z,-8.06
2017-01-11T04:43:56.348Z,-7.96
2017-01-11T04:44:56.322Z,-7.91
2017-01-11T04:45:56.307Z,-7.91
2017-01-11T04:46:56.279Z,-7.87
2017-01-11T04:47:56.258Z,-7.93
2017-01-11T04:48:56.232Z,-7.91
2017-01-11T04:49:56.213Z,-7.84
2017-01-11T04:50:56.193Z,-7.76
2017-01-11T04:51:56.171Z,-7.8
2017-01-11T04:52:56.150Z,-7.72
2017-01-11T04:53:56.126Z,-7.67
2017-01-11T04:54:56.107Z,-7.69
2017-01-11T04:55:56.085Z,-7.7
2017-01-11T04:56:56.064Z,-7.69
2017-01-11T04:57:56.070Z,-7.69
2017-01-11T04:58:56.045Z,-7.63
2017-01-11T04:59:56.025Z,-7.67
2017-01-11T05:00:56.002Z,-7.77
2017-01-11T05:01:55.980Z,-7.66
2017-01-11T05:02:55.960Z,-7.75
2017-01-11T05:03:55.940Z,-7.7
2017-01-11T05:04:55.913Z,-7.7
2017-01-11T05:05:55.894Z,-7.72
2017-01-11T05:06:55.872Z,-7.77
2017-01-11T05:07:55.849Z,-7.81
2017-01-11T05:08:55.828Z,-7.7
2017-01-11T05:09:55.808Z,-7.86
2017-01-11T05:10:55.783Z,-7.83
2017-01-11T05:11:55.766Z,-7.9
2017-01-11T05:12:55.744Z,-7.96
2017-01-11T05:13:55.748Z,-7.9
2017-01-11T05:14:55.695Z,-7.94
2017-01-11T05:15:55.678Z,-7.87
2017-01-11T05:16:55.650Z,-7.9
2017-01-11T05:17:55.629Z,-7.96
2017-01-11T05:18:55.611Z,-7.98
2017-01-11T05:19:55.590Z,-7.9
2017-01-11T05:20:55.566Z,-7.91
2017-01-11T05:21:55.544Z,-7.9
2017-01-11T05:22:55.521Z,-7.91
2017-01-11T05:23:55.500Z,-7.9
2017-01-11T05:24:55.477Z,-7.91
2017-01-11T05:25:55.458Z,-7.94
2017-01-11T05:26:55.431Z,-7.94
2017-01-11T05:27:55.413Z,-8.03
2017-01-11T05:28:55.489Z,-8.06
2017-01-11T05:29:55.369Z,-8.07
2017-01-11T05:30:55.344Z,-8.1
2017-01-11T05:31:55.325Z,-8.03
2017-01-11T05:32:55.300Z,-8.06
2017-01-11T05:33:55.279Z,-8.07
2017-01-11T05:34:55.256Z,-8.06
2017-01-11T05:35:55.237Z,-8.09
2017-01-11T05:36:55.214Z,-8.09
2017-01-11T05:37:55.213Z,-7.94
2017-01-11T05:38:55.171Z,-7.93
2017-01-11T05:39:55.148Z,-7.9
2017-01-11T05:40:55.126Z,-7.91
2017-01-11T05:41:55.106Z,-7.93
2017-01-11T05:42:55.082Z,-7.94
2017-01-11T05:43:55.061Z,-7.94
2017-01-11T05:44:55.052Z,-7.9
2017-01-11T05:45:55.017Z,-8.05
2017-01-11T05:46:54.995Z,-7.93
2017-01-11T05:47:54.973Z,-7.94
2017-01-11T05:48:54.948Z,-7.87
2017-01-11T05:49:54.926Z,-7.91
2017-01-11T05:50:54.906Z,-7.94
2017-01-11T05:51:54.889Z,-7.9
2017-01-11T05:52:54.861Z,-7.93
2017-01-11T05:53:54.840Z,-7.91
2017-01-11T05:54:54.817Z,-7.88
2017-01-11T05:55:54.795Z,-7.87
2017-01-11T05:56:54.775Z,-7.83
2017-01-11T05:57:54.753Z,-7.8
2017-01-11T05:58:54.728Z,-7.81
2017-01-11T05:59:54.711Z,-7.73
2017-01-11T06:00:54.687Z,-7.69
2017-01-11T06:01:54.667Z,-7.59
2017-01-11T06:02:54.647Z,-7.62
2017-01-11T06:03:54.620Z,-7.63
2017-01-11T06:04:54.598Z,-7.63
2017-01-11T06:05:54.577Z,-7.56
2017-01-11T06:06:54.554Z,-7.65
2017-01-11T06:07:54.532Z,-7.48
2017-01-11T06:08:54.507Z,-7.51
2017-01-11T06:09:54.486Z,-7.55
2017-01-11T06:10:54.465Z,-7.55
2017-01-11T06:11:54.468Z,-7.51
2017-01-11T06:12:54.427Z,-7.55
2017-01-11T06:13:54.403Z,-7.52
2017-01-11T06:14:54.393Z,-7.62
2017-01-11T06:15:54.364Z,-7.66
2017-01-11T06:16:54.337Z,-7.59
2017-01-11T06:17:54.313Z,-7.58
2017-01-11T06:18:54.290Z,-7.63
2017-01-11T06:19:54.274Z,-7.66
2017-01-11T06:20:54.249Z,-7.65
2017-01-11T06:21:54.623Z,-7.59
2017-01-11T06:22:54.206Z,-7.52
2017-01-11T06:23:54.183Z,-7.67
2017-01-11T06:24:54.165Z,-7.75
2017-01-11T06:25:54.142Z,-7.58
2017-01-11T06:26:54.116Z,-7.65
2017-01-11T06:27:54.097Z,-7.62
2017-01-11T06:28:54.075Z,-7.55
2017-01-11T06:29:54.049Z,-7.75
2017-01-11T06:30:54.033Z,-7.7
2017-01-11T06:31:54.011Z,-7.54
2017-01-11T06:32:53.988Z,-7.67
2017-01-11T06:33:53.966Z,-7.59
2017-01-11T06:34:53.942Z,-7.59
2017-01-11T06:35:53.920Z,-7.56
2017-01-11T06:36:53.898Z,-7.54
2017-01-11T06:37:53.874Z,-7.51
2017-01-11T06:38:53.853Z,-7.49
2017-01-11T06:39:53.833Z,-7.45
2017-01-11T06:40:53.813Z,-7.51
2017-01-11T06:41:53.791Z,-7.37
2017-01-11T06:42:53.771Z,-7.44
2017-01-11T06:43:53.744Z,-7.49
2017-01-11T06:44:53.725Z,-7.44
2017-01-11T06:45:53.703Z,-7.48
2017-01-11T06:46:53.682Z,-7.38
2017-01-11T06:47:53.657Z,-7.48
2017-01-11T06:48:53.635Z,-7.49
2017-01-11T06:49:53.617Z,-7.36
2017-01-11T06:50:53.591Z,-7.47
2017-01-11T06:51:53.581Z,-7.48
2017-01-11T06:52:53.549Z,-7.38
2017-01-11T06:53:53.527Z,-7.44
2017-01-11T06:54:53.510Z,-7.47
2017-01-11T06:55:53.483Z,-7.45
2017-01-11T06:56:53.464Z,-7.44
2017-01-11T06:57:53.444Z,-7.54
2017-01-11T06:58:53.417Z,-7.55
2017-01-11T06:59:53.397Z,-7.48
2017-01-11T07:00:53.381Z,-7.63
2017-01-11T07:01:53.379Z,-7.55
2017-01-11T07:02:53.333Z,-7.56
2017-01-11T07:03:53.313Z,-7.56
2017-01-11T07:04:53.291Z,-7.45
2017-01-11T07:05:53.270Z,-7.45
2017-01-11T07:06:53.247Z,-7.45
2017-01-11T07:07:53.227Z,-7.47
2017-01-11T07:08:53.202Z,-7.4
2017-01-11T07:09:53.181Z,-7.47
2017-01-11T07:10:53.159Z,-7.47
2017-01-11T07:11:53.138Z,-7.34
2017-01-11T07:12:53.113Z,-7.45
2017-01-11T07:13:53.091Z,-7.51
2017-01-11T07:14:53.073Z,-7.52
2017-01-11T07:15:53.049Z,-7.47
2017-01-11T07:16:53.028Z,-7.44
2017-01-11T07:17:53.004Z,-7.45
2017-01-11T07:18:52.988Z,-7.38
2017-01-11T07:19:52.968Z,-7.33
2017-01-11T07:20:52.941Z,-7.4
2017-01-11T07:21:52.921Z,-7.33
2017-01-11T07:22:52.905Z,-7.26
2017-01-11T07:23:52.878Z,-7.3
2017-01-11T07:24:52.853Z,-7.27
2017-01-11T07:25:52.833Z,-7.22
2017-01-11T07:26:52.812Z,-7.3
2017-01-11T07:27:52.786Z,-7.28
2017-01-11T07:28:52.764Z,-7.31
2017-01-11T07:29:52.747Z,-7.17
2017-01-11T07:30:52.726Z,-7.19
2017-01-11T07:31:52.705Z,-7.2
2017-01-11T07:32:52.679Z,-7.12
2017-01-11T07:33:52.661Z,-7.07
2017-01-11T07:34:52.636Z,-7.06
2017-01-11T07:35:52.618Z,-7.02
2017-01-11T07:36:52.592Z,-6.95
2017-01-11T07:37:52.573Z,-6.94
2017-01-11T07:38:52.552Z,-6.94
2017-01-11T07:39:52.531Z,-6.91
2017-01-11T07:40:52.507Z,-6.89
2017-01-11T07:41:52.488Z,-6.92
2017-01-11T07:42:52.462Z,-6.87
2017-01-11T07:43:52.444Z,-6.78
2017-01-11T07:44:52.818Z,-6.84
2017-01-11T07:45:52.402Z,-6.97
2017-01-11T07:46:52.374Z,-6.89
2017-01-11T07:47:52.357Z,-6.76
2017-01-11T07:48:52.335Z,-6.88
2017-01-11T07:49:52.319Z,-6.94
2017-01-11T07:50:52.293Z,-6.76
2017-01-11T07:51:52.272Z,-6.83
2017-01-11T07:52:52.250Z,-6.88
2017-01-11T07:53:52.230Z,-6.8
2017-01-11T07:54:52.208Z,-6.81
2017-01-11T07:55:52.186Z,-6.78
2017-01-11T07:56:52.163Z,-6.81
2017-01-11T07:57:52.143Z,-6.71
2017-01-11T07:58:52.122Z,-6.71
2017-01-11T07:59:52.100Z,-6.65
2017-01-11T08:00:52.093Z,-6.6
2017-01-11T08:01:52.082Z,-6.59
2017-01-11T08:02:52.039Z,-6.6
2017-01-11T08:03:52.015Z,-6.44
2017-01-11T08:04:51.991Z,-6.54
2017-01-11T08:05:51.973Z,-6.48
2017-01-11T08:06:51.953Z,-6.49
2017-01-11T08:07:51.928Z,-6.51
2017-01-11T08:08:51.906Z,-6.43
2017-01-11T08:09:51.889Z,-6.4
2017-01-11T08:10:51.865Z,-6.36
2017-01-11T08:11:51.848Z,-6.4
2017-01-11T08:12:51.823Z,-6.36
2017-01-11T08:13:51.811Z,-6.37
2017-01-11T08:14:51.778Z,-6.36
2017-01-11T08:15:51.759Z,-6.33
2017-01-11T08:16:51.737Z,-6.26
2017-01-11T08:17:51.722Z,-6.3
2017-01-11T08:18:51.696Z,-6.36
2017-01-11T08:19:51.671Z,-6.3
2017-01-11T08:20:51.652Z,-6.22
2017-01-11T08:21:51.632Z,-6.31
2017-01-11T08:22:51.609Z,-6.4
2017-01-11T08:23:51.587Z,-6.23
2017-01-11T08:24:51.572Z,-6.28
2017-01-11T08:25:51.547Z,-6.3
2017-01-11T08:26:51.527Z,-6.28
2017-01-11T08:27:51.505Z,-6.26
2017-01-11T08:28:51.494Z,-6.26
2017-01-11T08:29:51.469Z,-6.23
2017-01-11T08:30:51.445Z,-6.19
2017-01-11T08:31:51.419Z,-6.22
2017-01-11T08:32:51.414Z,-6.25
2017-01-11T08:33:51.378Z,-6.25
2017-01-11T08:34:51.357Z,-6.19
2017-01-11T08:35:51.336Z,-6.22
2017-01-11T08:36:51.327Z,-6.23
2017-01-11T08:37:51.292Z,-6.22
2017-01-11T08:38:51.276Z,-6.15
2017-01-11T08:39:51.251Z,-6.2
2017-01-11T08:40:51.237Z,-6.08
2017-01-11T08:41:51.211Z,-6.08
2017-01-11T08:42:51.190Z,-6.13
2017-01-11T08:43:51.166Z,-6.13
2017-01-11T08:44:51.151Z,-6.15
2017-01-11T08:45:51.129Z,-6.19
2017-01-11T08:46:51.103Z,-6.04
2017-01-11T08:47:51.086Z,-6.01
2017-01-11T08:48:51.065Z,-5.97
2017-01-11T08:49:51.043Z,-5.94
2017-01-11T08:50:51.026Z,-5.89
2017-01-11T08:51:51.003Z,-5.79
2017-01-11T08:52:50.981Z,-5.84
2017-01-11T08:53:50.963Z,-5.69
2017-01-11T08:54:50.939Z,-5.73
2017-01-11T08:55:50.919Z,-5.69
2017-01-11T08:56:50.897Z,-5.69
2017-01-11T08:57:50.875Z,-5.66
2017-01-11T08:58:50.859Z,-5.68
2017-01-11T08:59:50.835Z,-5.62
2017-01-11T09:00:50.819Z,-5.59
2017-01-11T09:01:50.794Z,-5.47
2017-01-11T09:02:50.774Z,-5.51
2017-01-11T09:03:50.753Z,-5.55
2017-01-11T09:04:50.734Z,-5.48
2017-01-11T09:05:50.713Z,-5.47
2017-01-11T09:06:50.689Z,-5.41
2017-01-11T09:07:50.670Z,-5.37
2017-01-11T09:08:50.649Z,-5.38
2017-01-11T09:09:50.633Z,-5.4
2017-01-11T09:10:50.659Z,-5.35
2017-01-11T09:11:50.588Z,-5.29
2017-01-11T09:12:50.567Z,-5.42
2017-01-11T09:13:50.546Z,-5.3
2017-01-11T09:14:50.524Z,-5.27
2017-01-11T09:15:50.517Z,-5.31
2017-01-11T09:16:50.485Z,-5.26
2017-01-11T09:17:50.466Z,-5.29
2017-01-11T09:18:50.468Z,-5.3
2017-01-11T09:19:50.424Z,-5.29
2017-01-11T09:20:50.405Z,-5.24
2017-01-11T09:21:50.380Z,-5.22
2017-01-11T09:22:50.368Z,-5.11
2017-01-11T09:23:50.345Z,-5.1
2017-01-11T09:24:50.321Z,-5.07
2017-01-11T09:25:50.305Z,-4.98
2017-01-11T09:26:50.281Z,-4.87
2017-01-11T09:27:50.262Z,-4.89
2017-01-11T09:28:50.237Z,-4.73
2017-01-11T09:29:50.220Z,-4.73
2017-01-11T09:30:50.198Z,-4.57
2017-01-11T09:31:50.185Z,-4.61
2017-01-11T09:32:50.158Z,-4.59
2017-01-11T09:33:50.139Z,-4.55
2017-01-11T09:34:50.119Z,-4.53
2017-01-11T09:35:50.100Z,-4.44
2017-01-11T09:36:50.077Z,-4.43
2017-01-11T09:37:50.060Z,-4.32
2017-01-11T09:38:50.037Z,-4.34
2017-01-11T09:39:50.023Z,-4.32
2017-01-11T09:40:49.999Z,-4.34
2017-01-11T09:41:49.978Z,-4.3
2017-01-11T09:42:49.958Z,-4.29
2017-01-11T09:43:49.938Z,-4.16
2017-01-11T09:44:49.917Z,-4.22
2017-01-11T09:45:49.899Z,-4.22
2017-01-11T09:46:49.883Z,-4.22
2017-01-11T09:47:49.860Z,-4.25
2017-01-11T09:48:49.840Z,-4.23
2017-01-11T09:49:49.817Z,-4.06
2017-01-11T09:50:49.800Z,-4.01
2017-01-11T09:51:49.782Z,-4.01
2017-01-11T09:52:49.762Z,-4
2017-01-11T09:53:49.744Z,-4.09
2017-01-11T09:54:49.724Z,-4.14
2017-01-11T09:55:49.732Z,-4.08
2017-01-11T09:56:49.680Z,-4.09
2017-01-11T09:57:49.666Z,-4.12
2017-01-11T09:58:49.642Z,-4.15
2017-01-11T09:59:49.625Z,-4.11
2017-01-11T10:00:49.601Z,-4.12
2017-01-11T10:01:49.586Z,-4.06
2017-01-11T10:02:49.568Z,-4
2017-01-11T10:03:49.544Z,-3.98
2017-01-11T10:04:49.525Z,-3.91
2017-01-11T10:05:49.503Z,-3.8
2017-01-11T10:06:49.498Z,-3.88
2017-01-11T10:07:49.464Z,-3.68
2017-01-11T10:08:49.446Z,-3.57
2017-01-11T10:09:49.427Z,-3.54
2017-01-11T10:10:49.406Z,-3.43
2017-01-11T10:11:49.388Z,-3.38
2017-01-11T10:12:49.370Z,-3.36
2017-01-11T10:13:49.347Z,-3.32
2017-01-11T10:14:49.357Z,-3.19
2017-01-11T10:15:49.307Z,-3.09
2017-01-11T10:16:49.292Z,-3.09
2017-01-11T10:17:49.276Z,-3.07
2017-01-11T10:18:49.250Z,-2.96
2017-01-11T10:19:49.232Z,-2.94
2017-01-11T10:20:49.215Z,-3.01
2017-01-11T10:21:49.196Z,-2.88
2017-01-11T10:22:49.175Z,-2.94
2017-01-11T10:23:49.155Z,-2.93
2017-01-11T10:24:49.137Z,-3.04
2017-01-11T10:25:49.117Z,-3.06
2017-01-11T10:26:49.098Z,-3.11
2017-01-11T10:27:49.079Z,-3.18
2017-01-11T10:28:49.063Z,-3.11
2017-01-11T10:29:49.042Z,-3.21
2017-01-11T10:30:49.028Z,-3.15
2017-01-11T10:31:49.002Z,-3.11
2017-01-11T10:32:48.988Z,-3.15
2017-01-11T10:33:48.965Z,-3.24
2017-01-11T10:34:48.947Z,-3.36
2017-01-11T10:35:48.931Z,-3.3
2017-01-11T10:36:48.913Z,-3.32
2017-01-11T10:37:48.895Z,-3.35
2017-01-11T10:38:48.871Z,-3.4
2017-01-11T10:39:48.852Z,-3.42
2017-01-11T10:40:48.831Z,-3.42
2017-01-11T10:41:48.815Z,-3.4
2017-01-11T10:42:48.795Z,-3.39
2017-01-11T10:43:48.776Z,-3.4
2017-01-11T10:44:48.759Z,-3.4
2017-01-11T10:45:48.734Z,-3.43
2017-01-11T10:46:48.716Z,-3.43
2017-01-11T10:47:48.698Z,-3.42
2017-01-11T10:48:48.684Z,-3.42
2017-01-11T10:49:48.657Z,-3.45
2017-01-11T10:50:48.664Z,-3.47
2017-01-11T10:51:48.617Z,-3.51
2017-01-11T10:52:48.601Z,-3.48
2017-01-11T10:53:48.580Z,-3.5
2017-01-11T10:54:48.563Z,-3.56
2017-01-11T10:55:48.545Z,-3.54
2017-01-11T10:56:48.521Z,-3.5
2017-01-11T10:57:48.505Z,-3.51
2017-01-11T10:58:48.489Z,-3.54
2017-01-11T10:59:48.466Z,-3.43
2017-01-11T11:00:48.447Z,-3.43
2017-01-11T11:01:48.428Z,-3.54
2017-01-11T11:02:48.411Z,-3.43
2017-01-11T11:03:48.390Z,-3.54
2017-01-11T11:04:48.370Z,-3.54
2017-01-11T11:05:48.352Z,-3.56
2017-01-11T11:06:48.331Z,-3.6
2017-01-11T11:07:48.314Z,-3.63
2017-01-11T11:08:48.292Z,-3.61
2017-01-11T11:09:48.274Z,-3.6
2017-01-11T11:10:48.254Z,-3.61
2017-01-11T11:11:48.238Z,-3.51
2017-01-11T11:12:48.215Z,-3.51
2017-01-11T11:13:48.197Z,-3.4
2017-01-11T11:14:48.180Z,-3.43
2017-01-11T11:15:48.174Z,-3.3
2017-01-11T11:16:48.139Z,-3.35
2017-01-11T11:17:48.118Z,-3.29
2017-01-11T11:18:48.104Z,-3.21
2017-01-11T11:19:48.082Z,-3.19
2017-01-11T11:20:48.072Z,-3.14
2017-01-11T11:21:48.046Z,-3.12
2017-01-11T11:22:48.026Z,-3.12
2017-01-11T11:23:48.006Z,-3.19
2017-01-11T11:24:47.985Z,-3.17
2017-01-11T11:25:47.967Z,-3.03
2017-01-11T11:26:47.949Z,-3.07
2017-01-11T11:27:47.932Z,-3.09
2017-01-11T11:28:47.908Z,-3.04
2017-01-11T11:29:47.892Z,-2.93
2017-01-11T11:30:47.873Z,-2.88
2017-01-11T11:31:47.854Z,-2.86
2017-01-11T11:32:47.832Z,-2.73
2017-01-11T11:33:48.211Z,-2.75
2017-01-11T11:34:47.796Z,-2.82
2017-01-11T11:35:47.775Z,-2.85
2017-01-11T11:36:47.761Z,-2.86
2017-01-11T11:37:47.740Z,-2.75
2017-01-11T11:38:47.721Z,-2.75
2017-01-11T11:39:47.702Z,-2.65
2017-01-11T11:40:47.682Z,-2.5
2017-01-11T11:41:47.666Z,-2.49
2017-01-11T11:42:47.646Z,-2.46
2017-01-11T11:43:47.625Z,-2.5
2017-01-11T11:44:47.612Z,-2.39
2017-01-11T11:45:47.590Z,-2.47
2017-01-11T11:46:47.568Z,-2.55
2017-01-11T11:47:47.552Z,-2.34
2017-01-11T11:48:47.533Z,-2.36
2017-01-11T11:49:47.514Z,-2.37
2017-01-11T11:50:47.496Z,-2.47
2017-01-11T11:51:47.479Z,-2.5
2017-01-11T11:52:47.456Z,-2.57
2017-01-11T11:53:47.439Z,-2.61
2017-01-11T11:54:47.420Z,-2.72
2017-01-11T11:55:47.406Z,-2.76
2017-01-11T11:56:47.384Z,-2.78
2017-01-11T11:57:47.363Z,-2.81
2017-01-11T11:58:47.344Z,-2.79
2017-01-11T11:59:47.327Z,-2.82
2017-01-11T12:00:47.313Z,-2.76
2017-01-11T12:01:47.289Z,-2.81
2017-01-11T12:02:47.274Z,-2.83
2017-01-11T12:03:47.252Z,-2.86
2017-01-11T12:04:47.232Z,-2.94
2017-01-11T12:05:47.213Z,-2.97
2017-01-11T12:06:47.198Z,-3.09
2017-01-11T12:07:47.178Z,-2.99
2017-01-11T12:08:47.157Z,-3.06
2017-01-11T12:09:47.138Z,-3.07
2017-01-11T12:10:47.126Z,-3.12
2017-01-11T12:11:47.102Z,-3.04
2017-01-11T12:12:47.084Z,-3.17
2017-01-11T12:13:47.062Z,-3.15
2017-01-11T12:14:47.046Z,-3.07
2017-01-11T12:15:47.025Z,-3.01
2017-01-11T12:16:47.005Z,-3.01
2017-01-11T12:17:46.989Z,-3.09
2017-01-11T12:18:46.968Z,-3.03
2017-01-11T12:19:46.950Z,-2.96
2017-01-11T12:20:46.930Z,-2.88
2017-01-11T12:21:46.915Z,-2.83
2017-01-11T12:22:46.894Z,-2.81
2017-01-11T12:23:46.871Z,-2.9
2017-01-11T12:24:46.855Z,-2.82
2017-01-11T12:25:46.842Z,-2.85
2017-01-11T12:26:46.834Z,-2.83
2017-01-11T12:27:46.800Z,-2.82
2017-01-11T12:28:46.783Z,-2.76
2017-01-11T12:29:46.762Z,-2.76
2017-01-11T12:30:46.744Z,-2.73
2017-01-11T12:31:46.722Z,-2.73
2017-01-11T12:32:46.700Z,-2.79
2017-01-11T12:33:46.685Z,-2.73
2017-01-11T12:34:46.669Z,-2.75
2017-01-11T12:35:46.645Z,-2.75
2017-01-11T12:36:46.633Z,-2.76
2017-01-11T12:37:46.610Z,-2.76
2017-01-11T12:38:46.590Z,-2.68
2017-01-11T12:39:46.572Z,-2.61
2017-01-11T12:40:46.556Z,-2.6
2017-01-11T12:41:46.533Z,-2.53
2017-01-11T12:42:46.515Z,-2.5
2017-01-11T12:43:46.494Z,-2.47
2017-01-11T12:44:46.479Z,-2.53
2017-01-11T12:45:46.463Z,-2.4
2017-01-11T12:46:46.445Z,-2.42
2017-01-11T12:47:46.425Z,-2.28
2017-01-11T12:48:46.404Z,-2.24
2017-01-11T12:49:46.383Z,-2.21
2017-01-11T12:50:46.371Z,-2.09
2017-01-11T12:51:46.354Z,-2
2017-01-11T12:52:46.328Z,-1.82
2017-01-11T12:53:46.717Z,-1.71
2017-01-11T12:54:46.293Z,-1.6