createdAt,value
2023-04-16T00:00:37.271Z,0.00
2023-04-16T00:01:36.424Z,0.00
2023-04-16T00:02:37.538Z,0.00
2023-04-16T00:03:37.536Z,0.00
2023-04-16T00:04:36.511Z,0.00
2023-04-16T00:05:36.395Z,0.00
2023-04-16T00:06:36.344Z,0.00
2023-04-16T00:07:37.119Z,0.00
2023-04-16T00:08:37.283Z,0.00
2023-04-16T00:09:36.446Z,0.00
2023-04-16T00:10:36.323Z,0.00
2023-04-16T00:11:36.283Z,0.00
2023-04-16T00:12:37.146Z,0.00
2023-04-16T00:13:37.107Z,0.00
2023-04-16T00:14:37.204Z,0.00
2023-04-16T00:15:37.133Z,0.00
2023-04-16T00:16:36.390Z,0.00
2023-04-16T00:17:37.191Z,0.00
2023-04-16T00:18:37.077Z,0.00
2023-04-16T00:19:36.186Z,0.00
2023-04-16T00:20:36.620Z,0.00
2023-04-16T00:21:36.161Z,0.00
2023-04-16T00:22:37.030Z,0.00
2023-04-16T00:23:37.106Z,0.00
2023-04-16T00:24:37.008Z,0.00
2023-04-16T00:25:36.937Z,0.00
2023-04-16T00:26:36.830Z,0.00
2023-04-16T00:27:36.982Z,0.00
2023-04-16T00:28:36.880Z,0.00
2023-04-16T00:29:39.792Z,0.00
2023-04-16T00:30:36.974Z,0.00
2023-04-16T00:31:36.853Z,0.00
2023-04-16T00:32:36.797Z,0.00
2023-04-16T00:33:36.929Z,0.00
2023-04-16T00:34:35.984Z,0.00
2023-04-16T00:35:36.726Z,0.00
2023-04-16T00:36:35.928Z,0.00
2023-04-16T00:37:36.805Z,0.00
2023-04-16T00:38:35.956Z,0.00
2023-04-16T00:39:36.888Z,0.00
2023-04-16T00:40:35.900Z,0.00
2023-04-16T00:41:36.660Z,0.00
2023-04-16T00:42:35.837Z,0.00
2023-04-16T00:43:35.862Z,0.00
2023-04-16T00:44:35.911Z,0.00
2023-04-16T00:45:35.832Z,0.00
2023-04-16T00:46:36.731Z,0.00
2023-04-16T00:47:35.980Z,0.00
2023-04-16T00:48:36.761Z,0.00
2023-04-16T00:49:36.698Z,0.00
2023-04-16T00:50:36.566Z,0.00
2023-04-16T00:51:35.728Z,0.00
2023-04-16T00:52:36.845Z,0.00
2023-04-16T00:53:35.690Z,0.00
2023-04-16T00:54:36.444Z,0.00
2023-04-16T00:55:35.669Z,0.00
2023-04-16T00:56:36.301Z,0.00
2023-04-16T00:57:36.405Z,0.00
2023-04-16T00:58:35.650Z,0.00
2023-04-16T00:59:36.286Z,0.00
2023-04-16T01:00:35.768Z,0.00
2023-04-16T01:01:36.423Z,0.00
2023-04-16T01:02:36.449Z,0.00
2023-04-16T01:03:36.540Z,0.00
2023-04-16T01:04:36.234Z,0.00
2023-04-16T01:05:35.598Z,0.00
2023-04-16T01:06:36.332Z,0.00
2023-04-16T01:07:35.643Z,0.00
2023-04-16T01:08:35.592Z,0.00
2023-04-16T01:09:35.632Z,0.00
2023-04-16T01:10:35.734Z,0.00
2023-04-16T01:11:35.796Z,0.00
2023-04-16T01:12:36.251Z,0.00
2023-04-16T01:13:35.941Z,0.00
2023-04-16T01:14:35.481Z,0.00
2023-04-16T01:15:36.235Z,0.00
2023-04-16T01:16:36.122Z,0.00
2023-04-16T01:17:35.617Z,0.00
2023-04-16T01:18:35.432Z,0.00
2023-04-16T01:19:35.422Z,0.00
2023-04-16T01:20:35.418Z,0.00
2023-04-16T01:21:36.154Z,0.00
2023-04-16T01:22:35.465Z,0.00
2023-04-16T01:23:35.252Z,0.00
2023-04-16T01:24:35.327Z,0.00
2023-04-16T01:25:35.257Z,0.00
2023-04-16T01:26:35.275Z,0.00
2023-04-16T01:27:35.451Z,0.00
2023-04-16T01:28:35.237Z,0.00
2023-04-16T01:29:35.234Z,0.00
2023-04-16T01:30:35.169Z,0.00
2023-04-16T01:31:35.409Z,0.00
2023-04-16T01:32:35.163Z,0.00
2023-04-16T01:33:35.205Z,0.00
2023-04-16T01:34:35.133Z,0.00
2023-04-16T01:35:35.253Z,0.00
2023-04-16T01:36:36.006Z,0.00
2023-04-16T01:37:35.908Z,0.00
2023-04-16T01:38:36.060Z,0.00
2023-04-16T01:39:35.956Z,0.00
2023-04-16T01:40:35.146Z,0.00
2023-04-16T01:41:35.022Z,0.00
2023-04-16T01:42:35.953Z,0.00
2023-04-16T01:43:34.998Z,0.00
2023-04-16T01:44:34.988Z,0.00
2023-04-16T01:45:35.067Z,0.00
2023-04-16T01:46:35.839Z,0.00
2023-04-16T01:47:35.011Z,0.00
2023-04-16T01:48:34.966Z,0.00
2023-04-16T01:49:34.946Z,0.00
2023-04-16T01:50:34.914Z,0.00
2023-04-16T01:51:34.938Z,0.00
2023-04-16T01:52:35.761Z,0.00
2023-04-16T01:53:36.935Z,0.00
2023-04-16T01:54:34.908Z,0.00
2023-04-16T01:55:34.887Z,0.00
2023-04-16T01:56:35.146Z,0.00
2023-04-16T01:57:34.852Z,0.00
2023-04-16T01:58:34.857Z,0.00
2023-04-16T01:59:34.833Z,0.00
2023-04-16T02:00:34.965Z,0.00
2023-04-16T02:01:34.817Z,0.00
2023-04-16T02:02:34.862Z,0.00
2023-04-16T02:03:34.881Z,0.00
2023-04-16T02:04:34.834Z,0.00
2023-04-16T02:05:34.758Z,0.00
2023-04-16T02:06:34.784Z,0.00
2023-04-16T02:07:34.786Z,0.00
2023-04-16T02:08:34.877Z,0.00
2023-04-16T02:09:34.774Z,0.00
2023-04-16T02:10:34.661Z,0.00
2023-04-16T02:11:34.653Z,0.00
2023-04-16T02:12:34.702Z,0.00
2023-04-16T02:13:34.765Z,0.00
2023-04-16T02:14:34.688Z,0.00
2023-04-16T02:15:35.166Z,0.00
2023-04-16T02:16:34.600Z,0.00
2023-04-16T02:17:34.552Z,0.00
2023-04-16T02:18:34.541Z,0.00
2023-04-16T02:19:34.509Z,0.00
2023-04-16T02:20:34.532Z,0.00
2023-04-16T02:21:35.267Z,0.00
2023-04-16T02:22:34.478Z,0.00
2023-04-16T02:23:34.460Z,0.00
2023-04-16T02:24:34.514Z,0.00
2023-04-16T02:25:34.532Z,0.00
2023-04-16T02:26:34.669Z,0.00
2023-04-16T02:27:34.449Z,0.00
2023-04-16T02:28:34.538Z,0.00
2023-04-16T02:29:34.372Z,0.00
2023-04-16T02:30:34.436Z,0.00
2023-04-16T02:31:34.770Z,0.00
2023-04-16T02:32:34.406Z,0.00
2023-04-16T02:33:34.812Z,0.00
2023-04-16T02:34:34.381Z,0.00
2023-04-16T02:35:34.378Z,0.00
2023-04-16T02:36:34.309Z,0.00
2023-04-16T02:37:34.633Z,0.00
2023-04-16T02:38:34.274Z,0.00
2023-04-16T02:39:34.369Z,0.00
2023-04-16T02:40:34.212Z,0.00
2023-04-16T02:41:34.201Z,0.00
2023-04-16T02:42:34.367Z,0.00
2023-04-16T02:43:34.122Z,0.00
2023-04-16T02:44:34.492Z,0.00
2023-04-16T02:45:34.211Z,0.00
2023-04-16T02:46:34.443Z,0.00
2023-04-16T02:47:34.211Z,0.00
2023-04-16T02:48:34.109Z,0.00
2023-04-16T02:49:34.094Z,0.00
2023-04-16T02:50:34.055Z,0.00
2023-04-16T02:51:34.098Z,0.00
2023-04-16T02:52:34.276Z,0.00
2023-04-16T02:53:34.033Z,0.00
2023-04-16T02:54:34.173Z,0.00
2023-04-16T02:55:34.026Z,0.00
2023-04-16T02:56:34.090Z,0.00
2023-04-16T02:57:34.053Z,0.00
2023-04-16T02:58:34.146Z,0.00
2023-04-16T02:59:33.925Z,0.00
2023-04-16T03:00:34.276Z,0.00
2023-04-16T03:01:34.526Z,0.00
2023-04-16T03:02:34.562Z,0.00
2023-04-16T03:03:33.948Z,0.00
2023-04-16T03:04:34.236Z,0.00
2023-04-16T03:05:34.043Z,0.00
2023-04-16T03:06:33.894Z,0.00
2023-04-16T03:07:33.900Z,0.00
2023-04-16T03:08:33.912Z,0.00
2023-04-16T03:09:33.907Z,0.00
2023-04-16T03:10:33.908Z,0.00
2023-04-16T03:11:33.777Z,0.00
2023-04-16T03:12:33.909Z,0.00
2023-04-16T03:13:33.760Z,0.00
2023-04-16T03:14:33.789Z,0.00
2023-04-16T03:15:34.341Z,0.00
2023-04-16T03:16:33.720Z,0.00
2023-04-16T03:17:33.968Z,0.00
2023-04-16T03:18:33.739Z,0.00
2023-04-16T03:19:33.989Z,0.00
2023-04-16T03:20:34.459Z,0.00
2023-04-16T03:21:33.713Z,0.00
2023-04-16T03:22:33.682Z,0.00
2023-04-16T03:23:33.650Z,0.00
2023-04-16T03:24:33.697Z,0.00
2023-04-16T03:25:33.612Z,0.00
2023-04-16T03:26:33.655Z,0.00
2023-04-16T03:27:33.719Z,0.00
2023-04-16T03:28:33.576Z,0.00
2023-04-16T03:29:33.536Z,0.00
2023-04-16T03:30:33.639Z,0.00
2023-04-16T03:31:33.584Z,0.00
2023-04-16T03:32:33.543Z,0.00
2023-04-16T03:33:33.552Z,0.00
2023-04-16T03:34:33.491Z,0.00
2023-04-16T03:35:33.472Z,0.00
2023-04-16T03:36:33.460Z,0.00
2023-04-16T03:37:33.458Z,0.00
2023-04-16T03:38:33.425Z,0.00
2023-04-16T03:39:34.195Z,0.00
2023-04-16T03:40:33.375Z,0.00
2023-04-16T03:41:33.345Z,0.00
2023-04-16T03:42:34.141Z,0.00
2023-04-16T03:43:34.305Z,0.00
2023-04-16T03:44:33.482Z,0.00
2023-04-16T03:45:34.116Z,4.00
2023-04-16T03:46:34.413Z,4.00
2023-04-16T03:47:33.434Z,4.00
2023-04-16T03:48:33.333Z,0.00
2023-04-16T03:49:34.225Z,4.00
2023-04-16T03:50:33.253Z,4.00
2023-04-16T03:51:34.032Z,4.00
2023-04-16T03:52:33.217Z,4.00
2023-04-16T03:53:33.365Z,8.00
2023-04-16T03:54:34.005Z,8.00
2023-04-16T03:55:34.198Z,8.00
2023-04-16T03:56:34.108Z,12.00
2023-04-16T03:57:34.008Z,12.00
2023-04-16T03:58:33.870Z,12.00
2023-04-16T03:59:34.081Z,16.00
2023-04-16T04:00:33.972Z,16.00
2023-04-16T04:01:33.849Z,20.00
2023-04-16T04:02:33.189Z,24.00
2023-04-16T04:03:33.611Z,24.00
2023-04-16T04:04:33.330Z,28.00
2023-04-16T04:05:33.130Z,28.00
2023-04-16T04:06:32.996Z,36.00
2023-04-16T04:07:33.776Z,44.00
2023-04-16T04:08:33.660Z,48.00
2023-04-16T04:09:32.972Z,52.00
2023-04-16T04:10:33.747Z,60.00
2023-04-16T04:11:32.933Z,68.00
2023-04-16T04:12:32.968Z,80.00
2023-04-16T04:13:33.742Z,92.00
2023-04-16T04:14:33.013Z,108.00
2023-04-16T04:15:32.964Z,116.00
2023-04-16T04:16:33.122Z,132.00
2023-04-16T04:17:32.917Z,144.00
2023-04-16T04:18:33.753Z,160.00
2023-04-16T04:19:33.649Z,176.00
2023-04-16T04:20:33.844Z,188.00
2023-04-16T04:21:33.748Z,208.00
2023-04-16T04:22:33.644Z,236.00
2023-04-16T04:23:32.884Z,260.00
2023-04-16T04:24:33.682Z,284.00
2023-04-16T04:25:32.737Z,308.00
2023-04-16T04:26:32.779Z,340.00
2023-04-16T04:27:33.294Z,372.00
2023-04-16T04:28:33.610Z,400.00
2023-04-16T04:29:33.577Z,424.00
2023-04-16T04:30:33.648Z,444.00
2023-04-16T04:31:32.681Z,468.00
2023-04-16T04:32:33.483Z,492.00
2023-04-16T04:33:32.632Z,512.00
2023-04-16T04:34:32.631Z,524.00
2023-04-16T04:35:32.589Z,520.00
2023-04-16T04:36:33.557Z,528.00
2023-04-16T04:37:32.571Z,528.00
2023-04-16T04:38:33.012Z,556.00
2023-04-16T04:39:33.563Z,592.00
2023-04-16T04:40:33.429Z,632.00
2023-04-16T04:41:32.530Z,672.00
2023-04-16T04:42:33.582Z,696.00
2023-04-16T04:43:32.468Z,732.00
2023-04-16T04:44:32.470Z,768.00
2023-04-16T04:45:33.501Z,820.00
2023-04-16T04:46:32.701Z,848.00
2023-04-16T04:47:33.376Z,860.00
2023-04-16T04:48:32.462Z,888.00
2023-04-16T04:49:32.400Z,964.00
2023-04-16T04:50:33.262Z,1028.00
2023-04-16T04:51:33.148Z,1080.00
2023-04-16T04:52:33.312Z,1140.00
2023-04-16T04:53:32.418Z,1216.00
2023-04-16T04:54:32.333Z,1276.00
2023-04-16T04:55:33.308Z,1336.00
2023-04-16T04:56:32.358Z,1380.00
2023-04-16T04:57:32.348Z,1416.00
2023-04-16T04:58:32.296Z,1428.00
2023-04-16T04:59:32.366Z,1428.00
2023-04-16T05:00:32.213Z,1436.00
2023-04-16T05:01:32.331Z,1468.00
2023-04-16T05:02:32.269Z,1460.00
2023-04-16T05:03:33.110Z,1484.00
2023-04-16T05:04:32.289Z,1516.00
2023-04-16T05:05:33.089Z,1572.00
2023-04-16T05:06:32.167Z,1668.00
2023-04-16T05:07:33.140Z,1736.00
2023-04-16T05:08:33.067Z,1748.00
2023-04-16T05:09:32.962Z,1744.00
2023-04-16T05:10:33.154Z,1748.00
2023-04-16T05:11:32.109Z,1728.00
2023-04-16T05:12:32.947Z,1740.00
2023-04-16T05:13:32.063Z,1740.00
2023-04-16T05:14:33.005Z,1740.00
2023-04-16T05:15:32.055Z,1632.00
2023-04-16T05:16:32.043Z,1608.00
2023-04-16T05:17:32.196Z,1644.00
2023-04-16T05:18:32.870Z,1668.00
2023-04-16T05:19:32.052Z,1660.00
2023-04-16T05:20:32.082Z,1708.00
2023-04-16T05:21:31.947Z,1840.00
2023-04-16T05:22:32.108Z,1908.00
2023-04-16T05:23:31.965Z,1968.00
2023-04-16T05:24:32.212Z,2080.00
2023-04-16T05:25:31.898Z,2208.00
2023-04-16T05:26:32.134Z,2352.00
2023-04-16T05:27:31.969Z,2460.00
2023-04-16T05:28:32.317Z,2512.00
2023-04-16T05:29:32.090Z,2484.00
2023-04-16T05:30:32.266Z,2356.00
2023-04-16T05:31:32.127Z,2312.00
2023-04-16T05:32:31.941Z,2308.00
2023-04-16T05:33:31.758Z,2284.00
2023-04-16T05:34:32.616Z,2312.00
2023-04-16T05:35:32.814Z,2344.00
2023-04-16T05:36:31.956Z,2332.00
2023-04-16T05:37:32.080Z,2416.00
2023-04-16T05:38:32.140Z,2440.00
2023-04-16T05:39:31.691Z,2344.00
2023-04-16T05:40:31.666Z,2324.00
2023-04-16T05:41:31.692Z,2548.00
2023-04-16T05:42:31.673Z,2928.00
2023-04-16T05:43:32.138Z,3204.00
2023-04-16T05:44:31.630Z,3536.00
2023-04-16T05:45:31.602Z,3840.00
2023-04-16T05:46:32.192Z,3948.00
2023-04-16T05:47:32.175Z,4108.00
2023-04-16T05:48:32.081Z,4180.00
2023-04-16T05:49:31.524Z,4008.00
2023-04-16T05:50:31.528Z,3836.00
2023-04-16T05:51:31.529Z,3772.00
2023-04-16T05:52:31.490Z,3908.00
2023-04-16T05:53:31.525Z,3848.00
2023-04-16T05:54:32.490Z,3792.00
2023-04-16T05:55:31.465Z,3768.00
2023-04-16T05:56:31.483Z,3632.00
2023-04-16T05:57:31.550Z,3476.00
2023-04-16T05:58:32.336Z,3620.00
2023-04-16T05:59:31.605Z,3760.00
2023-04-16T06:00:31.409Z,3684.00
2023-04-16T06:01:32.822Z,3792.00
2023-04-16T06:02:32.379Z,3952.00
2023-04-16T06:03:31.402Z,4128.00
2023-04-16T06:04:31.449Z,4068.00
2023-04-16T06:05:31.397Z,4088.00
2023-04-16T06:06:31.305Z,4068.00
2023-04-16T06:07:31.325Z,3888.00
2023-04-16T06:08:31.315Z,3808.00
2023-04-16T06:09:31.248Z,3692.00
2023-04-16T06:10:31.290Z,3836.00
2023-04-16T06:11:31.255Z,3792.00
2023-04-16T06:12:31.223Z,3848.00
2023-04-16T06:13:31.236Z,3624.00
2023-04-16T06:14:31.236Z,3624.00
2023-04-16T06:15:31.193Z,3840.00
2023-04-16T06:16:31.227Z,3984.00
2023-04-16T06:17:31.203Z,3924.00
2023-04-16T06:18:31.747Z,3928.00
2023-04-16T06:19:31.657Z,4044.00
2023-04-16T06:20:31.266Z,4388.00
2023-04-16T06:21:31.145Z,4780.00
2023-04-16T06:22:31.097Z,4956.00
2023-04-16T06:23:31.142Z,4980.00
2023-04-16T06:24:31.143Z,5236.00
2023-04-16T06:25:31.062Z,5828.00
2023-04-16T06:26:31.043Z,6256.00
2023-04-16T06:27:31.524Z,6476.00
2023-04-16T06:28:30.992Z,6928.00
2023-04-16T06:29:40.611Z,7144.00
2023-04-16T06:30:32.010Z,7072.00
2023-04-16T06:31:30.977Z,6964.00
2023-04-16T06:32:31.020Z,7060.00
2023-04-16T06:33:30.938Z,7268.00
2023-04-16T06:34:30.951Z,7764.00
2023-04-16T06:35:30.916Z,8016.00
2023-04-16T06:36:30.904Z,8264.00
2023-04-16T06:37:30.899Z,8572.00
2023-04-16T06:38:30.868Z,8836.00
2023-04-16T06:39:30.840Z,9100.00
2023-04-16T06:40:30.866Z,9472.00
2023-04-16T06:41:30.829Z,9788.00
2023-04-16T06:42:30.819Z,9648.00
2023-04-16T06:43:30.791Z,9804.00
2023-04-16T06:44:31.787Z,9816.00
2023-04-16T06:45:30.777Z,9648.00
2023-04-16T06:46:30.833Z,9728.00
2023-04-16T06:47:30.745Z,9584.00
2023-04-16T06:48:30.713Z,9348.00
2023-04-16T06:49:37.025Z,9108.00
2023-04-16T06:50:30.730Z,8816.00
2023-04-16T06:51:30.695Z,9048.00
2023-04-16T06:52:30.719Z,9272.00
2023-04-16T06:53:30.717Z,9564.00
2023-04-16T06:54:30.711Z,9840.00
2023-04-16T06:55:31.507Z,9960.00
2023-04-16T06:56:31.489Z,10016.00
2023-04-16T06:57:31.605Z,10052.00
2023-04-16T06:58:31.476Z,9992.00
2023-04-16T06:59:30.690Z,9952.00
2023-04-16T07:00:30.594Z,10328.00
2023-04-16T07:01:30.673Z,10904.00
2023-04-16T07:02:30.682Z,11260.00
2023-04-16T07:03:31.681Z,11752.00
2023-04-16T07:04:31.380Z,12292.00
2023-04-16T07:05:30.517Z,12612.00
2023-04-16T07:06:30.513Z,13080.00
2023-04-16T07:07:31.346Z,13772.00
2023-04-16T07:08:31.249Z,14152.00
2023-04-16T07:09:30.439Z,14352.00
2023-04-16T07:10:30.445Z,14416.00
2023-04-16T07:11:30.448Z,14172.00
2023-04-16T07:12:31.373Z,13856.00
2023-04-16T07:13:31.285Z,13908.00
2023-04-16T07:14:30.427Z,14124.00
2023-04-16T07:15:31.383Z,14472.00
2023-04-16T07:16:31.278Z,14580.00
2023-04-16T07:17:30.335Z,14792.00
2023-04-16T07:18:31.103Z,14988.00
2023-04-16T07:19:30.304Z,15432.00
2023-04-16T07:20:31.125Z,15852.00
2023-04-16T07:21:30.268Z,16068.00
2023-04-16T07:22:31.225Z,16156.00
2023-04-16T07:23:30.381Z,16152.00
2023-04-16T07:24:30.255Z,16216.00
2023-04-16T07:25:31.220Z,16124.00
2023-04-16T07:26:30.203Z,15940.00
2023-04-16T07:27:30.979Z,15376.00
2023-04-16T07:28:30.420Z,15476.00
2023-04-16T07:29:31.044Z,15960.00
2023-04-16T07:30:30.223Z,16064.00
2023-04-16T07:31:31.142Z,15660.00
2023-04-16T07:32:30.155Z,15688.00
2023-04-16T07:33:30.901Z,15896.00
2023-04-16T07:34:30.114Z,16148.00
2023-04-16T07:35:30.164Z,16128.00
2023-04-16T07:36:30.071Z,15556.00
2023-04-16T07:37:31.036Z,15324.00
2023-04-16T07:38:30.963Z,14444.00
2023-04-16T07:39:30.831Z,13516.00
2023-04-16T07:40:31.094Z,13540.00
2023-04-16T07:41:30.941Z,13392.00
2023-04-16T07:42:30.060Z,12952.00
2023-04-16T07:43:29.985Z,11344.00
2023-04-16T07:44:30.869Z,11536.00
2023-04-16T07:45:29.967Z,12048.00
2023-04-16T07:46:43.134Z,11368.00
2023-04-16T07:47:30.998Z,11368.00
2023-04-16T07:48:30.786Z,11328.00
2023-04-16T07:49:30.644Z,12100.00
2023-04-16T07:50:30.812Z,13308.00
2023-04-16T07:51:30.743Z,14072.00
2023-04-16T07:52:30.608Z,15088.00
2023-04-16T07:53:30.567Z,15496.00
2023-04-16T07:54:30.716Z,15000.00
2023-04-16T07:55:30.649Z,14248.00
2023-04-16T07:56:29.783Z,14800.00
2023-04-16T07:57:30.675Z,17120.00
2023-04-16T07:58:30.551Z,19072.00
2023-04-16T07:59:29.930Z,20448.00
2023-04-16T08:00:29.737Z,20768.00
2023-04-16T08:01:29.719Z,20448.00
2023-04-16T08:02:30.772Z,21184.00
2023-04-16T08:03:30.841Z,21536.00
2023-04-16T08:04:29.907Z,22496.00
2023-04-16T08:05:30.643Z,23456.00
2023-04-16T08:06:29.644Z,23744.00
2023-04-16T08:07:30.491Z,23424.00
2023-04-16T08:08:30.606Z,23776.00
2023-04-16T08:09:30.511Z,24896.00
2023-04-16T08:10:30.585Z,25728.00
2023-04-16T08:11:30.600Z,26240.00
2023-04-16T08:12:30.488Z,26464.00
2023-04-16T08:13:31.206Z,27424.00
2023-04-16T08:14:29.623Z,28480.00
2023-04-16T08:15:30.480Z,28896.00
2023-04-16T08:16:29.553Z,29216.00
2023-04-16T08:17:29.555Z,30368.00
2023-04-16T08:18:29.525Z,33536.00
2023-04-16T08:19:30.325Z,30592.00
2023-04-16T08:20:29.500Z,32640.00
2023-04-16T08:21:30.385Z,33920.00
2023-04-16T08:22:29.444Z,35712.00
2023-04-16T08:23:29.424Z,39040.00
2023-04-16T08:24:29.447Z,38752.00
2023-04-16T08:25:29.383Z,40032.00
2023-04-16T08:26:29.361Z,35520.00
2023-04-16T08:27:29.357Z,31776.00
2023-04-16T08:28:29.353Z,31104.00
2023-04-16T08:29:29.352Z,29152.00
2023-04-16T08:30:30.304Z,31072.00
2023-04-16T08:31:29.297Z,34912.00
2023-04-16T08:32:30.156Z,32448.00
2023-04-16T08:33:29.257Z,29216.00
2023-04-16T08:34:29.260Z,28960.00
2023-04-16T08:35:29.235Z,30560.00
2023-04-16T08:36:30.238Z,28192.00
2023-04-16T08:37:30.140Z,24960.00
2023-04-16T08:38:29.196Z,25920.00
2023-04-16T08:39:29.162Z,24640.00
2023-04-16T08:40:29.158Z,23200.00
2023-04-16T08:41:29.225Z,23040.00
2023-04-16T08:42:29.155Z,23968.00
2023-04-16T08:43:29.129Z,23200.00
2023-04-16T08:44:29.093Z,23072.00
2023-04-16T08:45:29.374Z,26976.00
2023-04-16T08:46:29.113Z,30624.00
2023-04-16T08:47:29.164Z,30976.00
2023-04-16T08:48:29.078Z,30336.00
2023-04-16T08:49:29.008Z,29920.00
2023-04-16T08:50:29.115Z,28256.00
2023-04-16T08:51:28.982Z,26240.00
2023-04-16T08:52:29.081Z,24320.00
2023-04-16T08:53:28.977Z,22432.00
2023-04-16T08:54:29.029Z,22944.00
2023-04-16T08:55:29.064Z,26432.00
2023-04-16T08:56:29.021Z,20032.00
2023-04-16T08:57:29.086Z,19072.00
2023-04-16T08:58:29.050Z,18816.00
2023-04-16T08:59:28.964Z,16928.00
2023-04-16T09:00:28.884Z,18464.00
2023-04-16T09:01:28.873Z,20480.00
2023-04-16T09:02:29.172Z,20800.00
2023-04-16T09:03:29.220Z,20832.00
2023-04-16T09:04:29.276Z,20896.00
2023-04-16T09:05:29.032Z,22560.00
2023-04-16T09:06:29.099Z,24704.00
2023-04-16T09:07:29.080Z,24736.00
2023-04-16T09:08:29.082Z,20064.00
2023-04-16T09:09:28.809Z,18816.00
2023-04-16T09:10:29.075Z,19936.00
2023-04-16T09:11:29.032Z,23872.00
2023-04-16T09:12:29.124Z,24928.00
2023-04-16T09:13:29.120Z,24128.00
2023-04-16T09:14:28.713Z,26496.00
2023-04-16T09:15:29.008Z,31456.00
2023-04-16T09:16:28.662Z,34688.00
2023-04-16T09:17:28.633Z,36256.00
2023-04-16T09:18:28.615Z,38976.00
2023-04-16T09:19:28.639Z,36352.00
2023-04-16T09:20:28.611Z,32448.00
2023-04-16T09:21:28.600Z,29248.00
2023-04-16T09:22:28.548Z,26112.00
2023-04-16T09:23:28.550Z,26336.00
2023-04-16T09:24:28.547Z,26336.00
2023-04-16T09:25:28.615Z,25184.00
2023-04-16T09:26:28.528Z,23264.00
2023-04-16T09:27:28.527Z,22016.00
2023-04-16T09:28:28.615Z,22848.00
2023-04-16T09:29:28.556Z,23680.00
2023-04-16T09:30:28.469Z,24768.00
2023-04-16T09:31:28.451Z,25568.00
2023-04-16T09:32:28.440Z,24352.00
2023-04-16T09:33:28.445Z,25664.00
2023-04-16T09:34:28.361Z,28192.00
2023-04-16T09:35:28.391Z,29664.00
2023-04-16T09:36:28.350Z,30688.00
2023-04-16T09:37:29.241Z,30912.00
2023-04-16T09:38:28.339Z,29664.00
2023-04-16T09:39:28.303Z,27648.00
2023-04-16T09:40:28.337Z,26080.00
2023-04-16T09:41:28.291Z,26496.00
2023-04-16T09:42:28.310Z,25152.00
2023-04-16T09:43:28.268Z,23392.00
2023-04-16T09:44:28.238Z,21888.00
2023-04-16T09:45:28.517Z,21280.00
2023-04-16T09:46:28.305Z,20256.00
2023-04-16T09:47:28.263Z,18368.00
2023-04-16T09:48:28.215Z,19296.00
2023-04-16T09:49:28.169Z,19872.00
2023-04-16T09:50:28.146Z,18304.00
2023-04-16T09:51:28.130Z,17952.00
2023-04-16T09:52:28.106Z,17888.00
2023-04-16T09:53:28.129Z,17056.00
2023-04-16T09:54:28.117Z,16024.00
2023-04-16T09:55:28.107Z,16224.00
2023-04-16T09:56:28.067Z,16764.00
2023-04-16T09:57:28.077Z,16732.00
2023-04-16T09:58:28.052Z,17184.00
2023-04-16T09:59:28.600Z,17472.00
2023-04-16T10:00:28.047Z,18624.00
2023-04-16T10:01:28.078Z,19968.00
2023-04-16T10:02:28.037Z,20096.00
2023-04-16T10:03:28.056Z,19808.00
2023-04-16T10:04:28.003Z,19424.00
2023-04-16T10:05:27.944Z,18432.00
2023-04-16T10:06:27.935Z,16652.00
2023-04-16T10:07:27.934Z,15860.00
2023-04-16T10:08:27.915Z,16432.00
2023-04-16T10:09:27.908Z,18272.00
2023-04-16T10:10:27.901Z,19584.00
2023-04-16T10:11:28.829Z,20288.00
2023-04-16T10:12:27.888Z,20128.00
2023-04-16T10:13:27.863Z,19776.00
2023-04-16T10:14:27.867Z,19296.00
2023-04-16T10:15:27.826Z,18432.00
2023-04-16T10:16:27.844Z,17824.00
2023-04-16T10:17:27.893Z,18080.00
2023-04-16T10:18:27.755Z,18720.00
2023-04-16T10:19:27.753Z,19232.00
2023-04-16T10:20:27.787Z,19328.00
2023-04-16T10:21:28.598Z,19296.00
2023-04-16T10:22:27.704Z,19520.00
2023-04-16T10:23:28.650Z,19584.00
2023-04-16T10:24:27.710Z,20000.00
2023-04-16T10:25:27.682Z,20352.00
2023-04-16T10:26:27.678Z,20864.00
2023-04-16T10:27:28.579Z,21568.00
2023-04-16T10:28:28.474Z,22432.00
2023-04-16T10:29:27.617Z,23456.00
2023-04-16T10:30:27.662Z,24384.00
2023-04-16T10:31:27.671Z,24288.00
2023-04-16T10:32:27.861Z,24416.00
2023-04-16T10:33:28.476Z,25376.00
2023-04-16T10:34:28.377Z,26912.00
2023-04-16T10:35:28.561Z,28512.00
2023-04-16T10:36:28.438Z,30528.00
2023-04-16T10:37:27.526Z,33600.00
2023-04-16T10:38:28.513Z,34720.00
2023-04-16T10:39:28.433Z,33504.00
2023-04-16T10:40:27.500Z,29536.00
2023-04-16T10:41:27.557Z,26400.00
2023-04-16T10:42:28.396Z,24992.00
2023-04-16T10:43:27.428Z,23776.00
2023-04-16T10:44:28.202Z,22176.00
2023-04-16T10:45:27.415Z,20704.00
2023-04-16T10:46:28.305Z,19296.00
2023-04-16T10:47:28.191Z,18432.00
2023-04-16T10:48:33.146Z,18080.00
2023-04-16T10:49:28.334Z,18368.00
2023-04-16T10:50:28.115Z,18496.00
2023-04-16T10:51:28.293Z,18688.00
2023-04-16T10:52:28.211Z,18592.00
2023-04-16T10:53:28.118Z,18656.00
2023-04-16T10:54:28.263Z,18944.00
2023-04-16T10:55:28.199Z,19680.00
2023-04-16T10:56:28.144Z,20160.00
2023-04-16T10:57:28.247Z,20000.00
2023-04-16T10:58:27.216Z,19264.00
2023-04-16T10:59:27.309Z,18144.00
2023-04-16T11:00:27.241Z,17024.00
2023-04-16T11:01:28.117Z,16660.00
2023-04-16T11:02:28.147Z,16360.00
2023-04-16T11:03:28.292Z,16304.00
2023-04-16T11:04:28.222Z,16120.00
2023-04-16T11:05:27.954Z,16460.00
2023-04-16T11:06:28.142Z,16688.00
2023-04-16T11:07:27.117Z,17504.00
2023-04-16T11:08:27.937Z,18304.00
2023-04-16T11:09:27.070Z,18560.00
2023-04-16T11:10:27.051Z,18272.00
2023-04-16T11:11:27.037Z,18400.00
2023-04-16T11:12:27.055Z,17728.00
2023-04-16T11:13:27.993Z,16640.00
2023-04-16T11:14:27.856Z,15972.00
2023-04-16T11:15:28.027Z,15964.00
2023-04-16T11:16:27.052Z,16628.00
2023-04-16T11:17:26.972Z,17824.00
2023-04-16T11:18:27.728Z,19104.00
2023-04-16T11:19:26.932Z,20768.00
2023-04-16T11:20:27.809Z,22208.00
2023-04-16T11:21:26.935Z,23584.00
2023-04-16T11:22:27.870Z,24992.00
2023-04-16T11:23:27.794Z,26016.00
2023-04-16T11:24:27.693Z,26944.00
2023-04-16T11:25:26.856Z,27616.00
2023-04-16T11:26:27.731Z,28192.00
2023-04-16T11:27:27.636Z,29056.00
2023-04-16T11:28:26.849Z,29696.00
2023-04-16T11:29:27.694Z,28864.00
2023-04-16T11:30:27.600Z,27104.00
2023-04-16T11:31:27.780Z,24160.00
2023-04-16T11:32:27.719Z,22848.00
2023-04-16T11:33:27.574Z,22368.00
2023-04-16T11:34:27.746Z,22144.00
2023-04-16T11:35:27.673Z,23136.00
2023-04-16T11:36:27.870Z,23808.00
2023-04-16T11:37:27.439Z,25024.00
2023-04-16T11:38:26.685Z,25632.00
2023-04-16T11:39:26.676Z,25856.00
2023-04-16T11:40:27.429Z,26176.00
2023-04-16T11:41:27.568Z,26240.00
2023-04-16T11:42:27.493Z,26912.00
2023-04-16T11:43:27.394Z,25888.00
2023-04-16T11:44:27.576Z,26496.00
2023-04-16T11:45:26.564Z,26464.00
2023-04-16T11:46:28.050Z,26272.00
2023-04-16T11:47:26.661Z,25920.00
2023-04-16T11:48:26.526Z,26176.00
2023-04-16T11:49:26.538Z,25984.00
2023-04-16T11:50:27.505Z,26016.00
2023-04-16T11:51:26.496Z,25280.00
2023-04-16T11:52:26.584Z,24736.00
2023-04-16T11:53:26.520Z,24640.00
2023-04-16T11:54:26.496Z,24320.00
2023-04-16T11:55:26.556Z,24320.00
2023-04-16T11:56:26.524Z,24320.00
2023-04-16T11:57:27.318Z,24640.00
2023-04-16T11:58:27.214Z,24640.00
2023-04-16T11:59:27.229Z,24288.00
2023-04-16T12:00:26.414Z,24032.00
2023-04-16T12:01:26.356Z,23456.00
2023-04-16T12:02:26.570Z,23328.00
2023-04-16T12:03:27.349Z,22912.00
2023-04-16T12:04:27.388Z,23968.00
2023-04-16T12:05:26.316Z,24032.00
2023-04-16T12:06:27.223Z,24192.00
2023-04-16T12:07:27.145Z,24096.00
2023-04-16T12:08:27.030Z,24384.00
2023-04-16T12:09:27.224Z,24640.00
2023-04-16T12:10:27.111Z,24352.00
2023-04-16T12:11:26.344Z,24288.00
2023-04-16T12:12:26.226Z,23360.00
2023-04-16T12:13:26.381Z,22784.00
2023-04-16T12:14:26.206Z,22848.00
2023-04-16T12:15:26.313Z,23296.00
2023-04-16T12:16:26.394Z,23904.00
2023-04-16T12:17:26.372Z,24992.00
2023-04-16T12:18:26.165Z,25664.00
2023-04-16T12:19:27.013Z,25952.00