createdAt,value
2018-09-25T00:00:40.311Z,0.00
2018-09-25T00:01:40.305Z,0.00
2018-09-25T00:02:40.268Z,0.00
2018-09-25T00:03:40.257Z,0.00
2018-09-25T00:04:40.244Z,0.00
2018-09-25T00:05:40.235Z,0.00
2018-09-25T00:06:40.224Z,0.00
2018-09-25T00:07:40.224Z,0.00
2018-09-25T00:08:40.202Z,0.00
2018-09-25T00:09:40.192Z,0.00
2018-09-25T00:10:40.179Z,0.00
2018-09-25T00:11:40.171Z,0.00
2018-09-25T00:12:40.169Z,0.00
2018-09-25T00:13:40.166Z,0.00
2018-09-25T00:14:40.136Z,0.00
2018-09-25T00:15:40.126Z,0.00
2018-09-25T00:16:40.114Z,0.00
2018-09-25T00:17:40.114Z,0.00
2018-09-25T00:18:40.092Z,0.00
2018-09-25T00:19:40.083Z,0.00
2018-09-25T00:20:40.072Z,0.00
2018-09-25T00:21:40.060Z,0.00
2018-09-25T00:22:40.060Z,0.00
2018-09-25T00:23:40.060Z,0.00
2018-09-25T00:24:40.028Z,0.00
2018-09-25T00:25:40.016Z,0.00
2018-09-25T00:26:40.004Z,0.00
2018-09-25T00:27:40.007Z,0.00
2018-09-25T00:28:39.981Z,0.00
2018-09-25T00:29:39.969Z,0.00
2018-09-25T00:30:39.961Z,0.00
2018-09-25T00:31:39.950Z,0.00
2018-09-25T00:32:39.949Z,0.00
2018-09-25T00:33:39.927Z,0.00
2018-09-25T00:34:39.916Z,0.00
2018-09-25T00:35:39.906Z,0.00
2018-09-25T00:36:39.906Z,0.00
2018-09-25T00:37:39.895Z,0.00
2018-09-25T00:38:39.875Z,0.00
2018-09-25T00:39:39.861Z,0.00
2018-09-25T00:40:39.850Z,0.00
2018-09-25T00:41:39.857Z,0.00
2018-09-25T00:42:39.841Z,0.00
2018-09-25T00:43:39.817Z,0.00
2018-09-25T00:44:39.806Z,0.00
2018-09-25T00:45:39.793Z,0.00
2018-09-25T00:46:39.802Z,0.00
2018-09-25T00:47:39.785Z,0.00
2018-09-25T00:48:39.761Z,0.00
2018-09-25T00:49:39.751Z,0.00
2018-09-25T00:50:39.740Z,0.00
2018-09-25T00:51:39.729Z,0.00
2018-09-25T00:52:39.759Z,0.00
2018-09-25T00:53:39.711Z,0.00
2018-09-25T00:54:39.696Z,0.00
2018-09-25T00:55:39.686Z,0.00
2018-09-25T00:56:39.674Z,0.00
2018-09-25T00:57:39.663Z,0.00
2018-09-25T00:58:39.663Z,0.00
2018-09-25T00:59:39.655Z,0.00
2018-09-25T01:00:39.631Z,0.00
2018-09-25T01:01:39.630Z,0.00
2018-09-25T01:02:39.607Z,0.00
2018-09-25T01:03:39.608Z,0.00
2018-09-25T01:04:39.586Z,0.00
2018-09-25T01:05:39.575Z,0.00
2018-09-25T01:06:39.570Z,0.00
2018-09-25T01:07:39.552Z,0.00
2018-09-25T01:08:39.555Z,0.00
2018-09-25T01:09:39.545Z,0.00
2018-09-25T01:10:39.519Z,0.00
2018-09-25T01:11:39.510Z,0.00
2018-09-25T01:12:39.499Z,0.00
2018-09-25T01:13:39.523Z,0.00
2018-09-25T01:14:39.475Z,0.00
2018-09-25T01:15:39.465Z,0.00
2018-09-25T01:16:39.454Z,0.00
2018-09-25T01:17:39.495Z,0.00
2018-09-25T01:18:39.443Z,0.00
2018-09-25T01:19:39.419Z,0.00
2018-09-25T01:20:39.409Z,0.00
2018-09-25T01:21:39.399Z,0.00
2018-09-25T01:22:39.397Z,0.00
2018-09-25T01:23:39.389Z,0.00
2018-09-25T01:24:39.364Z,0.00
2018-09-25T01:25:39.354Z,0.00
2018-09-25T01:26:39.343Z,0.00
2018-09-25T01:27:39.333Z,0.00
2018-09-25T01:28:39.354Z,0.00
2018-09-25T01:29:39.310Z,0.00
2018-09-25T01:30:39.301Z,0.00
2018-09-25T01:31:39.290Z,0.00
2018-09-25T01:32:39.298Z,0.00
2018-09-25T01:33:39.265Z,0.00
2018-09-25T01:34:39.266Z,0.00
2018-09-25T01:35:39.245Z,0.00
2018-09-25T01:36:39.232Z,0.00
2018-09-25T01:37:39.222Z,0.00
2018-09-25T01:38:39.209Z,0.00
2018-09-25T01:39:39.211Z,0.00
2018-09-25T01:40:39.189Z,0.00
2018-09-25T01:41:39.183Z,0.00
2018-09-25T01:42:39.166Z,0.00
2018-09-25T01:43:39.157Z,0.00
2018-09-25T01:44:39.175Z,0.00
2018-09-25T01:45:39.137Z,0.00
2018-09-25T01:46:39.123Z,0.00
2018-09-25T01:47:39.122Z,0.00
2018-09-25T01:48:39.101Z,0.00
2018-09-25T01:49:39.101Z,0.00
2018-09-25T01:50:39.078Z,0.00
2018-09-25T01:51:39.067Z,0.00
2018-09-25T01:52:39.058Z,0.00
2018-09-25T01:53:39.045Z,0.00
2018-09-25T01:54:39.048Z,0.00
2018-09-25T01:55:39.045Z,0.00
2018-09-25T01:56:39.014Z,0.00
2018-09-25T01:57:39.003Z,0.00
2018-09-25T01:58:38.989Z,0.00
2018-09-25T01:59:38.994Z,0.00
2018-09-25T02:00:38.969Z,0.00
2018-09-25T02:01:38.957Z,0.00
2018-09-25T02:02:38.945Z,0.00
2018-09-25T02:03:38.936Z,0.00
2018-09-25T02:04:38.935Z,0.00
2018-09-25T02:05:38.922Z,0.00
2018-09-25T02:06:38.903Z,0.00
2018-09-25T02:07:38.892Z,0.00
2018-09-25T02:08:38.886Z,0.00
2018-09-25T02:09:38.899Z,0.00
2018-09-25T02:10:38.858Z,0.00
2018-09-25T02:11:38.847Z,0.00
2018-09-25T02:12:38.835Z,0.00
2018-09-25T02:13:38.827Z,0.00
2018-09-25T02:14:38.813Z,0.00
2018-09-25T02:15:38.813Z,0.00
2018-09-25T02:16:38.793Z,0.00
2018-09-25T02:17:38.781Z,0.00
2018-09-25T02:18:38.793Z,0.00
2018-09-25T02:19:38.762Z,0.00
2018-09-25T02:20:38.760Z,0.00
2018-09-25T02:21:38.739Z,0.00
2018-09-25T02:22:38.724Z,0.00
2018-09-25T02:23:38.715Z,0.00
2018-09-25T02:24:38.703Z,0.00
2018-09-25T02:25:38.704Z,0.00
2018-09-25T02:26:38.682Z,0.00
2018-09-25T02:27:38.671Z,0.00
2018-09-25T02:28:38.660Z,0.00
2018-09-25T02:29:38.650Z,0.00
2018-09-25T02:30:38.649Z,0.00
2018-09-25T02:31:38.629Z,0.00
2018-09-25T02:32:38.616Z,0.00
2018-09-25T02:33:38.604Z,0.00
2018-09-25T02:34:38.593Z,0.00
2018-09-25T02:35:38.595Z,0.00
2018-09-25T02:36:38.571Z,0.00
2018-09-25T02:37:38.561Z,0.00
2018-09-25T02:38:38.552Z,0.00
2018-09-25T02:39:38.538Z,0.00
2018-09-25T02:40:38.542Z,0.00
2018-09-25T02:41:38.530Z,0.00
2018-09-25T02:42:38.505Z,0.00
2018-09-25T02:43:38.500Z,0.00
2018-09-25T02:44:38.483Z,0.00
2018-09-25T02:45:38.496Z,0.00
2018-09-25T02:46:38.461Z,0.00
2018-09-25T02:47:38.451Z,0.00
2018-09-25T02:48:38.439Z,0.00
2018-09-25T02:49:38.431Z,0.00
2018-09-25T02:50:38.489Z,0.00
2018-09-25T02:51:38.439Z,0.00
2018-09-25T02:52:38.394Z,0.00
2018-09-25T02:53:38.384Z,0.00
2018-09-25T02:54:38.374Z,0.00
2018-09-25T02:55:38.362Z,0.00
2018-09-25T02:56:38.362Z,0.00
2018-09-25T02:57:38.341Z,0.00
2018-09-25T02:58:38.329Z,0.00
2018-09-25T02:59:38.319Z,0.00
2018-09-25T03:00:38.307Z,0.00
2018-09-25T03:01:38.307Z,0.00
2018-09-25T03:02:38.285Z,0.00
2018-09-25T03:03:38.274Z,0.00
2018-09-25T03:04:38.274Z,0.00
2018-09-25T03:05:38.251Z,0.00
2018-09-25T03:06:38.259Z,0.00
2018-09-25T03:07:38.229Z,0.00
2018-09-25T03:08:38.220Z,0.00
2018-09-25T03:09:38.207Z,0.00
2018-09-25T03:10:38.209Z,0.00
2018-09-25T03:11:38.200Z,0.00
2018-09-25T03:12:38.174Z,0.00
2018-09-25T03:13:38.166Z,0.00
2018-09-25T03:14:38.156Z,0.00
2018-09-25T03:15:38.142Z,0.00
2018-09-25T03:16:38.142Z,0.00
2018-09-25T03:17:38.123Z,0.00
2018-09-25T03:18:38.109Z,0.00
2018-09-25T03:19:38.099Z,0.00
2018-09-25T03:20:38.088Z,0.00
2018-09-25T03:21:38.106Z,0.00
2018-09-25T03:22:38.065Z,0.00
2018-09-25T03:23:38.072Z,0.00
2018-09-25T03:24:38.044Z,0.00
2018-09-25T03:25:38.032Z,0.00
2018-09-25T03:26:38.022Z,0.00
2018-09-25T03:27:38.040Z,0.00
2018-09-25T03:28:37.999Z,0.00
2018-09-25T03:29:37.990Z,0.00
2018-09-25T03:30:37.977Z,0.00
2018-09-25T03:31:37.970Z,0.00
2018-09-25T03:32:37.967Z,0.00
2018-09-25T03:33:37.946Z,0.00
2018-09-25T03:34:37.932Z,0.00
2018-09-25T03:35:37.920Z,0.00
2018-09-25T03:36:37.911Z,0.00
2018-09-25T03:37:37.933Z,0.00
2018-09-25T03:38:37.890Z,0.00
2018-09-25T03:39:37.876Z,0.00
2018-09-25T03:40:37.869Z,0.00
2018-09-25T03:41:37.856Z,0.00
2018-09-25T03:42:37.856Z,0.00
2018-09-25T03:43:37.834Z,0.00
2018-09-25T03:44:37.825Z,0.00
2018-09-25T03:45:37.812Z,0.00
2018-09-25T03:46:37.800Z,0.00
2018-09-25T03:47:37.935Z,0.00
2018-09-25T03:48:37.778Z,0.00
2018-09-25T03:49:37.768Z,0.00
2018-09-25T03:50:37.774Z,0.00
2018-09-25T03:51:37.745Z,0.00
2018-09-25T03:52:37.748Z,0.00
2018-09-25T03:53:37.723Z,0.00
2018-09-25T03:54:37.712Z,0.00
2018-09-25T03:55:37.704Z,0.00
2018-09-25T03:56:37.691Z,0.00
2018-09-25T03:57:37.692Z,0.00
2018-09-25T03:58:37.667Z,0.00
2018-09-25T03:59:37.690Z,0.00
2018-09-25T04:00:37.667Z,0.00
2018-09-25T04:01:37.649Z,0.00
2018-09-25T04:02:37.628Z,0.00
2018-09-25T04:03:37.637Z,0.00
2018-09-25T04:04:37.602Z,0.00
2018-09-25T04:05:37.590Z,0.00
2018-09-25T04:06:37.580Z,0.00
2018-09-25T04:07:37.569Z,0.00
2018-09-25T04:08:37.587Z,0.00
2018-09-25T04:09:37.547Z,0.00
2018-09-25T04:10:37.537Z,0.00
2018-09-25T04:11:37.524Z,0.00
2018-09-25T04:12:37.517Z,0.00
2018-09-25T04:13:37.536Z,0.00
2018-09-25T04:14:37.494Z,0.00
2018-09-25T04:15:37.483Z,0.00
2018-09-25T04:16:37.470Z,0.00
2018-09-25T04:17:37.458Z,0.00
2018-09-25T04:18:37.459Z,0.00
2018-09-25T04:19:37.439Z,0.00
2018-09-25T04:20:37.427Z,0.00
2018-09-25T04:21:37.420Z,0.00
2018-09-25T04:22:37.405Z,0.00
2018-09-25T04:23:37.416Z,0.00
2018-09-25T04:24:37.383Z,0.00
2018-09-25T04:25:37.376Z,0.00
2018-09-25T04:26:37.366Z,0.00
2018-09-25T04:27:37.352Z,0.00
2018-09-25T04:28:37.349Z,0.00
2018-09-25T04:29:37.325Z,0.00
2018-09-25T04:30:37.316Z,0.00
2018-09-25T04:31:37.307Z,0.00
2018-09-25T04:32:37.293Z,0.00
2018-09-25T04:33:37.295Z,0.00
2018-09-25T04:34:37.271Z,0.00
2018-09-25T04:35:37.261Z,0.00
2018-09-25T04:36:37.256Z,0.00
2018-09-25T04:37:37.238Z,0.00
2018-09-25T04:38:37.241Z,0.00
2018-09-25T04:39:37.215Z,0.00
2018-09-25T04:40:37.206Z,0.00
2018-09-25T04:41:37.195Z,0.00
2018-09-25T04:42:37.182Z,0.00
2018-09-25T04:43:37.199Z,0.00
2018-09-25T04:44:37.161Z,0.00
2018-09-25T04:45:37.151Z,0.00
2018-09-25T04:46:37.159Z,0.00
2018-09-25T04:47:37.994Z,0.00
2018-09-25T04:48:37.123Z,0.00
2018-09-25T04:49:37.123Z,0.00
2018-09-25T04:50:37.095Z,0.00
2018-09-25T04:51:37.084Z,0.00
2018-09-25T04:52:37.073Z,0.00
2018-09-25T04:53:37.062Z,0.00
2018-09-25T04:54:37.089Z,0.00
2018-09-25T04:55:37.039Z,0.00
2018-09-25T04:56:37.032Z,0.00
2018-09-25T04:57:37.043Z,0.00
2018-09-25T04:58:37.007Z,0.00
2018-09-25T04:59:37.023Z,0.00
2018-09-25T05:00:36.994Z,0.00
2018-09-25T05:01:36.974Z,0.00
2018-09-25T05:02:36.971Z,0.00
2018-09-25T05:03:36.952Z,0.00
2018-09-25T05:04:36.951Z,0.00
2018-09-25T05:05:36.929Z,0.00
2018-09-25T05:06:36.933Z,0.00
2018-09-25T05:07:36.908Z,0.00
2018-09-25T05:08:36.898Z,0.00
2018-09-25T05:09:36.909Z,0.00
2018-09-25T05:10:36.875Z,4.00
2018-09-25T05:11:36.866Z,4.00
2018-09-25T05:12:36.852Z,4.00
2018-09-25T05:13:36.840Z,0.00
2018-09-25T05:14:36.894Z,0.00
2018-09-25T05:15:36.821Z,0.00
2018-09-25T05:16:36.811Z,0.00
2018-09-25T05:17:36.799Z,4.00
2018-09-25T05:18:36.786Z,0.00
2018-09-25T05:19:36.787Z,4.00
2018-09-25T05:20:36.764Z,0.00
2018-09-25T05:21:36.753Z,4.00
2018-09-25T05:22:36.751Z,4.00
2018-09-25T05:23:36.846Z,4.00
2018-09-25T05:24:36.733Z,4.00
2018-09-25T05:25:36.716Z,4.00
2018-09-25T05:26:36.700Z,4.00
2018-09-25T05:27:36.688Z,4.00
2018-09-25T05:28:36.675Z,4.00
2018-09-25T05:29:36.683Z,8.00
2018-09-25T05:30:36.654Z,4.00
2018-09-25T05:31:36.642Z,8.00
2018-09-25T05:32:36.646Z,4.00
2018-09-25T05:33:36.625Z,8.00
2018-09-25T05:34:36.639Z,8.00
2018-09-25T05:35:36.600Z,8.00
2018-09-25T05:36:36.587Z,8.00
2018-09-25T05:37:36.576Z,8.00
2018-09-25T05:38:36.566Z,12.00
2018-09-25T05:39:36.556Z,12.00
2018-09-25T05:40:36.555Z,12.00
2018-09-25T05:41:36.533Z,12.00
2018-09-25T05:42:36.522Z,16.00
2018-09-25T05:43:36.512Z,16.00
2018-09-25T05:44:36.498Z,16.00
2018-09-25T05:45:36.514Z,16.00
2018-09-25T05:46:36.477Z,16.00
2018-09-25T05:47:36.465Z,16.00
2018-09-25T05:48:36.489Z,12.00
2018-09-25T05:49:36.445Z,16.00
2018-09-25T05:50:36.445Z,12.00
2018-09-25T05:51:36.423Z,16.00
2018-09-25T05:52:36.414Z,16.00
2018-09-25T05:53:36.400Z,20.00
2018-09-25T05:54:36.389Z,20.00
2018-09-25T05:55:36.456Z,20.00
2018-09-25T05:56:36.368Z,20.00
2018-09-25T05:57:36.366Z,20.00
2018-09-25T05:58:36.345Z,16.00
2018-09-25T05:59:36.333Z,16.00
2018-09-25T06:00:36.336Z,16.00
2018-09-25T06:01:36.311Z,16.00
2018-09-25T06:02:36.301Z,16.00
2018-09-25T06:03:36.291Z,16.00
2018-09-25T06:04:36.277Z,16.00
2018-09-25T06:05:36.281Z,20.00
2018-09-25T06:06:36.258Z,20.00
2018-09-25T06:07:36.247Z,24.00
2018-09-25T06:08:36.241Z,24.00
2018-09-25T06:09:36.246Z,28.00
2018-09-25T06:10:36.227Z,28.00
2018-09-25T06:11:36.202Z,32.00
2018-09-25T06:12:36.193Z,28.00
2018-09-25T06:13:36.182Z,28.00
2018-09-25T06:14:36.169Z,28.00
2018-09-25T06:15:36.201Z,28.00
2018-09-25T06:16:36.150Z,32.00
2018-09-25T06:17:36.138Z,32.00
2018-09-25T06:18:36.160Z,32.00
2018-09-25T06:19:36.113Z,32.00
2018-09-25T06:20:36.137Z,36.00
2018-09-25T06:21:36.096Z,36.00
2018-09-25T06:22:36.082Z,36.00
2018-09-25T06:23:36.070Z,36.00
2018-09-25T06:24:36.063Z,36.00
2018-09-25T06:25:36.048Z,40.00
2018-09-25T06:26:36.050Z,44.00
2018-09-25T06:27:36.026Z,52.00
2018-09-25T06:28:36.018Z,56.00
2018-09-25T06:29:36.008Z,60.00
2018-09-25T06:30:35.993Z,68.00
2018-09-25T06:31:36.015Z,68.00
2018-09-25T06:32:35.971Z,72.00
2018-09-25T06:33:35.960Z,76.00
2018-09-25T06:34:36.037Z,80.00
2018-09-25T06:35:35.940Z,84.00
2018-09-25T06:36:35.938Z,88.00
2018-09-25T06:37:35.915Z,88.00
2018-09-25T06:38:35.909Z,92.00
2018-09-25T06:39:35.896Z,96.00
2018-09-25T06:40:35.883Z,100.00
2018-09-25T06:41:35.947Z,104.00
2018-09-25T06:42:35.861Z,112.00
2018-09-25T06:43:35.850Z,120.00
2018-09-25T06:44:35.849Z,120.00
2018-09-25T06:45:35.827Z,128.00
2018-09-25T06:46:35.829Z,128.00
2018-09-25T06:47:35.806Z,136.00
2018-09-25T06:48:35.795Z,148.00
2018-09-25T06:49:35.783Z,152.00
2018-09-25T06:50:35.790Z,156.00
2018-09-25T06:51:35.773Z,164.00
2018-09-25T06:52:35.752Z,172.00
2018-09-25T06:53:35.740Z,180.00
2018-09-25T06:54:35.790Z,188.00
2018-09-25T06:55:35.718Z,188.00
2018-09-25T06:56:35.719Z,196.00
2018-09-25T06:57:35.696Z,200.00
2018-09-25T06:58:35.685Z,212.00
2018-09-25T06:59:35.675Z,216.00
2018-09-25T07:00:35.663Z,232.00
2018-09-25T07:01:35.662Z,232.00
2018-09-25T07:02:35.641Z,240.00
2018-09-25T07:03:35.629Z,236.00
2018-09-25T07:04:35.635Z,248.00
2018-09-25T07:05:35.608Z,248.00
2018-09-25T07:06:35.609Z,260.00
2018-09-25T07:07:35.586Z,232.00
2018-09-25T07:08:35.580Z,280.00
2018-09-25T07:09:35.595Z,268.00
2018-09-25T07:10:35.636Z,304.00
2018-09-25T07:11:35.552Z,184.00
2018-09-25T07:12:35.530Z,260.00
2018-09-25T07:13:35.519Z,280.00
2018-09-25T07:14:35.528Z,264.00
2018-09-25T07:15:35.508Z,200.00
2018-09-25T07:16:35.498Z,144.00
2018-09-25T07:17:35.506Z,120.00
2018-09-25T07:18:35.464Z,160.00
2018-09-25T07:19:35.456Z,176.00
2018-09-25T07:20:35.442Z,176.00
2018-09-25T07:21:35.455Z,192.00
2018-09-25T07:22:35.458Z,128.00
2018-09-25T07:23:35.409Z,168.00
2018-09-25T07:24:35.500Z,152.00
2018-09-25T07:25:35.386Z,152.00
2018-09-25T07:26:35.380Z,120.00
2018-09-25T07:27:35.390Z,116.00
2018-09-25T07:28:35.354Z,140.00
2018-09-25T07:29:35.342Z,104.00
2018-09-25T07:30:35.331Z,100.00
2018-09-25T07:31:35.321Z,100.00
2018-09-25T07:32:35.323Z,100.00
2018-09-25T07:33:35.298Z,104.00
2018-09-25T07:34:35.290Z,104.00
2018-09-25T07:35:35.283Z,120.00
2018-09-25T07:36:35.268Z,128.00
2018-09-25T07:37:35.266Z,116.00
2018-09-25T07:38:35.247Z,168.00
2018-09-25T07:39:35.257Z,212.00
2018-09-25T07:40:35.223Z,132.00
2018-09-25T07:41:35.213Z,148.00
2018-09-25T07:42:35.210Z,156.00
2018-09-25T07:43:35.189Z,372.00
2018-09-25T07:44:35.176Z,396.00
2018-09-25T07:45:35.171Z,252.00
2018-09-25T07:46:35.154Z,256.00
2018-09-25T07:47:35.168Z,192.00
2018-09-25T07:48:35.133Z,332.00
2018-09-25T07:49:35.123Z,172.00
2018-09-25T07:50:35.130Z,208.00
2018-09-25T07:51:35.105Z,132.00
2018-09-25T07:52:35.100Z,120.00
2018-09-25T07:53:35.080Z,148.00
2018-09-25T07:54:35.082Z,124.00
2018-09-25T07:55:35.218Z,132.00
2018-09-25T07:56:35.046Z,168.00
2018-09-25T07:57:35.046Z,156.00
2018-09-25T07:58:35.036Z,196.00
2018-09-25T07:59:35.013Z,400.00
2018-09-25T08:00:35.010Z,492.00
2018-09-25T08:01:34.989Z,196.00
2018-09-25T08:02:34.996Z,228.00
2018-09-25T08:03:35.041Z,220.00
2018-09-25T08:04:34.957Z,136.00
2018-09-25T08:05:34.947Z,488.00
2018-09-25T08:06:34.934Z,256.00
2018-09-25T08:07:34.936Z,368.00
2018-09-25T08:08:34.912Z,464.00
2018-09-25T08:09:34.902Z,452.00
2018-09-25T08:10:34.895Z,376.00
2018-09-25T08:11:34.882Z,396.00
2018-09-25T08:12:34.884Z,408.00
2018-09-25T08:13:34.873Z,400.00
2018-09-25T08:14:34.849Z,412.00
2018-09-25T08:15:34.893Z,384.00
2018-09-25T08:16:34.867Z,208.00
2018-09-25T08:17:34.829Z,224.00
2018-09-25T08:18:37.540Z,356.00
2018-09-25T08:19:34.792Z,320.00
2018-09-25T08:20:34.780Z,316.00
2018-09-25T08:21:34.769Z,280.00
2018-09-25T08:22:34.771Z,260.00
2018-09-25T08:23:34.753Z,260.00
2018-09-25T08:24:34.736Z,284.00
2018-09-25T08:25:34.725Z,276.00
2018-09-25T08:26:34.714Z,208.00
2018-09-25T08:27:34.715Z,216.00
2018-09-25T08:28:34.696Z,176.00
2018-09-25T08:29:34.688Z,168.00
2018-09-25T08:30:34.676Z,160.00
2018-09-25T08:31:34.682Z,136.00
2018-09-25T08:32:34.665Z,144.00
2018-09-25T08:33:34.636Z,136.00
2018-09-25T08:34:34.624Z,128.00
2018-09-25T08:35:34.616Z,116.00
2018-09-25T08:36:34.616Z,108.00
2018-09-25T08:37:34.609Z,108.00
2018-09-25T08:38:34.633Z,104.00
2018-09-25T08:39:34.679Z,104.00
2018-09-25T08:40:34.559Z,92.00
2018-09-25T08:41:34.547Z,88.00
2018-09-25T08:42:34.549Z,84.00
2018-09-25T08:43:34.525Z,84.00
2018-09-25T08:44:34.515Z,80.00
2018-09-25T08:45:34.513Z,76.00
2018-09-25T08:46:34.492Z,76.00
2018-09-25T08:47:34.492Z,80.00
2018-09-25T08:48:34.470Z,80.00
2018-09-25T08:49:34.461Z,80.00
2018-09-25T08:50:34.448Z,80.00
2018-09-25T08:51:34.444Z,80.00
2018-09-25T08:52:34.452Z,92.00
2018-09-25T08:53:34.494Z,92.00
2018-09-25T08:54:34.410Z,92.00
2018-09-25T08:55:34.399Z,88.00
2018-09-25T08:56:34.382Z,76.00
2018-09-25T08:57:34.670Z,76.00
2018-09-25T08:58:34.361Z,72.00
2018-09-25T08:59:34.360Z,72.00
2018-09-25T09:00:34.337Z,72.00
2018-09-25T09:01:34.324Z,76.00
2018-09-25T09:02:34.317Z,76.00
2018-09-25T09:03:34.314Z,72.00
2018-09-25T09:04:34.292Z,84.00
2018-09-25T09:05:34.286Z,84.00
2018-09-25T09:06:34.270Z,84.00
2018-09-25T09:07:34.260Z,84.00
2018-09-25T09:08:34.260Z,88.00
2018-09-25T09:09:34.237Z,92.00
2018-09-25T09:10:34.228Z,88.00
2018-09-25T09:11:34.214Z,88.00
2018-09-25T09:12:34.203Z,80.00
2018-09-25T09:13:34.204Z,76.00
2018-09-25T09:14:34.181Z,76.00
2018-09-25T09:15:34.170Z,76.00
2018-09-25T09:16:34.160Z,76.00
2018-09-25T09:17:34.167Z,76.00
2018-09-25T09:18:34.152Z,76.00
2018-09-25T09:19:34.165Z,76.00
2018-09-25T09:20:34.117Z,80.00
2018-09-25T09:21:34.103Z,76.00
2018-09-25T09:22:34.112Z,76.00
2018-09-25T09:23:34.094Z,76.00
2018-09-25T09:24:34.070Z,76.00
2018-09-25T09:25:34.061Z,76.00
2018-09-25T09:26:34.048Z,76.00
2018-09-25T09:27:34.036Z,80.00
2018-09-25T09:28:34.037Z,76.00
2018-09-25T09:29:34.014Z,80.00
2018-09-25T09:30:34.018Z,80.00
2018-09-25T09:31:34.002Z,84.00
2018-09-25T09:32:33.989Z,84.00
2018-09-25T09:33:33.985Z,92.00
2018-09-25T09:34:33.960Z,108.00
2018-09-25T09:35:33.957Z,116.00
2018-09-25T09:36:33.941Z,124.00
2018-09-25T09:37:33.928Z,124.00
2018-09-25T09:38:33.927Z,128.00
2018-09-25T09:39:33.908Z,136.00
2018-09-25T09:40:33.895Z,144.00
2018-09-25T09:41:34.056Z,156.00
2018-09-25T09:42:33.870Z,164.00
2018-09-25T09:43:33.891Z,164.00
2018-09-25T09:44:33.847Z,168.00
2018-09-25T09:45:33.855Z,172.00
2018-09-25T09:46:33.826Z,172.00
2018-09-25T09:47:33.829Z,176.00
2018-09-25T09:48:33.803Z,188.00
2018-09-25T09:49:33.804Z,192.00
2018-09-25T09:50:33.815Z,196.00
2018-09-25T09:51:33.774Z,200.00
2018-09-25T09:52:33.762Z,196.00
2018-09-25T09:53:33.751Z,196.00
2018-09-25T09:54:33.748Z,192.00
2018-09-25T09:55:33.729Z,196.00
2018-09-25T09:56:33.750Z,192.00
2018-09-25T09:57:33.708Z,200.00
2018-09-25T09:58:33.694Z,216.00
2018-09-25T09:59:33.695Z,224.00
2018-09-25T10:00:33.671Z,228.00
2018-09-25T10:01:33.659Z,232.00
2018-09-25T10:02:33.649Z,228.00
2018-09-25T10:03:33.638Z,228.00
2018-09-25T10:04:33.642Z,228.00
2018-09-25T10:05:33.615Z,228.00
2018-09-25T10:06:33.624Z,228.00
2018-09-25T10:07:33.598Z,228.00
2018-09-25T10:08:33.598Z,228.00
2018-09-25T10:09:33.588Z,240.00
2018-09-25T10:10:33.560Z,228.00
2018-09-25T10:11:33.550Z,240.00
2018-09-25T10:12:33.585Z,252.00
2018-09-25T10:13:33.528Z,260.00
2018-09-25T10:14:33.528Z,264.00
2018-09-25T10:15:33.506Z,272.00
2018-09-25T10:16:33.508Z,236.00
2018-09-25T10:17:33.483Z,280.00
2018-09-25T10:18:33.472Z,300.00
2018-09-25T10:19:33.478Z,312.00
2018-09-25T10:20:33.450Z,320.00
2018-09-25T10:21:33.438Z,328.00
2018-09-25T10:22:33.428Z,336.00
2018-09-25T10:23:33.417Z,344.00
2018-09-25T10:24:33.418Z,340.00
2018-09-25T10:25:33.396Z,356.00
2018-09-25T10:26:33.384Z,360.00
2018-09-25T10:27:33.375Z,372.00
2018-09-25T10:28:33.361Z,368.00
2018-09-25T10:29:33.362Z,380.00
2018-09-25T10:30:33.338Z,376.00
2018-09-25T10:31:33.343Z,400.00
2018-09-25T10:32:33.318Z,404.00
2018-09-25T10:33:33.306Z,408.00
2018-09-25T10:34:33.307Z,412.00
2018-09-25T10:35:33.284Z,408.00
2018-09-25T10:36:33.273Z,408.00
2018-09-25T10:37:33.262Z,416.00
2018-09-25T10:38:33.255Z,416.00
2018-09-25T10:39:33.271Z,412.00
2018-09-25T10:40:33.229Z,416.00
2018-09-25T10:41:33.217Z,420.00
2018-09-25T10:42:33.208Z,428.00
2018-09-25T10:43:33.198Z,436.00
2018-09-25T10:44:33.186Z,432.00
2018-09-25T10:45:33.186Z,440.00
2018-09-25T10:46:33.163Z,440.00
2018-09-25T10:47:33.152Z,192.00
2018-09-25T10:48:33.140Z,296.00
2018-09-25T10:49:33.140Z,244.00
2018-09-25T10:50:33.157Z,448.00
2018-09-25T10:51:33.107Z,464.00
2018-09-25T10:52:33.096Z,420.00
2018-09-25T10:53:33.083Z,84.00
2018-09-25T10:54:33.084Z,76.00
2018-09-25T10:55:33.156Z,80.00
2018-09-25T10:56:33.052Z,80.00
2018-09-25T10:57:33.040Z,84.00
2018-09-25T10:58:33.030Z,104.00
2018-09-25T10:59:33.019Z,468.00
2018-09-25T11:00:33.020Z,252.00
2018-09-25T11:01:32.995Z,76.00
2018-09-25T11:02:32.986Z,68.00
2018-09-25T11:03:32.977Z,68.00
2018-09-25T11:04:32.963Z,72.00
2018-09-25T11:05:32.968Z,68.00
2018-09-25T11:06:32.944Z,68.00
2018-09-25T11:07:32.930Z,68.00
2018-09-25T11:08:32.941Z,64.00
2018-09-25T11:09:32.909Z,68.00
2018-09-25T11:10:32.911Z,64.00
2018-09-25T11:11:32.888Z,68.00
2018-09-25T11:12:32.877Z,228.00
2018-09-25T11:13:32.873Z,460.00
2018-09-25T11:14:32.876Z,452.00
2018-09-25T11:15:32.855Z,448.00
2018-09-25T11:16:32.832Z,448.00
2018-09-25T11:17:32.857Z,448.00
2018-09-25T11:18:32.810Z,448.00
2018-09-25T11:19:32.804Z,452.00
2018-09-25T11:20:32.800Z,460.00
2018-09-25T11:21:32.782Z,320.00
2018-09-25T11:22:32.767Z,96.00
2018-09-25T11:23:32.758Z,120.00
2018-09-25T11:24:32.746Z,160.00
2018-09-25T11:25:32.753Z,92.00
2018-09-25T11:26:32.724Z,300.00
2018-09-25T11:27:32.713Z,100.00
2018-09-25T11:28:32.713Z,140.00
2018-09-25T11:29:32.695Z,120.00
2018-09-25T11:30:32.693Z,380.00
2018-09-25T11:31:32.677Z,152.00
2018-09-25T11:32:32.662Z,460.00
2018-09-25T11:33:32.650Z,468.00
2018-09-25T11:34:32.649Z,480.00
2018-09-25T11:35:32.639Z,480.00
2018-09-25T11:36:32.616Z,480.00
2018-09-25T11:37:32.608Z,492.00
2018-09-25T11:38:32.619Z,100.00
2018-09-25T11:39:32.584Z,512.00
2018-09-25T11:40:32.723Z,356.00
2018-09-25T11:41:32.563Z,176.00
2018-09-25T11:42:32.553Z,96.00
2018-09-25T11:43:32.542Z,88.00
2018-09-25T11:44:32.530Z,96.00
2018-09-25T11:45:32.640Z,124.00
2018-09-25T11:46:32.521Z,296.00
2018-09-25T11:47:32.499Z,96.00
2018-09-25T11:48:32.491Z,92.00
2018-09-25T11:49:32.477Z,100.00
2018-09-25T11:50:32.487Z,120.00
2018-09-25T11:51:32.457Z,96.00
2018-09-25T11:52:32.539Z,328.00
2018-09-25T11:53:32.559Z,440.00
2018-09-25T11:54:32.427Z,432.00
2018-09-25T11:55:32.424Z,436.00
2018-09-25T11:56:32.403Z,436.00
2018-09-25T11:57:32.405Z,440.00
2018-09-25T11:58:32.469Z,444.00
2018-09-25T11:59:32.368Z,444.00
2018-09-25T12:00:32.369Z,432.00
2018-09-25T12:01:32.346Z,432.00
2018-09-25T12:02:32.335Z,428.00
2018-09-25T12:03:32.343Z,240.00
2018-09-25T12:04:32.335Z,52.00
2018-09-25T12:05:32.313Z,48.00
2018-09-25T12:06:32.291Z,48.00
2018-09-25T12:07:32.281Z,44.00
2018-09-25T12:08:32.272Z,44.00
2018-09-25T12:09:32.257Z,40.00
2018-09-25T12:10:32.277Z,44.00
2018-09-25T12:11:32.235Z,40.00
2018-09-25T12:12:32.224Z,40.00
2018-09-25T12:13:32.239Z,40.00
2018-09-25T12:14:32.204Z,40.00
2018-09-25T12:15:32.193Z,40.00
2018-09-25T12:16:32.234Z,40.00
2018-09-25T12:17:32.208Z,40.00
2018-09-25T12:18:32.164Z,40.00
2018-09-25T12:19:32.150Z,40.00
2018-09-25T12:20:32.179Z,40.00
2018-09-25T12:21:32.137Z,40.00
2018-09-25T12:22:32.133Z,40.00
2018-09-25T12:23:32.171Z,44.00
2018-09-25T12:24:32.093Z,48.00
2018-09-25T12:25:32.085Z,48.00
2018-09-25T12:26:32.106Z,60.00
2018-09-25T12:27:32.060Z,80.00
2018-09-25T12:28:32.049Z,284.00
2018-09-25T12:29:32.039Z,268.00
2018-09-25T12:30:32.037Z,268.00
2018-09-25T12:31:32.031Z,260.00
2018-09-25T12:32:32.028Z,260.00
2018-09-25T12:33:31.994Z,252.00
2018-09-25T12:34:31.987Z,244.00
2018-09-25T12:35:31.974Z,236.00
2018-09-25T12:36:31.976Z,236.00
2018-09-25T12:37:31.965Z,224.00
2018-09-25T12:38:31.938Z,228.00
2018-09-25T12:39:31.927Z,228.00
2018-09-25T12:40:31.915Z,240.00
2018-09-25T12:41:31.916Z,232.00
2018-09-25T12:42:31.896Z,240.00
2018-09-25T12:43:31.882Z,256.00
2018-09-25T12:44:31.874Z,248.00
2018-09-25T12:45:31.859Z,248.00
2018-09-25T12:46:31.860Z,256.00
2018-09-25T12:47:31.856Z,264.00
2018-09-25T12:48:31.849Z,240.00
2018-09-25T12:49:31.836Z,244.00
2018-09-25T12:50:31.807Z,220.00
2018-09-25T12:51:31.804Z,232.00
2018-09-25T12:52:31.802Z,248.00
2018-09-25T12:53:31.772Z,256.00
2018-09-25T12:54:31.763Z,260.00