createdAt,value
2018-05-04T06:28:06.113Z,692.00
2018-05-04T06:29:06.316Z,528.00
2018-05-04T06:30:25.793Z,116.00
2018-05-04T06:31:26.232Z,652.00
2018-05-04T06:32:45.126Z,644.00
2018-05-04T06:33:44.697Z,640.00
2018-05-04T06:35:03.426Z,700.00
2018-05-04T06:36:03.219Z,604.00
2018-05-04T06:37:21.538Z,624.00
2018-05-04T06:38:21.765Z,456.00
2018-05-04T06:39:40.233Z,744.00
2018-05-04T06:40:40.297Z,756.00
2018-05-04T06:42:00.260Z,824.00
2018-05-04T06:42:59.822Z,736.00
2018-05-04T06:44:19.532Z,820.00
2018-05-04T06:45:19.612Z,836.00
2018-05-04T06:46:39.303Z,880.00
2018-05-04T06:47:39.081Z,892.00
2018-05-04T06:48:57.802Z,900.00
2018-05-04T06:49:57.719Z,816.00
2018-05-04T06:51:17.060Z,880.00
2018-05-04T06:52:16.266Z,960.00
2018-05-04T06:53:35.686Z,944.00
2018-05-04T06:54:35.994Z,984.00
2018-05-04T06:55:54.321Z,1016.00
2018-05-04T06:56:54.486Z,1040.00
2018-05-04T06:58:13.835Z,1052.00
2018-05-04T06:59:14.027Z,1064.00
2018-05-04T07:00:32.513Z,1072.00
2018-05-04T07:01:33.073Z,1076.00
2018-05-04T07:02:52.502Z,1096.00
2018-05-04T07:03:52.215Z,1112.00
2018-05-04T07:05:11.725Z,1124.00
2018-05-04T07:06:11.914Z,1132.00
2018-05-04T07:07:30.517Z,1144.00
2018-05-04T07:08:30.462Z,1156.00
2018-05-04T07:09:49.782Z,1084.00
2018-05-04T07:10:50.082Z,1096.00
2018-05-04T07:12:09.293Z,1108.00
2018-05-04T07:13:08.813Z,924.00
2018-05-04T07:14:28.763Z,1104.00
2018-05-04T07:15:28.912Z,1168.00
2018-05-04T07:16:48.337Z,1136.00
2018-05-04T07:17:48.591Z,1108.00
2018-05-04T07:19:07.027Z,1192.00
2018-05-04T07:20:07.456Z,1240.00
2018-05-04T07:21:25.906Z,1072.00
2018-05-04T07:22:25.765Z,1116.00
2018-05-04T07:23:44.052Z,1232.00
2018-05-04T07:24:44.326Z,1244.00
2018-05-04T07:26:03.781Z,1268.00
2018-05-04T07:27:03.897Z,1320.00
2018-05-04T07:28:22.227Z,1344.00
2018-05-04T07:29:22.605Z,1308.00
2018-05-04T07:30:41.967Z,1384.00
2018-05-04T07:31:42.036Z,1324.00
2018-05-04T07:33:01.460Z,1416.00
2018-05-04T07:34:01.720Z,1372.00
2018-05-04T07:35:20.016Z,1324.00
2018-05-04T07:36:20.264Z,1440.00
2018-05-04T07:37:38.721Z,1352.00
2018-05-04T07:38:38.901Z,1416.00
2018-05-04T07:39:58.452Z,1404.00
2018-05-04T07:40:58.506Z,1420.00
2018-05-04T07:42:17.887Z,1436.00
2018-05-04T07:43:18.081Z,1444.00
2018-05-04T07:44:38.705Z,1472.00
2018-05-04T07:45:37.922Z,1468.00
2018-05-04T07:46:57.055Z,1516.00
2018-05-04T07:47:57.163Z,1448.00
2018-05-04T07:49:17.341Z,1464.00
2018-05-04T07:50:16.890Z,1560.00
2018-05-04T07:51:36.206Z,1424.00
2018-05-04T07:52:36.403Z,1556.00
2018-05-04T07:53:54.860Z,1560.00
2018-05-04T07:54:55.038Z,1528.00
2018-05-04T07:56:14.091Z,1580.00
2018-05-04T07:57:13.559Z,1564.00
2018-05-04T07:58:33.057Z,1604.00
2018-05-04T07:59:33.210Z,1584.00
2018-05-04T08:00:52.510Z,1424.00
2018-05-04T08:01:52.722Z,1300.00
2018-05-04T08:03:12.039Z,1460.00
2018-05-04T08:04:12.268Z,1452.00
2018-05-04T08:05:32.016Z,1540.00
2018-05-04T08:06:31.822Z,1512.00
2018-05-04T08:07:51.153Z,1576.00
2018-05-04T08:08:51.391Z,1748.00
2018-05-04T08:10:10.237Z,1664.00
2018-05-04T08:11:10.007Z,1892.00
2018-05-04T08:12:29.408Z,1700.00
2018-05-04T08:13:29.628Z,1784.00
2018-05-04T08:14:48.046Z,1772.00
2018-05-04T08:15:48.276Z,1820.00
2018-05-04T08:17:07.383Z,1924.00
2018-05-04T08:18:07.885Z,2208.00
2018-05-04T08:19:26.442Z,15448.00
2018-05-04T08:20:26.348Z,33120.00
2018-05-04T08:21:44.638Z,38496.00
2018-05-04T08:22:44.843Z,38464.00
2018-05-04T08:24:03.187Z,37504.00
2018-05-04T08:25:03.441Z,38144.00
2018-05-04T08:26:23.931Z,40160.00
2018-05-04T08:27:22.925Z,39104.00
2018-05-04T08:28:42.311Z,39584.00
2018-05-04T08:29:42.603Z,40064.00
2018-05-04T08:31:01.030Z,39840.00
2018-05-04T08:32:01.295Z,40736.00
2018-05-04T08:33:19.959Z,41568.00
2018-05-04T08:34:19.935Z,41728.00
2018-05-04T08:35:38.486Z,41504.00
2018-05-04T08:36:38.661Z,41952.00
2018-05-04T08:37:57.860Z,42816.00
2018-05-04T08:38:58.455Z,42976.00
2018-05-04T08:40:17.240Z,28576.00
2018-05-04T08:41:17.687Z,9640.00
2018-05-04T08:43:26.064Z,7008.00
2018-05-04T08:44:26.218Z,3648.00
2018-05-04T08:45:45.931Z,3632.00
2018-05-04T08:46:45.965Z,3312.00
2018-05-04T08:48:05.870Z,3268.00
2018-05-04T08:49:05.409Z,3212.00
2018-05-04T08:50:23.802Z,3232.00
2018-05-04T08:51:23.991Z,3308.00
2018-05-04T08:52:42.866Z,3336.00
2018-05-04T08:53:43.130Z,3176.00
2018-05-04T08:55:01.701Z,3292.00
2018-05-04T08:56:01.610Z,3268.00
2018-05-04T08:57:20.213Z,3252.00
2018-05-04T08:58:20.407Z,3320.00
2018-05-04T08:59:38.626Z,3288.00
2018-05-04T09:00:38.970Z,3332.00
2018-05-04T09:01:58.584Z,3352.00
2018-05-04T09:02:58.500Z,3356.00
2018-05-04T09:04:18.283Z,3380.00
2018-05-04T09:05:18.228Z,3408.00
2018-05-04T09:06:37.518Z,3424.00
2018-05-04T09:07:38.239Z,3464.00
2018-05-04T09:08:56.523Z,3524.00
2018-05-04T09:09:56.789Z,3524.00
2018-05-04T09:11:15.425Z,3560.00
2018-05-04T09:12:15.216Z,3528.00
2018-05-04T09:13:34.742Z,3524.00
2018-05-04T09:14:34.871Z,3476.00
2018-05-04T09:15:53.356Z,3376.00
2018-05-04T09:16:53.472Z,3416.00
2018-05-04T09:18:13.367Z,1616.00
2018-05-04T09:19:13.586Z,2188.00
2018-05-04T09:20:33.027Z,3300.00
2018-05-04T09:21:33.183Z,3052.00
2018-05-04T09:22:51.746Z,3064.00
2018-05-04T09:23:51.725Z,3060.00
2018-05-04T09:25:11.425Z,3012.00
2018-05-04T09:26:11.256Z,2736.00
2018-05-04T09:27:31.066Z,2928.00
2018-05-04T09:28:31.074Z,2920.00
2018-05-04T09:29:49.549Z,2832.00
2018-05-04T09:30:49.529Z,2956.00
2018-05-04T09:32:09.415Z,2956.00
2018-05-04T09:33:08.981Z,2908.00
2018-05-04T09:34:27.981Z,2856.00
2018-05-04T09:35:28.252Z,2788.00
2018-05-04T09:36:46.590Z,2780.00
2018-05-04T09:37:46.741Z,2860.00
2018-05-04T09:39:06.705Z,2872.00
2018-05-04T09:40:06.895Z,2784.00
2018-05-04T09:41:25.239Z,2760.00
2018-05-04T09:42:25.503Z,2936.00
2018-05-04T09:43:44.940Z,2920.00
2018-05-04T09:44:45.097Z,2948.00
2018-05-04T09:46:03.530Z,2968.00
2018-05-04T09:47:03.754Z,2916.00
2018-05-04T09:48:22.598Z,3012.00
2018-05-04T09:49:22.358Z,3616.00
2018-05-04T09:50:41.701Z,6020.00
2018-05-04T09:51:41.936Z,6520.00
2018-05-04T09:53:01.685Z,4160.00
2018-05-04T09:54:01.479Z,3408.00
2018-05-04T09:55:20.799Z,3156.00
2018-05-04T09:56:21.051Z,3112.00
2018-05-04T09:57:39.904Z,3072.00
2018-05-04T09:58:39.982Z,3164.00
2018-05-04T09:59:59.363Z,3128.00
2018-05-04T10:00:59.679Z,3164.00
2018-05-04T10:02:18.189Z,3312.00
2018-05-04T10:03:18.373Z,3316.00
2018-05-04T10:04:37.659Z,3364.00
2018-05-04T10:05:37.866Z,3368.00
2018-05-04T10:06:56.579Z,3504.00
2018-05-04T10:07:57.154Z,3708.00
2018-05-04T10:09:14.754Z,35616.00
2018-05-04T10:10:14.975Z,60256.00
2018-05-04T10:11:33.625Z,62752.00
2018-05-04T10:12:33.641Z,63136.00
2018-05-04T10:13:52.728Z,62432.00
2018-05-04T10:14:52.859Z,65792.00
2018-05-04T10:16:11.611Z,65632.00
2018-05-04T10:17:11.408Z,63616.00
2018-05-04T10:18:30.881Z,63200.00
2018-05-04T10:19:31.094Z,63456.00
2018-05-04T10:20:51.104Z,64704.00
2018-05-04T10:21:51.207Z,59136.00
2018-05-04T10:23:10.502Z,56352.00
2018-05-04T10:24:10.872Z,54720.00
2018-05-04T10:25:30.039Z,51712.00
2018-05-04T10:26:30.212Z,49696.00
2018-05-04T10:27:49.890Z,45024.00
2018-05-04T10:28:49.425Z,43200.00
2018-05-04T10:30:08.320Z,38720.00
2018-05-04T10:31:08.540Z,36000.00
2018-05-04T10:32:27.798Z,31168.00
2018-05-04T10:33:27.646Z,14844.00
2018-05-04T10:34:46.353Z,3412.00
2018-05-04T10:35:46.204Z,3408.00
2018-05-04T10:37:05.616Z,3312.00
2018-05-04T10:38:05.743Z,3380.00
2018-05-04T10:39:25.079Z,3456.00
2018-05-04T10:40:25.337Z,3480.00
2018-05-04T10:41:45.093Z,3468.00
2018-05-04T10:42:44.890Z,3524.00
2018-05-04T10:44:04.712Z,3608.00
2018-05-04T10:45:04.734Z,3692.00
2018-05-04T10:46:23.929Z,3740.00
2018-05-04T10:47:24.017Z,3756.00
2018-05-04T10:48:43.503Z,3768.00
2018-05-04T10:49:43.609Z,3788.00
2018-05-04T10:51:01.834Z,3820.00
2018-05-04T10:52:02.190Z,3860.00
2018-05-04T10:53:20.711Z,3864.00
2018-05-04T10:54:20.852Z,3716.00
