createdAt,value
2023-02-09T00:01:29.013Z,1.36
2023-02-09T00:03:57.906Z,1.35
2023-02-09T00:06:30.010Z,1.33
2023-02-09T00:09:00.937Z,1.31
2023-02-09T00:11:45.209Z,1.23
2023-02-09T00:14:14.519Z,1.22
2023-02-09T00:16:42.948Z,1.25
2023-02-09T00:19:11.330Z,1.29
2023-02-09T00:21:39.674Z,1.27
2023-02-09T00:24:11.480Z,1.24
2023-02-09T00:26:39.944Z,1.17
2023-02-09T00:29:08.933Z,1.17
2023-02-09T00:31:37.404Z,1.22
2023-02-09T00:34:05.864Z,1.22
2023-02-09T00:36:34.102Z,1.24
2023-02-09T00:39:02.476Z,1.30
2023-02-09T00:41:49.432Z,1.36
2023-02-09T00:44:17.444Z,1.35
2023-02-09T00:46:45.601Z,1.28
2023-02-09T00:49:13.685Z,1.27
2023-02-09T00:51:41.767Z,1.18
2023-02-09T00:54:09.731Z,1.08
2023-02-09T00:56:39.041Z,0.96
2023-02-09T00:59:07.056Z,0.86
2023-02-09T01:01:35.154Z,0.76
2023-02-09T01:04:03.283Z,0.69
2023-02-09T01:06:31.271Z,0.55
2023-02-09T01:08:59.346Z,0.44
2023-02-09T01:11:29.744Z,0.36
2023-02-09T01:14:00.747Z,0.35
2023-02-09T01:16:31.652Z,0.36
2023-02-09T01:19:01.712Z,0.40
2023-02-09T01:21:30.258Z,0.44
2023-02-09T01:23:58.515Z,0.49
2023-02-09T01:26:26.483Z,0.52
2023-02-09T01:28:55.434Z,0.55
2023-02-09T01:31:28.652Z,0.62
2023-02-09T01:33:58.119Z,0.68
2023-02-09T01:36:26.693Z,0.74
2023-02-09T01:38:55.917Z,0.83
2023-02-09T01:41:24.554Z,0.85
2023-02-09T01:43:56.030Z,0.86
2023-02-09T01:46:27.507Z,0.80
2023-02-09T01:49:01.191Z,0.75
2023-02-09T01:51:30.531Z,0.67
2023-02-09T01:53:59.020Z,0.57
2023-02-09T01:56:32.010Z,0.50
2023-02-09T01:59:00.540Z,0.47
2023-02-09T02:01:30.490Z,0.43
2023-02-09T02:03:58.575Z,0.37
2023-02-09T02:06:27.193Z,0.38
2023-02-09T02:09:00.000Z,0.33
2023-02-09T02:11:29.915Z,0.27
2023-02-09T02:13:58.687Z,0.21
2023-02-09T02:16:40.560Z,0.21
2023-02-09T02:20:00.008Z,0.22
2023-02-09T02:22:51.999Z,0.26
2023-02-09T02:25:58.888Z,0.30
2023-02-09T02:28:44.147Z,0.41
2023-02-09T02:31:34.925Z,0.52
2023-02-09T02:34:08.225Z,0.55
2023-02-09T02:36:45.424Z,0.58
2023-02-09T02:39:19.402Z,0.56
2023-02-09T02:42:15.597Z,0.45
2023-02-09T02:44:47.373Z,0.32
2023-02-09T02:47:21.548Z,0.27
2023-02-09T02:49:55.208Z,0.28
2023-02-09T02:52:23.395Z,0.30
2023-02-09T02:54:58.562Z,0.33
2023-02-09T02:57:31.940Z,0.31
2023-02-09T03:00:05.646Z,0.28
2023-02-09T03:02:39.420Z,0.23
2023-02-09T03:05:09.591Z,0.19
2023-02-09T03:07:37.703Z,0.15
2023-02-09T03:10:26.374Z,0.19
2023-02-09T03:13:07.972Z,0.22
2023-02-09T03:15:50.484Z,0.23
2023-02-09T03:18:27.583Z,0.24
2023-02-09T03:20:58.973Z,0.18
2023-02-09T03:23:34.131Z,0.08
2023-02-09T03:26:08.855Z,0.05
2023-02-09T03:28:39.408Z,0.03
2023-02-09T03:31:08.805Z,-0.03
2023-02-09T03:33:40.501Z,-0.07
2023-02-09T03:36:15.174Z,-0.07
2023-02-09T03:38:43.176Z,-0.03
2023-02-09T03:41:11.189Z,-0.04
2023-02-09T03:43:56.507Z,-0.05
2023-02-09T03:46:24.635Z,-0.12
2023-02-09T03:48:53.977Z,-0.11
2023-02-09T03:51:21.977Z,-0.10
2023-02-09T03:53:50.080Z,-0.08
2023-02-09T03:56:18.062Z,-0.13
2023-02-09T03:58:46.130Z,-0.14
2023-02-09T04:01:14.196Z,-0.09
2023-02-09T04:03:42.209Z,-0.06
2023-02-09T04:06:11.697Z,-0.08
2023-02-09T04:08:39.711Z,-0.04
2023-02-09T04:11:07.920Z,0.04
2023-02-09T04:13:36.009Z,0.14
2023-02-09T04:16:04.112Z,0.23
2023-02-09T04:18:32.088Z,0.24
2023-02-09T04:21:00.040Z,0.27
2023-02-09T04:23:29.514Z,0.25
2023-02-09T04:25:57.448Z,0.19
2023-02-09T04:28:25.424Z,0.19
2023-02-09T04:30:54.952Z,0.20
2023-02-09T04:33:23.255Z,0.20
2023-02-09T04:35:51.802Z,0.24
2023-02-09T04:38:20.937Z,0.24
2023-02-09T04:40:51.650Z,0.24
2023-02-09T04:43:20.017Z,0.24
2023-02-09T04:45:48.398Z,0.26
2023-02-09T04:48:18.460Z,0.28
2023-02-09T04:50:46.977Z,0.30
2023-02-09T04:53:15.589Z,0.33
2023-02-09T04:55:45.652Z,0.32
2023-02-09T04:58:36.140Z,0.33
2023-02-09T05:01:05.498Z,0.34
2023-02-09T05:03:33.700Z,0.33
2023-02-09T05:06:03.556Z,0.32
2023-02-09T05:08:32.166Z,0.31
2023-02-09T05:11:00.765Z,0.27
2023-02-09T05:13:30.184Z,0.26
2023-02-09T05:15:58.154Z,0.21
2023-02-09T05:18:26.857Z,0.10
2023-02-09T05:20:54.808Z,0.09
2023-02-09T05:23:22.819Z,0.14
2023-02-09T05:25:50.811Z,0.17
2023-02-09T05:28:18.840Z,0.16
2023-02-09T05:30:49.091Z,0.13
2023-02-09T05:33:17.186Z,0.05
2023-02-09T05:35:45.206Z,-0.03
2023-02-09T05:38:13.238Z,-0.15
2023-02-09T05:40:41.259Z,-0.21
2023-02-09T05:43:09.276Z,-0.22
2023-02-09T05:45:37.291Z,-0.23
2023-02-09T05:48:06.969Z,-0.21
2023-02-09T05:50:35.742Z,-0.22
2023-02-09T05:53:03.811Z,-0.26
2023-02-09T05:55:31.799Z,-0.26
2023-02-09T05:57:59.764Z,-0.23
2023-02-09T06:00:29.965Z,-0.31
2023-02-09T06:02:58.758Z,-0.40
2023-02-09T06:05:30.091Z,-0.45
2023-02-09T06:07:59.104Z,-0.52
2023-02-09T06:10:27.021Z,-0.56
2023-02-09T06:12:54.938Z,-0.62
2023-02-09T06:15:23.053Z,-0.72
2023-02-09T06:17:51.032Z,-0.79
2023-02-09T06:20:19.313Z,-0.86
2023-02-09T06:22:48.754Z,-0.97
2023-02-09T06:25:17.004Z,-1.05
2023-02-09T06:27:45.031Z,-1.08
2023-02-09T06:30:13.914Z,-1.08
2023-02-09T06:32:41.848Z,-1.08
2023-02-09T06:35:10.026Z,-1.05
2023-02-09T06:37:37.975Z,-0.99
2023-02-09T06:40:08.107Z,-0.94
2023-02-09T06:42:44.806Z,-0.79
2023-02-09T06:45:13.139Z,-0.69
2023-02-09T06:47:42.421Z,-0.56
2023-02-09T06:50:11.469Z,-0.43
2023-02-09T06:52:39.611Z,-0.37
2023-02-09T06:55:09.670Z,-0.35
2023-02-09T06:57:37.744Z,-0.39
2023-02-09T07:00:07.644Z,-0.46
2023-02-09T07:02:35.624Z,-0.56
2023-02-09T07:05:03.622Z,-0.68
2023-02-09T07:07:31.559Z,-0.78
2023-02-09T07:09:59.556Z,-0.91
2023-02-09T07:12:29.075Z,-0.95
2023-02-09T07:14:57.023Z,-1.01
2023-02-09T07:17:25.022Z,-1.09
2023-02-09T07:19:52.986Z,-1.14
2023-02-09T07:22:20.988Z,-1.19
2023-02-09T07:24:49.133Z,-1.20
2023-02-09T07:27:17.076Z,-1.12
2023-02-09T07:29:46.836Z,-1.17
2023-02-09T07:32:14.859Z,-1.18
2023-02-09T07:34:42.816Z,-1.10
2023-02-09T07:37:10.813Z,-1.01
2023-02-09T07:39:39.014Z,-0.97
2023-02-09T07:42:07.350Z,-0.92
2023-02-09T07:44:35.375Z,-0.81
2023-02-09T07:47:04.788Z,-0.68
2023-02-09T07:49:35.793Z,-0.55
2023-02-09T07:52:03.772Z,-0.50
2023-02-09T07:54:31.859Z,-0.42
2023-02-09T07:56:59.865Z,-0.31
2023-02-09T07:59:27.907Z,-0.18
2023-02-09T08:01:55.911Z,-0.11
2023-02-09T08:04:25.640Z,-0.05
2023-02-09T08:06:54.348Z,-0.01
2023-02-09T08:09:22.290Z,0.04
2023-02-09T08:11:54.957Z,0.10
2023-02-09T08:14:27.742Z,0.16
2023-02-09T08:17:19.495Z,0.20
2023-02-09T08:19:53.983Z,0.24
2023-02-09T08:22:23.394Z,0.31
2023-02-09T08:24:51.656Z,0.42
2023-02-09T08:27:19.649Z,0.51
2023-02-09T08:29:49.054Z,0.55
2023-02-09T08:32:17.342Z,0.56
2023-02-09T08:34:45.631Z,0.57
2023-02-09T08:37:15.006Z,0.61
2023-02-09T08:39:43.041Z,0.66
2023-02-09T08:42:11.017Z,0.71
2023-02-09T08:44:39.008Z,0.81
2023-02-09T08:47:07.173Z,0.89
2023-02-09T08:49:35.161Z,0.95
2023-02-09T08:52:03.133Z,1.00
2023-02-09T08:54:32.598Z,1.02
2023-02-09T08:57:00.641Z,1.00
2023-02-09T08:59:28.892Z,0.99
2023-02-09T09:01:57.089Z,0.98
2023-02-09T09:04:25.282Z,0.98
2023-02-09T09:06:54.992Z,1.02
2023-02-09T09:09:23.015Z,1.05
2023-02-09T09:11:52.410Z,1.05
2023-02-09T09:14:20.564Z,1.08
2023-02-09T09:16:48.645Z,1.12
2023-02-09T09:19:16.672Z,1.16
2023-02-09T09:21:44.833Z,1.18
2023-02-09T09:24:12.997Z,1.24
2023-02-09T09:26:41.023Z,1.31
2023-02-09T09:29:11.379Z,1.39
2023-02-09T09:31:39.497Z,1.46
2023-02-09T09:34:07.586Z,1.51
2023-02-09T09:36:35.748Z,1.56
2023-02-09T09:39:03.790Z,1.63
2023-02-09T09:41:34.620Z,1.67
2023-02-09T09:44:04.747Z,1.67
2023-02-09T09:46:39.164Z,1.70
2023-02-09T09:49:07.603Z,1.68
2023-02-09T09:51:40.686Z,1.60
2023-02-09T09:54:15.794Z,1.55
2023-02-09T09:56:43.841Z,1.51
2023-02-09T09:59:18.081Z,1.49
2023-02-09T10:01:48.676Z,1.54
2023-02-09T10:04:17.611Z,1.62
2023-02-09T10:06:47.993Z,1.74
2023-02-09T10:09:26.145Z,1.82
2023-02-09T10:12:01.037Z,1.84
2023-02-09T10:14:29.198Z,1.90
2023-02-09T10:16:58.644Z,1.93
2023-02-09T10:19:29.321Z,1.98
2023-02-09T10:21:57.757Z,2.01
2023-02-09T10:24:28.275Z,2.03
2023-02-09T10:27:14.518Z,2.02
2023-02-09T10:29:43.009Z,2.02
2023-02-09T10:32:20.245Z,2.03
2023-02-09T10:34:50.761Z,2.07
2023-02-09T10:37:26.245Z,2.11
2023-02-09T10:40:13.905Z,2.15
2023-02-09T10:42:51.200Z,2.20
2023-02-09T10:45:28.036Z,2.26
2023-02-09T10:48:02.450Z,2.33
2023-02-09T10:50:30.686Z,2.54
2023-02-09T10:53:01.592Z,3.00
2023-02-09T10:55:36.810Z,3.55
2023-02-09T10:58:07.778Z,4.14
2023-02-09T11:00:43.372Z,4.79
2023-02-09T11:03:19.638Z,5.36
2023-02-09T11:05:48.802Z,5.88
2023-02-09T11:08:23.553Z,6.32
2023-02-09T11:11:03.992Z,6.65
2023-02-09T11:13:34.967Z,6.95
2023-02-09T11:16:36.686Z,7.23
2023-02-09T11:19:15.686Z,7.46
2023-02-09T11:21:56.933Z,7.61
2023-02-09T11:24:38.154Z,7.70
2023-02-09T11:27:19.251Z,7.79
2023-02-09T11:29:54.125Z,7.86
2023-02-09T11:32:29.700Z,7.87
2023-02-09T11:35:09.438Z,7.86
2023-02-09T11:37:46.594Z,7.88
2023-02-09T11:40:23.160Z,7.83
2023-02-09T11:43:05.951Z,7.88
2023-02-09T11:45:38.664Z,7.85
2023-02-09T11:48:12.007Z,7.83
2023-02-09T11:50:48.312Z,7.79
2023-02-09T11:53:24.731Z,7.74
2023-02-09T11:55:57.343Z,7.72
2023-02-09T11:58:34.295Z,7.65
2023-02-09T12:01:15.499Z,7.55
2023-02-09T12:03:56.492Z,7.42
2023-02-09T12:06:26.796Z,7.32
2023-02-09T12:09:05.606Z,7.15
2023-02-09T12:11:45.414Z,7.02
2023-02-09T12:14:25.062Z,6.88
2023-02-09T12:17:00.471Z,6.83
2023-02-09T12:19:35.488Z,6.79
2023-02-09T12:22:41.006Z,6.76
2023-02-09T12:25:36.638Z,6.77
2023-02-09T12:28:18.213Z,6.77
2023-02-09T12:31:11.140Z,6.77
2023-02-09T12:33:40.406Z,6.76
2023-02-09T12:36:30.084Z,6.74
2023-02-09T12:39:05.719Z,6.74
2023-02-09T12:42:07.191Z,6.74
2023-02-09T12:44:54.876Z,6.77
2023-02-09T12:47:46.198Z,6.77
2023-02-09T12:50:37.690Z,6.77
2023-02-09T12:53:33.493Z,6.78
2023-02-09T12:56:26.886Z,6.77
2023-02-09T12:58:57.850Z,6.80
2023-02-09T13:02:20.691Z,6.82
2023-02-09T13:04:59.331Z,6.85
2023-02-09T13:07:36.659Z,6.88
2023-02-09T13:10:22.612Z,6.89
2023-02-09T13:12:56.951Z,6.87
2023-02-09T13:15:30.393Z,6.90
2023-02-09T13:18:21.116Z,6.91
2023-02-09T13:21:14.377Z,6.89
2023-02-09T13:23:58.980Z,6.95
2023-02-09T13:26:29.396Z,6.99
2023-02-09T13:29:20.252Z,7.03
2023-02-09T13:31:58.818Z,7.08
2023-02-09T13:34:35.944Z,7.16
2023-02-09T13:37:15.780Z,7.23
2023-02-09T13:39:44.230Z,7.29
2023-02-09T13:42:21.666Z,7.37
2023-02-09T13:44:52.798Z,7.41
2023-02-09T13:47:21.010Z,7.47
2023-02-09T13:50:01.693Z,7.47
2023-02-09T13:52:39.187Z,7.50
2023-02-09T13:55:13.403Z,7.53
2023-02-09T13:57:44.833Z,7.52
2023-02-09T14:00:23.954Z,7.51
2023-02-09T14:02:55.128Z,7.54
2023-02-09T14:05:31.803Z,7.57
2023-02-09T14:08:00.818Z,7.59
2023-02-09T14:10:30.631Z,7.62
2023-02-09T14:13:04.985Z,7.63
2023-02-09T14:15:55.587Z,7.68
2023-02-09T14:18:30.287Z,7.70
2023-02-09T14:21:21.153Z,7.70
2023-02-09T14:23:50.953Z,7.70
2023-02-09T14:26:23.349Z,7.72
2023-02-09T14:28:54.504Z,7.74
2023-02-09T14:31:24.734Z,7.76
2023-02-09T14:33:56.362Z,7.78
2023-02-09T14:36:32.512Z,7.77
2023-02-09T14:39:13.855Z,7.82
2023-02-09T14:41:41.808Z,7.86
2023-02-09T14:44:21.500Z,7.89
2023-02-09T14:46:51.251Z,7.94
2023-02-09T14:49:19.853Z,8.00
2023-02-09T14:51:50.214Z,8.03
2023-02-09T14:54:24.900Z,8.08
2023-02-09T14:56:54.877Z,8.12
2023-02-09T14:59:24.147Z,8.11
2023-02-09T15:01:54.670Z,8.13
2023-02-09T15:04:22.793Z,8.17
2023-02-09T15:07:00.007Z,8.22
2023-02-09T15:09:33.977Z,8.26
2023-02-09T15:12:07.829Z,8.30
2023-02-09T15:14:42.246Z,8.33
2023-02-09T15:17:13.976Z,8.34
2023-02-09T15:19:42.331Z,8.34
2023-02-09T15:22:13.736Z,8.34
2023-02-09T15:24:42.190Z,8.36
2023-02-09T15:27:34.275Z,8.38
2023-02-09T15:30:04.515Z,8.39
2023-02-09T15:32:32.899Z,8.40
2023-02-09T15:35:00.892Z,8.40
2023-02-09T15:37:35.780Z,8.37
2023-02-09T15:40:14.891Z,8.35
2023-02-09T15:43:00.361Z,8.35
2023-02-09T15:45:56.685Z,8.35
2023-02-09T15:48:24.746Z,8.35
2023-02-09T15:50:53.092Z,8.36
2023-02-09T15:53:23.082Z,8.36
2023-02-09T15:55:51.158Z,8.36
2023-02-09T15:58:22.699Z,8.35
2023-02-09T16:00:50.672Z,8.34
2023-02-09T16:03:20.790Z,8.36
2023-02-09T16:06:00.132Z,8.33
2023-02-09T16:08:33.339Z,8.32
2023-02-09T16:11:02.929Z,8.23
2023-02-09T16:13:30.909Z,8.18
2023-02-09T16:16:14.789Z,8.14
2023-02-09T16:18:44.591Z,8.09
2023-02-09T16:21:21.295Z,8.05
2023-02-09T16:23:51.413Z,7.99
2023-02-09T16:26:21.077Z,7.92
2023-02-09T16:28:49.076Z,7.82
2023-02-09T16:31:17.059Z,7.72
2023-02-09T16:33:45.072Z,7.54
2023-02-09T16:36:17.029Z,7.41
2023-02-09T16:38:45.481Z,7.30
2023-02-09T16:41:30.689Z,7.18
2023-02-09T16:43:58.785Z,7.07
2023-02-09T16:46:27.015Z,7.03
2023-02-09T16:48:55.838Z,6.98
2023-02-09T16:51:24.068Z,6.94
2023-02-09T16:53:53.528Z,6.89
2023-02-09T16:56:24.943Z,6.83
2023-02-09T16:58:52.961Z,6.76
2023-02-09T17:01:22.889Z,6.69
2023-02-09T17:03:53.468Z,6.64
2023-02-09T17:06:23.698Z,6.58
2023-02-09T17:08:53.270Z,6.51
2023-02-09T17:11:24.929Z,6.45
2023-02-09T17:13:53.045Z,6.37
2023-02-09T17:16:23.462Z,6.31
2023-02-09T17:18:54.717Z,6.28
2023-02-09T17:21:25.413Z,6.26
2023-02-09T17:23:54.451Z,6.23
2023-02-09T17:26:23.963Z,6.20
2023-02-09T17:28:52.387Z,6.17
2023-02-09T17:31:23.471Z,6.12
2023-02-09T17:33:53.471Z,6.08
2023-02-09T17:36:27.721Z,6.01
2023-02-09T17:38:57.428Z,5.91
2023-02-09T17:41:32.663Z,5.84
2023-02-09T17:44:22.421Z,5.80
2023-02-09T17:46:57.383Z,5.76
2023-02-09T17:49:25.365Z,5.73
2023-02-09T17:51:53.455Z,5.73
2023-02-09T17:54:22.234Z,5.70
2023-02-09T17:56:51.718Z,5.65
2023-02-09T17:59:21.406Z,5.58
2023-02-09T18:01:51.172Z,5.53
2023-02-09T18:04:20.762Z,5.49
2023-02-09T18:06:49.010Z,5.51
2023-02-09T18:09:17.363Z,5.48
2023-02-09T18:12:02.209Z,5.52
2023-02-09T18:14:32.485Z,5.52
2023-02-09T18:17:01.005Z,5.43
2023-02-09T18:19:29.185Z,5.26
2023-02-09T18:21:59.523Z,5.08
2023-02-09T18:24:30.108Z,4.84
2023-02-09T18:26:59.894Z,4.63
2023-02-09T18:29:29.544Z,4.47
2023-02-09T18:31:58.191Z,4.35
2023-02-09T18:34:26.784Z,4.28
2023-02-09T18:36:54.971Z,4.21
2023-02-09T18:39:23.110Z,4.19
2023-02-09T18:41:54.698Z,4.17
2023-02-09T18:44:29.167Z,4.19
2023-02-09T18:46:58.157Z,4.21
2023-02-09T18:49:26.240Z,4.24
2023-02-09T18:51:54.288Z,4.21
2023-02-09T18:54:22.300Z,4.10
2023-02-09T18:56:50.358Z,3.99
2023-02-09T18:59:18.745Z,3.83
2023-02-09T19:01:48.694Z,3.72
2023-02-09T19:04:16.672Z,3.71
2023-02-09T19:06:44.729Z,3.67
2023-02-09T19:09:12.812Z,3.62
2023-02-09T19:11:40.869Z,3.58
2023-02-09T19:14:26.184Z,3.59
2023-02-09T19:16:55.694Z,3.57
2023-02-09T19:19:23.722Z,3.58
2023-02-09T19:21:52.742Z,3.59
2023-02-09T19:24:20.964Z,3.56
2023-02-09T19:26:49.142Z,3.58
2023-02-09T19:29:17.811Z,3.62
2023-02-09T19:31:46.692Z,3.66
2023-02-09T19:34:16.181Z,3.75
2023-02-09T19:36:44.819Z,3.77
2023-02-09T19:39:12.885Z,3.75
2023-02-09T19:41:43.379Z,3.75
2023-02-09T19:44:13.417Z,3.67
2023-02-09T19:46:45.155Z,3.62
2023-02-09T19:49:13.419Z,3.59
2023-02-09T19:51:42.939Z,3.55
2023-02-09T19:54:11.099Z,3.51
2023-02-09T19:56:39.199Z,3.49
2023-02-09T19:59:07.296Z,3.44
2023-02-09T20:01:36.510Z,3.35
2023-02-09T20:04:04.616Z,3.20
2023-02-09T20:06:33.910Z,2.99
2023-02-09T20:09:03.675Z,2.87
2023-02-09T20:11:33.276Z,2.83
2023-02-09T20:16:29.659Z,2.89
2023-02-09T20:18:57.880Z,2.94
2023-02-09T20:21:26.143Z,2.97
2023-02-09T20:23:57.741Z,2.95
2023-02-09T20:26:29.726Z,2.89
2023-02-09T20:28:58.636Z,2.81
2023-02-09T20:31:32.746Z,2.71
2023-02-09T20:34:00.808Z,2.58
2023-02-09T20:36:28.853Z,2.61
2023-02-09T20:38:57.372Z,2.65
2023-02-09T20:41:26.884Z,2.72
2023-02-09T20:44:12.237Z,2.76
2023-02-09T20:46:56.890Z,2.86
2023-02-09T20:49:29.536Z,2.92
2023-02-09T20:51:58.196Z,2.96
2023-02-09T20:54:26.522Z,2.94
2023-02-09T20:56:55.923Z,2.99
2023-02-09T20:59:24.014Z,2.97
2023-02-09T21:01:52.290Z,3.05
2023-02-09T21:04:20.352Z,3.05
2023-02-09T21:06:48.485Z,3.05
2023-02-09T21:09:17.149Z,3.05
2023-02-09T21:11:45.270Z,3.02
2023-02-09T21:14:22.118Z,2.95
2023-02-09T21:17:00.922Z,2.94
2023-02-09T21:19:29.107Z,2.99
2023-02-09T21:21:57.606Z,2.96
2023-02-09T21:24:25.792Z,3.03
2023-02-09T21:26:53.899Z,3.05
2023-02-09T21:29:23.665Z,3.12
2023-02-09T21:31:52.200Z,3.14
2023-02-09T21:34:20.762Z,3.16
2023-02-09T21:36:49.000Z,3.20
2023-02-09T21:39:16.978Z,3.23
2023-02-09T21:42:02.918Z,3.25
2023-02-09T21:44:32.754Z,3.22
2023-02-09T21:47:01.123Z,3.21
2023-02-09T21:49:31.658Z,3.19
2023-02-09T21:51:59.862Z,3.20
2023-02-09T21:54:34.353Z,3.21
2023-02-09T21:57:03.213Z,3.21
2023-02-09T21:59:33.082Z,3.23
2023-02-09T22:02:01.208Z,3.23
2023-02-09T22:04:29.409Z,3.22
2023-02-09T22:06:57.553Z,3.23
2023-02-09T22:09:26.033Z,3.24
2023-02-09T22:11:54.142Z,3.23
2023-02-09T22:14:22.263Z,3.19
2023-02-09T22:16:51.813Z,3.15
2023-02-09T22:19:19.870Z,3.06
2023-02-09T22:21:47.920Z,3.02
2023-02-09T22:24:16.978Z,2.97
2023-02-09T22:26:45.377Z,2.89
2023-02-09T22:29:14.788Z,2.72
2023-02-09T22:31:43.126Z,2.55
2023-02-09T22:34:12.657Z,2.38
2023-02-09T22:36:40.960Z,2.32
2023-02-09T22:39:09.667Z,2.32
2023-02-09T22:41:37.948Z,2.33
2023-02-09T22:44:08.203Z,2.37
2023-02-09T22:46:38.022Z,2.39
2023-02-09T22:49:08.507Z,2.34
2023-02-09T22:51:38.406Z,2.22
2023-02-09T22:54:07.082Z,2.14
2023-02-09T22:56:35.241Z,2.08
2023-02-09T22:59:03.328Z,2.07
2023-02-09T23:01:31.723Z,2.12
2023-02-09T23:04:00.301Z,2.14
2023-02-09T23:06:30.396Z,2.19
2023-02-09T23:09:02.118Z,2.26
2023-02-09T23:11:31.499Z,2.37
2023-02-09T23:14:09.936Z,2.45
2023-02-09T23:16:39.494Z,2.51
2023-02-09T23:19:10.251Z,2.55
2023-02-09T23:21:42.102Z,2.54
2023-02-09T23:24:12.658Z,2.62
2023-02-09T23:26:41.247Z,2.59
2023-02-09T23:29:12.602Z,2.61
2023-02-09T23:31:41.108Z,2.56
2023-02-09T23:34:09.165Z,2.56
2023-02-09T23:36:37.192Z,2.54
2023-02-09T23:39:06.841Z,2.54
2023-02-09T23:41:36.645Z,2.56
2023-02-09T23:44:05.080Z,2.58
2023-02-09T23:46:33.249Z,2.63
2023-02-09T23:49:01.298Z,2.67
2023-02-09T23:51:31.477Z,2.70
2023-02-09T23:54:01.390Z,2.70
2023-02-09T23:56:31.906Z,2.63
2023-02-09T23:59:01.291Z,2.54
