createdAt,value
2019-01-02T00:00:27.862Z,1011.03
2019-01-02T00:01:27.889Z,1011.11
2019-01-02T00:02:27.915Z,1011.10
2019-01-02T00:03:27.941Z,1011.17
2019-01-02T00:04:27.967Z,1011.20
2019-01-02T00:05:27.994Z,1011.15
2019-01-02T00:06:28.019Z,1011.23
2019-01-02T00:07:28.045Z,1011.23
2019-01-02T00:08:28.072Z,1011.16
2019-01-02T00:09:28.098Z,1011.16
2019-01-02T00:10:28.124Z,1011.09
2019-01-02T00:11:28.157Z,1011.07
2019-01-02T00:12:28.177Z,1011.02
2019-01-02T00:13:28.203Z,1011.00
2019-01-02T00:14:28.229Z,1011.02
2019-01-02T00:15:28.256Z,1011.02
2019-01-02T00:16:28.284Z,1011.05
2019-01-02T00:17:28.309Z,1011.04
2019-01-02T00:18:28.334Z,1011.02
2019-01-02T00:19:28.360Z,1010.99
2019-01-02T00:20:28.388Z,1010.99
2019-01-02T00:21:28.415Z,1011.01
2019-01-02T00:22:28.439Z,1011.06
2019-01-02T00:23:28.465Z,1011.10
2019-01-02T00:24:28.493Z,1011.08
2019-01-02T00:25:28.520Z,1011.16
2019-01-02T00:26:28.545Z,1011.17
2019-01-02T00:27:28.571Z,1011.15
2019-01-02T00:28:28.598Z,1011.20
2019-01-02T00:29:28.624Z,1011.15
2019-01-02T00:30:28.651Z,1011.19
2019-01-02T00:31:28.676Z,1011.11
2019-01-02T00:32:28.705Z,1011.09
2019-01-02T00:33:28.729Z,1011.00
2019-01-02T00:34:28.755Z,1010.98
2019-01-02T00:35:28.781Z,1010.96
2019-01-02T00:36:28.817Z,1010.95
2019-01-02T00:37:28.834Z,1010.96
2019-01-02T00:38:28.860Z,1010.98
2019-01-02T00:39:28.887Z,1011.07
2019-01-02T00:40:28.914Z,1011.07
2019-01-02T00:41:28.937Z,1011.10
2019-01-02T00:42:28.963Z,1011.14
2019-01-02T00:43:28.992Z,1011.16
2019-01-02T00:44:29.016Z,1011.12
2019-01-02T00:45:29.044Z,1011.10
2019-01-02T00:46:29.067Z,1011.12
2019-01-02T00:47:29.093Z,1011.06
2019-01-02T00:48:29.121Z,1011.09
2019-01-02T00:49:29.147Z,1011.02
2019-01-02T00:50:29.172Z,1011.05
2019-01-02T00:51:29.197Z,1011.00
2019-01-02T00:52:29.223Z,1010.93
2019-01-02T00:53:29.248Z,1010.98
2019-01-02T00:54:29.274Z,1010.95
2019-01-02T00:55:29.300Z,1010.98
2019-01-02T00:56:29.326Z,1010.99
2019-01-02T00:57:29.352Z,1011.04
2019-01-02T00:58:29.377Z,1011.05
2019-01-02T00:59:29.403Z,1011.07
2019-01-02T01:00:29.430Z,1011.09
2019-01-02T01:01:29.456Z,1011.10
2019-01-02T01:02:29.481Z,1011.06
2019-01-02T01:03:29.508Z,1011.03
2019-01-02T01:04:29.534Z,1011.06
2019-01-02T01:05:29.559Z,1011.09
2019-01-02T01:06:29.584Z,1011.22
2019-01-02T01:07:29.611Z,1011.15
2019-01-02T01:08:29.635Z,1011.21
2019-01-02T01:09:29.661Z,1011.21
2019-01-02T01:10:29.686Z,1011.23
2019-01-02T01:11:29.714Z,1011.20
2019-01-02T01:12:29.739Z,1011.21
2019-01-02T01:13:29.768Z,1011.19
2019-01-02T01:14:29.792Z,1011.26
2019-01-02T01:15:29.816Z,1011.27
2019-01-02T01:16:29.842Z,1011.25
2019-01-02T01:17:29.868Z,1011.31
2019-01-02T01:18:29.893Z,1011.29
2019-01-02T01:19:29.922Z,1011.30
2019-01-02T01:20:29.946Z,1011.31
2019-01-02T01:21:29.971Z,1011.34
2019-01-02T01:22:29.997Z,1011.39
2019-01-02T01:23:30.022Z,1011.41
2019-01-02T01:24:30.048Z,1011.50
2019-01-02T01:25:30.075Z,1011.53
2019-01-02T01:26:30.101Z,1011.48
2019-01-02T01:27:30.127Z,1011.49
2019-01-02T01:28:30.152Z,1011.50
2019-01-02T01:29:30.478Z,1011.49
2019-01-02T01:30:30.202Z,1011.50
2019-01-02T01:31:30.226Z,1011.48
2019-01-02T01:32:30.253Z,1011.57
2019-01-02T01:33:30.280Z,1011.56
2019-01-02T01:34:30.304Z,1011.63
2019-01-02T01:35:30.329Z,1011.66
2019-01-02T01:36:30.357Z,1011.69
2019-01-02T01:37:30.383Z,1011.71
2019-01-02T01:38:30.408Z,1011.73
2019-01-02T01:39:30.435Z,1011.73
2019-01-02T01:40:30.460Z,1011.72
2019-01-02T01:41:30.487Z,1011.74
2019-01-02T01:42:30.511Z,1011.77
2019-01-02T01:43:30.537Z,1011.78
2019-01-02T01:44:30.562Z,1011.84
2019-01-02T01:45:30.589Z,1011.87
2019-01-02T01:46:30.614Z,1011.93
2019-01-02T01:47:30.639Z,1011.92
2019-01-02T01:48:30.666Z,1011.95
2019-01-02T01:49:30.692Z,1011.95
2019-01-02T01:50:30.768Z,1011.98
2019-01-02T01:51:30.743Z,1011.92
2019-01-02T01:52:30.769Z,1011.96
2019-01-02T01:53:30.798Z,1011.97
2019-01-02T01:54:30.822Z,1012.03
2019-01-02T01:55:30.847Z,1012.02
2019-01-02T01:56:30.874Z,1012.03
2019-01-02T01:57:30.899Z,1012.09
2019-01-02T01:58:30.926Z,1012.07
2019-01-02T01:59:30.950Z,1012.09
2019-01-02T02:00:30.980Z,1012.01
2019-01-02T02:01:31.002Z,1012.01
2019-01-02T02:02:31.028Z,1012.10
2019-01-02T02:03:31.053Z,1012.14
2019-01-02T02:04:31.080Z,1012.08
2019-01-02T02:05:31.106Z,1012.09
2019-01-02T02:06:31.130Z,1012.20
2019-01-02T02:07:31.159Z,1012.29
2019-01-02T02:08:31.185Z,1012.42
2019-01-02T02:09:31.207Z,1012.63
2019-01-02T02:10:31.233Z,1012.88
2019-01-02T02:11:31.267Z,1012.89
2019-01-02T02:12:31.286Z,1012.99
2019-01-02T02:13:31.312Z,1012.81
2019-01-02T02:14:31.336Z,1012.79
2019-01-02T02:15:31.411Z,1012.90
2019-01-02T02:16:31.387Z,1012.92
2019-01-02T02:17:31.414Z,1012.76
2019-01-02T02:18:31.438Z,1012.83
2019-01-02T02:19:31.464Z,1012.83
2019-01-02T02:20:31.489Z,1012.83
2019-01-02T02:21:31.515Z,1012.77
2019-01-02T02:22:31.540Z,1012.71
2019-01-02T02:23:31.566Z,1012.66
2019-01-02T02:24:31.590Z,1012.71
2019-01-02T02:25:31.620Z,1012.61
2019-01-02T02:26:31.642Z,1012.57
2019-01-02T02:27:31.666Z,1012.54
2019-01-02T02:28:31.691Z,1012.53
2019-01-02T02:29:31.718Z,1012.50
2019-01-02T02:30:31.749Z,1012.57
2019-01-02T02:31:31.767Z,1012.58
2019-01-02T02:32:31.794Z,1012.52
2019-01-02T02:33:31.818Z,1012.51
2019-01-02T02:34:31.843Z,1012.50
2019-01-02T02:35:31.869Z,1012.48
2019-01-02T02:36:31.895Z,1012.50
2019-01-02T02:37:31.921Z,1012.47
2019-01-02T02:38:31.944Z,1012.52
2019-01-02T02:39:31.971Z,1012.45
2019-01-02T02:40:31.997Z,1012.50
2019-01-02T02:41:32.071Z,1012.48
2019-01-02T02:42:32.049Z,1012.44
2019-01-02T02:43:32.071Z,1012.43
2019-01-02T02:44:32.101Z,1012.41
2019-01-02T02:45:32.126Z,1012.42
2019-01-02T02:46:32.148Z,1012.38
2019-01-02T02:47:32.173Z,1012.36
2019-01-02T02:48:32.198Z,1012.38
2019-01-02T02:49:32.225Z,1012.35
2019-01-02T02:50:32.248Z,1012.36
2019-01-02T02:51:32.273Z,1012.35
2019-01-02T02:52:32.298Z,1012.41
2019-01-02T02:53:32.325Z,1012.41
2019-01-02T02:54:32.399Z,1012.37
2019-01-02T02:55:32.374Z,1012.33
2019-01-02T02:56:32.399Z,1012.34
2019-01-02T02:57:32.426Z,1012.33
2019-01-02T02:58:32.450Z,1012.34
2019-01-02T02:59:32.475Z,1012.34
2019-01-02T03:00:32.502Z,1012.38
2019-01-02T03:01:32.527Z,1012.32
2019-01-02T03:02:32.552Z,1012.28
2019-01-02T03:03:32.577Z,1012.30
2019-01-02T03:04:32.603Z,1012.32
2019-01-02T03:05:32.627Z,1012.29
2019-01-02T03:06:32.654Z,1012.38
2019-01-02T03:07:32.678Z,1012.34
2019-01-02T03:08:32.704Z,1012.40
2019-01-02T03:09:32.729Z,1012.40
2019-01-02T03:10:32.754Z,1012.37
2019-01-02T03:11:32.779Z,1012.41
2019-01-02T03:12:32.805Z,1012.35
2019-01-02T03:13:32.830Z,1012.35
2019-01-02T03:14:32.859Z,1012.38
2019-01-02T03:15:32.881Z,1012.36
2019-01-02T03:16:32.906Z,1012.31
2019-01-02T03:17:32.933Z,1012.39
2019-01-02T03:18:32.960Z,1012.36
2019-01-02T03:19:32.982Z,1012.41
2019-01-02T03:20:33.006Z,1012.45
2019-01-02T03:21:33.033Z,1012.47
2019-01-02T03:22:33.060Z,1012.44
2019-01-02T03:23:33.085Z,1012.47
2019-01-02T03:24:33.108Z,1012.43
2019-01-02T03:25:33.136Z,1012.40
2019-01-02T03:26:33.159Z,1012.44
2019-01-02T03:27:33.183Z,1012.45
2019-01-02T03:28:33.210Z,1012.43
2019-01-02T03:29:33.235Z,1012.50
2019-01-02T03:30:33.262Z,1012.43
2019-01-02T03:31:33.286Z,1012.42
2019-01-02T03:32:33.314Z,1012.40
2019-01-02T03:33:33.387Z,1012.39
2019-01-02T03:34:33.361Z,1012.44
2019-01-02T03:35:33.387Z,1012.49
2019-01-02T03:36:33.412Z,1012.51
2019-01-02T03:37:33.438Z,1012.48
2019-01-02T03:38:33.463Z,1012.54
2019-01-02T03:39:33.488Z,1012.50
2019-01-02T03:40:33.513Z,1012.50
2019-01-02T03:41:33.539Z,1012.47
2019-01-02T03:42:33.562Z,1012.48
2019-01-02T03:43:33.589Z,1012.44
2019-01-02T03:44:33.615Z,1012.41
2019-01-02T03:45:33.640Z,1012.36
2019-01-02T03:46:33.665Z,1012.36
2019-01-02T03:47:33.691Z,1012.30
2019-01-02T03:48:33.718Z,1012.28
2019-01-02T03:49:33.742Z,1012.30
2019-01-02T03:50:33.765Z,1012.38
2019-01-02T03:51:33.791Z,1012.36
2019-01-02T03:52:33.816Z,1012.39
2019-01-02T03:53:33.841Z,1012.39
2019-01-02T03:54:33.866Z,1012.37
2019-01-02T03:55:34.134Z,1012.39
2019-01-02T03:56:33.917Z,1012.44
2019-01-02T03:57:33.944Z,1012.46
2019-01-02T03:58:33.966Z,1012.46
2019-01-02T03:59:33.991Z,1012.42
2019-01-02T04:00:34.056Z,1012.50
2019-01-02T04:01:34.041Z,1012.50
2019-01-02T04:02:34.067Z,1012.48
2019-01-02T04:03:34.091Z,1012.45
2019-01-02T04:04:34.119Z,1012.43
2019-01-02T04:05:34.142Z,1012.42
2019-01-02T04:06:34.165Z,1012.52
2019-01-02T04:07:34.193Z,1012.44
2019-01-02T04:08:34.215Z,1012.50
2019-01-02T04:09:34.240Z,1012.47
2019-01-02T04:10:34.265Z,1012.53
2019-01-02T04:11:34.291Z,1012.44
2019-01-02T04:12:34.316Z,1012.44
2019-01-02T04:13:34.343Z,1012.44
2019-01-02T04:14:34.366Z,1012.42
2019-01-02T04:15:34.390Z,1012.44
2019-01-02T04:16:34.416Z,1012.47
2019-01-02T04:17:34.439Z,1012.51
2019-01-02T04:18:34.465Z,1012.56
2019-01-02T04:19:34.490Z,1012.55
2019-01-02T04:20:34.517Z,1012.56
2019-01-02T04:21:34.540Z,1012.61
2019-01-02T04:22:34.564Z,1012.66
2019-01-02T04:23:34.590Z,1012.64
2019-01-02T04:24:34.617Z,1012.65
2019-01-02T04:25:34.640Z,1012.69
2019-01-02T04:26:34.665Z,1012.65
2019-01-02T04:27:34.690Z,1012.65
2019-01-02T04:28:34.714Z,1012.78
2019-01-02T04:29:34.740Z,1012.69
2019-01-02T04:30:34.764Z,1012.77
2019-01-02T04:31:34.789Z,1012.78
2019-01-02T04:32:34.815Z,1012.67
2019-01-02T04:33:34.839Z,1012.70
2019-01-02T04:34:34.864Z,1012.63
2019-01-02T04:35:34.892Z,1012.67
2019-01-02T04:36:34.914Z,1012.65
2019-01-02T04:37:34.939Z,1012.66
2019-01-02T04:38:34.963Z,1012.67
2019-01-02T04:39:34.988Z,1012.77
2019-01-02T04:40:35.013Z,1012.77
2019-01-02T04:41:35.039Z,1012.75
2019-01-02T04:42:35.062Z,1012.72
2019-01-02T04:43:35.087Z,1012.67
2019-01-02T04:44:35.112Z,1012.69
2019-01-02T04:45:35.139Z,1012.72
2019-01-02T04:46:35.161Z,1012.77
2019-01-02T04:47:35.188Z,1012.80
2019-01-02T04:48:35.210Z,1012.86
2019-01-02T04:49:35.236Z,1012.84
2019-01-02T04:50:35.261Z,1012.79
2019-01-02T04:51:35.289Z,1012.84
2019-01-02T04:52:35.313Z,1012.77
2019-01-02T04:53:35.336Z,1012.79
2019-01-02T04:54:35.363Z,1012.76
2019-01-02T04:55:35.385Z,1012.80
2019-01-02T04:56:35.410Z,1012.83
2019-01-02T04:57:35.436Z,1012.79
2019-01-02T04:58:35.460Z,1012.84
2019-01-02T04:59:35.484Z,1012.78
2019-01-02T05:00:35.510Z,1012.85
2019-01-02T05:01:35.533Z,1012.85
2019-01-02T05:02:35.556Z,1012.82
2019-01-02T05:03:35.582Z,1012.81
2019-01-02T05:04:35.607Z,1012.74
2019-01-02T05:05:35.632Z,1012.77
2019-01-02T05:06:35.656Z,1012.80
2019-01-02T05:07:35.681Z,1012.80
2019-01-02T05:08:35.706Z,1012.88
2019-01-02T05:09:35.731Z,1012.85
2019-01-02T05:10:35.754Z,1012.93
2019-01-02T05:11:35.779Z,1012.94
2019-01-02T05:12:35.805Z,1012.92
2019-01-02T05:13:35.830Z,1012.94
2019-01-02T05:14:35.854Z,1012.97
2019-01-02T05:15:35.876Z,1012.99
2019-01-02T05:16:35.901Z,1012.98
2019-01-02T05:17:35.929Z,1013.00
2019-01-02T05:18:35.951Z,1013.09
2019-01-02T05:19:35.976Z,1013.07
2019-01-02T05:20:35.999Z,1013.08
2019-01-02T05:21:36.024Z,1013.07
2019-01-02T05:22:36.048Z,1013.09
2019-01-02T05:23:36.072Z,1013.13
2019-01-02T05:24:36.096Z,1013.06
2019-01-02T05:25:36.123Z,1013.12
2019-01-02T05:26:36.145Z,1013.09
2019-01-02T05:27:36.169Z,1013.09
2019-01-02T05:28:36.193Z,1013.14
2019-01-02T05:29:36.218Z,1013.13
2019-01-02T05:30:36.241Z,1013.12
2019-01-02T05:31:36.265Z,1013.14
2019-01-02T05:32:36.291Z,1013.10
2019-01-02T05:33:36.316Z,1013.17
2019-01-02T05:34:36.338Z,1013.17
2019-01-02T05:35:36.366Z,1013.23
2019-01-02T05:36:36.387Z,1013.21
2019-01-02T05:37:36.411Z,1013.19
2019-01-02T05:38:36.437Z,1013.27
2019-01-02T05:39:36.459Z,1013.23
2019-01-02T05:40:36.483Z,1013.24
2019-01-02T05:41:36.510Z,1013.25
2019-01-02T05:42:36.531Z,1013.32
2019-01-02T05:43:36.557Z,1013.37
2019-01-02T05:44:36.580Z,1013.39
2019-01-02T05:45:36.603Z,1013.36
2019-01-02T05:46:36.628Z,1013.42
2019-01-02T05:47:36.651Z,1013.38
2019-01-02T05:48:36.678Z,1013.38
2019-01-02T05:49:36.700Z,1013.40
2019-01-02T05:50:36.723Z,1013.39
2019-01-02T05:51:36.750Z,1013.36
2019-01-02T05:52:36.773Z,1013.37
2019-01-02T05:53:36.796Z,1013.37
2019-01-02T05:54:36.827Z,1013.42
2019-01-02T05:55:36.845Z,1013.43
2019-01-02T05:56:36.870Z,1013.39
2019-01-02T05:57:36.894Z,1013.40
2019-01-02T05:58:36.925Z,1013.35
2019-01-02T05:59:36.940Z,1013.37
2019-01-02T06:00:39.903Z,1013.39
2019-01-02T06:01:36.989Z,1013.42
2019-01-02T06:02:37.010Z,1013.46
2019-01-02T06:03:37.036Z,1013.47
2019-01-02T06:04:37.060Z,1013.49
2019-01-02T06:05:37.085Z,1013.44
2019-01-02T06:06:37.107Z,1013.55
2019-01-02T06:07:37.164Z,1013.53
2019-01-02T06:08:37.155Z,1013.56
2019-01-02T06:09:37.179Z,1013.53
2019-01-02T06:10:37.202Z,1013.53
2019-01-02T06:11:37.226Z,1013.47
2019-01-02T06:12:37.251Z,1013.43
2019-01-02T06:13:37.273Z,1013.44
2019-01-02T06:14:37.298Z,1013.46
2019-01-02T06:15:37.322Z,1013.47
2019-01-02T06:16:37.345Z,1013.45
2019-01-02T06:17:37.419Z,1013.46
2019-01-02T06:18:37.391Z,1013.42
2019-01-02T06:19:37.420Z,1013.41
2019-01-02T06:20:37.439Z,1013.36
2019-01-02T06:21:37.464Z,1013.41
2019-01-02T06:22:37.486Z,1013.39
2019-01-02T06:23:37.510Z,1013.37
2019-01-02T06:24:37.533Z,1013.37
2019-01-02T06:25:37.557Z,1013.38
2019-01-02T06:26:37.584Z,1013.38
2019-01-02T06:27:37.603Z,1013.44
2019-01-02T06:28:37.627Z,1013.44
2019-01-02T06:29:37.651Z,1013.44
2019-01-02T06:30:37.674Z,1013.45
2019-01-02T06:31:37.698Z,1013.51
2019-01-02T06:32:37.722Z,1013.51
2019-01-02T06:33:37.750Z,1013.50
2019-01-02T06:34:37.767Z,1013.43
2019-01-02T06:35:37.792Z,1013.40
2019-01-02T06:36:37.816Z,1013.46
2019-01-02T06:37:37.839Z,1013.51
2019-01-02T06:38:37.860Z,1013.51
2019-01-02T06:39:37.884Z,1013.54
2019-01-02T06:40:37.908Z,1013.51
2019-01-02T06:41:37.932Z,1013.49
2019-01-02T06:42:37.957Z,1013.53
2019-01-02T06:43:37.977Z,1013.56
2019-01-02T06:44:38.000Z,1013.57
2019-01-02T06:45:38.024Z,1013.55
2019-01-02T06:46:38.047Z,1013.55
2019-01-02T06:47:38.071Z,1013.51
2019-01-02T06:48:38.095Z,1013.51
2019-01-02T06:49:38.118Z,1013.52
2019-01-02T06:50:38.139Z,1013.59
2019-01-02T06:51:38.163Z,1013.57
2019-01-02T06:52:38.185Z,1013.60
2019-01-02T06:53:38.211Z,1013.61
2019-01-02T06:54:38.232Z,1013.57
2019-01-02T06:55:38.256Z,1013.50
2019-01-02T06:56:38.285Z,1013.49
2019-01-02T06:57:38.302Z,1013.55
2019-01-02T06:58:38.325Z,1013.55
2019-01-02T06:59:38.351Z,1013.57
2019-01-02T07:00:38.375Z,1013.62
2019-01-02T07:01:38.395Z,1013.62
2019-01-02T07:02:38.417Z,1013.59
2019-01-02T07:03:38.441Z,1013.62
2019-01-02T07:04:38.464Z,1013.56
2019-01-02T07:05:38.488Z,1013.61
2019-01-02T07:06:38.511Z,1013.60
2019-01-02T07:07:38.534Z,1013.67
2019-01-02T07:08:38.557Z,1013.68
2019-01-02T07:09:38.581Z,1013.67
2019-01-02T07:10:38.604Z,1013.69
2019-01-02T07:11:38.634Z,1013.65
2019-01-02T07:12:38.651Z,1013.70
2019-01-02T07:13:38.675Z,1013.77
2019-01-02T07:14:38.697Z,1013.75
2019-01-02T07:15:38.721Z,1013.74
2019-01-02T07:16:38.744Z,1013.74
2019-01-02T07:17:38.767Z,1013.76
2019-01-02T07:18:38.791Z,1013.79
2019-01-02T07:19:38.815Z,1013.78
2019-01-02T07:20:38.839Z,1013.87
2019-01-02T07:21:38.864Z,1013.85
2019-01-02T07:22:38.885Z,1013.84
2019-01-02T07:23:38.909Z,1013.84
2019-01-02T07:24:38.932Z,1013.92
2019-01-02T07:25:38.956Z,1013.87
2019-01-02T07:26:38.982Z,1013.86
2019-01-02T07:27:39.009Z,1013.91
2019-01-02T07:28:39.030Z,1013.96
2019-01-02T07:29:39.088Z,1013.95
2019-01-02T07:30:39.074Z,1013.95
2019-01-02T07:31:39.097Z,1013.89
2019-01-02T07:32:39.121Z,1013.86
2019-01-02T07:33:39.145Z,1013.91
2019-01-02T07:34:39.167Z,1013.97
2019-01-02T07:35:39.192Z,1013.96
2019-01-02T07:36:39.215Z,1013.92
2019-01-02T07:37:39.239Z,1014.00
2019-01-02T07:38:39.291Z,1014.01
2019-01-02T07:39:39.287Z,1014.01
2019-01-02T07:40:39.310Z,1014.05
2019-01-02T07:41:39.335Z,1013.96
2019-01-02T07:42:39.357Z,1014.07
2019-01-02T07:43:39.382Z,1014.05
2019-01-02T07:44:39.405Z,1014.04
2019-01-02T07:45:39.429Z,1014.09
2019-01-02T07:46:39.453Z,1014.10
2019-01-02T07:47:39.478Z,1014.11
2019-01-02T07:48:39.501Z,1014.11
2019-01-02T07:49:39.524Z,1014.16
2019-01-02T07:50:39.548Z,1014.15
2019-01-02T07:51:39.572Z,1014.18
2019-01-02T07:52:39.595Z,1014.17
2019-01-02T07:53:39.619Z,1014.16
2019-01-02T07:54:39.642Z,1014.17
2019-01-02T07:55:39.666Z,1014.21
2019-01-02T07:56:39.691Z,1014.27
2019-01-02T07:57:39.714Z,1014.23
2019-01-02T07:58:39.737Z,1014.22
2019-01-02T07:59:39.763Z,1014.22
2019-01-02T08:00:39.786Z,1014.26
2019-01-02T08:01:39.811Z,1014.30
2019-01-02T08:02:39.833Z,1014.27
2019-01-02T08:03:39.857Z,1014.25
2019-01-02T08:04:39.883Z,1014.27
2019-01-02T08:05:39.905Z,1014.25
2019-01-02T08:06:39.929Z,1014.25
2019-01-02T08:07:39.954Z,1014.22
2019-01-02T08:08:39.978Z,1014.24
2019-01-02T08:09:40.002Z,1014.31
2019-01-02T08:10:40.027Z,1014.29
2019-01-02T08:11:40.049Z,1014.30
2019-01-02T08:12:40.083Z,1014.29
2019-01-02T08:13:40.934Z,1014.30
2019-01-02T08:14:40.121Z,1014.35
2019-01-02T08:15:40.146Z,1014.32
2019-01-02T08:16:40.170Z,1014.36
2019-01-02T08:17:40.195Z,1014.32
2019-01-02T08:18:40.220Z,1014.40
2019-01-02T08:19:40.243Z,1014.39
2019-01-02T08:20:40.267Z,1014.38
2019-01-02T08:21:40.291Z,1014.37
2019-01-02T08:22:40.315Z,1014.36
2019-01-02T08:23:40.339Z,1014.38
2019-01-02T08:24:40.365Z,1014.35
2019-01-02T08:25:40.390Z,1014.34
2019-01-02T08:26:40.412Z,1014.25
2019-01-02T08:27:40.437Z,1014.23
2019-01-02T08:28:40.461Z,1014.27
2019-01-02T08:29:40.486Z,1014.32
2019-01-02T08:30:40.509Z,1014.33
2019-01-02T08:31:40.536Z,1014.39
2019-01-02T08:32:40.558Z,1014.37
2019-01-02T08:33:40.585Z,1014.45
2019-01-02T08:34:40.606Z,1014.42
2019-01-02T08:35:41.881Z,1014.44
2019-01-02T08:36:40.687Z,1014.45
2019-01-02T08:37:40.682Z,1014.48
2019-01-02T08:38:40.709Z,1014.46
2019-01-02T08:39:40.728Z,1014.49
2019-01-02T08:40:40.753Z,1014.53
2019-01-02T08:41:40.779Z,1014.56
2019-01-02T08:42:40.814Z,1014.59
2019-01-02T08:43:40.827Z,1014.61
2019-01-02T08:44:40.851Z,1014.60
2019-01-02T08:45:40.876Z,1014.60
2019-01-02T08:46:40.903Z,1014.61
2019-01-02T08:47:40.924Z,1014.60
2019-01-02T08:48:40.951Z,1014.69
2019-01-02T08:49:40.975Z,1014.65
2019-01-02T08:50:40.999Z,1014.63
2019-01-02T08:51:41.023Z,1014.64
2019-01-02T08:52:41.047Z,1014.62
2019-01-02T08:53:41.072Z,1014.65
2019-01-02T08:54:41.096Z,1014.59
2019-01-02T08:55:41.121Z,1014.59
2019-01-02T08:56:41.146Z,1014.60
2019-01-02T08:57:41.171Z,1014.61
2019-01-02T08:58:41.197Z,1014.65
2019-01-02T08:59:41.220Z,1014.63
2019-01-02T09:00:41.245Z,1014.68
2019-01-02T09:01:41.271Z,1014.66
2019-01-02T09:02:41.294Z,1014.73
2019-01-02T09:03:41.320Z,1014.74
2019-01-02T09:04:41.347Z,1014.73
2019-01-02T09:05:41.371Z,1014.74
2019-01-02T09:06:41.408Z,1014.73
2019-01-02T09:07:41.420Z,1014.78
2019-01-02T09:08:41.444Z,1014.80
2019-01-02T09:09:41.470Z,1014.75
2019-01-02T09:10:41.493Z,1014.77
2019-01-02T09:11:41.519Z,1014.76
2019-01-02T09:12:41.546Z,1014.75
2019-01-02T09:13:41.570Z,1014.78
2019-01-02T09:14:41.594Z,1014.78
2019-01-02T09:15:41.617Z,1014.77
2019-01-02T09:16:41.642Z,1014.75
2019-01-02T09:17:41.668Z,1014.77
2019-01-02T09:18:41.692Z,1014.88
2019-01-02T09:19:41.720Z,1014.94
2019-01-02T09:20:41.743Z,1014.93
2019-01-02T09:21:41.768Z,1014.89
2019-01-02T09:22:41.794Z,1014.89
2019-01-02T09:23:41.818Z,1014.87
2019-01-02T09:24:41.842Z,1014.91
2019-01-02T09:25:41.917Z,1014.89
2019-01-02T09:26:41.892Z,1014.87
2019-01-02T09:27:41.917Z,1014.85
2019-01-02T09:28:41.942Z,1014.83
2019-01-02T09:29:41.973Z,1014.82
2019-01-02T09:30:41.992Z,1014.88
2019-01-02T09:31:42.018Z,1014.91
2019-01-02T09:32:42.046Z,1014.95
2019-01-02T09:33:42.067Z,1014.97
2019-01-02T09:34:42.092Z,1015.01
2019-01-02T09:35:42.157Z,1014.94
2019-01-02T09:36:42.142Z,1014.90
2019-01-02T09:37:42.169Z,1014.92
2019-01-02T09:38:42.192Z,1014.90
2019-01-02T09:39:42.218Z,1014.93
2019-01-02T09:40:42.319Z,1014.98
2019-01-02T09:41:42.267Z,1014.98
2019-01-02T09:42:42.292Z,1015.05
2019-01-02T09:43:42.318Z,1015.07
2019-01-02T09:44:42.342Z,1015.03
2019-01-02T09:45:42.369Z,1015.06
2019-01-02T09:46:42.394Z,1015.02
2019-01-02T09:47:42.418Z,1015.00
2019-01-02T09:48:42.443Z,1015.03
2019-01-02T09:49:42.469Z,1014.96
2019-01-02T09:50:42.497Z,1014.95
2019-01-02T09:51:42.520Z,1015.02
2019-01-02T09:52:42.544Z,1015.01
2019-01-02T09:53:42.570Z,1015.01
2019-01-02T09:54:42.594Z,1015.03
2019-01-02T09:55:42.620Z,1015.00
2019-01-02T09:56:42.645Z,1014.89
2019-01-02T09:57:42.670Z,1014.90
2019-01-02T09:58:42.695Z,1014.97
2019-01-02T09:59:42.721Z,1014.97
2019-01-02T10:00:42.747Z,1015.00
2019-01-02T10:01:42.773Z,1015.01
2019-01-02T10:02:42.797Z,1014.98
2019-01-02T10:03:42.821Z,1014.97
2019-01-02T10:04:42.848Z,1014.92
2019-01-02T10:05:42.874Z,1014.92
2019-01-02T10:06:42.898Z,1014.94
2019-01-02T10:07:42.923Z,1014.90
2019-01-02T10:08:42.949Z,1014.90
2019-01-02T10:09:42.975Z,1014.90
2019-01-02T10:10:43.000Z,1014.93
2019-01-02T10:11:43.025Z,1014.92
2019-01-02T10:12:43.052Z,1014.95
2019-01-02T10:13:43.078Z,1014.98
2019-01-02T10:14:43.102Z,1014.95
2019-01-02T10:15:43.128Z,1014.91
2019-01-02T10:16:43.160Z,1014.87
2019-01-02T10:17:43.181Z,1014.84
2019-01-02T10:18:43.204Z,1014.84
2019-01-02T10:19:43.230Z,1014.80
2019-01-02T10:20:44.044Z,1014.78
2019-01-02T10:21:43.282Z,1014.72
2019-01-02T10:22:43.310Z,1014.74
2019-01-02T10:23:43.334Z,1014.71
2019-01-02T10:24:43.359Z,1014.73
2019-01-02T10:25:44.335Z,1014.67
2019-01-02T10:26:43.412Z,1014.74
2019-01-02T10:27:43.437Z,1014.76
2019-01-02T10:28:43.464Z,1014.73
2019-01-02T10:29:43.502Z,1014.71
2019-01-02T10:30:43.513Z,1014.68
2019-01-02T10:31:43.550Z,1014.72
2019-01-02T10:32:43.566Z,1014.70
2019-01-02T10:33:43.591Z,1014.68
2019-01-02T10:34:43.616Z,1014.70
2019-01-02T10:35:43.641Z,1014.70
2019-01-02T10:36:43.668Z,1014.71
2019-01-02T10:37:43.699Z,1014.72
2019-01-02T10:38:43.720Z,1014.71
2019-01-02T10:39:43.746Z,1014.75
2019-01-02T10:40:43.774Z,1014.69
2019-01-02T10:41:43.801Z,1014.68
2019-01-02T10:42:43.824Z,1014.64
2019-01-02T10:43:43.850Z,1014.65
2019-01-02T10:44:43.877Z,1014.62
2019-01-02T10:45:43.953Z,1014.63
2019-01-02T10:46:43.929Z,1014.64
2019-01-02T10:47:43.955Z,1014.68
2019-01-02T10:48:43.982Z,1014.70
2019-01-02T10:49:44.008Z,1014.69
2019-01-02T10:50:44.034Z,1014.70
2019-01-02T10:51:44.059Z,1014.69
2019-01-02T10:52:44.087Z,1014.61
2019-01-02T10:53:44.113Z,1014.65
2019-01-02T10:54:44.138Z,1014.69
2019-01-02T10:55:44.165Z,1014.63
2019-01-02T10:56:44.192Z,1014.61
2019-01-02T10:57:44.219Z,1014.64
2019-01-02T10:58:44.245Z,1014.56
2019-01-02T10:59:44.296Z,1014.57
2019-01-02T11:00:44.297Z,1014.55
2019-01-02T11:01:44.324Z,1014.56
2019-01-02T11:02:44.351Z,1014.59
2019-01-02T11:03:44.376Z,1014.54
2019-01-02T11:04:44.403Z,1014.59
2019-01-02T11:05:44.430Z,1014.56
2019-01-02T11:06:44.456Z,1014.59
2019-01-02T11:07:44.486Z,1014.56
2019-01-02T11:08:44.511Z,1014.52
2019-01-02T11:09:44.537Z,1014.50
2019-01-02T11:10:44.563Z,1014.50
2019-01-02T11:11:44.590Z,1014.52
2019-01-02T11:12:44.618Z,1014.51
2019-01-02T11:13:44.642Z,1014.51
2019-01-02T11:14:44.667Z,1014.50
2019-01-02T11:15:44.695Z,1014.44
2019-01-02T11:16:44.722Z,1014.41
2019-01-02T11:17:44.748Z,1014.43
2019-01-02T11:18:44.774Z,1014.40
2019-01-02T11:19:44.801Z,1014.39
2019-01-02T11:20:44.828Z,1014.41
2019-01-02T11:21:44.859Z,1014.38
2019-01-02T11:22:44.880Z,1014.32
2019-01-02T11:23:44.907Z,1014.35
2019-01-02T11:24:44.934Z,1014.37
2019-01-02T11:25:44.962Z,1014.33
2019-01-02T11:26:44.987Z,1014.29
2019-01-02T11:27:45.015Z,1014.24
2019-01-02T11:28:45.042Z,1014.24
2019-01-02T11:29:45.070Z,1014.18
2019-01-02T11:30:45.099Z,1014.23
2019-01-02T11:31:45.124Z,1014.24
2019-01-02T11:32:45.149Z,1014.23
2019-01-02T11:33:45.180Z,1014.21
2019-01-02T11:34:45.202Z,1014.15
2019-01-02T11:35:45.232Z,1014.08
2019-01-02T11:36:45.258Z,1014.08
2019-01-02T11:37:45.284Z,1014.02
2019-01-02T11:38:45.313Z,1014.08
2019-01-02T11:39:45.388Z,1014.04
2019-01-02T11:40:45.366Z,1014.05
2019-01-02T11:41:45.392Z,1014.08
2019-01-02T11:42:45.418Z,1014.03
2019-01-02T11:43:45.445Z,1014.02
2019-01-02T11:44:45.473Z,1014.04
2019-01-02T11:45:45.500Z,1013.99
2019-01-02T11:46:45.580Z,1013.98
2019-01-02T11:47:45.553Z,1013.89
2019-01-02T11:48:45.580Z,1013.89
2019-01-02T11:49:45.608Z,1013.91
2019-01-02T11:50:45.634Z,1013.88
2019-01-02T11:51:45.662Z,1013.90
2019-01-02T11:52:45.689Z,1013.92
2019-01-02T11:53:45.715Z,1013.91
2019-01-02T11:54:45.743Z,1013.90
2019-01-02T11:55:45.777Z,1013.84
2019-01-02T11:56:45.797Z,1013.86
2019-01-02T11:57:45.824Z,1013.77
2019-01-02T11:58:49.920Z,1013.78
2019-01-02T11:59:45.878Z,1013.80
2019-01-02T12:00:45.910Z,1013.78
2019-01-02T12:01:45.934Z,1013.81
2019-01-02T12:02:45.962Z,1013.86
2019-01-02T12:03:45.988Z,1013.85
2019-01-02T12:04:46.017Z,1013.84
2019-01-02T12:05:46.044Z,1013.82