createdAt,value
2019-04-16T00:01:07.647Z,6.63
2019-04-16T00:03:35.635Z,5.87
2019-04-16T00:06:04.115Z,7.50
2019-04-16T00:08:41.252Z,6.70
2019-04-16T00:11:15.606Z,7.07
2019-04-16T00:13:43.800Z,8.37
2019-04-16T00:16:12.655Z,7.70
2019-04-16T00:18:38.510Z,6.63
2019-04-16T00:21:10.592Z,6.40
2019-04-16T00:23:39.085Z,7.17
2019-04-16T00:26:06.867Z,6.57
2019-04-16T00:28:33.251Z,6.37
2019-04-16T00:30:59.528Z,8.77
2019-04-16T00:33:25.812Z,6.97
2019-04-16T00:35:52.066Z,7.00
2019-04-16T00:38:22.404Z,6.23
2019-04-16T00:40:47.032Z,6.63
2019-04-16T00:43:13.315Z,7.73
2019-04-16T00:45:39.682Z,6.43
2019-04-16T00:48:06.060Z,7.57
2019-04-16T00:50:32.630Z,6.20
2019-04-16T00:52:58.899Z,7.27
2019-04-16T00:55:25.188Z,6.80
2019-04-16T00:57:51.639Z,7.07
2019-04-16T01:00:18.129Z,7.03
2019-04-16T01:02:46.959Z,5.50
2019-04-16T01:05:13.426Z,7.17
2019-04-16T01:07:40.090Z,6.30
2019-04-16T01:10:06.649Z,6.67
2019-04-16T01:12:33.005Z,7.93
2019-04-16T01:15:01.077Z,6.87
2019-04-16T01:17:28.058Z,7.77
2019-04-16T01:19:54.434Z,6.00
2019-04-16T01:22:20.827Z,7.47
2019-04-16T01:24:51.532Z,7.67
2019-04-16T01:27:16.241Z,5.97
2019-04-16T01:29:42.868Z,6.17
2019-04-16T01:32:12.059Z,6.97
2019-04-16T01:34:40.538Z,7.83
2019-04-16T01:37:25.507Z,7.67
2019-04-16T01:39:51.082Z,5.60
2019-04-16T01:42:17.371Z,5.73
2019-04-16T01:44:43.627Z,6.70
2019-04-16T01:47:11.375Z,5.77
2019-04-16T01:49:39.354Z,6.53
2019-04-16T01:52:06.186Z,6.57
2019-04-16T01:54:32.452Z,6.83
2019-04-16T01:57:00.052Z,5.70
2019-04-16T01:59:27.232Z,6.80
2019-04-16T02:01:53.967Z,6.93
2019-04-16T02:04:20.572Z,8.63
2019-04-16T02:06:47.479Z,10.17
2019-04-16T02:09:22.536Z,12.07
2019-04-16T02:11:42.267Z,9.83
2019-04-16T02:14:08.567Z,7.57
2019-04-16T02:16:34.925Z,7.23
2019-04-16T02:19:02.427Z,6.57
2019-04-16T02:21:29.434Z,6.43
2019-04-16T02:23:55.817Z,6.47
2019-04-16T02:26:23.387Z,7.30
2019-04-16T02:28:50.307Z,6.17
2019-04-16T02:31:16.636Z,5.20
2019-04-16T02:33:42.978Z,6.53
2019-04-16T02:36:09.368Z,6.07
2019-04-16T02:38:35.718Z,5.83
2019-04-16T02:41:02.452Z,5.50
2019-04-16T02:43:28.832Z,8.00
2019-04-16T02:45:58.418Z,6.07
2019-04-16T02:48:23.487Z,6.80
2019-04-16T02:50:51.779Z,6.97
2019-04-16T02:53:36.647Z,6.47
2019-04-16T02:56:08.284Z,5.70
2019-04-16T02:59:09.764Z,7.23
2019-04-16T03:01:41.714Z,7.23
2019-04-16T03:04:10.172Z,5.90
2019-04-16T03:06:36.822Z,6.77
2019-04-16T03:09:05.553Z,7.17
2019-04-16T03:11:33.664Z,6.40
2019-04-16T03:14:00.154Z,6.60
2019-04-16T03:16:46.838Z,8.60
2019-04-16T03:19:18.857Z,7.87
2019-04-16T03:21:43.683Z,6.37
2019-04-16T03:24:10.903Z,6.47
2019-04-16T03:26:37.374Z,7.13
2019-04-16T03:29:03.750Z,7.03
2019-04-16T03:31:30.038Z,7.40
2019-04-16T03:33:56.792Z,6.07
2019-04-16T03:36:23.380Z,6.93
2019-04-16T03:38:50.063Z,6.33
2019-04-16T03:41:16.330Z,6.63
2019-04-16T03:43:42.978Z,7.70
2019-04-16T03:46:12.261Z,6.17
2019-04-16T03:48:37.458Z,6.10
2019-04-16T03:51:04.755Z,7.33
2019-04-16T03:53:32.447Z,7.10
2019-04-16T03:55:59.148Z,6.20
2019-04-16T03:58:25.663Z,6.20
2019-04-16T04:00:51.951Z,6.40
2019-04-16T04:03:18.224Z,5.63
2019-04-16T04:05:46.771Z,6.40
2019-04-16T04:08:16.162Z,8.57
2019-04-16T04:10:41.333Z,6.77
2019-04-16T04:13:07.712Z,6.00
2019-04-16T04:15:34.448Z,7.03
2019-04-16T04:18:00.822Z,7.93
2019-04-16T04:20:27.118Z,6.47
2019-04-16T04:22:56.768Z,8.07
2019-04-16T04:25:22.053Z,6.87
2019-04-16T04:27:48.471Z,6.87
2019-04-16T04:30:17.964Z,6.27
2019-04-16T04:32:47.362Z,7.30
2019-04-16T04:35:12.435Z,7.33
2019-04-16T04:37:38.824Z,7.57
2019-04-16T04:40:05.680Z,6.80
2019-04-16T04:42:32.282Z,6.67
2019-04-16T04:44:58.830Z,6.43
2019-04-16T04:47:25.131Z,6.97
2019-04-16T04:49:51.395Z,7.23
2019-04-16T04:52:18.018Z,7.57
2019-04-16T04:54:44.674Z,7.03
2019-04-16T04:57:10.930Z,8.80
2019-04-16T04:59:37.524Z,6.37
2019-04-16T05:02:04.368Z,7.57
2019-04-16T05:04:38.877Z,7.43
2019-04-16T05:07:10.348Z,8.97
2019-04-16T05:09:43.098Z,8.07
2019-04-16T05:12:10.707Z,6.27
2019-04-16T05:14:39.385Z,6.70
2019-04-16T05:17:06.497Z,6.23
2019-04-16T05:19:35.051Z,5.63
2019-04-16T05:22:01.415Z,6.97
2019-04-16T05:24:29.249Z,6.90
2019-04-16T05:26:56.478Z,7.73
2019-04-16T05:29:23.115Z,6.83
2019-04-16T05:31:49.539Z,6.93
2019-04-16T05:34:18.131Z,7.20
2019-04-16T05:36:47.769Z,7.00
2019-04-16T05:39:12.515Z,8.20
2019-04-16T05:41:38.809Z,6.70
2019-04-16T05:44:05.384Z,7.23
2019-04-16T05:46:31.866Z,7.40
2019-04-16T05:48:58.355Z,7.40
2019-04-16T05:51:24.651Z,7.23
2019-04-16T05:53:52.824Z,7.57
2019-04-16T05:56:27.178Z,7.57
2019-04-16T05:58:53.544Z,7.33
2019-04-16T06:01:21.742Z,7.90
2019-04-16T06:03:52.992Z,6.53
2019-04-16T06:06:16.560Z,6.47
2019-04-16T06:08:42.915Z,7.30
2019-04-16T06:11:09.387Z,5.73
2019-04-16T06:13:37.952Z,8.97
2019-04-16T06:16:12.342Z,5.97
2019-04-16T06:18:46.463Z,7.00
2019-04-16T06:21:34.042Z,6.63
2019-04-16T06:24:19.491Z,6.47
2019-04-16T06:27:04.930Z,7.43
2019-04-16T06:29:50.155Z,7.50
2019-04-16T06:32:24.340Z,5.87
2019-04-16T06:35:08.408Z,7.60
2019-04-16T06:37:53.388Z,5.83
2019-04-16T06:40:38.431Z,6.63
2019-04-16T06:43:26.497Z,5.60
2019-04-16T06:46:11.833Z,7.50
2019-04-16T06:48:49.302Z,6.30
2019-04-16T06:51:31.758Z,5.30
2019-04-16T06:54:16.528Z,8.40
2019-04-16T06:56:44.734Z,8.40
2019-04-16T06:59:30.867Z,8.07
2019-04-16T07:01:59.535Z,6.60
2019-04-16T07:04:30.678Z,6.17
2019-04-16T07:07:13.270Z,6.47
2019-04-16T07:09:42.211Z,5.93
2019-04-16T07:12:11.001Z,7.03
2019-04-16T07:14:37.258Z,8.13
2019-04-16T07:17:03.552Z,7.17
2019-04-16T07:19:30.234Z,6.20
2019-04-16T07:21:56.954Z,6.67
2019-04-16T07:24:23.802Z,8.17
2019-04-16T07:26:50.629Z,8.90
2019-04-16T07:29:32.770Z,9.37
2019-04-16T07:32:01.520Z,6.13
2019-04-16T07:34:29.999Z,8.07
2019-04-16T07:37:03.932Z,6.00
2019-04-16T07:39:48.503Z,6.47
2019-04-16T07:42:21.447Z,6.80
2019-04-16T07:44:59.326Z,8.37
2019-04-16T07:47:39.827Z,8.10
2019-04-16T07:50:24.547Z,8.83
2019-04-16T07:52:55.739Z,7.57
2019-04-16T07:55:32.881Z,6.53
2019-04-16T07:57:59.294Z,7.67
2019-04-16T08:00:25.763Z,7.33
2019-04-16T08:02:53.674Z,7.53
2019-04-16T08:05:20.726Z,8.10
2019-04-16T08:07:49.718Z,8.83
2019-04-16T08:10:16.959Z,8.67
2019-04-16T08:12:45.427Z,9.40
2019-04-16T08:15:15.432Z,8.57
2019-04-16T08:17:41.595Z,10.60
2019-04-16T08:20:09.004Z,8.60
2019-04-16T08:22:39.725Z,9.30
2019-04-16T08:25:06.008Z,9.80
2019-04-16T08:27:32.284Z,7.50
2019-04-16T08:30:02.441Z,8.07
2019-04-16T08:32:27.148Z,7.63
2019-04-16T08:34:53.443Z,8.07
2019-04-16T08:37:19.967Z,9.10
2019-04-16T08:39:46.560Z,8.60
2019-04-16T08:42:13.038Z,7.67
2019-04-16T08:44:39.337Z,8.97
2019-04-16T08:47:11.500Z,9.00
2019-04-16T08:49:34.637Z,11.27
2019-04-16T08:52:01.183Z,9.70
2019-04-16T08:54:27.466Z,10.68
2019-04-16T08:56:54.051Z,10.90
2019-04-16T08:59:21.466Z,10.78
2019-04-16T09:01:47.837Z,11.65
2019-04-16T09:04:14.203Z,10.32
2019-04-16T09:06:42.594Z,10.45
2019-04-16T09:09:14.569Z,10.88
2019-04-16T09:11:41.043Z,10.65
2019-04-16T09:14:07.919Z,10.82
2019-04-16T09:16:39.305Z,10.18
2019-04-16T09:19:10.470Z,10.08
2019-04-16T09:21:37.027Z,10.65
2019-04-16T09:24:08.830Z,10.25
2019-04-16T09:26:35.808Z,9.05
2019-04-16T09:29:20.644Z,9.53
2019-04-16T09:31:55.338Z,9.55
2019-04-16T09:34:29.063Z,9.80
2019-04-16T09:37:06.451Z,10.00
2019-04-16T09:39:34.623Z,10.00
2019-04-16T09:42:01.328Z,9.63
2019-04-16T09:44:31.061Z,9.45
2019-04-16T09:46:59.535Z,9.98
2019-04-16T09:49:23.980Z,8.95
2019-04-16T09:51:51.211Z,17.15
2019-04-16T09:54:17.786Z,9.78
2019-04-16T09:56:44.331Z,8.80
2019-04-16T09:59:30.746Z,9.05
2019-04-16T10:01:59.028Z,8.83
2019-04-16T10:04:25.419Z,9.13
2019-04-16T10:06:51.880Z,9.60
2019-04-16T10:09:21.967Z,10.35
2019-04-16T10:11:46.336Z,9.40
2019-04-16T10:14:12.651Z,8.75
2019-04-16T10:16:39.222Z,9.15
2019-04-16T10:19:08.259Z,9.33
2019-04-16T10:21:33.779Z,11.38
2019-04-16T10:24:18.885Z,10.40
2019-04-16T10:26:47.626Z,9.58
2019-04-16T10:29:19.303Z,10.38
2019-04-16T10:31:45.848Z,9.00
2019-04-16T10:34:13.045Z,8.70
2019-04-16T10:36:39.797Z,9.48
2019-04-16T10:39:20.527Z,8.43
2019-04-16T10:41:51.577Z,8.13
2019-04-16T10:44:23.312Z,9.35
2019-04-16T10:46:52.094Z,8.63
2019-04-16T10:49:23.359Z,13.83
2019-04-16T10:51:54.486Z,8.58
2019-04-16T10:54:22.655Z,7.72
2019-04-16T10:57:03.118Z,9.28
2019-04-16T10:59:50.084Z,9.03
2019-04-16T11:02:35.582Z,8.00
2019-04-16T11:05:07.692Z,8.53
2019-04-16T11:07:35.467Z,9.53
2019-04-16T11:10:05.531Z,8.93
2019-04-16T11:12:31.952Z,9.15
2019-04-16T11:14:58.266Z,9.25
2019-04-16T11:17:26.583Z,9.83
2019-04-16T11:19:54.290Z,9.10
2019-04-16T11:22:20.769Z,7.85
2019-04-16T11:25:01.850Z,7.70
2019-04-16T11:27:29.818Z,8.05
2019-04-16T11:29:56.142Z,8.80
2019-04-16T11:32:24.453Z,8.13
2019-04-16T11:34:50.956Z,8.55
2019-04-16T11:37:17.370Z,8.43
2019-04-16T11:39:43.770Z,8.63
2019-04-16T11:42:10.103Z,10.40
2019-04-16T11:44:36.544Z,9.00
2019-04-16T11:47:04.975Z,8.43
2019-04-16T11:49:31.377Z,9.73
2019-04-16T11:51:57.713Z,9.08
2019-04-16T11:54:24.252Z,10.72
2019-04-16T11:56:50.594Z,9.85
2019-04-16T11:59:17.117Z,9.35
2019-04-16T12:01:48.335Z,9.28
2019-04-16T12:04:17.765Z,9.80
2019-04-16T12:06:58.028Z,9.80
2019-04-16T12:09:35.308Z,9.53
2019-04-16T12:12:03.810Z,9.18
2019-04-16T12:14:49.011Z,9.15
2019-04-16T12:17:36.445Z,10.45
2019-04-16T12:20:19.666Z,9.55
2019-04-16T12:23:03.578Z,9.70
2019-04-16T12:25:32.180Z,8.00
2019-04-16T12:28:12.836Z,8.00
2019-04-16T12:30:41.595Z,7.92
2019-04-16T12:33:16.171Z,8.73
2019-04-16T12:35:47.417Z,9.15
2019-04-16T12:38:18.655Z,9.00
2019-04-16T12:40:45.707Z,7.95
2019-04-16T12:43:16.758Z,7.55
2019-04-16T12:45:53.404Z,7.40
2019-04-16T12:48:37.742Z,7.08
2019-04-16T12:51:08.733Z,7.17
2019-04-16T12:53:40.087Z,6.92
2019-04-16T12:56:08.953Z,7.70
2019-04-16T12:58:43.298Z,8.33
2019-04-16T13:01:11.571Z,8.78
2019-04-16T13:03:39.819Z,8.65
2019-04-16T13:06:08.087Z,8.03
2019-04-16T13:08:53.625Z,8.33
2019-04-16T13:11:35.224Z,7.03
2019-04-16T13:14:22.260Z,7.30
2019-04-16T13:16:51.522Z,6.40
2019-04-16T13:19:38.256Z,7.47
2019-04-16T13:22:06.719Z,6.92
2019-04-16T13:24:37.690Z,6.97
2019-04-16T13:27:08.854Z,6.75
2019-04-16T13:29:35.247Z,7.80
2019-04-16T13:32:01.914Z,7.53
2019-04-16T13:34:28.745Z,8.25
2019-04-16T13:36:59.310Z,7.78
2019-04-16T13:39:25.423Z,7.83
2019-04-16T13:41:52.151Z,7.65
2019-04-16T13:44:20.445Z,7.47
2019-04-16T13:46:46.735Z,7.30
2019-04-16T13:49:24.630Z,6.80
2019-04-16T13:51:51.304Z,7.03
2019-04-16T13:54:19.560Z,8.17
2019-04-16T13:56:51.606Z,7.70
2019-04-16T13:59:24.320Z,10.13
2019-04-16T14:01:52.730Z,10.07
2019-04-16T14:04:19.047Z,8.17
2019-04-16T14:06:46.228Z,8.40
2019-04-16T14:09:12.916Z,10.17
2019-04-16T14:11:39.284Z,9.20
2019-04-16T14:14:07.877Z,7.93
2019-04-16T14:16:33.964Z,7.97
2019-04-16T14:19:02.212Z,9.57
2019-04-16T14:21:28.532Z,9.40
2019-04-16T14:23:54.822Z,8.33
2019-04-16T14:26:21.300Z,8.60
2019-04-16T14:28:52.249Z,9.10
2019-04-16T14:31:16.968Z,8.83
2019-04-16T14:34:03.143Z,9.33
2019-04-16T14:36:29.904Z,11.13
2019-04-16T14:39:16.516Z,9.17
2019-04-16T14:41:48.948Z,10.00
2019-04-16T14:44:14.075Z,10.43
2019-04-16T14:46:40.438Z,8.97
2019-04-16T14:49:06.830Z,9.70
2019-04-16T14:51:33.132Z,8.70
2019-04-16T14:54:01.889Z,8.83
2019-04-16T14:56:30.131Z,6.83
2019-04-16T14:59:07.665Z,8.10
2019-04-16T15:01:39.207Z,9.37
2019-04-16T15:04:10.402Z,7.90
2019-04-16T15:06:52.804Z,11.17
2019-04-16T15:09:21.620Z,5.80
2019-04-16T15:12:08.111Z,8.00
2019-04-16T15:14:43.169Z,8.17
2019-04-16T15:17:14.159Z,7.07
2019-04-16T15:19:48.154Z,7.83
2019-04-16T15:22:19.308Z,7.83
2019-04-16T15:25:00.034Z,7.57
2019-04-16T15:27:37.478Z,6.83
2019-04-16T15:30:11.030Z,5.83
2019-04-16T15:32:43.311Z,6.97
2019-04-16T15:35:15.054Z,6.37
2019-04-16T15:37:49.059Z,5.57
2019-04-16T15:40:26.076Z,5.83
2019-04-16T15:43:12.325Z,6.33
2019-04-16T15:45:43.575Z,6.30
2019-04-16T15:48:18.855Z,5.33
2019-04-16T15:50:47.284Z,6.63
2019-04-16T15:53:30.867Z,8.80
2019-04-16T15:55:59.159Z,5.40
2019-04-16T15:58:27.602Z,17.40
2019-04-16T16:00:55.875Z,4.93
2019-04-16T16:03:26.949Z,7.30
2019-04-16T16:05:55.206Z,6.73
2019-04-16T16:08:40.385Z,8.27
2019-04-16T16:11:23.995Z,7.20
2019-04-16T16:13:50.306Z,6.77
2019-04-16T16:16:18.206Z,6.80
2019-04-16T16:18:44.873Z,5.53
2019-04-16T16:21:11.139Z,7.53
2019-04-16T16:23:37.690Z,5.80
2019-04-16T16:26:03.954Z,5.47
2019-04-16T16:28:30.367Z,5.77
2019-04-16T16:30:56.743Z,6.43
2019-04-16T16:33:23.121Z,6.93
2019-04-16T16:35:57.739Z,6.53
2019-04-16T16:38:20.867Z,6.50
2019-04-16T16:40:49.450Z,9.67
2019-04-16T16:43:14.568Z,6.23
2019-04-16T16:45:51.942Z,6.50
2019-04-16T16:48:21.860Z,7.60
2019-04-16T16:50:46.832Z,6.47
2019-04-16T16:53:15.418Z,7.70
2019-04-16T16:55:43.711Z,7.13
2019-04-16T16:58:12.259Z,7.37
2019-04-16T17:00:49.685Z,5.90
2019-04-16T17:03:27.063Z,7.00
2019-04-16T17:05:54.019Z,6.17
2019-04-16T17:08:21.600Z,5.17
2019-04-16T17:10:47.963Z,4.40
2019-04-16T17:13:16.943Z,3.80
2019-04-16T17:15:42.510Z,4.50
2019-04-16T17:18:08.775Z,4.27
2019-04-16T17:20:38.419Z,4.70
2019-04-16T17:23:03.631Z,3.50
2019-04-16T17:25:36.471Z,3.70
2019-04-16T17:27:58.446Z,4.30
2019-04-16T17:30:24.988Z,3.87
2019-04-16T17:32:51.363Z,3.27
2019-04-16T17:35:17.846Z,3.53
2019-04-16T17:37:44.210Z,3.70
2019-04-16T17:40:24.771Z,3.87
2019-04-16T17:42:53.331Z,5.33
2019-04-16T17:45:38.419Z,3.23
2019-04-16T17:48:23.526Z,3.60
2019-04-16T17:51:08.643Z,2.77
2019-04-16T17:53:39.791Z,3.00
2019-04-16T17:56:11.231Z,3.60
2019-04-16T17:58:39.823Z,2.97
2019-04-16T18:01:23.321Z,5.63
2019-04-16T18:03:54.316Z,3.37
2019-04-16T18:06:38.213Z,3.00
2019-04-16T18:09:22.704Z,3.73
2019-04-16T18:11:51.017Z,3.23
2019-04-16T18:14:36.119Z,4.60
2019-04-16T18:17:26.495Z,2.90
2019-04-16T18:22:50.823Z,4.60
2019-04-16T18:25:37.152Z,2.70
2019-04-16T18:28:11.615Z,2.73
2019-04-16T18:30:40.055Z,3.17
2019-04-16T18:33:14.672Z,2.30
2019-04-16T18:35:48.240Z,2.67
2019-04-16T18:38:38.401Z,2.93
2019-04-16T18:41:12.899Z,2.10
2019-04-16T18:43:58.278Z,3.30
2019-04-16T18:46:29.641Z,3.03
2019-04-16T18:49:17.387Z,2.97
2019-04-16T18:51:44.095Z,2.83
2019-04-16T18:54:10.479Z,3.87
2019-04-16T18:56:36.759Z,5.03
2019-04-16T18:59:03.561Z,2.43
2019-04-16T19:01:32.846Z,3.50
2019-04-16T19:04:00.152Z,3.73
2019-04-16T19:06:26.882Z,2.87
2019-04-16T19:08:53.268Z,2.20
2019-04-16T19:11:20.402Z,2.97
2019-04-16T19:13:47.629Z,2.70
2019-04-16T19:16:13.922Z,3.57
2019-04-16T19:18:40.443Z,4.23
2019-04-16T19:21:06.829Z,5.20
2019-04-16T19:23:33.664Z,5.77
2019-04-16T19:26:00.507Z,5.53
2019-04-16T19:28:26.814Z,4.33
2019-04-16T19:30:53.410Z,3.43
2019-04-16T19:33:19.915Z,3.60
2019-04-16T19:35:51.043Z,2.97
2019-04-16T19:38:15.914Z,3.27
2019-04-16T19:40:42.295Z,3.30
2019-04-16T19:43:08.749Z,3.63
2019-04-16T19:45:36.147Z,3.27
2019-04-16T19:48:04.070Z,3.90
2019-04-16T19:50:36.159Z,3.10
2019-04-16T19:52:59.656Z,3.37
2019-04-16T19:55:26.043Z,3.80
2019-04-16T19:57:56.017Z,4.40
2019-04-16T20:00:22.942Z,3.43
2019-04-16T20:02:48.859Z,3.57
2019-04-16T20:05:18.282Z,3.57
2019-04-16T20:07:43.655Z,3.00
2019-04-16T20:10:10.475Z,2.83
2019-04-16T20:12:37.182Z,4.53
2019-04-16T20:15:08.243Z,3.40
2019-04-16T20:17:32.838Z,3.60
2019-04-16T20:19:59.814Z,3.90
2019-04-16T20:22:30.495Z,3.47
2019-04-16T20:24:57.467Z,2.20
2019-04-16T20:27:23.959Z,3.23
2019-04-16T20:29:50.226Z,2.97
2019-04-16T20:32:16.729Z,3.57
2019-04-16T20:34:45.228Z,2.97
2019-04-16T20:37:11.294Z,3.37
2019-04-16T20:39:40.634Z,3.27
2019-04-16T20:42:06.527Z,1.97
2019-04-16T20:44:33.103Z,4.10
2019-04-16T20:47:03.677Z,3.57
2019-04-16T20:49:27.568Z,2.33
2019-04-16T20:51:56.474Z,2.07
2019-04-16T20:54:22.989Z,3.03
2019-04-16T20:56:50.025Z,3.93
2019-04-16T20:59:17.542Z,2.97
2019-04-16T21:01:43.911Z,4.50
2019-04-16T21:04:10.195Z,4.83
2019-04-16T21:06:40.665Z,6.30
2019-04-16T21:09:06.065Z,5.13
2019-04-16T21:11:34.222Z,6.67
2019-04-16T21:14:00.859Z,8.80
2019-04-16T21:16:27.395Z,9.00
2019-04-16T21:18:53.878Z,6.63
2019-04-16T21:21:23.416Z,4.27
2019-04-16T21:23:48.638Z,4.63
2019-04-16T21:26:16.538Z,4.10
2019-04-16T21:28:45.015Z,3.20
2019-04-16T21:31:30.159Z,2.83
2019-04-16T21:34:01.203Z,6.70
2019-04-16T21:36:29.458Z,7.00
2019-04-16T21:39:09.546Z,7.40
2019-04-16T21:41:37.985Z,5.50
2019-04-16T21:44:04.467Z,3.90
2019-04-16T21:46:31.097Z,5.33
2019-04-16T21:48:59.834Z,3.00
2019-04-16T21:51:26.559Z,4.07
2019-04-16T21:53:53.155Z,5.67
2019-04-16T21:56:19.433Z,3.40
2019-04-16T21:58:46.578Z,5.13
2019-04-16T22:01:16.246Z,3.43
2019-04-16T22:03:44.621Z,5.13
2019-04-16T22:06:11.015Z,3.50
2019-04-16T22:08:37.277Z,4.57
2019-04-16T22:11:03.566Z,3.43
2019-04-16T22:13:29.956Z,3.60
2019-04-16T22:15:57.487Z,2.90
2019-04-16T22:18:24.415Z,6.07
2019-04-16T22:20:50.677Z,4.73
2019-04-16T22:23:19.292Z,3.50
2019-04-16T22:25:45.602Z,3.30
2019-04-16T22:28:12.973Z,3.53
2019-04-16T22:30:39.481Z,3.23
2019-04-16T22:33:07.678Z,4.47
2019-04-16T22:35:34.019Z,5.67
2019-04-16T22:38:00.310Z,7.00
2019-04-16T22:40:31.843Z,7.43
2019-04-16T22:43:07.041Z,8.10
2019-04-16T22:45:33.251Z,11.10
2019-04-16T22:48:00.657Z,11.83
2019-04-16T22:50:27.017Z,8.23
2019-04-16T22:52:53.403Z,4.83
2019-04-16T22:55:24.304Z,6.47
2019-04-16T22:57:48.390Z,4.73
2019-04-16T23:00:29.258Z,3.93
2019-04-16T23:02:55.547Z,7.97
2019-04-16T23:05:22.011Z,8.63
2019-04-16T23:07:48.310Z,6.40
2019-04-16T23:10:14.678Z,5.33
2019-04-16T23:12:40.967Z,5.47
2019-04-16T23:15:09.751Z,5.60
2019-04-16T23:17:36.348Z,4.23
2019-04-16T23:20:04.239Z,5.07
2019-04-16T23:22:30.953Z,5.40
2019-04-16T23:24:57.711Z,4.43
2019-04-16T23:27:24.234Z,3.70
2019-04-16T23:29:50.534Z,4.73
2019-04-16T23:32:16.801Z,3.93
2019-04-16T23:34:43.546Z,4.17
2019-04-16T23:37:10.265Z,5.07
2019-04-16T23:39:37.597Z,3.63
2019-04-16T23:42:04.018Z,4.00
2019-04-16T23:44:32.299Z,5.47
2019-04-16T23:47:00.775Z,6.20
2019-04-16T23:49:38.219Z,12.17
2019-04-16T23:52:15.536Z,9.17
2019-04-16T23:54:44.818Z,6.77
2019-04-16T23:57:24.814Z,5.97
