createdAt,value
2018-09-16T00:00:13.022Z,0.00
2018-09-16T00:01:12.901Z,0.00
2018-09-16T00:02:12.776Z,0.00
2018-09-16T00:03:12.650Z,0.00
2018-09-16T00:04:12.527Z,0.00
2018-09-16T00:05:12.404Z,0.00
2018-09-16T00:06:12.279Z,0.00
2018-09-16T00:07:12.154Z,0.00
2018-09-16T00:08:12.032Z,0.00
2018-09-16T00:09:11.905Z,0.00
2018-09-16T00:10:11.783Z,0.00
2018-09-16T00:11:11.659Z,0.00
2018-09-16T00:12:11.535Z,0.00
2018-09-16T00:13:11.411Z,0.00
2018-09-16T00:14:11.289Z,0.00
2018-09-16T00:15:11.163Z,0.00
2018-09-16T00:16:11.038Z,0.00
2018-09-16T00:17:10.914Z,0.00
2018-09-16T00:18:10.792Z,0.00
2018-09-16T00:19:10.669Z,0.00
2018-09-16T00:20:10.544Z,0.00
2018-09-16T00:21:10.419Z,0.00
2018-09-16T00:22:10.296Z,0.00
2018-09-16T00:23:10.175Z,0.00
2018-09-16T00:24:10.049Z,0.00
2018-09-16T00:25:09.924Z,0.00
2018-09-16T00:26:09.800Z,0.00
2018-09-16T00:27:09.676Z,0.00
2018-09-16T00:28:09.553Z,0.00
2018-09-16T00:29:09.427Z,0.00
2018-09-16T00:30:09.307Z,0.00
2018-09-16T00:31:09.179Z,0.00
2018-09-16T00:32:09.055Z,0.00
2018-09-16T00:33:08.933Z,0.00
2018-09-16T00:34:08.806Z,0.00
2018-09-16T00:35:08.684Z,0.00
2018-09-16T00:36:08.557Z,0.00
2018-09-16T00:37:08.438Z,0.00
2018-09-16T00:38:08.311Z,0.00
2018-09-16T00:39:08.185Z,0.00
2018-09-16T00:40:08.061Z,0.00
2018-09-16T00:41:07.939Z,0.00
2018-09-16T00:42:07.814Z,0.00
2018-09-16T00:43:07.689Z,0.00
2018-09-16T00:44:07.565Z,0.00
2018-09-16T00:45:07.441Z,0.00
2018-09-16T00:46:07.316Z,0.00
2018-09-16T00:47:07.191Z,0.00
2018-09-16T00:48:07.067Z,0.00
2018-09-16T00:49:06.943Z,0.00
2018-09-16T00:50:06.818Z,0.00
2018-09-16T00:51:06.708Z,0.00
2018-09-16T00:52:06.577Z,0.00
2018-09-16T00:53:06.447Z,0.00
2018-09-16T00:54:06.322Z,0.00
2018-09-16T00:55:06.198Z,0.00
2018-09-16T00:56:06.076Z,0.00
2018-09-16T00:57:05.948Z,0.00
2018-09-16T00:58:05.826Z,0.00
2018-09-16T00:59:05.701Z,0.00
2018-09-16T01:00:05.574Z,0.00
2018-09-16T01:01:05.451Z,0.00
2018-09-16T01:02:05.327Z,0.00
2018-09-16T01:03:05.202Z,0.00
2018-09-16T01:04:05.075Z,0.00
2018-09-16T01:05:04.954Z,0.00
2018-09-16T01:06:04.828Z,0.00
2018-09-16T01:07:04.703Z,0.00
2018-09-16T01:08:04.580Z,0.00
2018-09-16T01:09:04.455Z,0.00
2018-09-16T01:10:04.329Z,0.00
2018-09-16T01:11:04.204Z,0.00
2018-09-16T01:12:04.080Z,0.00
2018-09-16T01:13:03.955Z,0.00
2018-09-16T01:14:03.829Z,0.00
2018-09-16T01:15:03.707Z,0.00
2018-09-16T01:16:03.613Z,0.00
2018-09-16T01:17:03.455Z,0.00
2018-09-16T01:18:03.330Z,0.00
2018-09-16T01:19:03.208Z,0.00
2018-09-16T01:20:03.084Z,0.00
2018-09-16T01:21:02.962Z,0.00
2018-09-16T01:22:02.832Z,0.00
2018-09-16T01:23:02.707Z,0.00
2018-09-16T01:24:02.582Z,0.00
2018-09-16T01:25:02.456Z,0.00
2018-09-16T01:26:02.331Z,0.00
2018-09-16T01:27:02.206Z,0.00
2018-09-16T01:28:02.082Z,0.00
2018-09-16T01:29:01.960Z,0.00
2018-09-16T01:30:01.839Z,0.00
2018-09-16T01:31:01.711Z,0.00
2018-09-16T01:32:01.582Z,0.00
2018-09-16T01:33:01.458Z,0.00
2018-09-16T01:34:01.334Z,0.00
2018-09-16T01:35:01.211Z,0.00
2018-09-16T01:36:01.085Z,0.00
2018-09-16T01:37:00.957Z,0.00
2018-09-16T01:38:00.830Z,0.00
2018-09-16T01:39:00.704Z,0.00
2018-09-16T01:40:00.581Z,0.00
2018-09-16T01:41:00.455Z,0.00
2018-09-16T01:42:00.334Z,0.00
2018-09-16T01:43:00.205Z,0.00
2018-09-16T01:44:00.082Z,0.00
2018-09-16T01:44:59.959Z,0.00
2018-09-16T01:45:59.831Z,0.00
2018-09-16T01:46:59.709Z,0.00
2018-09-16T01:47:59.582Z,0.00
2018-09-16T01:48:59.499Z,0.00
2018-09-16T01:49:59.333Z,0.00
2018-09-16T01:50:59.206Z,0.00
2018-09-16T01:51:59.080Z,0.00
2018-09-16T01:52:58.958Z,0.00
2018-09-16T01:53:58.831Z,0.00
2018-09-16T01:54:58.704Z,0.00
2018-09-16T01:55:58.581Z,0.00
2018-09-16T01:56:58.456Z,0.00
2018-09-16T01:57:58.332Z,0.00
2018-09-16T01:58:58.206Z,0.00
2018-09-16T01:59:58.081Z,0.00
2018-09-16T02:00:57.956Z,0.00
2018-09-16T02:01:57.831Z,0.00
2018-09-16T02:02:57.706Z,0.00
2018-09-16T02:03:57.582Z,0.00
2018-09-16T02:04:57.458Z,0.00
2018-09-16T02:05:57.331Z,0.00
2018-09-16T02:06:57.204Z,0.00
2018-09-16T02:07:57.080Z,0.00
2018-09-16T02:08:56.957Z,0.00
2018-09-16T02:09:56.830Z,0.00
2018-09-16T02:10:56.706Z,0.00
2018-09-16T02:11:56.578Z,0.00
2018-09-16T02:12:56.456Z,0.00
2018-09-16T02:13:56.334Z,0.00
2018-09-16T02:14:56.205Z,0.00
2018-09-16T02:15:56.078Z,0.00
2018-09-16T02:16:55.956Z,0.00
2018-09-16T02:17:55.828Z,0.00
2018-09-16T02:18:55.704Z,0.00
2018-09-16T02:19:55.580Z,0.00
2018-09-16T02:20:55.453Z,0.00
2018-09-16T02:21:55.335Z,0.00
2018-09-16T02:22:55.204Z,0.00
2018-09-16T02:23:55.078Z,0.00
2018-09-16T02:24:54.953Z,0.00
2018-09-16T02:25:54.829Z,0.00
2018-09-16T02:26:54.703Z,0.00
2018-09-16T02:27:54.578Z,0.00
2018-09-16T02:28:54.453Z,0.00
2018-09-16T02:29:54.328Z,0.00
2018-09-16T02:30:54.202Z,0.00
2018-09-16T02:31:54.082Z,0.00
2018-09-16T02:32:53.954Z,0.00
2018-09-16T02:33:53.826Z,0.00
2018-09-16T02:34:53.700Z,0.00
2018-09-16T02:35:53.578Z,0.00
2018-09-16T02:36:53.452Z,0.00
2018-09-16T02:37:53.326Z,0.00
2018-09-16T02:38:53.201Z,0.00
2018-09-16T02:39:53.080Z,0.00
2018-09-16T02:40:52.950Z,0.00
2018-09-16T02:41:52.830Z,0.00
2018-09-16T02:42:52.701Z,0.00
2018-09-16T02:43:52.576Z,0.00
2018-09-16T02:44:52.451Z,0.00
2018-09-16T02:45:52.326Z,0.00
2018-09-16T02:46:52.207Z,0.00
2018-09-16T02:47:52.074Z,0.00
2018-09-16T02:48:51.949Z,0.00
2018-09-16T02:49:51.827Z,0.00
2018-09-16T02:50:51.697Z,0.00
2018-09-16T02:51:51.580Z,0.00
2018-09-16T02:52:51.449Z,0.00
2018-09-16T02:53:51.326Z,0.00
2018-09-16T02:54:51.197Z,0.00
2018-09-16T02:55:51.076Z,0.00
2018-09-16T02:56:50.949Z,0.00
2018-09-16T02:57:50.825Z,0.00
2018-09-16T02:58:50.697Z,0.00
2018-09-16T02:59:50.573Z,0.00
2018-09-16T03:00:50.561Z,0.00
2018-09-16T03:01:50.330Z,0.00
2018-09-16T03:02:50.199Z,0.00
2018-09-16T03:03:50.072Z,0.00
2018-09-16T03:04:49.946Z,0.00
2018-09-16T03:05:49.824Z,0.00
2018-09-16T03:06:49.697Z,0.00
2018-09-16T03:07:49.572Z,0.00
2018-09-16T03:08:49.447Z,0.00
2018-09-16T03:09:49.323Z,0.00
2018-09-16T03:10:49.195Z,0.00
2018-09-16T03:11:49.207Z,0.00
2018-09-16T03:12:48.946Z,0.00
2018-09-16T03:13:48.819Z,0.00
2018-09-16T03:14:48.693Z,0.00
2018-09-16T03:15:48.570Z,0.00
2018-09-16T03:16:48.447Z,0.00
2018-09-16T03:17:48.321Z,0.00
2018-09-16T03:18:48.242Z,0.00
2018-09-16T03:19:48.070Z,0.00
2018-09-16T03:20:47.946Z,0.00
2018-09-16T03:21:47.822Z,0.00
2018-09-16T03:22:47.693Z,0.00
2018-09-16T03:23:47.568Z,0.00
2018-09-16T03:24:47.444Z,0.00
2018-09-16T03:25:47.318Z,0.00
2018-09-16T03:26:47.192Z,0.00
2018-09-16T03:27:47.068Z,0.00
2018-09-16T03:28:46.942Z,0.00
2018-09-16T03:29:46.818Z,0.00
2018-09-16T03:30:46.695Z,0.00
2018-09-16T03:31:46.568Z,0.00
2018-09-16T03:32:46.444Z,0.00
2018-09-16T03:33:46.318Z,0.00
2018-09-16T03:34:46.192Z,0.00
2018-09-16T03:35:46.073Z,0.00
2018-09-16T03:36:45.940Z,0.00
2018-09-16T03:37:45.825Z,0.00
2018-09-16T03:38:45.693Z,0.00
2018-09-16T03:39:45.568Z,0.00
2018-09-16T03:40:45.440Z,0.00
2018-09-16T03:41:45.317Z,0.00
2018-09-16T03:42:45.192Z,0.00
2018-09-16T03:43:45.067Z,0.00
2018-09-16T03:44:44.943Z,0.00
2018-09-16T03:45:44.815Z,0.00
2018-09-16T03:46:44.694Z,0.00
2018-09-16T03:47:44.565Z,0.00
2018-09-16T03:48:44.439Z,0.00
2018-09-16T03:49:44.314Z,0.00
2018-09-16T03:50:44.206Z,0.00
2018-09-16T03:51:44.065Z,0.00
2018-09-16T03:52:43.938Z,0.00
2018-09-16T03:53:43.814Z,0.00
2018-09-16T03:54:43.691Z,0.00
2018-09-16T03:55:43.564Z,0.00
2018-09-16T03:56:43.439Z,0.00
2018-09-16T03:57:43.311Z,0.00
2018-09-16T03:58:43.187Z,0.00
2018-09-16T03:59:43.062Z,0.00
2018-09-16T04:00:42.937Z,0.00
2018-09-16T04:01:42.812Z,0.00
2018-09-16T04:02:42.686Z,0.00
2018-09-16T04:03:42.562Z,0.00
2018-09-16T04:04:42.437Z,0.00
2018-09-16T04:05:42.313Z,0.00
2018-09-16T04:06:42.189Z,0.00
2018-09-16T04:07:42.063Z,0.00
2018-09-16T04:08:41.937Z,0.00
2018-09-16T04:09:41.810Z,0.00
2018-09-16T04:10:41.685Z,0.00
2018-09-16T04:11:41.559Z,0.00
2018-09-16T04:12:41.436Z,0.00
2018-09-16T04:13:41.338Z,0.00
2018-09-16T04:14:41.184Z,0.00
2018-09-16T04:15:41.057Z,0.00
2018-09-16T04:16:40.934Z,0.00
2018-09-16T04:17:40.807Z,0.00
2018-09-16T04:18:40.684Z,0.00
2018-09-16T04:19:40.559Z,0.00
2018-09-16T04:20:40.437Z,0.00
2018-09-16T04:21:40.308Z,0.00
2018-09-16T04:22:40.182Z,0.00
2018-09-16T04:23:40.055Z,0.00
2018-09-16T04:24:39.932Z,0.00
2018-09-16T04:25:39.805Z,0.00
2018-09-16T04:26:39.681Z,0.00
2018-09-16T04:27:39.558Z,0.00
2018-09-16T04:28:39.430Z,0.00
2018-09-16T04:29:39.307Z,0.00
2018-09-16T04:30:39.179Z,0.00
2018-09-16T04:31:39.054Z,0.00
2018-09-16T04:32:38.927Z,0.00
2018-09-16T04:33:38.805Z,0.00
2018-09-16T04:34:38.678Z,0.00
2018-09-16T04:35:38.555Z,0.00
2018-09-16T04:36:38.430Z,0.00
2018-09-16T04:37:38.305Z,0.00
2018-09-16T04:38:38.175Z,0.00
2018-09-16T04:39:38.052Z,0.00
2018-09-16T04:40:37.926Z,0.00
2018-09-16T04:41:37.801Z,0.00
2018-09-16T04:42:37.676Z,0.00
2018-09-16T04:43:37.553Z,0.00
2018-09-16T04:44:37.423Z,0.00
2018-09-16T04:45:37.296Z,0.00
2018-09-16T04:46:37.172Z,0.00
2018-09-16T04:47:37.051Z,0.00
2018-09-16T04:48:36.927Z,0.00
2018-09-16T04:49:36.799Z,0.00
2018-09-16T04:50:36.670Z,0.00
2018-09-16T04:51:36.548Z,0.00
2018-09-16T04:52:36.420Z,0.00
2018-09-16T04:53:36.295Z,0.00
2018-09-16T04:54:36.168Z,0.00
2018-09-16T04:55:36.043Z,0.00
2018-09-16T04:56:35.919Z,0.00
2018-09-16T04:57:35.797Z,0.00
2018-09-16T04:58:35.667Z,0.00
2018-09-16T04:59:35.541Z,0.00
2018-09-16T05:00:35.417Z,0.00
2018-09-16T05:01:35.293Z,0.00
2018-09-16T05:02:35.180Z,0.00
2018-09-16T05:03:35.039Z,0.00
2018-09-16T05:04:34.917Z,5.63
2018-09-16T05:05:34.795Z,5.63
2018-09-16T05:06:34.663Z,5.63
2018-09-16T05:07:34.540Z,5.63
2018-09-16T05:08:34.413Z,5.63
2018-09-16T05:09:34.289Z,5.63
2018-09-16T05:10:34.255Z,5.63
2018-09-16T05:11:34.036Z,5.63
2018-09-16T05:12:33.911Z,5.63
2018-09-16T05:13:33.787Z,5.63
2018-09-16T05:14:33.660Z,5.63
2018-09-16T05:15:33.537Z,11.25
2018-09-16T05:16:33.411Z,11.25
2018-09-16T05:17:33.284Z,11.25
2018-09-16T05:18:33.175Z,11.25
2018-09-16T05:19:33.034Z,11.25
2018-09-16T05:20:32.906Z,11.25
2018-09-16T05:21:32.783Z,11.25
2018-09-16T05:22:32.714Z,11.25
2018-09-16T05:23:32.534Z,11.25
2018-09-16T05:24:32.407Z,11.25
2018-09-16T05:25:32.282Z,16.88
2018-09-16T05:26:32.158Z,16.88
2018-09-16T05:27:32.031Z,16.88
2018-09-16T05:28:31.909Z,16.88
2018-09-16T05:29:31.780Z,16.88
2018-09-16T05:30:31.655Z,16.88
2018-09-16T05:31:31.655Z,16.88
2018-09-16T05:32:31.406Z,16.88
2018-09-16T05:33:31.281Z,16.88
2018-09-16T05:34:31.280Z,16.88
2018-09-16T05:35:31.034Z,16.88
2018-09-16T05:36:30.914Z,22.50
2018-09-16T05:37:30.782Z,22.50
2018-09-16T05:38:30.654Z,22.50
2018-09-16T05:39:30.529Z,22.50
2018-09-16T05:40:30.410Z,22.50
2018-09-16T05:41:30.279Z,22.50
2018-09-16T05:42:30.156Z,22.50
2018-09-16T05:43:30.097Z,22.50
2018-09-16T05:44:29.903Z,22.50
2018-09-16T05:45:29.793Z,22.50
2018-09-16T05:46:29.652Z,22.50
2018-09-16T05:47:29.530Z,22.50
2018-09-16T05:48:29.402Z,22.50
2018-09-16T05:49:29.280Z,28.13
2018-09-16T05:50:29.153Z,28.13
2018-09-16T05:51:29.032Z,28.13
2018-09-16T05:52:28.903Z,28.13
2018-09-16T05:53:28.954Z,28.13
2018-09-16T05:54:28.649Z,28.13
2018-09-16T05:55:28.527Z,28.13
2018-09-16T05:56:28.402Z,28.13
2018-09-16T05:57:28.274Z,28.13
2018-09-16T05:58:28.152Z,28.13
2018-09-16T05:59:28.024Z,28.13
2018-09-16T06:00:27.902Z,28.13
2018-09-16T06:01:27.779Z,28.13
2018-09-16T06:02:27.651Z,28.13
2018-09-16T06:03:27.527Z,33.75
2018-09-16T06:04:27.400Z,33.75
2018-09-16T06:05:27.277Z,39.38
2018-09-16T06:06:27.151Z,45.00
2018-09-16T06:07:27.026Z,50.63
2018-09-16T06:08:26.917Z,61.88
2018-09-16T06:09:26.780Z,61.88
2018-09-16T06:10:26.651Z,61.88
2018-09-16T06:11:26.527Z,61.88
2018-09-16T06:12:26.404Z,61.88
2018-09-16T06:13:26.279Z,61.88
2018-09-16T06:14:26.154Z,61.88
2018-09-16T06:15:26.034Z,61.88
2018-09-16T06:16:25.904Z,61.88
2018-09-16T06:17:25.783Z,61.88
2018-09-16T06:18:25.654Z,67.50
2018-09-16T06:19:25.531Z,67.50
2018-09-16T06:20:25.416Z,67.50
2018-09-16T06:21:25.286Z,67.50
2018-09-16T06:22:25.165Z,67.50
2018-09-16T06:23:25.036Z,67.50
2018-09-16T06:24:24.915Z,67.50
2018-09-16T06:25:24.789Z,67.50
2018-09-16T06:26:24.665Z,73.13
2018-09-16T06:27:24.544Z,73.13
2018-09-16T06:28:24.420Z,73.13
2018-09-16T06:29:24.298Z,73.13
2018-09-16T06:30:24.172Z,73.13
2018-09-16T06:31:24.048Z,73.13
2018-09-16T06:32:23.928Z,73.13
2018-09-16T06:33:23.803Z,73.13
2018-09-16T06:34:23.683Z,78.75
2018-09-16T06:35:23.562Z,78.75
2018-09-16T06:36:23.435Z,78.75
2018-09-16T06:37:23.311Z,78.75
2018-09-16T06:38:23.189Z,78.75
2018-09-16T06:39:23.143Z,78.75
2018-09-16T06:40:22.944Z,78.75
2018-09-16T06:41:22.903Z,78.75
2018-09-16T06:42:22.697Z,78.75
2018-09-16T06:43:22.876Z,78.75
2018-09-16T06:44:22.450Z,84.38
2018-09-16T06:45:22.329Z,84.38
2018-09-16T06:46:22.208Z,84.38
2018-09-16T06:47:22.082Z,84.38
2018-09-16T06:48:21.961Z,84.38
2018-09-16T06:49:21.848Z,84.38
2018-09-16T06:50:21.712Z,84.38
2018-09-16T06:51:21.591Z,84.38
2018-09-16T06:52:21.467Z,84.38
2018-09-16T06:53:21.347Z,84.38
2018-09-16T06:54:21.222Z,84.38
2018-09-16T06:55:21.100Z,90.00
2018-09-16T06:56:20.977Z,90.00
2018-09-16T06:57:20.867Z,90.00
2018-09-16T06:58:20.731Z,90.00
2018-09-16T06:59:20.608Z,90.00
2018-09-16T07:00:20.487Z,90.00
2018-09-16T07:01:20.368Z,90.00
2018-09-16T07:02:20.282Z,90.00
2018-09-16T07:03:20.121Z,90.00
2018-09-16T07:04:20.001Z,90.00
2018-09-16T07:05:19.878Z,90.00
2018-09-16T07:06:19.754Z,90.00
2018-09-16T07:07:19.632Z,90.00
2018-09-16T07:08:19.555Z,95.63
2018-09-16T07:09:19.389Z,95.63
2018-09-16T07:10:19.265Z,95.63
2018-09-16T07:11:19.144Z,95.63
2018-09-16T07:12:19.023Z,95.63
2018-09-16T07:13:18.900Z,95.63
2018-09-16T07:14:18.783Z,95.63
2018-09-16T07:15:18.656Z,95.63
2018-09-16T07:16:18.535Z,95.63
2018-09-16T07:17:18.414Z,95.63
2018-09-16T07:18:18.294Z,95.63
2018-09-16T07:19:18.171Z,95.63
2018-09-16T07:20:18.099Z,95.63
2018-09-16T07:21:17.927Z,95.63
2018-09-16T07:22:17.809Z,95.63
2018-09-16T07:23:17.685Z,95.63
2018-09-16T07:24:17.564Z,95.63
2018-09-16T07:25:17.445Z,95.63
2018-09-16T07:26:17.320Z,95.63
2018-09-16T07:27:17.203Z,95.63
2018-09-16T07:28:17.081Z,95.63
2018-09-16T07:29:16.959Z,95.63
2018-09-16T07:30:16.835Z,95.63
2018-09-16T07:31:16.718Z,101.25
2018-09-16T07:32:16.600Z,101.25
2018-09-16T07:33:16.474Z,101.25
2018-09-16T07:34:16.492Z,101.25
2018-09-16T07:35:16.233Z,101.25
2018-09-16T07:36:16.114Z,101.25
2018-09-16T07:37:15.993Z,101.25
2018-09-16T07:38:15.891Z,101.25
2018-09-16T07:39:15.751Z,101.25
2018-09-16T07:40:17.315Z,101.25
2018-09-16T07:41:15.511Z,101.25
2018-09-16T07:42:15.385Z,106.88
2018-09-16T07:43:15.268Z,106.88
2018-09-16T07:44:15.154Z,106.88
2018-09-16T07:45:15.027Z,106.88
2018-09-16T07:46:14.905Z,106.88
2018-09-16T07:47:14.792Z,106.88
2018-09-16T07:48:14.666Z,106.88
2018-09-16T07:49:14.547Z,106.88
2018-09-16T07:50:14.465Z,106.88
2018-09-16T07:51:14.304Z,106.88
2018-09-16T07:52:14.186Z,106.88
2018-09-16T07:53:14.135Z,106.88
2018-09-16T07:54:13.943Z,106.88
2018-09-16T07:55:13.827Z,112.50
2018-09-16T07:56:13.705Z,112.50
2018-09-16T07:57:13.586Z,112.50
2018-09-16T07:58:13.628Z,112.50
2018-09-16T07:59:13.346Z,112.50
2018-09-16T08:00:13.226Z,112.50
2018-09-16T08:01:13.105Z,112.50
2018-09-16T08:02:12.986Z,112.50
2018-09-16T08:03:12.865Z,112.50
2018-09-16T08:04:12.745Z,118.13
2018-09-16T08:05:12.745Z,118.13
2018-09-16T08:06:12.582Z,123.75
2018-09-16T08:07:12.385Z,123.75
2018-09-16T08:08:12.279Z,123.75
2018-09-16T08:09:12.146Z,118.13
2018-09-16T08:10:12.027Z,118.13
2018-09-16T08:11:11.907Z,118.13
2018-09-16T08:12:11.789Z,123.75
2018-09-16T08:13:11.767Z,123.75
2018-09-16T08:14:11.647Z,123.75
2018-09-16T08:15:11.429Z,123.75
2018-09-16T08:16:11.311Z,123.75
2018-09-16T08:17:11.190Z,123.75
2018-09-16T08:18:11.070Z,123.75
2018-09-16T08:19:10.951Z,123.75
2018-09-16T08:20:10.834Z,129.38
2018-09-16T08:21:10.737Z,129.38
2018-09-16T08:22:10.596Z,129.38
2018-09-16T08:23:10.478Z,129.38
2018-09-16T08:24:10.358Z,129.38
2018-09-16T08:25:10.237Z,129.38
2018-09-16T08:26:10.117Z,129.38
2018-09-16T08:27:09.999Z,129.38
2018-09-16T08:28:09.882Z,129.38
2018-09-16T08:29:09.763Z,129.38
2018-09-16T08:30:09.682Z,135.00
2018-09-16T08:31:09.527Z,135.00
2018-09-16T08:32:09.406Z,135.00
2018-09-16T08:33:09.291Z,129.38
2018-09-16T08:34:09.171Z,129.38
2018-09-16T08:35:09.053Z,129.38
2018-09-16T08:36:08.935Z,129.38
2018-09-16T08:37:08.820Z,129.38
2018-09-16T08:38:08.728Z,135.00
2018-09-16T08:39:08.582Z,135.00
2018-09-16T08:40:08.465Z,129.38
2018-09-16T08:41:08.349Z,135.00
2018-09-16T08:42:08.225Z,135.00
2018-09-16T08:43:08.117Z,135.00
2018-09-16T08:44:08.062Z,129.38
2018-09-16T08:45:07.873Z,129.38
2018-09-16T08:46:07.754Z,129.38
2018-09-16T08:47:07.637Z,135.00
2018-09-16T08:48:07.520Z,140.63
2018-09-16T08:49:07.404Z,140.63
2018-09-16T08:50:07.288Z,140.63
2018-09-16T08:51:07.167Z,140.63
2018-09-16T08:52:07.084Z,140.63
2018-09-16T08:53:06.932Z,140.63
2018-09-16T08:54:06.815Z,140.63
2018-09-16T08:55:06.701Z,140.63
2018-09-16T08:56:06.584Z,140.63
2018-09-16T08:57:06.463Z,140.63
2018-09-16T08:58:06.426Z,140.63
2018-09-16T08:59:06.229Z,140.63
2018-09-16T09:00:06.111Z,140.63
2018-09-16T09:01:05.995Z,140.63
2018-09-16T09:02:05.886Z,140.63
2018-09-16T09:03:05.762Z,140.63
2018-09-16T09:04:05.644Z,140.63
2018-09-16T09:05:05.527Z,140.63
2018-09-16T09:06:05.409Z,140.63
2018-09-16T09:07:05.293Z,140.63
2018-09-16T09:08:05.176Z,140.63
2018-09-16T09:09:05.116Z,146.25
2018-09-16T09:10:04.942Z,146.25
2018-09-16T09:11:04.825Z,146.25
2018-09-16T09:12:04.709Z,146.25
2018-09-16T09:13:04.594Z,146.25
2018-09-16T09:14:04.477Z,146.25
2018-09-16T09:15:04.361Z,146.25
2018-09-16T09:16:04.243Z,146.25
2018-09-16T09:17:04.134Z,146.25
2018-09-16T09:18:04.012Z,146.25
2018-09-16T09:19:03.892Z,146.25
2018-09-16T09:20:03.777Z,146.25
2018-09-16T09:21:03.662Z,146.25
2018-09-16T09:22:03.542Z,146.25
2018-09-16T09:23:03.432Z,146.25
2018-09-16T09:24:03.313Z,146.25
2018-09-16T09:25:03.200Z,151.88
2018-09-16T09:26:03.080Z,151.88
2018-09-16T09:27:02.973Z,151.88
2018-09-16T09:28:02.851Z,151.88
2018-09-16T09:29:02.769Z,151.88
2018-09-16T09:30:02.614Z,151.88
2018-09-16T09:31:02.499Z,151.88
2018-09-16T09:32:02.383Z,157.50
2018-09-16T09:33:02.268Z,157.50
2018-09-16T09:34:02.151Z,157.50
2018-09-16T09:35:02.035Z,157.50
2018-09-16T09:36:01.920Z,157.50
2018-09-16T09:37:01.803Z,163.13
2018-09-16T09:38:01.758Z,163.13
2018-09-16T09:39:01.572Z,163.13
2018-09-16T09:40:01.458Z,163.13
2018-09-16T09:41:01.341Z,163.13
2018-09-16T09:42:01.225Z,163.13
2018-09-16T09:43:01.110Z,163.13
2018-09-16T09:44:00.995Z,163.13
2018-09-16T09:45:00.879Z,163.13
2018-09-16T09:46:00.763Z,163.13
2018-09-16T09:47:00.649Z,163.13
2018-09-16T09:48:00.530Z,157.50
2018-09-16T09:49:00.462Z,168.75
2018-09-16T09:50:00.309Z,168.75
2018-09-16T09:51:00.232Z,168.75
2018-09-16T09:52:00.071Z,168.75
2018-09-16T09:52:59.956Z,168.75
2018-09-16T09:53:59.838Z,174.38
2018-09-16T09:54:59.723Z,180.00
2018-09-16T09:55:59.611Z,174.38
2018-09-16T09:56:59.493Z,174.38
2018-09-16T09:57:59.379Z,174.38
2018-09-16T09:58:59.346Z,180.00
2018-09-16T09:59:59.151Z,180.00
2018-09-16T10:00:59.036Z,180.00
2018-09-16T10:01:58.918Z,180.00
2018-09-16T10:02:58.804Z,185.63
2018-09-16T10:03:58.692Z,185.63
2018-09-16T10:04:58.575Z,191.25
2018-09-16T10:05:58.534Z,191.25
2018-09-16T10:06:58.347Z,196.88
2018-09-16T10:07:58.230Z,191.25
2018-09-16T10:08:58.117Z,185.63
2018-09-16T10:09:58.004Z,191.25
2018-09-16T10:10:57.889Z,191.25
2018-09-16T10:11:57.772Z,191.25
2018-09-16T10:12:57.667Z,191.25
2018-09-16T10:13:57.838Z,196.88
2018-09-16T10:14:57.429Z,202.50
2018-09-16T10:15:57.315Z,196.88
2018-09-16T10:16:57.202Z,196.88
2018-09-16T10:17:57.086Z,202.50
2018-09-16T10:18:56.972Z,202.50
2018-09-16T10:19:56.856Z,202.50
2018-09-16T10:20:56.742Z,208.13
2018-09-16T10:21:56.625Z,208.13
2018-09-16T10:22:56.510Z,208.13
2018-09-16T10:23:56.431Z,208.13
2018-09-16T10:24:56.319Z,213.75
2018-09-16T10:25:56.166Z,208.13
2018-09-16T10:26:56.052Z,208.13
2018-09-16T10:27:55.938Z,208.13
2018-09-16T10:28:55.827Z,208.13
2018-09-16T10:29:55.707Z,208.13
2018-09-16T10:30:55.593Z,213.75
2018-09-16T10:31:55.479Z,213.75
2018-09-16T10:32:55.364Z,213.75
2018-09-16T10:33:55.250Z,208.13
2018-09-16T10:34:55.136Z,208.13
2018-09-16T10:35:55.020Z,208.13
2018-09-16T10:36:54.908Z,208.13
2018-09-16T10:37:54.792Z,213.75
2018-09-16T10:38:54.745Z,213.75
2018-09-16T10:39:54.565Z,219.38
2018-09-16T10:40:54.450Z,219.38
2018-09-16T10:41:54.554Z,219.38
2018-09-16T10:42:54.269Z,213.75
2018-09-16T10:43:54.108Z,219.38
2018-09-16T10:44:53.990Z,219.38
2018-09-16T10:45:53.877Z,225.00
2018-09-16T10:46:53.760Z,236.25
2018-09-16T10:47:53.692Z,230.63
2018-09-16T10:48:53.532Z,247.50
2018-09-16T10:49:53.416Z,247.50
2018-09-16T10:50:53.301Z,253.13
2018-09-16T10:51:53.186Z,253.13
2018-09-16T10:52:53.074Z,253.13
2018-09-16T10:53:52.959Z,258.75
2018-09-16T10:54:52.847Z,258.75
2018-09-16T10:55:52.730Z,258.75
2018-09-16T10:56:52.617Z,258.75
2018-09-16T10:57:52.556Z,253.13
2018-09-16T10:58:52.384Z,258.75
2018-09-16T10:59:52.292Z,264.38
2018-09-16T11:00:52.158Z,264.38
2018-09-16T11:01:52.044Z,264.38
2018-09-16T11:02:51.928Z,253.13
2018-09-16T11:03:51.817Z,253.13
2018-09-16T11:04:51.702Z,258.75
2018-09-16T11:05:51.588Z,253.13
2018-09-16T11:06:51.474Z,253.13
2018-09-16T11:07:51.377Z,253.13
2018-09-16T11:08:51.250Z,247.50
2018-09-16T11:09:51.132Z,247.50
2018-09-16T11:10:51.018Z,241.88
2018-09-16T11:11:50.912Z,241.88
2018-09-16T11:12:50.794Z,241.88
2018-09-16T11:13:50.676Z,247.50
2018-09-16T11:14:50.563Z,241.88
2018-09-16T11:15:50.547Z,247.50
2018-09-16T11:16:50.376Z,247.50
2018-09-16T11:17:50.229Z,253.13
2018-09-16T11:18:50.112Z,258.75
2018-09-16T11:19:50.001Z,253.13
2018-09-16T11:20:49.920Z,258.75
2018-09-16T11:21:49.770Z,258.75
2018-09-16T11:22:49.662Z,253.13
2018-09-16T11:23:49.539Z,253.13
2018-09-16T11:24:49.426Z,253.13
2018-09-16T11:25:49.313Z,219.38
2018-09-16T11:26:49.199Z,241.88
2018-09-16T11:27:49.085Z,225.00
2018-09-16T11:28:48.972Z,208.13
2018-09-16T11:29:48.856Z,219.38
2018-09-16T11:30:48.744Z,236.25
2018-09-16T11:31:48.628Z,253.13
2018-09-16T11:32:48.517Z,258.75
2018-09-16T11:33:48.400Z,253.13
2018-09-16T11:34:48.287Z,258.75
2018-09-16T11:35:48.174Z,253.13
2018-09-16T11:36:48.058Z,247.50
2018-09-16T11:37:47.942Z,219.38
2018-09-16T11:38:47.830Z,241.88
2018-09-16T11:39:47.717Z,258.75
2018-09-16T11:40:47.600Z,264.38
2018-09-16T11:41:47.488Z,270.00
2018-09-16T11:42:47.371Z,275.63
2018-09-16T11:43:47.258Z,275.63
2018-09-16T11:44:47.167Z,281.25
2018-09-16T11:45:47.066Z,275.63
2018-09-16T11:46:46.919Z,281.25
2018-09-16T11:47:46.800Z,275.63
2018-09-16T11:48:46.688Z,270.00
2018-09-16T11:49:46.573Z,264.38
2018-09-16T11:50:46.457Z,253.13
2018-09-16T11:51:46.400Z,247.50
2018-09-16T11:52:46.233Z,247.50
2018-09-16T11:53:46.113Z,247.50
2018-09-16T11:54:45.999Z,230.63
2018-09-16T11:55:45.886Z,236.25
2018-09-16T11:56:45.772Z,241.88
2018-09-16T11:57:45.658Z,247.50
2018-09-16T11:58:45.543Z,258.75
2018-09-16T11:59:45.516Z,264.38
2018-09-16T12:00:45.407Z,253.13
2018-09-16T12:01:45.203Z,241.88
2018-09-16T12:02:45.083Z,225.00
2018-09-16T12:03:44.970Z,230.63
2018-09-16T12:04:44.856Z,241.88
2018-09-16T12:05:44.740Z,241.88
2018-09-16T12:06:44.625Z,247.50
2018-09-16T12:07:44.508Z,247.50
2018-09-16T12:08:44.396Z,253.13
2018-09-16T12:09:44.281Z,270.00
2018-09-16T12:10:44.163Z,281.25
2018-09-16T12:11:44.049Z,286.88
2018-09-16T12:12:43.935Z,292.50
2018-09-16T12:13:43.818Z,315.00
2018-09-16T12:14:43.734Z,292.50
2018-09-16T12:15:43.590Z,303.75
2018-09-16T12:16:43.477Z,326.25
2018-09-16T12:17:43.361Z,326.25
2018-09-16T12:18:43.243Z,326.25
2018-09-16T12:19:43.127Z,303.75
2018-09-16T12:20:43.014Z,264.38
2018-09-16T12:21:42.899Z,309.38
2018-09-16T12:22:42.784Z,326.25
2018-09-16T12:23:42.671Z,337.50
2018-09-16T12:24:42.555Z,348.75
2018-09-16T12:25:42.437Z,315.00
2018-09-16T12:26:42.329Z,286.88
2018-09-16T12:27:42.211Z,315.00
2018-09-16T12:28:42.094Z,286.88
2018-09-16T12:29:41.979Z,326.25
2018-09-16T12:30:41.868Z,360.00
2018-09-16T12:31:41.749Z,393.75
2018-09-16T12:32:41.633Z,371.25
2018-09-16T12:33:41.518Z,371.25
2018-09-16T12:34:41.403Z,348.75
2018-09-16T12:35:41.288Z,331.88
2018-09-16T12:36:41.177Z,320.63
2018-09-16T12:37:41.060Z,315.00
2018-09-16T12:38:40.943Z,309.38
2018-09-16T12:39:40.827Z,320.63
2018-09-16T12:40:40.718Z,337.50
2018-09-16T12:41:40.608Z,360.00
2018-09-16T12:42:40.486Z,393.75
2018-09-16T12:43:40.368Z,399.38
2018-09-16T12:44:40.257Z,360.00
2018-09-16T12:45:40.152Z,360.00
2018-09-16T12:46:40.024Z,326.25
2018-09-16T12:47:39.908Z,354.38
2018-09-16T12:48:39.790Z,410.63
2018-09-16T12:49:39.677Z,365.63
2018-09-16T12:50:39.562Z,399.38