createdAt,value
2022-11-24T00:01:58.740Z,4.80
2022-11-24T00:07:01.459Z,4.77
2022-11-24T00:12:06.319Z,4.71
2022-11-24T00:17:09.150Z,4.80
2022-11-24T00:22:11.984Z,4.79
2022-11-24T00:27:16.455Z,4.70
2022-11-24T00:32:19.210Z,5.01
2022-11-24T00:37:21.910Z,5.12
2022-11-24T00:42:26.038Z,5.00
2022-11-24T00:47:29.340Z,4.91
2022-11-24T00:52:32.117Z,4.98
2022-11-24T00:57:36.959Z,4.92
2022-11-24T01:02:39.949Z,5.06
2022-11-24T01:07:44.749Z,5.04
2022-11-24T01:12:50.523Z,5.02
2022-11-24T01:17:53.391Z,4.91
2022-11-24T01:22:56.115Z,4.87
2022-11-24T01:28:00.196Z,4.93
2022-11-24T01:33:02.953Z,5.03
2022-11-24T01:38:05.944Z,4.93
2022-11-24T01:43:18.126Z,4.94
2022-11-24T01:48:27.458Z,4.98
2022-11-24T01:53:31.851Z,4.99
2022-11-24T01:58:38.965Z,5.07
2022-11-24T02:03:44.696Z,5.03
2022-11-24T02:08:52.867Z,5.06
2022-11-24T02:13:58.548Z,5.03
2022-11-24T02:19:01.343Z,5.18
2022-11-24T02:24:15.512Z,5.10
2022-11-24T02:29:20.852Z,5.05
2022-11-24T02:34:23.644Z,4.75
2022-11-24T02:39:26.588Z,4.83
2022-11-24T02:44:36.448Z,4.70
2022-11-24T02:49:39.846Z,4.54
2022-11-24T02:54:42.718Z,4.62
2022-11-24T02:59:46.833Z,4.76
2022-11-24T03:04:49.784Z,4.75
2022-11-24T03:09:52.625Z,4.75
2022-11-24T03:14:56.686Z,4.51
2022-11-24T03:20:04.311Z,4.40
2022-11-24T03:25:08.086Z,4.53
2022-11-24T03:30:12.956Z,4.71
2022-11-24T03:35:15.801Z,4.80
2022-11-24T03:40:18.963Z,4.84
2022-11-24T03:45:44.890Z,4.88
2022-11-24T03:50:54.646Z,5.15
2022-11-24T03:55:58.842Z,5.26
2022-11-24T04:01:03.534Z,5.26
2022-11-24T04:06:06.345Z,5.38
2022-11-24T04:11:30.145Z,5.23
2022-11-24T04:16:34.449Z,5.39
2022-11-24T04:21:37.545Z,5.52
2022-11-24T04:26:40.275Z,5.68
2022-11-24T04:31:44.408Z,5.69
2022-11-24T04:36:47.223Z,5.73
2022-11-24T04:41:49.993Z,5.71
2022-11-24T04:46:54.508Z,5.77
2022-11-24T04:51:57.480Z,5.82
2022-11-24T04:57:00.208Z,5.83
2022-11-24T05:02:04.463Z,6.01
2022-11-24T05:07:07.788Z,5.87
2022-11-24T05:12:10.589Z,5.78
2022-11-24T05:17:15.042Z,5.80
2022-11-24T05:22:17.932Z,5.73
2022-11-24T05:27:20.704Z,5.73
2022-11-24T05:32:25.130Z,5.70
2022-11-24T05:37:29.790Z,5.62
2022-11-24T05:42:46.518Z,5.69
2022-11-24T05:47:53.168Z,5.77
2022-11-24T05:52:56.372Z,5.90
2022-11-24T05:58:01.439Z,5.98
2022-11-24T06:03:06.005Z,6.01
2022-11-24T06:08:08.859Z,6.01
2022-11-24T06:13:13.766Z,5.85
2022-11-24T06:18:19.389Z,6.01
2022-11-24T07:01:33.735Z,5.37
2022-11-24T07:06:39.964Z,5.29
2022-11-24T07:11:43.578Z,5.43
2022-11-24T07:16:46.377Z,5.68
2022-11-24T07:21:50.608Z,5.53
2022-11-24T07:26:53.505Z,5.39
2022-11-24T07:31:58.543Z,5.42
2022-11-24T07:37:06.331Z,5.24
2022-11-24T07:42:10.442Z,5.19
2022-11-24T07:47:16.146Z,5.18
2022-11-24T07:52:20.260Z,5.35
2022-11-24T07:57:23.658Z,5.52
2022-11-24T08:02:26.422Z,5.66
2022-11-24T08:07:30.524Z,5.80
2022-11-24T08:12:33.304Z,5.98
2022-11-24T08:17:36.074Z,6.07
2022-11-24T08:22:40.180Z,6.37
2022-11-24T08:27:42.978Z,6.19
2022-11-24T08:32:45.708Z,6.44
2022-11-24T08:37:49.902Z,6.57
2022-11-24T08:43:58.444Z,6.59
2022-11-24T08:49:01.368Z,6.77
2022-11-24T08:54:07.237Z,6.98
2022-11-24T08:59:12.367Z,7.32
2022-11-24T09:04:15.208Z,7.61
2022-11-24T09:09:19.706Z,7.89
2022-11-24T09:14:22.653Z,7.78
2022-11-24T09:19:25.584Z,7.89
2022-11-24T09:24:29.769Z,7.84
2022-11-24T09:29:32.867Z,7.86
2022-11-24T09:34:35.876Z,8.02
2022-11-24T09:39:40.007Z,8.19
2022-11-24T09:45:48.904Z,8.36
2022-11-24T09:50:49.428Z,8.46
2022-11-24T09:55:56.287Z,8.68
2022-11-24T10:00:59.589Z,8.86
2022-11-24T10:06:06.324Z,8.89
2022-11-24T10:11:14.599Z,9.36
2022-11-24T10:16:24.484Z,9.39
2022-11-24T10:21:41.212Z,9.47
2022-11-24T10:26:51.795Z,9.34
2022-11-24T10:31:56.670Z,9.34
2022-11-24T10:37:05.691Z,9.37
2022-11-24T10:42:16.780Z,9.41
2022-11-24T10:47:22.644Z,9.53
2022-11-24T10:52:26.150Z,9.50
2022-11-24T10:57:32.369Z,9.60
2022-11-24T11:02:38.027Z,9.65
2022-11-24T11:07:40.929Z,9.93
2022-11-24T11:12:45.557Z,10.02
2022-11-24T11:17:52.240Z,10.07
2022-11-24T11:22:56.509Z,9.90
2022-11-24T11:28:23.284Z,9.85
2022-11-24T11:38:51.713Z,9.95
2022-11-24T11:44:06.038Z,9.93
2022-11-24T11:49:13.215Z,9.85
2022-11-24T11:54:24.839Z,9.77
2022-11-24T11:59:47.869Z,9.84
2022-11-24T12:04:58.749Z,9.83
2022-11-24T12:10:10.603Z,10.00
2022-11-24T12:15:21.252Z,10.22
2022-11-24T12:20:40.654Z,10.35
2022-11-24T12:25:48.991Z,10.32
2022-11-24T12:31:04.270Z,10.45
2022-11-24T12:36:17.723Z,10.39
2022-11-24T12:41:45.547Z,10.12
2022-11-24T12:46:57.794Z,10.13
2022-11-24T12:52:06.347Z,10.26
2022-11-24T12:57:15.112Z,10.47
2022-11-24T13:02:29.945Z,10.16
2022-11-24T13:07:40.907Z,10.28
2022-11-24T13:12:55.078Z,9.97
2022-11-24T13:18:10.552Z,10.26
2022-11-24T13:23:30.414Z,10.07
2022-11-24T13:29:09.345Z,9.88
2022-11-24T13:35:05.462Z,9.86
2022-11-24T13:40:54.329Z,10.15
2022-11-24T13:46:10.725Z,10.12
2022-11-24T13:51:24.522Z,9.97
2022-11-24T13:56:31.989Z,9.92
2022-11-24T14:01:40.661Z,9.95
2022-11-24T14:06:47.329Z,9.93
2022-11-24T14:11:59.875Z,9.92
2022-11-24T14:17:16.012Z,9.70
2022-11-24T14:22:22.590Z,9.68
2022-11-24T14:27:31.599Z,9.83
2022-11-24T14:32:34.433Z,9.77
2022-11-24T14:37:38.531Z,9.82
2022-11-24T14:42:41.332Z,9.72
2022-11-24T14:47:46.102Z,9.72
2022-11-24T14:52:54.993Z,9.62
2022-11-24T14:57:58.312Z,9.71
2022-11-24T15:03:17.044Z,9.62
2022-11-24T15:08:21.164Z,9.69
2022-11-24T15:13:26.063Z,9.38
2022-11-24T15:18:41.768Z,9.37
2022-11-24T15:24:06.140Z,9.26
2022-11-24T15:29:08.931Z,9.28
2022-11-24T15:34:14.640Z,9.07
2022-11-24T15:39:19.068Z,9.13
2022-11-24T15:44:21.887Z,9.13
2022-11-24T15:49:25.210Z,9.32
2022-11-24T15:54:30.282Z,9.33
2022-11-24T15:59:36.251Z,9.41
2022-11-24T16:04:41.532Z,9.13
2022-11-24T16:09:45.666Z,8.69
2022-11-24T16:14:48.517Z,8.67
2022-11-24T16:20:00.210Z,8.36
2022-11-24T16:25:05.478Z,8.01
2022-11-24T16:30:10.088Z,7.97
2022-11-24T16:35:14.035Z,7.84
2022-11-24T16:40:18.381Z,7.80
2022-11-24T16:45:21.586Z,7.63
2022-11-24T16:50:24.736Z,7.66
2022-11-24T16:55:28.966Z,7.42
2022-11-24T17:00:32.050Z,7.45
2022-11-24T17:05:34.926Z,7.41
2022-11-24T17:10:41.114Z,7.36
2022-11-24T17:15:48.363Z,7.28
2022-11-24T17:20:53.993Z,7.40
2022-11-24T17:26:03.871Z,7.26
2022-11-24T17:31:10.878Z,7.00
2022-11-24T17:36:16.856Z,6.96
2022-11-24T17:41:23.957Z,6.90
2022-11-24T17:46:29.887Z,6.78
2022-11-24T17:51:33.205Z,6.52
2022-11-24T17:56:40.674Z,6.44
2022-11-24T18:01:43.965Z,6.31
2022-11-24T18:06:51.356Z,6.23
2022-11-24T18:11:56.377Z,6.41
2022-11-24T18:16:59.403Z,6.26
2022-11-24T18:22:05.489Z,6.22
2022-11-24T18:27:09.796Z,6.04
2022-11-24T18:32:12.671Z,6.03
2022-11-24T18:37:16.449Z,5.89
2022-11-24T18:42:20.968Z,5.97
2022-11-24T18:47:27.338Z,5.85
2022-11-24T18:52:30.282Z,5.86
2022-11-24T18:57:35.145Z,5.94
2022-11-24T19:02:38.072Z,5.90
2022-11-24T19:07:41.141Z,5.79
2022-11-24T19:12:46.792Z,5.70
2022-11-24T19:17:49.676Z,5.78
2022-11-24T19:22:52.562Z,5.71
2022-11-24T19:27:56.759Z,5.86
2022-11-24T19:33:04.576Z,5.82
2022-11-24T19:38:14.735Z,5.82
2022-11-24T19:43:21.633Z,5.92
2022-11-24T19:48:25.845Z,6.16
2022-11-24T19:53:31.591Z,6.37
2022-11-24T19:58:39.234Z,6.39
2022-11-24T20:03:50.475Z,6.36
2022-11-24T20:08:54.139Z,6.37
2022-11-24T20:13:59.402Z,6.29
2022-11-24T20:19:07.782Z,6.12
2022-11-24T20:24:12.434Z,5.94
2022-11-24T20:29:17.842Z,5.81
2022-11-24T20:34:25.024Z,5.70
2022-11-24T20:39:32.291Z,5.61
2022-11-24T20:44:37.670Z,5.57
2022-11-24T20:49:44.168Z,5.46
2022-11-24T20:54:47.396Z,5.88
2022-11-24T20:59:52.476Z,5.75
2022-11-24T21:04:56.530Z,5.64
2022-11-24T21:09:59.459Z,5.53
2022-11-24T21:15:07.523Z,5.59
2022-11-24T21:20:11.509Z,5.50
2022-11-24T21:25:14.357Z,5.64
2022-11-24T21:30:18.564Z,5.67
2022-11-24T21:35:21.408Z,5.41
2022-11-24T21:40:24.275Z,5.31
2022-11-24T21:45:29.155Z,5.30
2022-11-24T21:50:32.945Z,5.15
2022-11-24T21:55:35.728Z,5.16
2022-11-24T22:00:39.915Z,4.96
2022-11-24T22:05:43.026Z,4.96
2022-11-24T22:10:45.839Z,4.93
2022-11-24T22:16:00.311Z,4.98
2022-11-24T22:21:03.830Z,4.89
2022-11-24T22:26:08.192Z,4.88
2022-11-24T22:31:15.190Z,4.75
2022-11-24T22:36:20.669Z,4.54
2022-11-24T22:41:23.723Z,4.49
2022-11-24T22:46:29.561Z,4.45
2022-11-24T22:51:34.028Z,4.42
2022-11-24T22:56:36.814Z,4.55
2022-11-24T23:01:40.965Z,4.50
2022-11-24T23:06:43.915Z,4.40
2022-11-24T23:11:46.703Z,4.42
2022-11-24T23:16:50.852Z,4.49
2022-11-24T23:21:53.727Z,4.39
2022-11-24T23:26:56.548Z,4.40
2022-11-24T23:32:00.670Z,4.29
2022-11-24T23:37:03.514Z,4.23
2022-11-24T23:42:06.385Z,4.18
2022-11-24T23:47:10.861Z,4.18
2022-11-24T23:52:13.704Z,4.11
2022-11-24T23:57:16.432Z,4.04
