createdAt,value
2023-08-24T00:01:32.887Z,3.46
2023-08-24T00:03:59.483Z,3.13
2023-08-24T00:06:26.158Z,3.65
2023-08-24T00:08:52.760Z,3.40
2023-08-24T00:11:19.385Z,3.19
2023-08-24T00:13:50.965Z,3.20
2023-08-24T00:16:21.051Z,3.29
2023-08-24T00:18:48.462Z,3.01
2023-08-24T00:21:21.317Z,3.11
2023-08-24T00:23:47.834Z,3.04
2023-08-24T00:26:14.360Z,3.02
2023-08-24T00:28:43.757Z,2.68
2023-08-24T00:31:10.302Z,2.89
2023-08-24T00:33:37.141Z,2.60
2023-08-24T00:36:04.657Z,2.89
2023-08-24T00:38:31.309Z,2.45
2023-08-24T00:40:59.825Z,2.48
2023-08-24T00:43:26.816Z,2.61
2023-08-24T00:45:54.831Z,2.29
2023-08-24T00:48:26.718Z,2.24
2023-08-24T00:50:54.537Z,2.34
2023-08-24T00:53:22.214Z,2.22
2023-08-24T00:55:53.160Z,2.13
2023-08-24T00:58:21.678Z,2.29
2023-08-24T01:00:50.269Z,2.22
2023-08-24T01:03:16.883Z,2.45
2023-08-24T01:05:44.555Z,2.22
2023-08-24T01:08:11.143Z,2.21
2023-08-24T01:10:44.755Z,2.42
2023-08-24T01:13:16.482Z,2.28
2023-08-24T01:16:01.833Z,2.31
2023-08-24T01:18:32.234Z,2.12
2023-08-24T01:20:59.661Z,2.16
2023-08-24T01:23:26.100Z,2.26
2023-08-24T01:25:54.408Z,2.40
2023-08-24T01:28:22.798Z,2.56
2023-08-24T01:30:49.512Z,2.60
2023-08-24T01:33:16.295Z,2.81
2023-08-24T01:35:42.882Z,2.71
2023-08-24T01:38:13.853Z,2.37
2023-08-24T01:40:56.889Z,2.61
2023-08-24T01:43:41.070Z,3.07
2023-08-24T01:46:14.887Z,2.77
2023-08-24T01:48:42.123Z,2.75
2023-08-24T01:51:11.345Z,2.72
2023-08-24T01:53:40.799Z,2.90
2023-08-24T01:56:12.050Z,3.05
2023-08-24T01:58:38.585Z,3.28
2023-08-24T02:01:09.640Z,3.70
2023-08-24T02:03:36.297Z,3.53
2023-08-24T02:06:03.887Z,2.95
2023-08-24T02:08:30.979Z,3.81
2023-08-24T02:10:57.517Z,3.96
2023-08-24T02:13:24.056Z,3.93
2023-08-24T02:15:52.958Z,3.92
2023-08-24T02:18:19.480Z,3.92
2023-08-24T02:20:45.936Z,4.08
2023-08-24T02:23:12.530Z,4.92
2023-08-24T02:25:43.186Z,4.61
2023-08-24T02:28:09.746Z,4.75
2023-08-24T02:30:39.098Z,4.65
2023-08-24T02:33:05.717Z,4.31
2023-08-24T02:35:32.212Z,4.49
2023-08-24T02:38:00.455Z,3.95
2023-08-24T02:40:27.003Z,4.35
2023-08-24T02:42:53.499Z,4.61
2023-08-24T02:45:20.021Z,6.20
2023-08-24T02:47:46.630Z,5.84
2023-08-24T02:50:13.193Z,5.47
2023-08-24T02:52:40.577Z,5.44
2023-08-24T02:55:07.498Z,5.27
2023-08-24T02:57:35.515Z,5.06
2023-08-24T03:00:05.992Z,5.30
2023-08-24T03:02:32.532Z,4.90
2023-08-24T03:04:59.119Z,4.60
2023-08-24T03:07:25.588Z,4.64
2023-08-24T03:09:52.068Z,4.46
2023-08-24T03:12:18.742Z,5.24
2023-08-24T03:14:45.292Z,5.29
2023-08-24T03:17:11.773Z,5.17
2023-08-24T03:19:38.277Z,5.24
2023-08-24T03:22:06.338Z,5.96
2023-08-24T03:24:32.847Z,5.40
2023-08-24T03:26:59.305Z,5.97
2023-08-24T03:29:26.685Z,5.70
2023-08-24T03:31:54.451Z,6.19
2023-08-24T03:34:21.891Z,6.79
2023-08-24T03:36:49.064Z,6.81
2023-08-24T03:39:18.447Z,6.55
2023-08-24T03:41:45.062Z,6.50
2023-08-24T03:44:12.104Z,7.07
2023-08-24T03:46:38.765Z,6.91
2023-08-24T03:49:05.766Z,7.07
2023-08-24T03:51:32.872Z,6.75
2023-08-24T03:53:59.376Z,7.58
2023-08-24T03:56:29.943Z,7.52
2023-08-24T03:58:57.300Z,7.32
2023-08-24T04:01:25.846Z,7.75
2023-08-24T04:03:52.477Z,8.05
2023-08-24T04:06:20.743Z,8.20
2023-08-24T04:08:47.375Z,8.80
2023-08-24T04:11:14.011Z,8.22
2023-08-24T04:13:40.575Z,8.99
2023-08-24T04:16:07.186Z,8.69
2023-08-24T04:18:33.824Z,8.53
2023-08-24T04:21:00.668Z,9.06
2023-08-24T04:23:27.852Z,9.30
2023-08-24T04:25:55.032Z,8.69
2023-08-24T04:28:21.844Z,8.98
2023-08-24T04:30:55.774Z,8.78
2023-08-24T04:33:22.449Z,9.20
2023-08-24T04:35:49.620Z,9.30
2023-08-24T04:38:16.421Z,9.28
2023-08-24T04:41:03.058Z,8.88
2023-08-24T04:43:29.556Z,8.96
2023-08-24T04:45:56.418Z,9.05
2023-08-24T04:48:25.875Z,9.09
2023-08-24T04:50:54.025Z,8.83
2023-08-24T04:53:21.059Z,10.15
2023-08-24T04:55:47.851Z,9.79
2023-08-24T04:58:16.037Z,9.32
2023-08-24T05:00:42.751Z,9.75
2023-08-24T05:03:11.052Z,9.55
2023-08-24T05:05:38.930Z,9.69
2023-08-24T05:08:14.242Z,10.06
2023-08-24T05:10:41.747Z,10.06
2023-08-24T05:13:08.238Z,9.83
2023-08-24T05:15:34.770Z,10.10
2023-08-24T05:18:01.360Z,10.44
2023-08-24T05:20:28.593Z,10.90
2023-08-24T05:22:59.766Z,10.24
2023-08-24T05:25:26.280Z,10.22
2023-08-24T05:27:53.234Z,10.15
2023-08-24T05:30:21.600Z,10.37
2023-08-24T05:32:48.392Z,10.31
2023-08-24T05:35:14.898Z,10.10
2023-08-24T05:37:41.599Z,9.72
2023-08-24T05:40:08.350Z,9.77
2023-08-24T05:42:35.014Z,9.91
2023-08-24T05:45:01.528Z,9.97
2023-08-24T05:47:28.091Z,9.97
2023-08-24T05:49:54.518Z,10.47
2023-08-24T05:52:22.710Z,10.79
2023-08-24T05:54:50.015Z,10.53
2023-08-24T05:57:17.032Z,10.45
2023-08-24T05:59:44.346Z,10.17
2023-08-24T06:02:10.882Z,10.68
2023-08-24T06:04:37.393Z,10.31
2023-08-24T06:07:05.911Z,9.76
2023-08-24T06:09:32.925Z,10.19
2023-08-24T06:11:59.447Z,9.86
2023-08-24T06:14:26.033Z,9.96
2023-08-24T06:16:54.261Z,9.07
2023-08-24T06:19:20.759Z,9.23
2023-08-24T06:21:47.262Z,9.48
2023-08-24T06:24:13.814Z,8.87
2023-08-24T06:26:40.293Z,8.55
2023-08-24T06:29:06.832Z,8.76
2023-08-24T06:31:34.137Z,8.76
2023-08-24T06:34:01.172Z,8.83
2023-08-24T06:36:28.502Z,8.19
2023-08-24T06:38:55.063Z,8.63
2023-08-24T06:41:21.661Z,8.67
2023-08-24T06:43:49.840Z,8.26
2023-08-24T06:46:16.404Z,8.10
2023-08-24T06:48:44.443Z,8.40
2023-08-24T06:51:11.181Z,8.44
2023-08-24T06:53:37.704Z,8.33
2023-08-24T06:56:07.518Z,8.21
2023-08-24T06:58:38.786Z,8.35
2023-08-24T07:01:07.923Z,8.42
2023-08-24T07:03:34.468Z,8.69
2023-08-24T07:06:00.962Z,8.36
2023-08-24T07:08:27.536Z,8.63
2023-08-24T07:10:54.037Z,7.95
2023-08-24T07:13:20.556Z,7.92
2023-08-24T07:15:47.148Z,7.91
2023-08-24T07:18:13.736Z,8.35
2023-08-24T07:20:43.536Z,8.41
2023-08-24T07:23:10.049Z,8.92
2023-08-24T07:25:36.788Z,8.22
2023-08-24T07:28:04.420Z,7.88
2023-08-24T07:30:33.989Z,8.22
2023-08-24T07:33:01.486Z,8.45
2023-08-24T07:35:28.167Z,7.96
2023-08-24T07:37:54.993Z,7.64
2023-08-24T07:40:21.624Z,8.29
2023-08-24T07:42:51.861Z,7.74
2023-08-24T07:45:18.392Z,8.16
2023-08-24T07:47:44.961Z,9.00
2023-08-24T07:50:13.119Z,8.46
2023-08-24T07:52:39.977Z,9.29
2023-08-24T07:55:10.663Z,8.58
2023-08-24T07:57:38.975Z,8.67
2023-08-24T08:00:09.155Z,9.32
2023-08-24T08:02:38.351Z,9.01
2023-08-24T08:05:05.428Z,10.10
2023-08-24T08:07:31.864Z,9.80
2023-08-24T08:09:58.939Z,9.89
2023-08-24T08:12:25.533Z,10.00
2023-08-24T08:14:52.073Z,10.26
2023-08-24T08:17:18.623Z,10.55
2023-08-24T08:19:47.660Z,10.96
2023-08-24T08:22:14.121Z,11.69
2023-08-24T08:24:40.629Z,11.10
2023-08-24T08:27:08.239Z,9.41
2023-08-24T08:29:34.751Z,10.25
2023-08-24T08:32:01.385Z,9.48
2023-08-24T08:34:28.019Z,10.93
2023-08-24T08:36:54.571Z,10.38
2023-08-24T08:39:23.447Z,11.22
2023-08-24T08:41:51.659Z,11.25
2023-08-24T08:44:20.119Z,11.44
2023-08-24T08:46:47.413Z,10.34
2023-08-24T08:49:17.705Z,9.42
2023-08-24T08:51:44.378Z,11.35
2023-08-24T08:54:11.074Z,10.52
2023-08-24T08:56:37.946Z,10.82
2023-08-24T08:59:08.435Z,10.84
2023-08-24T09:01:35.000Z,10.92
2023-08-24T09:04:02.362Z,9.94
2023-08-24T09:06:29.400Z,9.45
2023-08-24T09:08:57.237Z,10.52
2023-08-24T09:11:26.544Z,9.69
2023-08-24T09:13:52.989Z,9.14
2023-08-24T09:16:19.646Z,8.96
2023-08-24T09:18:48.593Z,9.46
2023-08-24T09:21:16.605Z,8.70
2023-08-24T09:23:54.194Z,8.36
2023-08-24T09:26:30.740Z,9.42
2023-08-24T09:28:57.661Z,9.07
2023-08-24T09:31:25.249Z,8.07
2023-08-24T09:34:01.718Z,7.11
2023-08-24T09:36:31.811Z,6.94
2023-08-24T09:38:59.605Z,6.94
2023-08-24T09:41:38.716Z,7.00
2023-08-24T09:44:05.642Z,7.82
2023-08-24T09:46:32.362Z,9.66
2023-08-24T09:49:02.336Z,9.84
2023-08-24T09:51:28.963Z,9.20
2023-08-24T09:53:58.337Z,8.90
2023-08-24T09:56:26.629Z,9.52
2023-08-24T09:59:19.324Z,7.58
2023-08-24T10:01:48.568Z,7.12
2023-08-24T10:04:16.325Z,7.15
2023-08-24T10:06:43.807Z,8.29
2023-08-24T10:09:15.963Z,10.39
2023-08-24T10:11:47.195Z,9.99
2023-08-24T10:14:22.211Z,9.92
2023-08-24T10:16:49.832Z,8.66
2023-08-24T10:19:17.009Z,8.30
2023-08-24T10:21:44.819Z,8.31
2023-08-24T10:24:13.507Z,7.83
2023-08-24T10:26:41.772Z,8.46
2023-08-24T10:29:08.627Z,7.96
2023-08-24T10:31:36.249Z,8.91
2023-08-24T10:34:03.488Z,8.12
2023-08-24T10:36:31.058Z,8.13
2023-08-24T10:39:00.413Z,7.94
2023-08-24T10:41:30.624Z,7.89
2023-08-24T10:44:11.452Z,8.12
2023-08-24T10:46:38.026Z,7.95
2023-08-24T10:49:05.529Z,7.75
2023-08-24T10:51:33.108Z,8.47
2023-08-24T10:54:01.001Z,10.07
2023-08-24T10:56:31.904Z,10.41
2023-08-24T10:59:23.911Z,9.55
2023-08-24T11:01:50.997Z,9.44
2023-08-24T11:04:17.828Z,11.38
2023-08-24T11:07:00.862Z,12.24
2023-08-24T11:09:28.702Z,12.47
2023-08-24T11:11:58.932Z,12.46
2023-08-24T11:14:33.779Z,12.26
2023-08-24T11:17:03.401Z,13.43
2023-08-24T11:19:31.485Z,14.58
2023-08-24T11:21:59.196Z,15.31
2023-08-24T11:24:26.242Z,15.62
2023-08-24T11:26:53.723Z,16.12
2023-08-24T11:29:20.368Z,16.58
2023-08-24T11:31:48.107Z,15.42
2023-08-24T11:34:17.816Z,14.34
2023-08-24T11:36:51.722Z,17.42
2023-08-24T11:39:22.271Z,17.73
2023-08-24T11:42:17.995Z,17.74
2023-08-24T11:44:48.699Z,17.24
2023-08-24T11:47:15.599Z,18.41
2023-08-24T11:49:42.744Z,17.46
2023-08-24T11:52:09.776Z,18.90
2023-08-24T11:54:40.340Z,18.34
2023-08-24T11:57:08.961Z,18.16
2023-08-24T11:59:36.638Z,15.68
2023-08-24T12:02:03.541Z,15.64
2023-08-24T12:04:41.556Z,14.10
2023-08-24T12:07:12.218Z,16.49
2023-08-24T12:09:40.056Z,15.30
2023-08-24T12:12:07.057Z,14.54
2023-08-24T12:14:43.394Z,14.67
2023-08-24T12:17:10.670Z,13.76
2023-08-24T12:19:37.331Z,13.82
2023-08-24T12:22:03.877Z,11.63
2023-08-24T12:24:30.457Z,13.18
2023-08-24T12:27:01.056Z,12.38
2023-08-24T12:29:27.774Z,10.69
2023-08-24T12:31:59.188Z,11.04
2023-08-24T12:34:25.679Z,13.29
2023-08-24T12:36:54.438Z,13.04
2023-08-24T12:39:21.709Z,12.97
2023-08-24T12:41:48.349Z,13.13
2023-08-24T12:44:15.889Z,14.59
2023-08-24T12:46:42.798Z,15.00
2023-08-24T12:49:09.358Z,15.21
2023-08-24T12:51:35.953Z,14.07
2023-08-24T12:54:04.843Z,13.18
2023-08-24T12:56:31.408Z,14.99
2023-08-24T12:58:59.479Z,15.67
2023-08-24T13:01:26.093Z,15.40
2023-08-24T13:03:52.703Z,16.67
2023-08-24T13:06:24.237Z,16.05
2023-08-24T13:08:52.263Z,15.32
2023-08-24T13:11:18.770Z,15.32
2023-08-24T13:13:46.886Z,15.48
2023-08-24T13:16:15.280Z,14.90
2023-08-24T13:18:41.905Z,16.80
2023-08-24T13:21:08.422Z,16.37
2023-08-24T13:23:35.755Z,15.58
2023-08-24T13:26:02.273Z,15.61
2023-08-24T13:28:30.784Z,15.15
2023-08-24T13:30:57.519Z,13.94
2023-08-24T13:33:24.357Z,13.70
2023-08-24T13:35:50.887Z,13.99
2023-08-24T13:38:17.468Z,14.42
2023-08-24T13:40:44.641Z,14.59
2023-08-24T13:43:12.642Z,14.51
2023-08-24T13:45:40.114Z,14.34
2023-08-24T13:48:06.892Z,13.93
2023-08-24T13:50:33.481Z,14.59
2023-08-24T13:52:59.930Z,15.96
2023-08-24T13:55:29.848Z,17.25
2023-08-24T13:57:56.453Z,17.59
2023-08-24T14:00:25.066Z,16.56
2023-08-24T14:02:51.994Z,17.55
2023-08-24T14:05:18.779Z,16.71
2023-08-24T14:07:47.090Z,15.42
2023-08-24T14:10:13.634Z,16.32
2023-08-24T14:12:40.094Z,14.99
2023-08-24T14:15:07.623Z,15.02
2023-08-24T14:17:34.561Z,16.56
2023-08-24T14:20:01.346Z,16.17
2023-08-24T14:22:29.559Z,15.71
2023-08-24T14:24:56.108Z,15.11
2023-08-24T14:27:22.772Z,16.33
2023-08-24T14:29:53.970Z,16.31
2023-08-24T14:32:20.444Z,15.62
2023-08-24T14:34:46.934Z,15.49
2023-08-24T14:37:14.190Z,15.50
2023-08-24T14:39:40.712Z,16.05
2023-08-24T14:42:08.081Z,16.37
2023-08-24T14:44:36.273Z,15.60
2023-08-24T14:47:02.834Z,16.51
2023-08-24T14:49:29.492Z,16.91
2023-08-24T14:51:57.602Z,16.57
2023-08-24T14:54:26.490Z,16.50
2023-08-24T14:56:52.999Z,16.91
2023-08-24T14:59:21.149Z,16.10
2023-08-24T15:01:47.745Z,15.79
2023-08-24T15:04:14.304Z,16.56
2023-08-24T15:06:40.800Z,16.09
2023-08-24T15:09:07.670Z,15.67
2023-08-24T15:11:34.144Z,14.52
2023-08-24T15:14:00.678Z,13.89
2023-08-24T15:16:27.283Z,14.15
2023-08-24T15:18:54.534Z,13.18
2023-08-24T15:21:21.097Z,15.55
2023-08-24T15:23:47.601Z,17.98
2023-08-24T15:26:14.197Z,14.66
2023-08-24T15:28:59.301Z,13.12
2023-08-24T15:31:25.850Z,16.69
2023-08-24T15:33:52.386Z,18.15
2023-08-24T15:36:18.908Z,18.61
2023-08-24T15:38:45.460Z,18.50
2023-08-24T15:41:11.946Z,17.97
2023-08-24T15:43:38.430Z,17.01
2023-08-24T15:46:05.019Z,17.09
2023-08-24T15:48:31.585Z,18.30
2023-08-24T15:50:59.456Z,18.13
2023-08-24T15:53:25.988Z,17.57
2023-08-24T15:55:55.128Z,17.00
2023-08-24T15:58:23.256Z,18.22
2023-08-24T16:00:49.708Z,17.62
2023-08-24T16:03:16.604Z,17.29
2023-08-24T16:05:43.214Z,17.92
2023-08-24T16:08:10.341Z,17.37
2023-08-24T16:10:36.952Z,15.95
2023-08-24T16:13:04.318Z,15.62
2023-08-24T16:15:31.056Z,17.07
2023-08-24T16:17:57.687Z,17.08
2023-08-24T16:20:25.809Z,16.25
2023-08-24T16:22:52.368Z,15.29
2023-08-24T16:25:19.023Z,15.58
2023-08-24T16:27:45.735Z,16.35
2023-08-24T16:30:12.415Z,18.66
2023-08-24T16:32:38.915Z,16.93
2023-08-24T16:35:06.508Z,15.27
2023-08-24T16:37:33.857Z,14.73
2023-08-24T16:40:00.571Z,13.93
2023-08-24T16:42:29.498Z,16.06
2023-08-24T16:44:56.034Z,15.24
2023-08-24T16:47:22.640Z,14.69
2023-08-24T16:49:49.200Z,14.43
2023-08-24T16:52:15.688Z,15.53
2023-08-24T16:54:43.058Z,17.62
2023-08-24T16:57:11.183Z,20.02
2023-08-24T16:59:37.909Z,18.62
2023-08-24T17:02:04.494Z,18.64
2023-08-24T17:04:31.080Z,19.52
2023-08-24T17:06:57.603Z,18.55
2023-08-24T17:09:24.144Z,17.97
2023-08-24T17:11:52.311Z,18.02
2023-08-24T17:14:18.831Z,17.95
2023-08-24T17:16:45.384Z,17.89
2023-08-24T17:19:12.770Z,17.01
2023-08-24T17:21:39.356Z,16.89
2023-08-24T17:24:06.006Z,15.28
2023-08-24T17:26:32.562Z,15.34
2023-08-24T17:28:59.287Z,13.38
2023-08-24T17:31:25.849Z,13.85
2023-08-24T17:33:53.163Z,12.86
2023-08-24T17:36:19.717Z,11.52
2023-08-24T17:38:47.714Z,10.58
2023-08-24T17:41:15.962Z,10.37
2023-08-24T17:43:42.551Z,10.06
2023-08-24T17:46:09.502Z,9.94
2023-08-24T17:48:35.976Z,9.51
2023-08-24T17:51:07.168Z,9.96
2023-08-24T17:53:35.458Z,10.13
2023-08-24T17:56:02.544Z,10.35
2023-08-24T17:58:29.891Z,10.18
2023-08-24T18:00:56.613Z,10.24
2023-08-24T18:03:25.899Z,10.22
2023-08-24T18:05:56.490Z,8.84
2023-08-24T18:08:23.513Z,6.94
2023-08-24T18:10:51.781Z,6.50
2023-08-24T18:13:18.334Z,5.41
2023-08-24T18:15:45.036Z,5.22
2023-08-24T18:18:11.611Z,5.07
2023-08-24T18:20:38.966Z,5.21
2023-08-24T18:23:05.807Z,4.67
2023-08-24T18:25:32.463Z,4.97
2023-08-24T18:27:59.106Z,5.00
2023-08-24T18:30:25.964Z,5.16
2023-08-24T18:32:54.863Z,5.03
2023-08-24T18:35:21.481Z,4.82
2023-08-24T18:37:48.076Z,5.30
2023-08-24T18:40:14.686Z,5.14
2023-08-24T18:42:41.228Z,5.04
2023-08-24T18:45:08.053Z,5.04
2023-08-24T18:47:35.215Z,5.30
2023-08-24T18:50:01.869Z,5.69
2023-08-24T18:52:28.975Z,5.70
2023-08-24T18:54:56.875Z,5.67
2023-08-24T18:57:23.525Z,5.58
2023-08-24T18:59:50.247Z,5.96
2023-08-24T19:02:21.708Z,6.00
2023-08-24T19:04:49.138Z,6.63
2023-08-24T19:07:15.809Z,6.70
2023-08-24T19:09:42.427Z,6.77
2023-08-24T19:12:08.982Z,6.35
2023-08-24T19:14:38.282Z,6.80
2023-08-24T19:17:04.939Z,6.50
2023-08-24T19:19:31.560Z,6.85
2023-08-24T19:21:58.294Z,6.74
2023-08-24T19:24:26.516Z,6.77
2023-08-24T19:26:53.209Z,6.76
2023-08-24T19:29:20.129Z,6.58
2023-08-24T19:31:47.113Z,6.55
2023-08-24T19:34:13.916Z,6.17
2023-08-24T19:36:40.369Z,6.65
2023-08-24T19:39:08.380Z,6.88
2023-08-24T19:41:40.848Z,6.81
2023-08-24T19:44:13.465Z,6.91
2023-08-24T19:46:40.000Z,7.49
2023-08-24T19:49:08.687Z,7.67
2023-08-24T19:51:36.283Z,7.78
2023-08-24T19:54:03.413Z,7.53
2023-08-24T19:56:31.589Z,8.08
2023-08-24T19:59:03.023Z,8.87
2023-08-24T20:01:30.156Z,9.19
2023-08-24T20:03:56.963Z,8.90
2023-08-24T20:06:24.467Z,8.42
2023-08-24T20:08:52.143Z,8.52
2023-08-24T20:11:18.709Z,9.09
2023-08-24T20:13:48.057Z,9.67
2023-08-24T20:16:14.771Z,9.18
2023-08-24T20:18:42.885Z,9.39
2023-08-24T20:21:09.928Z,9.67
2023-08-24T20:23:39.533Z,9.81
2023-08-24T20:26:06.193Z,10.41
2023-08-24T20:28:36.561Z,10.76
2023-08-24T20:31:03.811Z,11.07
2023-08-24T20:33:30.481Z,11.50
2023-08-24T20:35:57.084Z,12.02
2023-08-24T20:38:24.645Z,11.75
2023-08-24T20:40:51.137Z,10.65
2023-08-24T20:43:17.678Z,10.63
2023-08-24T20:45:44.205Z,10.88
2023-08-24T20:48:10.749Z,10.51
2023-08-24T20:50:37.315Z,10.24
2023-08-24T20:53:08.073Z,11.10
2023-08-24T20:55:43.009Z,12.43
2023-08-24T20:58:09.545Z,13.15
2023-08-24T21:00:36.122Z,13.15
2023-08-24T21:03:03.154Z,12.82
2023-08-24T21:05:30.083Z,13.08
2023-08-24T21:07:56.980Z,12.43
2023-08-24T21:10:24.608Z,12.15
2023-08-24T21:12:51.202Z,12.85
2023-08-24T21:15:17.788Z,12.62
2023-08-24T21:17:44.377Z,13.57
2023-08-24T21:20:11.110Z,14.06
2023-08-24T21:22:39.015Z,13.79
2023-08-24T21:25:06.991Z,13.63
2023-08-24T21:27:33.566Z,13.89
2023-08-24T21:30:00.126Z,14.47
2023-08-24T21:32:26.781Z,14.67
2023-08-24T21:34:53.334Z,14.46
2023-08-24T21:37:19.844Z,14.75
2023-08-24T21:39:49.998Z,14.97
2023-08-24T21:42:16.553Z,15.04
2023-08-24T21:44:44.592Z,15.15
2023-08-24T21:47:11.202Z,14.96
2023-08-24T21:49:37.729Z,15.51
2023-08-24T21:52:04.377Z,15.14
2023-08-24T21:54:30.910Z,15.49
2023-08-24T21:56:59.895Z,15.86
2023-08-24T21:59:26.340Z,16.01
2023-08-24T22:01:56.005Z,16.71
2023-08-24T22:04:22.681Z,17.45
2023-08-24T22:06:49.312Z,17.84
2023-08-24T22:09:16.555Z,18.07
2023-08-24T22:11:43.210Z,17.87
2023-08-24T22:14:09.658Z,17.57
2023-08-24T22:16:36.233Z,17.40
2023-08-24T22:19:05.549Z,19.14
2023-08-24T22:21:37.256Z,19.44
2023-08-24T22:24:04.368Z,20.35
2023-08-24T22:26:30.904Z,22.07
2023-08-24T22:28:57.475Z,22.42
2023-08-24T22:31:24.048Z,22.11
2023-08-24T22:33:50.643Z,22.22
2023-08-24T22:36:18.023Z,23.41
2023-08-24T22:38:44.510Z,23.92
2023-08-24T22:41:11.588Z,23.95
2023-08-24T22:43:38.212Z,23.81
2023-08-24T22:46:04.908Z,24.40
2023-08-24T22:48:31.535Z,24.98
2023-08-24T22:50:58.118Z,24.84
2023-08-24T22:53:24.707Z,25.61
2023-08-24T22:56:22.931Z,24.78
2023-08-24T22:58:49.420Z,25.68
2023-08-24T23:01:16.532Z,24.76
2023-08-24T23:03:43.210Z,26.26
2023-08-24T23:06:14.394Z,26.46
2023-08-24T23:08:41.607Z,26.25
2023-08-24T23:11:10.119Z,26.53
2023-08-24T23:13:36.657Z,26.00
2023-08-24T23:16:05.388Z,26.76
2023-08-24T23:18:33.431Z,27.36
2023-08-24T23:21:00.055Z,27.64
2023-08-24T23:23:26.701Z,27.36
2023-08-24T23:25:53.641Z,27.66
2023-08-24T23:28:20.453Z,28.12
2023-08-24T23:30:47.205Z,27.07
2023-08-24T23:33:17.689Z,27.86
2023-08-24T23:35:47.050Z,27.19
2023-08-24T23:38:13.556Z,25.95
2023-08-24T23:40:40.126Z,25.96
2023-08-24T23:43:06.768Z,24.03
2023-08-24T23:45:33.312Z,23.34
2023-08-24T23:48:01.538Z,22.28
2023-08-24T23:50:28.042Z,20.76
2023-08-24T23:52:54.553Z,20.20
2023-08-24T23:55:21.121Z,19.80
2023-08-24T23:57:51.235Z,19.29
