createdAt,value
2019-02-23T09:55:58.468Z,99843.19
2019-02-23T09:58:31.168Z,99852.62
2019-02-23T10:01:00.782Z,99847.38
2019-02-23T10:03:31.026Z,99848.20
2019-02-23T10:06:01.389Z,99850.38
2019-02-23T10:08:31.607Z,99856.31
2019-02-23T10:11:01.932Z,99838.16
2019-02-23T10:13:32.072Z,99845.97
2019-02-23T10:16:02.355Z,99844.64
2019-02-23T10:18:32.757Z,99855.87
2019-02-23T10:21:02.972Z,99851.93
2019-02-23T10:23:33.227Z,99859.99
2019-02-23T10:26:03.368Z,99862.47
2019-02-23T10:28:33.590Z,99857.37
2019-02-23T10:31:03.955Z,99861.48
2019-02-23T10:33:34.126Z,99868.09
2019-02-23T10:36:04.466Z,99867.23
2019-02-23T10:38:34.644Z,99863.94
2019-02-23T10:41:05.028Z,99878.71
2019-02-23T10:43:35.302Z,99881.38
2019-02-23T10:46:05.503Z,99888.88
2019-02-23T10:48:35.756Z,99890.84
2019-02-23T10:51:06.127Z,99896.28
2019-02-23T10:53:36.524Z,99900.91
2019-02-23T10:56:06.812Z,99891.23
2019-02-23T10:58:37.150Z,99887.61
2019-02-23T11:01:07.622Z,99896.28
2019-02-23T11:03:37.948Z,99887.98
2019-02-23T11:06:09.525Z,99881.46
2019-02-23T11:08:39.811Z,99876.00
2019-02-23T11:11:10.158Z,99861.85
2019-02-23T11:13:40.454Z,99852.99
2019-02-23T11:16:10.733Z,99845.22
2019-02-23T11:18:40.998Z,99831.16
2019-02-23T11:21:11.371Z,99823.42
2019-02-23T11:23:44.481Z,99815.61
2019-02-23T11:26:14.262Z,99805.45
2019-02-23T11:28:45.160Z,99811.47
2019-02-23T11:31:16.181Z,99804.98
2019-02-23T11:33:46.511Z,99803.38
2019-02-23T11:36:16.719Z,99795.28
2019-02-23T11:38:46.971Z,99795.82
2019-02-23T11:41:17.167Z,99802.91
2019-02-23T11:43:47.389Z,99800.71
2019-02-23T11:46:17.531Z,99800.97
2019-02-23T11:48:47.760Z,99795.05
2019-02-23T11:51:17.891Z,99792.59
2019-02-23T11:53:54.900Z,99792.39
2019-02-23T11:56:20.115Z,99798.95
2019-02-23T11:58:50.353Z,99794.95
2019-02-23T12:01:20.639Z,99794.16
2019-02-23T12:03:50.843Z,99791.81
2019-02-23T12:06:21.064Z,99789.62
2019-02-23T12:08:51.205Z,99790.58
2019-02-23T12:11:21.440Z,99790.40
2019-02-23T12:13:51.736Z,99798.25
2019-02-23T12:16:22.063Z,99799.62
2019-02-23T12:18:53.416Z,99794.48
2019-02-23T12:21:23.604Z,99788.67
2019-02-23T12:23:53.888Z,99799.02
2019-02-23T12:26:24.151Z,99792.34
2019-02-23T12:28:54.464Z,99790.23
2019-02-23T12:31:24.681Z,99787.37
2019-02-23T12:33:54.953Z,99780.86
2019-02-23T12:36:25.192Z,99774.47
2019-02-23T12:38:55.345Z,99776.95
2019-02-23T12:41:25.629Z,99770.52
2019-02-23T12:43:55.998Z,99768.77
2019-02-23T12:46:26.206Z,99757.88
2019-02-23T12:48:56.435Z,99758.95
2019-02-23T12:51:26.662Z,99746.77
2019-02-23T12:53:56.827Z,99742.34
2019-02-23T12:56:27.074Z,99746.11
2019-02-23T12:58:57.315Z,99736.48
2019-02-23T13:01:27.671Z,99731.84
2019-02-23T13:03:58.011Z,99720.92
2019-02-23T13:06:28.273Z,99721.02
2019-02-23T13:09:34.261Z,99726.74
2019-02-23T13:12:36.067Z,99719.34
2019-02-23T13:15:26.874Z,99723.04
2019-02-23T13:19:12.212Z,99711.58
2019-02-23T13:22:51.473Z,99719.41
2019-02-23T13:26:18.095Z,99714.66
2019-02-23T13:29:56.071Z,99718.36
2019-02-23T13:33:29.156Z,99716.83
2019-02-23T13:37:08.507Z,99708.17
2019-02-23T13:40:21.492Z,99707.05
2019-02-23T13:43:52.120Z,99697.11
2019-02-23T13:46:53.459Z,99686.72
2019-02-23T13:50:19.080Z,99689.31
2019-02-23T13:53:59.315Z,99696.39
2019-02-23T13:57:01.842Z,99692.22
2019-02-23T14:00:34.265Z,99686.63
2019-02-23T14:03:45.132Z,99687.31
2019-02-23T14:06:52.694Z,99684.02
2019-02-23T14:10:07.744Z,99682.71
2019-02-23T14:13:13.490Z,99687.70
2019-02-23T14:16:33.501Z,99673.75
2019-02-23T14:19:51.208Z,99670.43
2019-02-23T14:23:22.640Z,99665.08
2019-02-23T14:26:48.098Z,99675.66
2019-02-23T14:30:04.392Z,99669.23
2019-02-23T14:33:40.140Z,99679.41
2019-02-23T14:36:56.464Z,99676.56
2019-02-23T14:40:44.370Z,99668.23
2019-02-23T14:44:15.437Z,99669.84
2019-02-23T14:47:35.450Z,99668.34
2019-02-23T14:51:02.251Z,99669.44
2019-02-23T14:54:16.303Z,99665.00
2019-02-23T14:57:20.362Z,99658.64
2019-02-23T15:00:32.156Z,99663.60
2019-02-23T15:03:54.302Z,99652.29
2019-02-23T15:07:01.893Z,99657.83
2019-02-23T15:10:53.896Z,99657.24
2019-02-23T15:14:54.847Z,99658.06
2019-02-23T15:18:08.073Z,99669.80
2019-02-23T15:21:05.002Z,99666.86
2019-02-23T15:24:28.179Z,99660.01
2019-02-23T15:27:52.540Z,99669.83
2019-02-23T15:31:07.572Z,99672.63
2019-02-23T15:34:26.114Z,99672.30
2019-02-23T15:37:32.751Z,99669.28
2019-02-23T15:40:51.386Z,99672.95
2019-02-23T15:44:02.757Z,99673.16
2019-02-23T15:47:20.754Z,99674.16
2019-02-23T15:49:50.953Z,99669.41
2019-02-23T15:52:21.316Z,99672.55
2019-02-23T15:54:51.647Z,99668.13
2019-02-23T15:57:21.870Z,99666.86
2019-02-23T15:59:51.989Z,99670.45
2019-02-23T16:02:22.130Z,99676.52
2019-02-23T16:04:52.964Z,99682.01
2019-02-23T16:07:23.218Z,99668.52
2019-02-23T16:09:53.450Z,99671.73
2019-02-23T16:12:23.820Z,99665.70
2019-02-23T16:14:53.949Z,99670.67
2019-02-23T16:17:24.373Z,99662.94
2019-02-23T16:19:54.599Z,99664.70
2019-02-23T16:22:24.834Z,99665.43
2019-02-23T16:24:55.048Z,99665.36
2019-02-23T16:27:25.257Z,99673.24
2019-02-23T16:29:55.475Z,99679.79
2019-02-23T16:32:25.706Z,99683.36
2019-02-23T16:34:56.020Z,99682.08
2019-02-23T16:37:26.316Z,99688.78
2019-02-23T16:39:56.453Z,99687.17
2019-02-23T16:42:26.720Z,99693.78
2019-02-23T16:44:56.959Z,99696.92
2019-02-23T16:47:27.085Z,99695.30
2019-02-23T16:49:57.256Z,99698.52
2019-02-23T16:52:27.559Z,99703.35
2019-02-23T16:54:57.743Z,99697.72
2019-02-23T16:57:27.940Z,99689.34
2019-02-23T16:59:58.171Z,99694.41
2019-02-23T17:02:28.562Z,99699.86
2019-02-23T17:04:58.700Z,99702.24
2019-02-23T17:07:29.169Z,99698.88
2019-02-23T17:09:59.301Z,99700.56
2019-02-23T17:12:29.581Z,99703.05
2019-02-23T17:14:59.659Z,99708.75
2019-02-23T17:17:29.813Z,99703.48
2019-02-23T17:19:59.946Z,99708.62
2019-02-23T17:22:30.178Z,99725.05
2019-02-23T17:25:00.486Z,99718.11
2019-02-23T17:27:36.297Z,99720.44
2019-02-23T17:30:02.748Z,99716.84
2019-02-23T17:32:32.910Z,99723.77
2019-02-23T17:35:03.119Z,99725.92
2019-02-23T17:37:33.579Z,99727.59
2019-02-23T17:40:03.784Z,99734.71
2019-02-23T17:42:34.059Z,99742.17
2019-02-23T17:45:04.491Z,99744.82
2019-02-23T17:47:35.001Z,99749.80
2019-02-23T17:50:05.884Z,99747.00
2019-02-23T17:52:36.088Z,99754.11
2019-02-23T17:55:06.711Z,99750.66
2019-02-23T17:57:36.906Z,99752.32
2019-02-23T18:00:08.603Z,99754.63
2019-02-23T18:02:38.856Z,99756.09
2019-02-23T18:05:09.226Z,99762.69
2019-02-23T18:07:39.329Z,99763.03
2019-02-23T18:10:09.651Z,99772.44
2019-02-23T18:12:39.947Z,99765.68
2019-02-23T18:15:10.437Z,99771.80
2019-02-23T18:17:40.713Z,99771.64
2019-02-23T18:20:12.243Z,99770.47
2019-02-23T18:22:42.446Z,99775.27
2019-02-23T18:25:12.810Z,99787.30
2019-02-23T18:27:43.104Z,99781.38
2019-02-23T18:30:14.231Z,99789.45
2019-02-23T18:32:44.644Z,99785.98
2019-02-23T18:35:15.277Z,99772.92
2019-02-23T18:37:45.508Z,99775.25
2019-02-23T18:40:15.823Z,99783.81
2019-02-23T18:42:46.480Z,99776.08
2019-02-23T18:45:16.792Z,99777.70
2019-02-23T18:47:46.980Z,99779.52
2019-02-23T18:50:17.126Z,99805.43
2019-02-23T18:52:47.470Z,99779.70
2019-02-23T18:55:17.726Z,99785.45
2019-02-23T18:57:47.971Z,99786.30
2019-02-23T19:00:24.130Z,99779.68
2019-02-23T19:02:50.313Z,99776.55
2019-02-23T19:05:20.667Z,99786.90
2019-02-23T19:07:50.915Z,99782.62
2019-02-23T19:10:21.351Z,99781.13
2019-02-23T19:12:51.605Z,99777.49
2019-02-23T19:15:21.837Z,99785.72
2019-02-23T19:17:52.033Z,99789.81
2019-02-23T19:20:22.219Z,99782.21
2019-02-23T19:22:52.447Z,99786.30
2019-02-23T19:25:22.700Z,99781.36
2019-02-23T19:27:52.984Z,99772.27
2019-02-23T19:30:23.263Z,99771.91
2019-02-23T19:32:53.538Z,99776.05
2019-02-23T19:35:23.854Z,99768.55
2019-02-23T19:37:54.033Z,99772.95
2019-02-23T19:40:24.150Z,99775.62
2019-02-23T19:42:54.223Z,99778.75
2019-02-23T19:45:24.543Z,99784.17
2019-02-23T19:47:54.686Z,99773.42
2019-02-23T19:50:30.505Z,99773.08
2019-02-23T19:53:00.985Z,99767.17
2019-02-23T19:55:31.316Z,99766.00
2019-02-23T19:58:01.670Z,99776.28
2019-02-23T20:00:32.085Z,99777.06
2019-02-23T20:03:02.335Z,99774.26
2019-02-23T20:05:32.674Z,99778.64
2019-02-23T20:08:02.899Z,99767.51
2019-02-23T20:10:33.142Z,99783.42
2019-02-23T20:13:03.712Z,99780.45
2019-02-23T20:15:34.072Z,99776.41
2019-02-23T20:18:05.915Z,99774.41
2019-02-23T20:20:36.400Z,99774.92
2019-02-23T20:23:06.607Z,99774.52
2019-02-23T20:25:36.878Z,99771.66
2019-02-23T20:28:06.995Z,99767.28
2019-02-23T20:30:37.343Z,99769.19
2019-02-23T20:33:07.696Z,99770.43
2019-02-23T20:35:37.976Z,99761.81
2019-02-23T20:38:08.072Z,99775.43
2019-02-23T20:40:38.301Z,99774.38
2019-02-23T20:43:08.436Z,99775.38
2019-02-23T20:45:38.667Z,99775.49
2019-02-23T20:48:08.967Z,99778.89
2019-02-23T20:50:40.238Z,99783.02
2019-02-23T20:53:10.547Z,99784.64
2019-02-23T20:55:40.682Z,99783.67
2019-02-23T20:58:11.068Z,99787.07
2019-02-23T21:00:41.441Z,99792.23
2019-02-23T21:03:11.578Z,99788.35
2019-02-23T21:05:41.767Z,99785.81
2019-02-23T21:08:11.987Z,99784.67
2019-02-23T21:10:42.303Z,99775.73
2019-02-23T21:13:12.583Z,99774.52
2019-02-23T21:15:42.878Z,99768.28
2019-02-23T21:18:13.117Z,99767.20
2019-02-23T21:20:43.496Z,99764.74
2019-02-23T21:23:13.730Z,99765.32
2019-02-23T21:25:43.866Z,99766.91
2019-02-23T21:28:14.189Z,99768.95
2019-02-23T21:30:44.407Z,99762.13
2019-02-23T21:33:14.611Z,99770.80
2019-02-23T21:35:44.856Z,99763.61
2019-02-23T21:38:15.056Z,99763.83
2019-02-23T21:40:45.275Z,99743.11
2019-02-23T21:43:15.498Z,99758.09
2019-02-23T21:45:45.733Z,99755.59
2019-02-23T21:48:16.018Z,99752.22
2019-02-23T21:50:46.173Z,99744.53
2019-02-23T21:53:16.322Z,99741.82
2019-02-23T21:55:46.547Z,99754.96
2019-02-23T21:58:16.692Z,99740.07
2019-02-23T22:00:47.018Z,99743.22
2019-02-23T22:03:17.221Z,99744.44
2019-02-23T22:05:47.587Z,99751.19
2019-02-23T22:08:17.785Z,99748.61
2019-02-23T22:10:48.160Z,99753.64
2019-02-23T22:13:18.360Z,99750.13
2019-02-23T22:15:48.608Z,99754.77
2019-02-23T22:18:18.959Z,99761.55
2019-02-23T22:20:49.241Z,99755.13
2019-02-23T22:23:19.464Z,99757.18
2019-02-23T22:25:49.709Z,99758.01
2019-02-23T22:28:19.944Z,99759.27
2019-02-23T22:30:50.101Z,99753.48
2019-02-23T22:33:20.313Z,99751.90
2019-02-23T22:35:50.449Z,99753.33
2019-02-23T22:38:20.580Z,99751.77
2019-02-23T22:40:50.703Z,99756.45
2019-02-23T22:43:20.873Z,99753.83
2019-02-23T22:45:51.012Z,99756.44
2019-02-23T22:48:21.367Z,99750.77
2019-02-23T22:50:51.641Z,99748.39
2019-02-23T22:53:21.873Z,99739.64
2019-02-23T22:55:52.181Z,99752.59
2019-02-23T22:58:22.351Z,99740.52
2019-02-23T23:00:57.999Z,99748.70
2019-02-23T23:03:28.328Z,99754.90
2019-02-23T23:05:58.525Z,99758.08
2019-02-23T23:08:28.750Z,99751.99
2019-02-23T23:10:58.974Z,99749.77
2019-02-23T23:13:29.249Z,99752.45
2019-02-23T23:15:59.533Z,99754.97
2019-02-23T23:18:29.753Z,99750.50
2019-02-23T23:21:00.156Z,99755.88
2019-02-23T23:23:30.385Z,99747.57
2019-02-23T23:26:00.773Z,99747.33
2019-02-23T23:28:31.053Z,99746.09
2019-02-23T23:31:01.312Z,99744.88
2019-02-23T23:33:31.610Z,99737.61
2019-02-23T23:36:01.997Z,99750.13
2019-02-23T23:38:32.333Z,99742.50
2019-02-23T23:41:02.652Z,99748.93
2019-02-23T23:43:32.885Z,99757.46
2019-02-23T23:46:03.026Z,99759.80
2019-02-23T23:48:33.256Z,99757.65
2019-02-23T23:51:03.568Z,99757.23
2019-02-23T23:53:33.910Z,99758.77
2019-02-23T23:56:04.194Z,99752.77
2019-02-23T23:58:34.403Z,99745.84
