createdAt,value
2018-07-12T00:01:44.227Z,18.41
2018-07-12T00:04:10.569Z,18.38
2018-07-12T00:06:36.986Z,18.32
2018-07-12T00:09:03.554Z,18.30
2018-07-12T00:11:29.913Z,18.26
2018-07-12T00:13:56.282Z,18.21
2018-07-12T00:16:22.700Z,18.15
2018-07-12T00:18:49.028Z,18.10
2018-07-12T00:21:15.419Z,18.06
2018-07-12T00:23:41.867Z,18.02
2018-07-12T00:26:08.665Z,17.99
2018-07-12T00:28:35.045Z,17.93
2018-07-12T00:31:02.231Z,17.90
2018-07-12T00:33:29.567Z,17.84
2018-07-12T00:35:55.928Z,17.80
2018-07-12T00:38:23.916Z,17.75
2018-07-12T00:43:23.389Z,17.67
2018-07-12T00:45:49.986Z,17.62
2018-07-12T00:48:16.347Z,17.57
2018-07-12T00:50:42.700Z,17.53
2018-07-12T00:53:09.283Z,17.49
2018-07-12T00:55:35.618Z,17.46
2018-07-12T00:58:01.946Z,17.44
2018-07-12T01:00:28.499Z,17.40
2018-07-12T01:02:54.885Z,17.38
2018-07-12T01:05:21.495Z,17.35
2018-07-12T01:07:48.076Z,17.30
2018-07-12T01:10:14.987Z,17.25
2018-07-12T01:12:41.347Z,17.20
2018-07-12T01:15:09.498Z,17.14
2018-07-12T01:17:35.933Z,17.12
2018-07-12T01:20:02.305Z,17.07
2018-07-12T01:22:28.944Z,17.05
2018-07-12T01:24:55.333Z,17.02
2018-07-12T01:27:21.893Z,17.00
2018-07-12T01:29:48.512Z,16.97
2018-07-12T01:32:14.858Z,16.94
2018-07-12T01:34:41.251Z,16.91
2018-07-12T01:37:07.825Z,16.87
2018-07-12T01:39:34.814Z,16.84
2018-07-12T01:42:01.223Z,16.82
2018-07-12T01:44:27.908Z,16.79
2018-07-12T01:46:55.636Z,16.77
2018-07-12T01:49:23.485Z,16.76
2018-07-12T01:51:50.276Z,16.72
2018-07-12T01:54:16.644Z,16.10
2018-07-12T01:56:43.061Z,16.70
2018-07-12T01:59:10.543Z,16.68
2018-07-12T02:01:36.910Z,16.64
2018-07-12T02:04:03.324Z,16.62
2018-07-12T02:06:30.938Z,16.62
2018-07-12T02:08:57.796Z,16.61
2018-07-12T02:11:26.271Z,16.61
2018-07-12T02:13:52.882Z,16.59
2018-07-12T02:16:19.774Z,16.58
2018-07-12T02:18:46.177Z,16.58
2018-07-12T02:21:12.703Z,16.55
2018-07-12T02:23:39.062Z,16.54
2018-07-12T02:26:05.436Z,16.54
2018-07-12T02:28:32.150Z,16.55
2018-07-12T02:30:58.515Z,16.56
2018-07-12T02:33:24.857Z,16.57
2018-07-12T02:35:51.285Z,16.58
2018-07-12T02:38:17.655Z,16.60
2018-07-12T02:40:44.013Z,16.63
2018-07-12T02:43:10.441Z,16.65
2018-07-12T02:45:37.699Z,16.67
2018-07-12T02:48:04.099Z,16.70
2018-07-12T02:50:30.610Z,16.70
2018-07-12T02:52:56.942Z,16.73
2018-07-12T02:55:23.318Z,16.76
2018-07-12T02:57:49.766Z,16.80
2018-07-12T03:00:16.119Z,16.82
2018-07-12T03:02:42.486Z,16.86
2018-07-12T03:05:08.922Z,16.89
2018-07-12T03:07:35.359Z,16.93
2018-07-12T03:10:01.816Z,16.98
2018-07-12T03:12:28.258Z,17.03
2018-07-12T03:14:54.603Z,17.07
2018-07-12T03:17:20.956Z,17.12
2018-07-12T03:19:47.656Z,17.17
2018-07-12T03:22:13.987Z,17.20
2018-07-12T03:24:41.774Z,17.24
2018-07-12T03:27:08.364Z,17.27
2018-07-12T03:29:34.935Z,17.33
2018-07-12T03:32:01.344Z,17.36
2018-07-12T03:34:28.933Z,17.41
2018-07-12T03:36:55.321Z,17.45
2018-07-12T03:39:21.687Z,17.49
2018-07-12T03:41:48.246Z,17.52
2018-07-12T03:44:14.690Z,17.55
2018-07-12T03:46:41.122Z,17.59
2018-07-12T03:49:08.723Z,17.63
2018-07-12T03:51:35.065Z,17.66
2018-07-12T03:54:02.184Z,17.69
2018-07-12T03:56:28.740Z,17.72
2018-07-12T03:58:55.318Z,17.76
2018-07-12T04:01:21.759Z,17.79
2018-07-12T04:03:48.138Z,17.83
2018-07-12T04:06:14.489Z,17.87
2018-07-12T04:08:40.887Z,17.92
2018-07-12T04:11:07.333Z,17.96
2018-07-12T04:13:33.675Z,18.01
2018-07-12T04:16:00.013Z,18.06
2018-07-12T04:18:26.667Z,18.12
2018-07-12T04:20:53.044Z,18.16
2018-07-12T04:23:19.425Z,18.07
2018-07-12T04:25:45.953Z,18.26
2018-07-12T04:28:12.326Z,18.32
2018-07-12T04:30:38.955Z,18.36
2018-07-12T04:33:05.394Z,18.41
2018-07-12T04:35:31.930Z,18.47
2018-07-12T04:37:59.160Z,17.77
2018-07-12T04:40:25.782Z,18.60
2018-07-12T04:42:52.213Z,18.67
2018-07-12T04:45:18.584Z,18.73
2018-07-12T04:47:45.068Z,18.80
2018-07-12T04:50:11.754Z,18.89
2018-07-12T04:52:38.104Z,18.97
2018-07-12T04:55:04.725Z,19.06
2018-07-12T04:57:32.144Z,19.13
2018-07-12T04:59:58.565Z,19.21
2018-07-12T05:02:25.448Z,19.30
2018-07-12T05:04:51.848Z,19.38
2018-07-12T05:07:18.196Z,19.47
2018-07-12T05:09:44.726Z,19.54
2018-07-12T05:12:11.137Z,19.62
2018-07-12T05:14:37.469Z,19.68
2018-07-12T05:17:04.040Z,19.76
2018-07-12T05:19:30.395Z,19.82
2018-07-12T05:21:56.809Z,19.87
2018-07-12T05:24:23.457Z,19.92
2018-07-12T05:26:49.824Z,19.96
2018-07-12T05:29:16.220Z,20.02
2018-07-12T05:31:43.947Z,20.07
2018-07-12T05:34:11.353Z,20.12
2018-07-12T05:36:51.872Z,20.19
2018-07-12T05:39:21.582Z,20.22
2018-07-12T05:41:49.350Z,20.27
2018-07-12T05:44:17.865Z,20.31
2018-07-12T05:46:45.388Z,20.36
2018-07-12T05:49:12.897Z,20.41
2018-07-12T05:51:41.645Z,20.46
2018-07-12T05:54:09.894Z,20.53
2018-07-12T05:56:37.750Z,20.60
2018-07-12T05:59:05.917Z,20.66
2018-07-12T06:01:44.771Z,20.72
2018-07-12T06:04:12.809Z,20.77
2018-07-12T06:06:40.891Z,20.83
2018-07-12T06:09:10.263Z,20.88
2018-07-12T06:11:38.356Z,20.95
2018-07-12T06:14:06.041Z,21.01
2018-07-12T06:16:34.479Z,21.08
2018-07-12T06:19:02.666Z,21.14
2018-07-12T06:21:30.295Z,21.20
2018-07-12T06:23:57.908Z,21.26
2018-07-12T06:26:26.815Z,21.33
2018-07-12T06:28:54.458Z,21.38
2018-07-12T06:31:22.337Z,21.44
2018-07-12T06:33:50.623Z,21.53
2018-07-12T06:36:18.348Z,21.58
2018-07-12T06:38:46.878Z,21.65
2018-07-12T06:41:15.165Z,21.71
2018-07-12T06:43:43.047Z,21.77
2018-07-12T06:46:11.105Z,21.85
2018-07-12T06:48:39.620Z,21.91
2018-07-12T06:51:08.275Z,21.98
2018-07-12T06:53:37.126Z,22.05
2018-07-12T06:56:05.033Z,22.10
2018-07-12T06:58:35.404Z,22.16
2018-07-12T07:01:03.056Z,22.20
2018-07-12T07:03:30.890Z,22.23
2018-07-12T07:05:58.472Z,22.29
2018-07-12T07:08:27.006Z,22.35
2018-07-12T07:10:54.983Z,22.40
2018-07-12T07:13:22.576Z,22.46
2018-07-12T07:15:50.271Z,22.50
2018-07-12T07:18:18.706Z,22.55
2018-07-12T07:20:46.978Z,22.59
2018-07-12T07:23:15.392Z,22.63
2018-07-12T07:25:44.001Z,22.67
2018-07-12T07:28:11.570Z,22.72
2018-07-12T07:30:39.193Z,22.80
2018-07-12T07:33:07.296Z,22.84
2018-07-12T07:35:35.062Z,22.89
2018-07-12T07:38:02.911Z,22.95
2018-07-12T07:40:30.955Z,23.00
2018-07-12T07:42:59.233Z,23.05
2018-07-12T07:45:26.895Z,23.12
2018-07-12T07:47:54.916Z,23.17
2018-07-12T07:50:22.656Z,23.22
2018-07-12T07:52:50.268Z,23.29
2018-07-12T07:55:18.836Z,23.35
2018-07-12T07:57:47.097Z,23.41
2018-07-12T08:00:15.207Z,23.46
2018-07-12T08:02:43.291Z,23.51
2018-07-12T08:05:10.925Z,23.54
2018-07-12T08:07:38.533Z,23.60
2018-07-12T08:10:07.515Z,23.64
2018-07-12T08:12:35.257Z,23.69
2018-07-12T08:15:02.969Z,23.74
2018-07-12T08:17:30.883Z,23.79
2018-07-12T08:19:58.468Z,23.82
2018-07-12T08:22:26.075Z,23.75
2018-07-12T08:24:53.976Z,23.92
2018-07-12T08:27:22.128Z,23.96
2018-07-12T08:29:49.838Z,23.99
2018-07-12T08:32:17.651Z,24.06
2018-07-12T08:34:45.684Z,24.13
2018-07-12T08:37:14.223Z,24.18
2018-07-12T08:39:41.983Z,24.24
2018-07-12T08:42:09.601Z,24.29
2018-07-12T08:44:37.362Z,24.34
2018-07-12T08:47:05.313Z,24.38
2018-07-12T08:49:33.666Z,24.43
2018-07-12T08:52:02.083Z,24.45
2018-07-12T08:54:31.791Z,24.49
2018-07-12T08:56:59.470Z,24.54
2018-07-12T08:59:27.104Z,24.60
2018-07-12T09:01:54.672Z,24.65
2018-07-12T09:04:22.580Z,24.71
2018-07-12T09:06:50.180Z,24.77
2018-07-12T09:09:18.120Z,24.84
2018-07-12T09:11:46.751Z,24.90
2018-07-12T09:14:14.416Z,24.95
2018-07-12T09:16:42.441Z,25.01
2018-07-12T09:19:10.254Z,25.07
2018-07-12T09:21:38.573Z,25.14
2018-07-12T09:24:06.525Z,25.21
2018-07-12T09:26:35.433Z,24.69
2018-07-12T09:29:03.109Z,25.32
2018-07-12T09:31:31.769Z,25.37
2018-07-12T09:33:59.435Z,25.42
2018-07-12T09:36:28.023Z,25.49
2018-07-12T09:38:56.170Z,25.55
2018-07-12T09:41:25.892Z,25.61
2018-07-12T09:43:54.427Z,25.66
2018-07-12T09:46:22.329Z,25.72
2018-07-12T09:48:51.104Z,25.79
2018-07-12T09:51:18.749Z,25.87
2018-07-12T09:53:47.052Z,25.97
2018-07-12T09:56:14.770Z,26.05
2018-07-12T09:58:42.935Z,26.18
2018-07-12T10:01:16.242Z,26.35
2018-07-12T10:03:45.580Z,26.54
2018-07-12T10:06:18.874Z,26.71
2018-07-12T10:08:53.045Z,26.89
2018-07-12T10:11:26.698Z,27.07
2018-07-12T10:13:59.870Z,27.25
2018-07-12T10:16:34.078Z,26.94
2018-07-12T10:19:03.073Z,27.55
2018-07-12T10:21:32.359Z,27.69
2018-07-12T10:23:59.926Z,27.83
2018-07-12T10:26:27.684Z,28.02
2018-07-12T10:28:55.576Z,28.21
2018-07-12T10:31:23.214Z,28.39
2018-07-12T10:33:50.927Z,28.56
2018-07-12T10:36:18.620Z,28.72
2018-07-12T10:38:46.227Z,28.86
2018-07-12T10:41:15.047Z,29.00
2018-07-12T10:43:43.510Z,29.13
2018-07-12T10:46:11.128Z,29.27
2018-07-12T10:48:39.031Z,29.40
2018-07-12T10:51:06.773Z,29.51
2018-07-12T10:53:34.375Z,29.59
2018-07-12T10:56:04.179Z,29.61
2018-07-12T10:58:31.910Z,29.60
2018-07-12T11:00:59.498Z,29.54
2018-07-12T11:03:27.633Z,29.52
2018-07-12T11:05:55.459Z,29.51
2018-07-12T11:08:23.046Z,29.51
2018-07-12T11:10:50.796Z,29.48
2018-07-12T11:13:29.077Z,29.44
2018-07-12T11:15:56.876Z,29.38
2018-07-12T11:18:24.888Z,29.33
2018-07-12T11:20:55.226Z,29.27
2018-07-12T11:23:38.534Z,29.24
2018-07-12T11:26:06.172Z,29.26
2018-07-12T11:28:36.397Z,29.24
2018-07-12T11:31:04.853Z,29.26
2018-07-12T11:33:37.708Z,29.25
2018-07-12T11:36:06.607Z,29.28
2018-07-12T11:38:35.620Z,29.32
2018-07-12T11:41:03.565Z,29.33
2018-07-12T11:43:31.624Z,29.36
2018-07-12T11:46:02.351Z,29.39
2018-07-12T11:48:30.437Z,29.39
2018-07-12T11:50:58.523Z,29.37
2018-07-12T11:53:26.562Z,29.33
2018-07-12T11:55:54.292Z,29.29
2018-07-12T11:58:22.999Z,29.27
2018-07-12T12:00:51.460Z,29.22
2018-07-12T12:03:19.062Z,29.15
2018-07-12T12:05:46.970Z,29.12
2018-07-12T12:08:15.687Z,29.06
2018-07-12T12:10:45.375Z,29.00
2018-07-12T12:13:13.588Z,28.96
2018-07-12T12:15:41.195Z,29.00
2018-07-12T12:18:08.861Z,29.04
2018-07-12T12:20:37.491Z,29.08
2018-07-12T12:23:06.031Z,29.10
2018-07-12T12:25:33.655Z,29.09
2018-07-12T12:28:01.745Z,29.08
2018-07-12T12:30:29.348Z,29.07
2018-07-12T12:32:57.470Z,29.08
2018-07-12T12:35:25.663Z,29.09
2018-07-12T12:37:54.798Z,29.15
2018-07-12T12:40:23.225Z,29.20
2018-07-12T12:42:51.012Z,29.24
2018-07-12T12:45:18.911Z,29.25
2018-07-12T12:47:46.779Z,29.28
2018-07-12T12:50:14.975Z,29.30
2018-07-12T12:52:42.768Z,29.27
2018-07-12T12:55:11.968Z,29.25
2018-07-12T12:57:40.965Z,29.28
2018-07-12T13:00:09.670Z,29.28
2018-07-12T13:02:37.403Z,29.27
2018-07-12T13:05:05.399Z,29.24
2018-07-12T13:07:32.976Z,29.21
2018-07-12T13:10:00.604Z,29.18
2018-07-12T13:12:28.527Z,29.16
2018-07-12T13:14:56.114Z,29.12
2018-07-12T13:17:23.758Z,29.06
2018-07-12T13:19:51.436Z,28.96
2018-07-12T13:22:19.103Z,28.82
2018-07-12T13:24:46.895Z,28.68
2018-07-12T13:27:14.554Z,28.56
2018-07-12T13:29:42.327Z,28.44
2018-07-12T13:32:10.009Z,28.32
2018-07-12T13:34:38.873Z,28.17
2018-07-12T13:37:06.565Z,28.05
2018-07-12T13:39:34.176Z,27.96
2018-07-12T13:42:02.328Z,27.87
2018-07-12T13:44:29.944Z,27.77
2018-07-12T13:46:57.842Z,27.68
2018-07-12T13:49:25.779Z,27.59
2018-07-12T13:51:53.454Z,27.50
2018-07-12T13:54:21.223Z,27.44
2018-07-12T13:56:49.544Z,27.36
2018-07-12T13:59:17.202Z,27.26
2018-07-12T14:01:44.925Z,27.20
2018-07-12T14:04:12.785Z,27.14
2018-07-12T14:06:40.367Z,27.07
2018-07-12T14:09:10.188Z,27.01
2018-07-12T14:11:38.379Z,26.97
2018-07-12T14:14:06.183Z,26.93
2018-07-12T14:16:33.771Z,26.88
2018-07-12T14:19:02.473Z,26.84
2018-07-12T14:21:30.097Z,26.80
2018-07-12T14:23:57.795Z,26.76
2018-07-12T14:26:25.561Z,26.71
2018-07-12T14:28:53.866Z,26.67
2018-07-12T14:31:21.558Z,26.61
2018-07-12T14:33:49.534Z,26.59
2018-07-12T14:36:17.202Z,26.56
2018-07-12T14:38:44.768Z,26.54
2018-07-12T14:41:12.790Z,26.54
2018-07-12T14:43:40.568Z,26.52
2018-07-12T14:46:08.209Z,26.50
2018-07-12T14:48:36.430Z,26.48
2018-07-12T14:51:04.128Z,26.44
2018-07-12T14:53:31.734Z,26.42
2018-07-12T14:55:59.642Z,26.41
2018-07-12T14:58:27.369Z,26.39
2018-07-12T15:00:55.086Z,26.35
2018-07-12T15:03:23.189Z,26.26
2018-07-12T15:05:50.806Z,26.17
2018-07-12T15:08:18.414Z,26.08
2018-07-12T15:10:46.299Z,26.01
2018-07-12T15:13:13.906Z,25.97
2018-07-12T15:15:41.534Z,25.95
2018-07-12T15:18:09.506Z,25.98
2018-07-12T15:20:37.134Z,25.99
2018-07-12T15:23:04.896Z,26.00
2018-07-12T15:25:32.732Z,26.02
2018-07-12T15:28:00.513Z,26.02
2018-07-12T15:30:28.047Z,26.02
2018-07-12T15:32:55.922Z,25.99
2018-07-12T15:35:23.548Z,25.91
2018-07-12T15:37:51.207Z,25.86
2018-07-12T15:40:19.216Z,25.81
2018-07-12T15:42:46.826Z,25.79
2018-07-12T15:45:14.527Z,25.83
2018-07-12T15:47:42.674Z,25.89
2018-07-12T15:50:11.532Z,25.98
2018-07-12T15:52:39.157Z,26.10
2018-07-12T15:55:07.474Z,26.22
2018-07-12T15:57:35.196Z,26.35
2018-07-12T16:00:02.910Z,26.48
2018-07-12T16:02:31.032Z,26.58
2018-07-12T16:04:58.754Z,26.69
2018-07-12T16:07:26.373Z,26.77
2018-07-12T16:09:54.405Z,26.82
2018-07-12T16:12:22.157Z,26.83
2018-07-12T16:14:49.825Z,26.85
2018-07-12T16:17:17.688Z,26.86
2018-07-12T16:19:45.363Z,26.84
2018-07-12T16:22:13.001Z,26.76
2018-07-12T16:24:40.989Z,26.64
2018-07-12T16:27:08.696Z,26.57
2018-07-12T16:29:36.336Z,26.53
2018-07-12T16:32:04.470Z,26.47
2018-07-12T16:34:32.154Z,26.38
2018-07-12T16:36:59.751Z,26.26
2018-07-12T16:39:28.568Z,26.17
2018-07-12T16:41:56.228Z,26.14
2018-07-12T16:44:23.935Z,26.08
2018-07-12T16:46:51.874Z,26.03
2018-07-12T16:49:19.530Z,25.98
2018-07-12T16:51:47.382Z,25.94
2018-07-12T16:54:15.132Z,25.87
2018-07-12T16:56:42.847Z,25.78
2018-07-12T16:59:10.495Z,25.73
2018-07-12T17:01:38.265Z,25.63
2018-07-12T17:04:05.894Z,25.53
2018-07-12T17:06:33.886Z,25.45
2018-07-12T17:09:02.083Z,25.38
2018-07-12T17:11:29.748Z,25.30
2018-07-12T17:13:58.292Z,25.26
2018-07-12T17:16:26.503Z,25.26
2018-07-12T17:18:54.356Z,25.23
2018-07-12T17:21:22.060Z,25.19
2018-07-12T17:23:50.614Z,25.15
2018-07-12T17:26:18.261Z,25.10
2018-07-12T17:28:46.018Z,25.04
2018-07-12T17:31:14.093Z,25.00
2018-07-12T17:33:41.859Z,24.97
2018-07-12T17:36:09.497Z,24.95
2018-07-12T17:38:37.500Z,24.92
2018-07-12T17:41:05.244Z,24.90
2018-07-12T17:43:32.913Z,24.85
2018-07-12T17:46:00.902Z,24.79
2018-07-12T17:48:28.505Z,24.73
2018-07-12T17:50:56.355Z,24.66
2018-07-12T17:53:24.464Z,24.60
2018-07-12T17:55:52.768Z,24.55
2018-07-12T17:58:20.413Z,24.49
2018-07-12T18:00:49.164Z,24.42
2018-07-12T18:03:16.766Z,24.34
2018-07-12T18:05:44.322Z,24.25
2018-07-12T18:08:12.081Z,24.18
2018-07-12T18:10:39.754Z,24.11
2018-07-12T18:13:07.408Z,24.04
2018-07-12T18:15:35.552Z,23.97
2018-07-12T18:18:03.220Z,23.89
2018-07-12T18:20:30.839Z,23.82
2018-07-12T18:22:58.823Z,23.75
2018-07-12T18:25:26.422Z,23.70
2018-07-12T18:27:54.119Z,23.65
2018-07-12T18:30:22.274Z,23.64
2018-07-12T18:32:49.880Z,23.61
2018-07-12T18:35:17.585Z,22.85
2018-07-12T18:37:45.590Z,23.54
2018-07-12T18:40:13.244Z,23.54
2018-07-12T18:42:40.818Z,23.52
2018-07-12T18:45:08.733Z,23.47
2018-07-12T18:47:36.344Z,23.41
2018-07-12T18:50:04.922Z,23.37
2018-07-12T18:52:32.987Z,23.34
2018-07-12T18:55:00.778Z,23.31
2018-07-12T18:57:28.555Z,23.29
2018-07-12T18:59:56.410Z,23.28
2018-07-12T19:02:23.996Z,23.24
2018-07-12T19:04:51.616Z,23.22
2018-07-12T19:07:19.310Z,23.18
2018-07-12T19:09:47.095Z,23.16
2018-07-12T19:12:14.742Z,23.12
2018-07-12T19:14:42.502Z,23.07
2018-07-12T19:17:10.176Z,23.01
2018-07-12T19:19:38.478Z,22.96
2018-07-12T19:22:06.406Z,22.93
2018-07-12T19:24:34.025Z,22.89
2018-07-12T19:27:02.199Z,22.85
2018-07-12T19:29:30.179Z,22.80
2018-07-12T19:31:57.971Z,22.76
2018-07-12T19:34:25.618Z,22.72
2018-07-12T19:36:53.307Z,22.67
2018-07-12T19:39:20.965Z,22.64
2018-07-12T19:41:48.604Z,22.59
2018-07-12T19:44:16.260Z,22.53
2018-07-12T19:46:43.976Z,22.47
2018-07-12T19:49:11.539Z,22.43
2018-07-12T19:51:39.398Z,22.40
2018-07-12T19:54:06.998Z,22.35
2018-07-12T19:56:34.885Z,22.28
2018-07-12T19:59:02.866Z,22.23
2018-07-12T20:01:30.486Z,22.18
2018-07-12T20:03:58.180Z,22.15
2018-07-12T20:06:26.103Z,22.11
2018-07-12T20:08:53.805Z,22.08
2018-07-12T20:11:21.462Z,22.04
2018-07-12T20:13:49.445Z,22.01
2018-07-12T20:16:17.131Z,21.98
2018-07-12T20:18:44.803Z,21.94
2018-07-12T20:21:12.916Z,21.90
2018-07-12T20:23:40.550Z,21.86
2018-07-12T20:26:08.406Z,21.80
2018-07-12T20:28:36.567Z,21.75
2018-07-12T20:31:04.238Z,21.70
2018-07-12T20:33:32.017Z,21.65
2018-07-12T20:36:00.113Z,21.62
2018-07-12T20:38:27.745Z,21.60
2018-07-12T20:40:55.395Z,21.58
2018-07-12T20:43:23.454Z,21.54
2018-07-12T20:45:51.134Z,21.51
2018-07-12T20:48:18.766Z,21.45
2018-07-12T20:50:46.742Z,21.41
2018-07-12T20:53:14.807Z,21.38
2018-07-12T20:55:42.447Z,21.34
2018-07-12T20:58:10.876Z,21.29
2018-07-12T21:00:38.754Z,21.24
2018-07-12T21:03:06.518Z,21.22
2018-07-12T21:05:34.661Z,21.19
2018-07-12T21:08:02.327Z,21.17
2018-07-12T21:10:30.262Z,21.14
2018-07-12T21:12:58.766Z,21.11
2018-07-12T21:15:26.509Z,21.08
2018-07-12T21:17:54.118Z,21.05
2018-07-12T21:20:22.011Z,21.00
2018-07-12T21:22:50.655Z,20.96
2018-07-12T21:25:18.402Z,20.92
2018-07-12T21:27:46.304Z,20.89
2018-07-12T21:30:13.989Z,20.87
2018-07-12T21:32:41.602Z,20.83
2018-07-12T21:35:09.626Z,20.80
2018-07-12T21:37:37.340Z,20.78
2018-07-12T21:40:05.033Z,20.76
2018-07-12T21:42:33.861Z,20.75
2018-07-12T21:45:01.442Z,20.74
2018-07-12T21:47:29.670Z,20.71
2018-07-12T21:49:57.668Z,20.70
2018-07-12T21:52:25.294Z,20.68
2018-07-12T21:54:52.956Z,20.65
2018-07-12T21:57:21.026Z,20.63
2018-07-12T21:59:49.679Z,20.62
2018-07-12T22:02:17.480Z,20.58
2018-07-12T22:04:45.395Z,20.54
2018-07-12T22:08:26.830Z,20.53
2018-07-12T22:10:56.049Z,20.50
2018-07-12T22:13:24.267Z,20.47
2018-07-12T22:15:51.963Z,20.44
2018-07-12T22:18:20.170Z,20.41
2018-07-12T22:20:47.849Z,20.37
2018-07-12T22:23:15.452Z,20.34
2018-07-12T22:25:43.485Z,20.30
2018-07-12T22:28:11.124Z,20.28
2018-07-12T22:30:38.835Z,20.24
2018-07-12T22:33:06.965Z,20.22
2018-07-12T22:35:34.557Z,20.18
2018-07-12T22:38:02.903Z,20.15
2018-07-12T22:40:30.984Z,20.13
2018-07-12T22:42:58.674Z,20.10
2018-07-12T22:45:26.306Z,20.08
2018-07-12T22:47:54.281Z,20.06
2018-07-12T22:50:21.856Z,20.02
2018-07-12T22:52:49.456Z,20.00
2018-07-12T22:55:17.422Z,19.99
2018-07-12T22:57:45.035Z,19.96
2018-07-12T23:00:12.931Z,19.94
2018-07-12T23:02:40.917Z,19.93
2018-07-12T23:05:08.753Z,19.89
2018-07-12T23:07:36.438Z,19.86
2018-07-12T23:10:05.173Z,19.83
2018-07-12T23:12:33.762Z,19.80
2018-07-12T23:15:01.325Z,19.77
2018-07-12T23:17:29.597Z,19.74
2018-07-12T23:19:57.234Z,19.72
2018-07-12T23:22:24.869Z,19.69
2018-07-12T23:24:53.387Z,19.67
2018-07-12T23:27:21.668Z,19.64
2018-07-12T23:29:49.303Z,19.61
2018-07-12T23:32:17.035Z,19.59
2018-07-12T23:34:44.849Z,19.56
2018-07-12T23:37:12.494Z,19.54
2018-07-12T23:39:40.616Z,19.52
2018-07-12T23:42:08.249Z,19.50
2018-07-12T23:44:35.889Z,19.47
2018-07-12T23:47:03.822Z,19.45
2018-07-12T23:49:31.477Z,19.43
2018-07-12T23:51:59.117Z,19.42
2018-07-12T23:54:27.705Z,19.41
2018-07-12T23:56:55.343Z,19.39
2018-07-12T23:59:22.991Z,19.38
