createdAt,value
2022-10-31T00:04:50.698Z,13.75
2022-10-31T00:09:53.397Z,13.66
2022-10-31T00:14:55.599Z,13.48
2022-10-31T00:19:58.244Z,13.41
2022-10-31T00:25:00.441Z,13.40
2022-10-31T00:30:02.687Z,13.39
2022-10-31T00:35:05.293Z,13.27
2022-10-31T00:40:08.316Z,13.19
2022-10-31T00:45:12.151Z,13.13
2022-10-31T00:50:14.422Z,13.10
2022-10-31T00:55:16.861Z,12.98
2022-10-31T01:00:19.310Z,12.80
2022-10-31T01:05:21.957Z,12.90
2022-10-31T01:10:24.401Z,12.88
2022-10-31T01:15:26.746Z,12.93
2022-10-31T01:20:29.098Z,12.79
2022-10-31T01:25:31.294Z,12.81
2022-10-31T01:30:33.559Z,12.70
2022-10-31T01:35:35.781Z,12.73
2022-10-31T01:40:37.953Z,12.63
2022-10-31T01:45:40.258Z,12.49
2022-10-31T01:50:45.083Z,12.67
2022-10-31T01:55:48.349Z,12.68
2022-10-31T02:00:53.525Z,12.60
2022-10-31T02:05:57.692Z,12.27
2022-10-31T02:11:02.800Z,12.53
2022-10-31T02:16:05.387Z,12.60
2022-10-31T02:21:33.610Z,12.56
2022-10-31T02:26:59.448Z,12.57
2022-10-31T02:32:28.864Z,12.52
2022-10-31T02:37:43.940Z,12.49
2022-10-31T02:48:23.308Z,12.32
2022-10-31T02:53:25.601Z,12.41
2022-10-31T02:58:32.205Z,12.47
2022-10-31T03:03:43.475Z,12.53
2022-10-31T03:08:57.164Z,12.50
2022-10-31T03:14:03.224Z,12.61
2022-10-31T03:19:07.777Z,12.48
2022-10-31T03:24:12.153Z,12.31
2022-10-31T03:29:18.788Z,12.26
2022-10-31T03:34:22.204Z,12.07
2022-10-31T03:39:25.773Z,12.27
2022-10-31T03:44:30.961Z,12.29
2022-10-31T03:49:34.613Z,12.19
2022-10-31T03:54:48.615Z,12.23
2022-10-31T04:00:17.453Z,12.15
2022-10-31T04:05:21.450Z,12.20
2022-10-31T04:10:31.819Z,12.24
2022-10-31T04:15:37.443Z,12.16
2022-10-31T04:20:42.564Z,12.15
2022-10-31T04:25:44.772Z,12.07
2022-10-31T04:30:46.992Z,11.74
2022-10-31T04:35:49.282Z,11.88
2022-10-31T04:40:51.555Z,11.86
2022-10-31T04:45:53.798Z,11.87
2022-10-31T04:51:04.119Z,11.79
2022-10-31T04:56:06.906Z,11.59
2022-10-31T05:01:09.225Z,11.87
2022-10-31T05:06:11.824Z,11.89
2022-10-31T05:11:14.455Z,11.93
2022-10-31T05:16:16.688Z,11.92
2022-10-31T05:21:18.894Z,11.91
2022-10-31T05:26:21.105Z,11.81
2022-10-31T05:31:23.389Z,11.83
2022-10-31T05:36:25.565Z,12.10
2022-10-31T05:41:28.144Z,12.13
2022-10-31T05:46:31.631Z,12.28
2022-10-31T05:51:34.817Z,12.48
2022-10-31T05:56:37.212Z,12.46
2022-10-31T06:01:39.649Z,12.71
2022-10-31T06:06:42.155Z,12.84
2022-10-31T06:11:44.524Z,12.92
2022-10-31T06:16:46.966Z,13.04
2022-10-31T06:21:49.278Z,13.02
2022-10-31T06:26:51.683Z,13.17
2022-10-31T06:31:54.056Z,13.02
2022-10-31T06:36:56.237Z,13.10
2022-10-31T06:41:58.579Z,13.14
2022-10-31T06:47:01.183Z,13.14
2022-10-31T06:52:03.605Z,13.09
2022-10-31T06:57:05.897Z,13.15
2022-10-31T07:02:11.154Z,13.13
2022-10-31T07:07:13.456Z,13.23
2022-10-31T07:12:18.074Z,13.57
2022-10-31T07:17:20.304Z,13.65
2022-10-31T07:22:22.656Z,13.82
2022-10-31T07:27:24.992Z,14.12
2022-10-31T07:32:27.382Z,14.29
2022-10-31T07:37:29.743Z,14.51
2022-10-31T07:42:43.157Z,14.80
2022-10-31T07:47:53.331Z,14.90
2022-10-31T07:53:10.079Z,14.97
2022-10-31T07:58:14.684Z,15.18
2022-10-31T08:03:19.097Z,15.38
2022-10-31T08:08:21.362Z,15.61
2022-10-31T08:13:23.783Z,16.01
2022-10-31T08:18:26.157Z,16.21
2022-10-31T08:23:28.393Z,16.63
2022-10-31T08:28:30.708Z,16.79
2022-10-31T08:33:33.346Z,17.10
2022-10-31T08:38:35.550Z,17.31
2022-10-31T08:43:37.776Z,17.59
2022-10-31T08:48:40.557Z,17.84
2022-10-31T08:53:43.019Z,18.08
2022-10-31T08:58:45.345Z,18.24
2022-10-31T09:03:47.550Z,18.38
2022-10-31T09:08:49.958Z,18.42
2022-10-31T09:13:54.703Z,18.59
2022-10-31T09:18:56.925Z,18.56
2022-10-31T09:24:00.543Z,18.61
2022-10-31T09:29:03.400Z,18.68
2022-10-31T09:34:05.896Z,18.68
2022-10-31T09:39:09.166Z,18.61
2022-10-31T09:44:30.700Z,18.62
2022-10-31T09:50:10.106Z,18.70
2022-10-31T09:55:20.042Z,18.76
2022-10-31T10:00:23.891Z,18.77
2022-10-31T10:05:30.024Z,18.96
2022-10-31T10:11:24.513Z,19.12
2022-10-31T10:17:07.068Z,19.34
2022-10-31T10:22:30.832Z,19.52
2022-10-31T10:27:38.793Z,19.71
2022-10-31T10:32:52.102Z,19.85
2022-10-31T10:38:01.461Z,20.03
2022-10-31T10:43:25.183Z,20.21
2022-10-31T10:48:42.590Z,20.31
2022-10-31T10:54:06.549Z,20.39
2022-10-31T10:59:19.908Z,20.38
2022-10-31T11:04:33.082Z,20.48
2022-10-31T11:09:37.717Z,20.44
2022-10-31T11:15:18.823Z,20.45
2022-10-31T11:20:21.156Z,20.51
2022-10-31T11:25:27.945Z,20.72
2022-10-31T11:30:31.499Z,20.89
2022-10-31T11:35:34.167Z,20.83
2022-10-31T11:40:36.615Z,20.95
2022-10-31T11:45:39.043Z,21.25
2022-10-31T11:50:43.712Z,21.46
2022-10-31T11:55:47.561Z,21.70
2022-10-31T12:00:55.951Z,21.82
2022-10-31T12:06:12.861Z,22.00
2022-10-31T12:11:43.112Z,22.18
2022-10-31T12:16:53.069Z,22.31
2022-10-31T12:22:01.016Z,22.60
2022-10-31T12:27:18.350Z,22.59
2022-10-31T12:32:30.981Z,22.50
2022-10-31T12:37:45.524Z,22.74
2022-10-31T12:43:00.836Z,22.86
2022-10-31T12:48:39.360Z,23.00
2022-10-31T12:54:07.038Z,23.29
2022-10-31T12:59:40.684Z,23.19
2022-10-31T13:05:06.601Z,23.41
2022-10-31T13:10:36.053Z,23.52
2022-10-31T13:15:59.205Z,23.72
2022-10-31T13:21:09.379Z,23.80
2022-10-31T13:26:17.677Z,23.95
2022-10-31T13:31:20.249Z,24.16
2022-10-31T13:36:43.579Z,24.37
2022-10-31T13:41:55.959Z,24.52
2022-10-31T13:46:59.721Z,24.68
2022-10-31T13:52:11.154Z,24.82
2022-10-31T13:57:33.096Z,25.01
2022-10-31T14:02:38.031Z,25.21
2022-10-31T14:07:45.437Z,25.35
2022-10-31T14:12:50.216Z,25.62
2022-10-31T14:18:01.055Z,25.94
2022-10-31T14:23:13.773Z,26.04
2022-10-31T14:28:36.538Z,26.18
2022-10-31T14:33:44.068Z,26.44
2022-10-31T14:38:58.952Z,26.29
2022-10-31T14:44:30.982Z,25.82
2022-10-31T14:50:07.391Z,25.64
2022-10-31T14:55:14.405Z,25.08
2022-10-31T15:00:22.504Z,24.67
2022-10-31T15:05:27.535Z,24.03
2022-10-31T15:10:38.147Z,23.83
2022-10-31T15:15:42.093Z,23.36
2022-10-31T15:20:46.455Z,23.10
2022-10-31T15:25:48.706Z,22.76
2022-10-31T15:31:01.360Z,22.60
2022-10-31T15:36:04.491Z,22.35
2022-10-31T15:41:32.507Z,21.95
2022-10-31T15:46:35.293Z,21.83
2022-10-31T15:51:39.398Z,21.50
2022-10-31T15:56:45.609Z,21.46
2022-10-31T16:02:02.911Z,21.29
2022-10-31T16:07:22.990Z,21.17
2022-10-31T16:12:30.857Z,21.04
2022-10-31T16:17:33.768Z,20.94
2022-10-31T16:22:41.147Z,20.73
2022-10-31T16:27:54.224Z,20.61
2022-10-31T16:33:02.932Z,20.39
2022-10-31T16:38:07.016Z,20.34
2022-10-31T16:43:15.421Z,20.17
2022-10-31T16:48:22.246Z,19.87
2022-10-31T16:53:24.649Z,19.74
2022-10-31T16:58:31.174Z,19.73
2022-10-31T17:03:33.618Z,19.50
2022-10-31T17:08:35.869Z,19.33
2022-10-31T17:13:38.082Z,18.98
2022-10-31T17:18:40.266Z,19.08
2022-10-31T17:23:44.848Z,19.07
2022-10-31T17:28:47.399Z,18.98
2022-10-31T17:33:50.509Z,18.94
2022-10-31T17:38:53.321Z,18.81
2022-10-31T17:43:57.029Z,18.65
2022-10-31T17:49:01.257Z,18.40
2022-10-31T17:54:03.630Z,18.37
2022-10-31T18:04:12.995Z,18.43
2022-10-31T18:09:15.194Z,18.41
2022-10-31T18:14:17.494Z,18.25
2022-10-31T18:19:19.730Z,18.26
2022-10-31T18:24:22.090Z,18.18
2022-10-31T18:29:24.550Z,18.23
2022-10-31T18:34:26.933Z,18.15
2022-10-31T18:39:29.141Z,18.12
2022-10-31T18:44:32.527Z,18.06
2022-10-31T18:49:37.124Z,17.93
2022-10-31T18:54:39.650Z,17.79
2022-10-31T18:59:42.221Z,17.76
2022-10-31T19:04:44.465Z,17.81
2022-10-31T19:09:46.828Z,17.73
2022-10-31T19:14:49.765Z,17.70
2022-10-31T19:19:52.169Z,17.49
2022-10-31T19:24:54.353Z,17.44
2022-10-31T19:29:56.573Z,17.42
2022-10-31T19:34:58.968Z,17.30
2022-10-31T19:40:01.252Z,17.00
2022-10-31T19:45:04.276Z,16.92
2022-10-31T19:50:07.019Z,16.75
2022-10-31T19:55:09.424Z,16.74
2022-10-31T20:00:13.183Z,16.60
2022-10-31T20:05:15.551Z,16.59
2022-10-31T20:10:18.108Z,16.59
2022-10-31T20:15:20.445Z,16.48
2022-10-31T20:20:22.937Z,16.57
2022-10-31T20:25:25.287Z,16.64
2022-10-31T20:30:28.327Z,16.52
2022-10-31T20:35:30.924Z,16.68
2022-10-31T20:40:33.917Z,16.64
2022-10-31T20:45:36.440Z,16.70
2022-10-31T20:50:40.656Z,16.44
2022-10-31T20:55:43.982Z,16.43
2022-10-31T21:00:46.350Z,16.26
2022-10-31T21:06:00.020Z,16.22
2022-10-31T21:11:09.736Z,16.23
2022-10-31T21:16:19.322Z,16.11
2022-10-31T21:21:36.959Z,16.09
2022-10-31T21:26:42.738Z,15.95
2022-10-31T21:31:46.311Z,15.71
2022-10-31T21:36:49.099Z,15.73
2022-10-31T21:41:51.707Z,15.91
2022-10-31T21:46:57.143Z,15.86
2022-10-31T21:51:59.850Z,15.94
2022-10-31T21:57:03.961Z,15.93
2022-10-31T22:02:06.828Z,15.91
2022-10-31T22:07:09.664Z,15.79
2022-10-31T22:12:12.255Z,15.39
2022-10-31T22:17:14.755Z,15.33
2022-10-31T22:22:16.988Z,15.29
2022-10-31T22:27:19.350Z,15.25
2022-10-31T22:32:23.913Z,15.17
2022-10-31T22:37:26.262Z,15.23
2022-10-31T22:42:28.481Z,15.20
2022-10-31T22:47:31.198Z,15.14
2022-10-31T22:52:33.847Z,15.10
2022-10-31T22:57:36.175Z,14.93
2022-10-31T23:02:38.402Z,14.84
2022-10-31T23:07:41.007Z,14.94
2022-10-31T23:13:01.744Z,14.83
2022-10-31T23:18:04.393Z,14.86
2022-10-31T23:23:08.126Z,14.80
2022-10-31T23:28:10.310Z,14.71
2022-10-31T23:33:12.743Z,14.77
2022-10-31T23:38:15.038Z,14.66
2022-10-31T23:43:17.410Z,14.66
2022-10-31T23:48:19.840Z,14.49
2022-10-31T23:53:22.075Z,14.66
2022-10-31T23:58:24.487Z,14.61
