createdAt,value
2019-06-15T00:00:11.080Z,0.00
2019-06-15T00:01:11.043Z,0.00
2019-06-15T00:02:10.979Z,0.00
2019-06-15T00:03:10.957Z,0.00
2019-06-15T00:04:10.902Z,0.00
2019-06-15T00:05:10.872Z,0.00
2019-06-15T00:06:10.832Z,0.00
2019-06-15T00:07:10.755Z,0.00
2019-06-15T00:08:10.705Z,0.00
2019-06-15T00:09:10.662Z,0.00
2019-06-15T00:10:10.614Z,0.00
2019-06-15T00:11:10.567Z,0.00
2019-06-15T00:12:10.536Z,0.00
2019-06-15T00:13:10.489Z,0.00
2019-06-15T00:14:10.429Z,0.00
2019-06-15T00:15:10.399Z,0.00
2019-06-15T00:16:10.353Z,0.00
2019-06-15T00:17:10.321Z,0.00
2019-06-15T00:18:10.261Z,0.00
2019-06-15T00:19:10.201Z,0.00
2019-06-15T00:20:10.157Z,0.00
2019-06-15T00:21:10.122Z,0.00
2019-06-15T00:22:10.077Z,0.00
2019-06-15T00:23:10.045Z,0.00
2019-06-15T00:24:09.970Z,0.00
2019-06-15T00:25:09.939Z,0.00
2019-06-15T00:26:09.879Z,0.00
2019-06-15T00:27:09.847Z,0.00
2019-06-15T00:28:09.788Z,0.00
2019-06-15T00:29:09.742Z,0.00
2019-06-15T00:30:09.710Z,0.00
2019-06-15T00:31:09.658Z,0.00
2019-06-15T00:32:09.637Z,0.00
2019-06-15T00:33:09.573Z,0.00
2019-06-15T00:34:09.535Z,0.00
2019-06-15T00:35:09.474Z,0.00
2019-06-15T00:36:09.421Z,0.00
2019-06-15T00:37:09.383Z,0.00
2019-06-15T00:38:09.329Z,0.00
2019-06-15T00:39:09.305Z,0.00
2019-06-15T00:40:09.251Z,0.00
2019-06-15T00:41:09.219Z,0.00
2019-06-15T00:42:09.159Z,0.00
2019-06-15T00:43:09.099Z,0.00
2019-06-15T00:44:09.063Z,0.00
2019-06-15T00:45:09.024Z,0.00
2019-06-15T00:46:08.969Z,0.00
2019-06-15T00:47:08.924Z,0.00
2019-06-15T00:48:08.885Z,0.00
2019-06-15T00:49:08.833Z,0.00
2019-06-15T00:50:08.791Z,0.00
2019-06-15T00:51:08.741Z,0.00
2019-06-15T00:52:08.686Z,0.00
2019-06-15T00:53:08.641Z,0.00
2019-06-15T00:54:08.623Z,0.00
2019-06-15T00:55:08.564Z,0.00
2019-06-15T00:56:08.516Z,0.00
2019-06-15T00:57:08.482Z,0.00
2019-06-15T00:58:08.410Z,0.00
2019-06-15T00:59:08.382Z,0.00
2019-06-15T01:00:08.323Z,0.00
2019-06-15T01:01:08.288Z,0.00
2019-06-15T01:02:08.226Z,0.00
2019-06-15T01:03:08.212Z,0.00
2019-06-15T01:04:08.148Z,0.00
2019-06-15T01:05:08.103Z,0.00
2019-06-15T01:06:08.042Z,0.00
2019-06-15T01:07:08.025Z,0.00
2019-06-15T01:08:07.963Z,0.00
2019-06-15T01:09:07.919Z,0.00
2019-06-15T01:10:07.899Z,0.00
2019-06-15T01:11:07.841Z,0.00
2019-06-15T01:12:07.796Z,0.00
2019-06-15T01:13:07.750Z,0.00
2019-06-15T01:14:07.675Z,0.00
2019-06-15T01:15:07.661Z,0.00
2019-06-15T01:16:07.588Z,0.00
2019-06-15T01:17:07.566Z,0.00
2019-06-15T01:18:07.522Z,0.00
2019-06-15T01:19:07.468Z,0.00
2019-06-15T01:20:07.420Z,0.00
2019-06-15T01:21:07.376Z,0.00
2019-06-15T01:22:07.321Z,0.00
2019-06-15T01:23:07.261Z,0.00
2019-06-15T01:24:07.230Z,0.00
2019-06-15T01:25:07.183Z,0.00
2019-06-15T01:26:07.139Z,0.00
2019-06-15T01:27:07.077Z,0.00
2019-06-15T01:28:07.041Z,0.00
2019-06-15T01:29:06.989Z,0.00
2019-06-15T01:30:06.939Z,0.00
2019-06-15T01:31:06.902Z,0.00
2019-06-15T01:32:06.861Z,0.00
2019-06-15T01:33:06.809Z,0.00
2019-06-15T01:34:06.763Z,0.00
2019-06-15T01:35:06.712Z,0.00
2019-06-15T01:36:06.663Z,0.00
2019-06-15T01:37:06.617Z,0.00
2019-06-15T01:38:06.585Z,0.00
2019-06-15T01:39:06.539Z,0.00
2019-06-15T01:40:06.478Z,0.00
2019-06-15T01:41:06.446Z,0.00
2019-06-15T01:42:06.400Z,0.00
2019-06-15T01:43:06.354Z,0.00
2019-06-15T01:44:06.302Z,0.00
2019-06-15T01:45:06.249Z,0.00
2019-06-15T01:46:06.213Z,0.00
2019-06-15T01:47:06.172Z,0.00
2019-06-15T01:48:06.126Z,0.00
2019-06-15T01:49:06.072Z,0.00
2019-06-15T01:50:06.031Z,0.00
2019-06-15T01:51:06.032Z,0.00
2019-06-15T01:52:05.925Z,0.00
2019-06-15T01:53:05.893Z,0.00
2019-06-15T01:54:05.846Z,0.00
2019-06-15T01:55:17.442Z,0.00
2019-06-15T01:56:05.763Z,0.00
2019-06-15T01:57:05.709Z,0.00
2019-06-15T01:58:05.650Z,0.00
2019-06-15T01:59:05.605Z,0.00
2019-06-15T02:00:05.593Z,0.00
2019-06-15T02:01:05.524Z,0.00
2019-06-15T02:02:05.498Z,0.00
2019-06-15T02:03:05.426Z,0.00
2019-06-15T02:04:05.400Z,0.00
2019-06-15T02:05:05.348Z,0.00
2019-06-15T02:06:05.291Z,0.00
2019-06-15T02:07:05.257Z,0.00
2019-06-15T02:08:05.193Z,0.00
2019-06-15T02:09:05.152Z,0.00
2019-06-15T02:10:05.133Z,0.00
2019-06-15T02:11:05.070Z,0.00
2019-06-15T02:12:05.015Z,0.00
2019-06-15T02:13:04.965Z,0.00
2019-06-15T02:14:04.913Z,0.00
2019-06-15T02:15:04.871Z,0.00
2019-06-15T02:16:04.840Z,0.00
2019-06-15T02:17:04.787Z,0.00
2019-06-15T02:18:04.755Z,0.00
2019-06-15T02:19:04.680Z,0.00
2019-06-15T02:20:04.656Z,0.00
2019-06-15T02:21:04.587Z,0.00
2019-06-15T02:22:04.556Z,0.00
2019-06-15T02:23:04.504Z,0.00
2019-06-15T02:24:04.461Z,0.00
2019-06-15T02:25:04.425Z,0.00
2019-06-15T02:26:04.367Z,0.00
2019-06-15T02:27:04.340Z,0.00
2019-06-15T02:28:04.273Z,0.00
2019-06-15T02:29:04.249Z,0.00
2019-06-15T02:30:04.189Z,0.00
2019-06-15T02:31:04.156Z,0.00
2019-06-15T02:32:04.108Z,0.00
2019-06-15T02:33:04.049Z,0.00
2019-06-15T02:34:04.004Z,0.00
2019-06-15T02:35:03.948Z,0.00
2019-06-15T02:36:03.904Z,0.00
2019-06-15T02:37:03.866Z,0.00
2019-06-15T02:38:03.803Z,0.00
2019-06-15T02:39:03.767Z,0.00
2019-06-15T02:40:03.730Z,0.00
2019-06-15T02:41:03.694Z,0.00
2019-06-15T02:42:03.619Z,0.00
2019-06-15T02:43:03.609Z,0.00
2019-06-15T02:44:03.557Z,0.00
2019-06-15T02:45:03.489Z,0.00
2019-06-15T02:46:03.453Z,0.00
2019-06-15T02:47:03.388Z,0.00
2019-06-15T02:48:03.361Z,0.00
2019-06-15T02:49:03.310Z,0.00
2019-06-15T02:50:03.249Z,0.00
2019-06-15T02:51:03.225Z,0.00
2019-06-15T02:52:03.176Z,0.00
2019-06-15T02:53:03.111Z,0.00
2019-06-15T02:54:03.068Z,0.00
2019-06-15T02:55:03.032Z,0.00
2019-06-15T02:56:02.994Z,0.00
2019-06-15T02:57:02.926Z,0.00
2019-06-15T02:58:02.909Z,0.00
2019-06-15T02:59:02.856Z,0.00
2019-06-15T03:00:02.815Z,0.00
2019-06-15T03:01:02.741Z,0.00
2019-06-15T03:02:02.696Z,0.00
2019-06-15T03:03:02.659Z,0.00
2019-06-15T03:04:02.633Z,0.00
2019-06-15T03:05:02.572Z,0.00
2019-06-15T03:06:02.519Z,0.00
2019-06-15T03:07:02.633Z,0.00
2019-06-15T03:08:02.418Z,0.00
2019-06-15T03:09:02.372Z,0.00
2019-06-15T03:10:02.327Z,0.00
2019-06-15T03:11:02.331Z,0.00
2019-06-15T03:12:02.248Z,0.00
2019-06-15T03:13:02.190Z,0.00
2019-06-15T03:14:02.168Z,0.00
2019-06-15T03:15:02.118Z,0.00
2019-06-15T03:16:02.071Z,0.00
2019-06-15T03:17:02.017Z,0.00
2019-06-15T03:18:01.987Z,0.00
2019-06-15T03:19:01.910Z,0.00
2019-06-15T03:20:01.884Z,0.00
2019-06-15T03:21:01.847Z,0.00
2019-06-15T03:22:01.786Z,0.00
2019-06-15T03:23:01.741Z,0.00
2019-06-15T03:24:01.693Z,0.00
2019-06-15T03:25:01.648Z,0.00
2019-06-15T03:26:05.625Z,0.00
2019-06-15T03:27:01.540Z,0.00
2019-06-15T03:28:01.493Z,0.00
2019-06-15T03:29:01.466Z,0.00
2019-06-15T03:30:01.443Z,0.00
2019-06-15T03:31:01.360Z,0.00
2019-06-15T03:32:01.336Z,0.00
2019-06-15T03:33:01.312Z,0.00
2019-06-15T03:34:01.232Z,0.00
2019-06-15T03:35:01.240Z,0.00
2019-06-15T03:36:01.133Z,0.00
2019-06-15T03:37:01.098Z,0.00
2019-06-15T03:38:01.034Z,0.00
2019-06-15T03:39:01.015Z,0.00
2019-06-15T03:40:00.949Z,0.00
2019-06-15T03:41:00.907Z,0.00
2019-06-15T03:42:00.863Z,0.00
2019-06-15T03:43:00.817Z,0.00
2019-06-15T03:44:00.774Z,0.00
2019-06-15T03:45:00.707Z,0.00
2019-06-15T03:46:00.676Z,0.00
2019-06-15T03:47:00.629Z,0.00
2019-06-15T03:48:00.572Z,0.00
2019-06-15T03:49:00.545Z,0.00
2019-06-15T03:50:00.476Z,0.00
2019-06-15T03:51:00.431Z,0.00
2019-06-15T03:52:00.415Z,0.00
2019-06-15T03:53:00.366Z,0.00
2019-06-15T03:54:00.305Z,0.00
2019-06-15T03:55:00.259Z,0.00
2019-06-15T03:56:00.217Z,0.00
2019-06-15T03:57:00.153Z,0.00
2019-06-15T03:58:00.107Z,0.00
2019-06-15T03:59:00.064Z,0.00
2019-06-15T04:00:00.022Z,0.00
2019-06-15T04:00:59.967Z,0.00
2019-06-15T04:01:59.946Z,0.00
2019-06-15T04:02:59.874Z,0.00
2019-06-15T04:03:59.844Z,0.00
2019-06-15T04:04:59.813Z,0.00
2019-06-15T04:05:59.751Z,0.00
2019-06-15T04:06:59.697Z,0.00
2019-06-15T04:07:59.672Z,0.00
2019-06-15T04:08:59.604Z,0.00
2019-06-15T04:09:59.560Z,0.00
2019-06-15T04:10:59.525Z,0.00
2019-06-15T04:11:59.474Z,0.00
2019-06-15T04:12:59.440Z,0.00
2019-06-15T04:13:59.366Z,0.00
2019-06-15T04:14:59.333Z,0.00
2019-06-15T04:15:59.285Z,0.00
2019-06-15T04:16:59.255Z,0.00
2019-06-15T04:17:59.217Z,0.00
2019-06-15T04:18:59.134Z,0.00
2019-06-15T04:19:59.102Z,0.00
2019-06-15T04:20:59.062Z,0.00
2019-06-15T04:21:59.015Z,0.00
2019-06-15T04:22:58.947Z,0.00
2019-06-15T04:23:58.901Z,0.00
2019-06-15T04:24:58.877Z,0.00
2019-06-15T04:25:58.808Z,0.00
2019-06-15T04:26:58.776Z,0.00
2019-06-15T04:27:58.745Z,0.00
2019-06-15T04:28:58.684Z,0.00
2019-06-15T04:29:58.644Z,0.00
2019-06-15T04:30:58.605Z,0.00
2019-06-15T04:31:58.535Z,0.00
2019-06-15T04:32:58.498Z,0.00
2019-06-15T04:33:58.470Z,0.00
2019-06-15T04:34:58.405Z,0.00
2019-06-15T04:35:58.344Z,0.00
2019-06-15T04:36:58.311Z,0.00
2019-06-15T04:37:58.264Z,0.00
2019-06-15T04:38:58.218Z,0.00
2019-06-15T04:39:58.187Z,0.00
2019-06-15T04:40:58.130Z,0.00
2019-06-15T04:41:58.080Z,0.00
2019-06-15T04:42:58.046Z,0.00
2019-06-15T04:43:57.983Z,0.00
2019-06-15T04:44:57.948Z,0.00
2019-06-15T04:45:57.907Z,0.00
2019-06-15T04:46:57.857Z,0.00
2019-06-15T04:47:57.809Z,0.00
2019-06-15T04:48:57.761Z,0.00
2019-06-15T04:49:57.707Z,0.00
2019-06-15T04:50:57.664Z,0.00
2019-06-15T04:51:57.601Z,0.00
2019-06-15T04:52:57.558Z,0.00
2019-06-15T04:53:57.516Z,0.00
2019-06-15T04:54:57.531Z,0.00
2019-06-15T04:55:57.439Z,0.00
2019-06-15T04:56:57.391Z,0.00
2019-06-15T04:57:57.336Z,0.00
2019-06-15T04:58:57.305Z,0.00
2019-06-15T04:59:57.261Z,0.00
2019-06-15T05:00:57.195Z,0.00
2019-06-15T05:01:57.179Z,0.00
2019-06-15T05:02:57.089Z,0.00
2019-06-15T05:03:57.100Z,0.00
2019-06-15T05:04:57.011Z,0.00
2019-06-15T05:05:56.971Z,0.00
2019-06-15T05:06:56.908Z,0.00
2019-06-15T05:07:56.866Z,0.00
2019-06-15T05:08:56.846Z,0.00
2019-06-15T05:09:56.793Z,0.00
2019-06-15T05:10:59.962Z,0.00
2019-06-15T05:11:56.685Z,0.00
2019-06-15T05:12:56.654Z,0.00
2019-06-15T05:13:56.586Z,0.00
2019-06-15T05:14:56.545Z,0.00
2019-06-15T05:15:56.514Z,0.00
2019-06-15T05:16:56.437Z,0.00
2019-06-15T05:17:56.412Z,0.00
2019-06-15T05:18:56.359Z,0.00
2019-06-15T05:19:56.312Z,0.00
2019-06-15T05:20:56.252Z,0.00
2019-06-15T05:21:56.219Z,0.00
2019-06-15T05:22:56.172Z,0.00
2019-06-15T05:23:56.128Z,0.00
2019-06-15T05:24:56.107Z,0.00
2019-06-15T05:25:56.027Z,0.00
2019-06-15T05:27:05.939Z,0.00
2019-06-15T05:27:55.939Z,0.00
2019-06-15T05:28:55.908Z,0.00
2019-06-15T05:29:56.648Z,0.00
2019-06-15T05:30:55.794Z,0.00
2019-06-15T05:31:55.748Z,0.00
2019-06-15T05:32:55.694Z,0.00
2019-06-15T05:33:55.664Z,0.00
2019-06-15T05:34:55.613Z,0.00
2019-06-15T05:35:55.595Z,0.00
2019-06-15T05:36:55.522Z,0.00
2019-06-15T05:37:55.488Z,0.00
2019-06-15T05:38:55.427Z,0.00
2019-06-15T05:39:55.396Z,0.00
2019-06-15T05:40:55.323Z,0.00
2019-06-15T05:41:55.272Z,0.00
2019-06-15T05:42:55.227Z,0.00
2019-06-15T05:43:55.188Z,0.00
2019-06-15T05:44:55.161Z,0.00
2019-06-15T05:45:55.086Z,0.00
2019-06-15T05:46:55.061Z,0.00
2019-06-15T05:47:55.008Z,0.00
2019-06-15T05:48:54.960Z,0.00
2019-06-15T05:49:54.917Z,0.00
2019-06-15T05:50:54.866Z,0.00
2019-06-15T05:51:54.819Z,0.00
2019-06-15T05:52:54.774Z,0.00
2019-06-15T05:53:54.713Z,0.00
2019-06-15T05:54:54.681Z,0.00
2019-06-15T05:55:54.645Z,0.00
2019-06-15T05:56:54.582Z,0.00
2019-06-15T05:57:54.535Z,0.00
2019-06-15T05:58:54.488Z,0.00
2019-06-15T05:59:54.447Z,0.00
2019-06-15T06:00:54.395Z,0.00
2019-06-15T06:01:54.348Z,0.00
2019-06-15T06:02:54.293Z,0.00
2019-06-15T06:03:54.263Z,0.00
2019-06-15T06:04:54.229Z,0.00
2019-06-15T06:05:54.171Z,0.00
2019-06-15T06:06:54.121Z,0.00
2019-06-15T06:07:54.075Z,0.00
2019-06-15T06:08:54.013Z,0.00
2019-06-15T06:09:53.981Z,0.00
2019-06-15T06:10:53.921Z,0.00
2019-06-15T06:11:53.903Z,0.00
2019-06-15T06:12:53.856Z,0.00
2019-06-15T06:13:53.782Z,0.00
2019-06-15T06:14:53.734Z,0.00
2019-06-15T06:15:53.696Z,0.00
2019-06-15T06:16:53.661Z,0.00
2019-06-15T06:17:53.596Z,0.00
2019-06-15T06:18:53.553Z,0.00
2019-06-15T06:19:53.501Z,0.00
2019-06-15T06:20:53.467Z,0.00
2019-06-15T06:21:53.429Z,0.00
2019-06-15T06:22:53.387Z,0.00
2019-06-15T06:23:53.344Z,0.00
2019-06-15T06:24:53.280Z,0.00
2019-06-15T06:25:53.242Z,0.00
2019-06-15T06:26:53.173Z,0.00
2019-06-15T06:27:53.126Z,0.00
2019-06-15T06:28:57.368Z,0.00
2019-06-15T06:29:53.032Z,0.00
2019-06-15T06:30:52.986Z,0.00
2019-06-15T06:31:52.953Z,0.00
2019-06-15T06:32:52.907Z,0.00
2019-06-15T06:33:52.859Z,0.00
2019-06-15T06:34:52.854Z,0.00
2019-06-15T06:35:52.774Z,0.00
2019-06-15T06:36:52.719Z,0.00
2019-06-15T06:37:52.679Z,0.00
2019-06-15T06:38:52.620Z,0.00
2019-06-15T06:39:52.580Z,0.00
2019-06-15T06:40:52.532Z,0.00
2019-06-15T06:41:52.470Z,0.00
2019-06-15T06:42:52.438Z,0.00
2019-06-15T06:43:52.407Z,0.00
2019-06-15T06:44:52.360Z,0.00
2019-06-15T06:45:52.300Z,0.00
2019-06-15T06:46:52.254Z,0.00
2019-06-15T06:47:52.212Z,0.00
2019-06-15T06:48:52.153Z,0.00
2019-06-15T06:49:52.096Z,0.00
2019-06-15T06:50:52.078Z,0.00
2019-06-15T06:51:52.010Z,0.00
2019-06-15T06:52:52.033Z,0.00
2019-06-15T06:53:51.930Z,0.00
2019-06-15T06:54:51.883Z,0.00
2019-06-15T06:55:51.843Z,0.00
2019-06-15T06:56:51.782Z,0.00
2019-06-15T06:57:56.801Z,0.00
2019-06-15T06:58:51.680Z,0.00
2019-06-15T06:59:51.655Z,0.00
2019-06-15T07:00:51.594Z,0.00
2019-06-15T07:01:51.533Z,0.00
2019-06-15T07:02:51.515Z,0.00
2019-06-15T07:03:51.439Z,0.00
2019-06-15T07:04:51.414Z,0.00
2019-06-15T07:05:51.346Z,0.00
2019-06-15T07:06:51.312Z,0.00
2019-06-15T07:07:51.264Z,0.00
2019-06-15T07:08:51.218Z,0.00
2019-06-15T07:09:51.156Z,0.00
2019-06-15T07:10:51.124Z,0.00
2019-06-15T07:11:51.092Z,0.00
2019-06-15T07:12:51.024Z,0.00
2019-06-15T07:13:50.990Z,0.00
2019-06-15T07:14:50.941Z,0.00
2019-06-15T07:15:50.894Z,0.00
2019-06-15T07:16:50.859Z,0.00
2019-06-15T07:17:50.802Z,0.00
2019-06-15T07:18:50.747Z,0.00
2019-06-15T07:19:50.685Z,0.00
2019-06-15T07:20:50.671Z,0.00
2019-06-15T07:21:50.606Z,0.00
2019-06-15T07:22:50.573Z,0.00
2019-06-15T07:23:50.511Z,0.00
2019-06-15T07:24:50.471Z,0.00
2019-06-15T07:25:50.439Z,0.00
2019-06-15T07:26:50.371Z,0.00
2019-06-15T07:27:50.310Z,0.00
2019-06-15T07:28:50.281Z,0.00
2019-06-15T07:29:50.213Z,0.00
2019-06-15T07:30:50.180Z,0.00
2019-06-15T07:31:50.119Z,0.00
2019-06-15T07:32:50.088Z,0.00
2019-06-15T07:33:50.090Z,0.00
2019-06-15T07:34:50.030Z,0.00
2019-06-15T07:35:49.948Z,0.00
2019-06-15T07:36:49.898Z,0.00
2019-06-15T07:37:49.836Z,0.00
2019-06-15T07:38:49.789Z,0.00
2019-06-15T07:39:49.782Z,0.00
2019-06-15T07:40:49.712Z,0.00
2019-06-15T07:41:49.665Z,0.00
2019-06-15T07:42:49.625Z,0.00
2019-06-15T07:43:49.556Z,0.00
2019-06-15T07:44:49.534Z,0.00
2019-06-15T07:45:49.472Z,0.00
2019-06-15T07:46:49.439Z,0.00
2019-06-15T07:47:49.387Z,0.00
2019-06-15T07:48:49.344Z,0.00
2019-06-15T07:49:49.270Z,0.00
2019-06-15T07:50:49.222Z,0.00
2019-06-15T07:51:49.192Z,0.00
2019-06-15T07:52:49.141Z,0.00
2019-06-15T07:53:49.080Z,0.00
2019-06-15T07:54:49.080Z,0.00
2019-06-15T07:55:49.002Z,0.00
2019-06-15T07:56:48.962Z,0.00
2019-06-15T07:57:48.904Z,0.00
2019-06-15T07:58:48.842Z,0.00
2019-06-15T07:59:48.812Z,0.00
2019-06-15T08:00:48.749Z,0.00
2019-06-15T08:01:48.721Z,0.00
2019-06-15T08:02:48.667Z,0.00
2019-06-15T08:03:48.627Z,0.00
2019-06-15T08:04:48.686Z,0.00
2019-06-15T08:05:48.532Z,0.00
2019-06-15T08:06:48.481Z,0.00
2019-06-15T08:07:48.437Z,0.00
2019-06-15T08:08:48.368Z,0.00
2019-06-15T08:09:48.322Z,0.00
2019-06-15T08:10:48.417Z,0.00
2019-06-15T08:11:48.251Z,0.00
2019-06-15T08:12:48.179Z,0.00
2019-06-15T08:13:48.156Z,0.00
2019-06-15T08:14:48.084Z,0.00
2019-06-15T08:15:48.051Z,0.00
2019-06-15T08:16:48.016Z,0.00
2019-06-15T08:17:47.970Z,0.00
2019-06-15T08:18:47.914Z,0.00
2019-06-15T08:19:47.855Z,0.00
2019-06-15T08:20:47.837Z,0.00
2019-06-15T08:21:47.774Z,0.00
2019-06-15T08:22:47.707Z,0.00
2019-06-15T08:23:47.674Z,0.00
2019-06-15T08:24:47.643Z,0.00
2019-06-15T08:25:47.578Z,0.00
2019-06-15T08:26:47.542Z,0.00
2019-06-15T08:27:47.471Z,0.00
2019-06-15T08:28:47.434Z,0.00
2019-06-15T08:29:47.411Z,0.00
2019-06-15T08:30:47.348Z,0.00
2019-06-15T08:31:47.290Z,0.00
2019-06-15T08:32:47.229Z,0.00
2019-06-15T08:33:47.196Z,0.00
2019-06-15T08:34:47.213Z,0.00
2019-06-15T08:35:47.102Z,0.00
2019-06-15T08:36:47.055Z,0.00
2019-06-15T08:37:47.007Z,0.00
2019-06-15T08:38:46.945Z,0.00
2019-06-15T08:39:46.931Z,0.00
2019-06-15T08:40:46.864Z,0.00
2019-06-15T08:41:46.820Z,0.00
2019-06-15T08:42:46.770Z,0.00
2019-06-15T08:43:46.722Z,0.00
2019-06-15T08:44:46.676Z,0.00
2019-06-15T08:45:46.650Z,0.00
2019-06-15T08:46:46.574Z,0.00
2019-06-15T08:47:46.535Z,0.00
2019-06-15T08:48:46.470Z,0.00
2019-06-15T08:49:46.437Z,0.00
2019-06-15T08:50:46.391Z,0.00
2019-06-15T08:51:46.357Z,0.00
2019-06-15T08:52:46.294Z,8.00
2019-06-15T08:53:46.233Z,4.00
2019-06-15T08:54:46.193Z,8.00
2019-06-15T08:55:46.137Z,8.00
2019-06-15T08:56:46.089Z,8.00
2019-06-15T08:57:46.057Z,8.00
2019-06-15T08:58:55.088Z,8.00
2019-06-15T08:59:46.013Z,8.00
2019-06-15T09:00:45.913Z,8.00
2019-06-15T09:01:45.861Z,8.00
2019-06-15T09:02:45.812Z,8.00
2019-06-15T09:03:49.242Z,8.00
2019-06-15T09:04:45.726Z,8.00
2019-06-15T09:05:45.693Z,8.00
2019-06-15T09:06:45.646Z,8.00
2019-06-15T09:07:45.580Z,8.00
2019-06-15T09:08:45.533Z,8.00
2019-06-15T09:09:45.485Z,8.00
2019-06-15T09:10:45.437Z,8.00
2019-06-15T09:11:45.437Z,8.00
2019-06-15T09:12:45.361Z,8.00
2019-06-15T09:13:45.302Z,8.00
2019-06-15T09:14:45.274Z,8.00
2019-06-15T09:15:45.185Z,8.00
2019-06-15T09:16:45.153Z,8.00
2019-06-15T09:17:45.108Z,8.00
2019-06-15T09:18:45.072Z,4.00
2019-06-15T09:19:45.018Z,4.00
2019-06-15T09:20:44.972Z,4.00
2019-06-15T09:21:44.926Z,8.00
2019-06-15T09:22:44.853Z,8.00
2019-06-15T09:23:44.819Z,8.00
2019-06-15T09:24:44.774Z,4.00
2019-06-15T09:25:44.724Z,8.00
2019-06-15T09:26:46.395Z,8.00
2019-06-15T09:27:44.614Z,8.00
2019-06-15T09:28:44.598Z,12.00
2019-06-15T09:29:44.537Z,8.00
2019-06-15T09:30:44.471Z,8.00
2019-06-15T09:31:46.393Z,12.00
2019-06-15T09:32:44.410Z,12.00
2019-06-15T09:33:44.342Z,16.00
2019-06-15T09:34:44.294Z,16.00
2019-06-15T09:35:44.252Z,20.00
2019-06-15T09:36:44.185Z,20.00
2019-06-15T09:37:44.159Z,24.00
2019-06-15T09:38:44.106Z,24.00
2019-06-15T09:39:44.057Z,24.00
2019-06-15T09:40:44.034Z,32.00
2019-06-15T09:41:43.975Z,36.00
2019-06-15T09:42:43.928Z,36.00
2019-06-15T09:43:43.851Z,44.00
2019-06-15T09:44:43.817Z,44.00
2019-06-15T09:45:43.771Z,52.00
2019-06-15T09:46:43.707Z,56.00
2019-06-15T09:47:43.689Z,60.00
2019-06-15T09:48:43.641Z,68.00
2019-06-15T09:49:43.580Z,72.00
2019-06-15T09:50:43.532Z,80.00
2019-06-15T09:51:43.484Z,88.00
2019-06-15T09:52:43.421Z,96.00
2019-06-15T09:53:43.395Z,104.00
2019-06-15T09:54:43.329Z,112.00
2019-06-15T09:55:43.293Z,116.00
2019-06-15T09:56:43.239Z,128.00
2019-06-15T09:57:43.197Z,140.00
2019-06-15T09:58:43.149Z,144.00
2019-06-15T09:59:43.159Z,156.00
2019-06-15T10:00:43.055Z,164.00
2019-06-15T10:01:43.011Z,172.00
2019-06-15T10:02:42.959Z,184.00
2019-06-15T10:03:42.912Z,196.00
2019-06-15T10:04:42.878Z,204.00
2019-06-15T10:05:42.809Z,216.00
2019-06-15T10:06:42.775Z,264.00
2019-06-15T10:07:42.714Z,384.00
2019-06-15T10:08:42.779Z,432.00
2019-06-15T10:09:42.621Z,396.00
2019-06-15T10:10:42.579Z,364.00
2019-06-15T10:11:42.547Z,384.00
2019-06-15T10:12:42.477Z,396.00
2019-06-15T10:13:42.433Z,372.00
2019-06-15T10:14:42.387Z,376.00
2019-06-15T10:15:42.327Z,380.00
2019-06-15T10:16:42.278Z,444.00
2019-06-15T10:17:42.257Z,676.00
2019-06-15T10:18:42.202Z,680.00
2019-06-15T10:19:42.150Z,460.00
2019-06-15T10:20:42.102Z,428.00
2019-06-15T10:21:42.076Z,460.00
2019-06-15T10:22:42.005Z,504.00
2019-06-15T10:23:41.946Z,616.00
2019-06-15T10:24:41.918Z,688.00
2019-06-15T10:25:41.864Z,584.00
2019-06-15T10:26:41.815Z,600.00
2019-06-15T10:27:41.787Z,1500.00
2019-06-15T10:28:41.721Z,3328.00
2019-06-15T10:29:42.507Z,4120.00
2019-06-15T10:30:41.618Z,4316.00
2019-06-15T10:31:41.577Z,4504.00
2019-06-15T10:32:41.523Z,4652.00
2019-06-15T10:33:41.490Z,4768.00
2019-06-15T10:34:41.453Z,4936.00
2019-06-15T10:35:41.388Z,5060.00
2019-06-15T10:36:41.342Z,5196.00
2019-06-15T10:37:41.297Z,5296.00
2019-06-15T10:38:41.251Z,5400.00
2019-06-15T10:39:41.222Z,5508.00
2019-06-15T10:40:41.159Z,5612.00
2019-06-15T10:41:41.107Z,5728.00
2019-06-15T10:42:41.067Z,5824.00
2019-06-15T10:43:41.021Z,5928.00
2019-06-15T10:44:40.967Z,6000.00
2019-06-15T10:45:40.925Z,6100.00
2019-06-15T10:46:40.877Z,6188.00
2019-06-15T10:47:40.827Z,6288.00
2019-06-15T10:48:40.798Z,6368.00
2019-06-15T10:49:40.778Z,6436.00
2019-06-15T10:50:40.712Z,6500.00
2019-06-15T10:51:40.679Z,6580.00
2019-06-15T10:52:40.614Z,6668.00
2019-06-15T10:53:40.571Z,6700.00
2019-06-15T10:54:40.537Z,6716.00
2019-06-15T10:55:40.480Z,6804.00
2019-06-15T10:56:40.432Z,6836.00
2019-06-15T10:57:40.403Z,6892.00
2019-06-15T10:58:40.360Z,6916.00
2019-06-15T10:59:40.319Z,6912.00
2019-06-15T11:00:40.271Z,6936.00
2019-06-15T11:01:40.241Z,6944.00
2019-06-15T11:02:40.194Z,6904.00
2019-06-15T11:03:40.170Z,6920.00
2019-06-15T11:04:40.095Z,6888.00
2019-06-15T11:05:40.079Z,6668.00
2019-06-15T11:06:40.032Z,6616.00
2019-06-15T11:07:39.978Z,6520.00
2019-06-15T11:08:39.970Z,6332.00
2019-06-15T11:09:39.897Z,6132.00
2019-06-15T11:10:39.876Z,5940.00
2019-06-15T11:11:39.805Z,5744.00
2019-06-15T11:12:46.231Z,5528.00
2019-06-15T11:13:39.724Z,5300.00
2019-06-15T11:14:39.703Z,5056.00
2019-06-15T11:15:39.654Z,4784.00
2019-06-15T11:16:39.614Z,4560.00
2019-06-15T11:17:39.593Z,4312.00
2019-06-15T11:18:39.585Z,4036.00
2019-06-15T11:19:39.510Z,3780.00
2019-06-15T11:20:39.448Z,3500.00
2019-06-15T11:21:39.419Z,3252.00
2019-06-15T11:22:39.475Z,3004.00
2019-06-15T11:23:39.329Z,2744.00
2019-06-15T11:24:39.288Z,2504.00
2019-06-15T11:25:39.262Z,2336.00
2019-06-15T11:26:41.959Z,2168.00
2019-06-15T11:27:39.178Z,1996.00
2019-06-15T11:28:39.135Z,1796.00
2019-06-15T11:29:39.106Z,1600.00
2019-06-15T11:30:39.076Z,1484.00
2019-06-15T11:31:39.028Z,1416.00
2019-06-15T11:32:38.997Z,1384.00
2019-06-15T11:33:38.947Z,1352.00
2019-06-15T11:34:38.909Z,1340.00
2019-06-15T11:35:38.858Z,1324.00
2019-06-15T11:36:38.837Z,1312.00
2019-06-15T11:37:38.806Z,1312.00
2019-06-15T11:38:38.741Z,1320.00
2019-06-15T11:39:38.722Z,1320.00
2019-06-15T11:40:38.681Z,1312.00
2019-06-15T11:41:38.636Z,1312.00
2019-06-15T11:42:38.569Z,1308.00
2019-06-15T11:43:38.557Z,1308.00
2019-06-15T11:44:38.486Z,1304.00
2019-06-15T11:45:38.470Z,1300.00
2019-06-15T11:46:38.414Z,1292.00
2019-06-15T11:47:38.375Z,1300.00
2019-06-15T11:48:38.338Z,1308.00
2019-06-15T11:49:38.277Z,1296.00
2019-06-15T11:50:38.249Z,1300.00
2019-06-15T11:51:38.220Z,1308.00
2019-06-15T11:52:38.164Z,1292.00
2019-06-15T11:53:38.125Z,1308.00
2019-06-15T11:54:38.090Z,1308.00
2019-06-15T11:55:39.705Z,1296.00
2019-06-15T11:56:38.001Z,1316.00
2019-06-15T11:57:37.948Z,1320.00
2019-06-15T11:58:37.916Z,1324.00
2019-06-15T11:59:37.866Z,1324.00
2019-06-15T12:00:37.827Z,1332.00
2019-06-15T12:01:37.785Z,1316.00
2019-06-15T12:02:37.734Z,1336.00
2019-06-15T12:03:37.690Z,1336.00
2019-06-15T12:04:37.633Z,1336.00
2019-06-15T12:05:37.589Z,1336.00
2019-06-15T12:06:37.559Z,1340.00
2019-06-15T12:07:37.525Z,1340.00
2019-06-15T12:08:37.473Z,1348.00
2019-06-15T12:09:37.430Z,1356.00
2019-06-15T12:10:37.394Z,1360.00
2019-06-15T12:11:37.342Z,1356.00
2019-06-15T12:12:37.299Z,1368.00
2019-06-15T12:13:37.248Z,1360.00
2019-06-15T12:14:37.206Z,1364.00
2019-06-15T12:15:37.166Z,1372.00
2019-06-15T12:16:37.122Z,1368.00
2019-06-15T12:17:37.063Z,1380.00
2019-06-15T12:18:37.023Z,1392.00
2019-06-15T12:19:37.032Z,1392.00
2019-06-15T12:20:38.961Z,1396.00
2019-06-15T12:21:36.907Z,1392.00
2019-06-15T12:22:36.863Z,1376.00
2019-06-15T12:23:36.807Z,1392.00
2019-06-15T12:24:36.765Z,1388.00
2019-06-15T12:25:36.724Z,1412.00
2019-06-15T12:26:36.665Z,1416.00
2019-06-15T12:27:36.650Z,1412.00
2019-06-15T12:28:36.605Z,1420.00
2019-06-15T12:29:36.540Z,1416.00
2019-06-15T12:30:46.238Z,1432.00
2019-06-15T12:31:36.443Z,1432.00
2019-06-15T12:32:36.413Z,1444.00
2019-06-15T12:33:36.362Z,1440.00
2019-06-15T12:34:36.337Z,1440.00
2019-06-15T12:35:36.288Z,1436.00
2019-06-15T12:36:36.238Z,1440.00
2019-06-15T12:37:36.197Z,1432.00
2019-06-15T12:38:36.135Z,1432.00
2019-06-15T12:39:41.342Z,1444.00
2019-06-15T12:40:36.057Z,1444.00
2019-06-15T12:41:36.019Z,1448.00
2019-06-15T12:42:35.953Z,1452.00
2019-06-15T12:43:35.909Z,1452.00
2019-06-15T12:44:35.911Z,1452.00
2019-06-15T12:45:35.833Z,1448.00
2019-06-15T12:46:35.780Z,1460.00
2019-06-15T12:47:35.729Z,1464.00
2019-06-15T12:48:35.685Z,1460.00
2019-06-15T12:49:35.670Z,1464.00
2019-06-15T12:50:35.604Z,1464.00
2019-06-15T12:51:35.552Z,1476.00
2019-06-15T12:52:35.524Z,1480.00
2019-06-15T12:53:35.478Z,1472.00
2019-06-15T12:54:35.418Z,1480.00
2019-06-15T12:55:35.387Z,1480.00
2019-06-15T12:56:35.329Z,1476.00
2019-06-15T12:57:35.316Z,1488.00
2019-06-15T12:58:35.294Z,1492.00
2019-06-15T12:59:35.211Z,1492.00