createdAt,value
2018-08-07T00:01:08.369Z,6.00
2018-08-07T00:03:36.669Z,6.33
2018-08-07T00:06:04.986Z,6.33
2018-08-07T00:08:33.273Z,6.60
2018-08-07T00:11:01.614Z,6.43
2018-08-07T00:13:29.884Z,7.60
2018-08-07T00:15:58.195Z,6.50
2018-08-07T00:18:26.525Z,6.70
2018-08-07T00:20:54.852Z,5.93
2018-08-07T00:23:23.149Z,7.07
2018-08-07T00:25:51.439Z,6.00
2018-08-07T00:28:19.736Z,6.97
2018-08-07T00:30:48.026Z,5.70
2018-08-07T00:33:16.319Z,6.30
2018-08-07T00:35:44.624Z,6.70
2018-08-07T00:38:12.946Z,6.70
2018-08-07T00:40:41.266Z,6.10
2018-08-07T00:43:09.597Z,6.67
2018-08-07T00:45:37.845Z,6.50
2018-08-07T00:48:06.333Z,6.90
2018-08-07T00:50:34.613Z,6.57
2018-08-07T00:53:02.929Z,6.43
2018-08-07T00:55:31.241Z,6.17
2018-08-07T00:57:59.541Z,7.17
2018-08-07T01:00:27.817Z,7.17
2018-08-07T01:02:56.105Z,6.70
2018-08-07T01:05:24.403Z,6.43
2018-08-07T01:07:52.710Z,7.83
2018-08-07T01:10:21.012Z,6.97
2018-08-07T01:12:49.308Z,6.40
2018-08-07T01:15:20.173Z,6.40
2018-08-07T01:17:48.738Z,6.63
2018-08-07T01:20:19.429Z,9.17
2018-08-07T01:22:47.776Z,7.03
2018-08-07T01:25:19.274Z,6.13
2018-08-07T01:27:47.649Z,6.47
2018-08-07T01:30:18.774Z,6.17
2018-08-07T01:32:47.266Z,7.20
2018-08-07T01:35:15.586Z,6.97
2018-08-07T01:37:43.979Z,7.37
2018-08-07T01:40:12.673Z,6.97
2018-08-07T01:42:41.358Z,6.90
2018-08-07T01:45:10.285Z,6.40
2018-08-07T01:47:38.742Z,7.27
2018-08-07T01:50:10.749Z,6.83
2018-08-07T01:52:39.031Z,6.53
2018-08-07T01:55:09.029Z,11.70
2018-08-07T01:57:37.369Z,7.03
2018-08-07T02:00:09.195Z,6.47
2018-08-07T02:02:37.666Z,6.73
2018-08-07T02:05:08.097Z,6.73
2018-08-07T02:07:36.481Z,7.10
2018-08-07T02:10:06.434Z,6.53
2018-08-07T02:12:34.709Z,7.30
2018-08-07T02:15:03.021Z,7.13
2018-08-07T02:17:31.297Z,7.23
2018-08-07T02:19:59.629Z,7.23
2018-08-07T02:22:28.114Z,6.97
2018-08-07T02:24:56.384Z,6.90
2018-08-07T02:27:24.701Z,7.63
2018-08-07T02:29:52.997Z,7.00
2018-08-07T02:32:21.313Z,7.63
2018-08-07T02:34:49.615Z,7.23
2018-08-07T02:37:17.904Z,7.37
2018-08-07T02:39:46.205Z,8.67
2018-08-07T02:42:14.485Z,7.57
2018-08-07T02:44:42.774Z,6.80
2018-08-07T02:47:11.091Z,7.60
2018-08-07T02:49:39.378Z,6.87
2018-08-07T02:52:08.021Z,7.40
2018-08-07T02:54:36.320Z,7.00
2018-08-07T02:57:04.658Z,7.50
2018-08-07T02:59:32.954Z,7.43
2018-08-07T03:02:01.261Z,6.93
2018-08-07T03:04:29.686Z,7.80
2018-08-07T03:06:57.982Z,7.80
2018-08-07T03:09:26.241Z,6.57
2018-08-07T03:11:54.532Z,7.17
2018-08-07T03:14:22.774Z,7.73
2018-08-07T03:16:51.075Z,7.40
2018-08-07T03:19:19.367Z,7.73
2018-08-07T03:21:47.644Z,7.83
2018-08-07T03:24:15.922Z,7.37
2018-08-07T03:26:44.195Z,7.83
2018-08-07T03:29:12.481Z,7.03
2018-08-07T03:31:40.801Z,6.93
2018-08-07T03:34:09.091Z,7.23
2018-08-07T03:36:37.367Z,7.70
2018-08-07T03:39:08.484Z,7.83
2018-08-07T03:41:36.720Z,7.83
2018-08-07T03:44:04.998Z,8.40
2018-08-07T03:46:33.246Z,7.80
2018-08-07T03:49:01.526Z,7.90
2018-08-07T03:51:29.834Z,7.70
2018-08-07T03:53:58.160Z,9.03
2018-08-07T03:56:26.401Z,7.10
2018-08-07T03:58:54.981Z,7.67
2018-08-07T04:01:23.237Z,7.67
2018-08-07T04:03:51.641Z,8.00
2018-08-07T04:06:19.977Z,7.87
2018-08-07T04:08:48.457Z,7.53
2018-08-07T04:11:16.753Z,7.37
2018-08-07T04:13:45.032Z,8.00
2018-08-07T04:16:13.347Z,7.33
2018-08-07T04:18:41.622Z,7.20
2018-08-07T04:21:09.903Z,7.67
2018-08-07T04:23:37.952Z,8.07
2018-08-07T04:26:06.297Z,7.93
2018-08-07T04:28:34.223Z,8.10
2018-08-07T04:31:02.506Z,7.60
2018-08-07T04:33:30.800Z,6.90
2018-08-07T04:35:59.104Z,7.93
2018-08-07T04:38:27.410Z,7.73
2018-08-07T04:40:55.707Z,7.53
2018-08-07T04:43:23.985Z,7.77
2018-08-07T04:45:52.331Z,7.67
2018-08-07T04:48:20.566Z,8.07
2018-08-07T04:50:48.906Z,8.03
2018-08-07T04:53:17.215Z,7.73
2018-08-07T04:55:45.473Z,7.67
2018-08-07T04:58:13.481Z,7.70
2018-08-07T05:00:41.756Z,8.53
2018-08-07T05:03:09.993Z,8.17
2018-08-07T05:05:38.303Z,7.50
2018-08-07T05:08:06.586Z,7.40
2018-08-07T05:10:35.012Z,7.60
2018-08-07T05:13:03.245Z,7.80
2018-08-07T05:15:31.585Z,7.93
2018-08-07T05:17:59.913Z,9.63
2018-08-07T05:20:28.220Z,8.10
2018-08-07T05:22:56.535Z,7.10
2018-08-07T05:25:24.824Z,7.60
2018-08-07T05:27:53.102Z,7.47
2018-08-07T05:30:21.419Z,9.77
2018-08-07T05:32:49.720Z,8.23
2018-08-07T05:35:18.025Z,7.50
2018-08-07T05:37:46.344Z,11.20
2018-08-07T05:40:14.688Z,8.53
2018-08-07T05:42:43.112Z,10.33
2018-08-07T05:45:14.156Z,7.30
2018-08-07T05:47:42.483Z,8.20
2018-08-07T05:50:13.331Z,7.63
2018-08-07T05:52:41.964Z,9.87
2018-08-07T05:55:11.197Z,8.10
2018-08-07T05:57:39.988Z,7.50
2018-08-07T06:00:11.323Z,10.10
2018-08-07T06:02:40.364Z,9.73
2018-08-07T06:05:09.056Z,11.57
2018-08-07T06:07:37.474Z,11.00
2018-08-07T06:10:07.304Z,12.33
2018-08-07T06:12:35.783Z,12.97
2018-08-07T06:15:05.205Z,10.97
2018-08-07T06:17:33.525Z,7.73
2018-08-07T06:20:01.850Z,14.90
2018-08-07T06:22:30.186Z,8.87
2018-08-07T06:24:58.504Z,10.67
2018-08-07T06:27:26.806Z,8.73
2018-08-07T06:29:55.078Z,10.43
2018-08-07T06:32:23.393Z,11.27
2018-08-07T06:34:51.722Z,9.63
2018-08-07T06:37:20.097Z,8.67
2018-08-07T06:39:48.421Z,10.20
2018-08-07T06:42:16.693Z,10.00
2018-08-07T06:44:45.090Z,7.50
2018-08-07T06:47:13.395Z,11.20
2018-08-07T06:49:41.674Z,9.90
2018-08-07T06:52:09.993Z,8.63
2018-08-07T06:54:37.993Z,7.80
2018-08-07T06:57:07.277Z,10.10
2018-08-07T06:59:36.699Z,8.20
2018-08-07T07:02:05.044Z,8.37
2018-08-07T07:04:33.354Z,10.63
2018-08-07T07:07:01.657Z,8.77
2018-08-07T07:09:30.032Z,8.90
2018-08-07T07:11:58.255Z,9.43
2018-08-07T07:14:26.576Z,9.30
2018-08-07T07:16:54.595Z,9.77
2018-08-07T07:19:22.954Z,9.30
2018-08-07T07:21:51.277Z,8.80
2018-08-07T07:24:19.547Z,9.23
2018-08-07T07:26:47.875Z,9.27
2018-08-07T07:29:16.081Z,10.50
2018-08-07T07:31:44.378Z,12.23
2018-08-07T07:34:12.702Z,9.23
2018-08-07T07:36:40.999Z,8.57
2018-08-07T07:39:09.823Z,8.10
2018-08-07T07:41:38.135Z,9.40
2018-08-07T07:44:06.450Z,8.67
2018-08-07T07:46:35.077Z,9.03
2018-08-07T07:49:03.362Z,8.50
2018-08-07T07:51:31.641Z,9.00
2018-08-07T07:53:59.916Z,8.17
2018-08-07T07:56:28.208Z,11.70
2018-08-07T07:58:56.812Z,8.87
2018-08-07T08:01:26.265Z,8.77
2018-08-07T08:03:54.987Z,8.80
2018-08-07T08:06:23.246Z,9.80
2018-08-07T08:08:51.581Z,8.30
2018-08-07T08:11:19.931Z,8.57
2018-08-07T08:13:48.373Z,7.00
2018-08-07T08:16:16.683Z,7.63
2018-08-07T08:18:44.965Z,9.93
2018-08-07T08:21:13.234Z,7.63
2018-08-07T08:23:41.522Z,8.33
2018-08-07T08:26:09.773Z,9.63
2018-08-07T08:28:38.065Z,11.07
2018-08-07T08:31:06.608Z,7.63
2018-08-07T08:33:34.999Z,8.10
2018-08-07T08:36:03.303Z,7.73
2018-08-07T08:38:31.598Z,10.43
2018-08-07T08:40:59.912Z,8.27
2018-08-07T08:43:28.293Z,7.47
2018-08-07T08:45:56.590Z,9.33
2018-08-07T08:48:25.098Z,6.00
2018-08-07T08:50:53.517Z,7.50
2018-08-07T08:53:22.029Z,8.00
2018-08-07T08:55:50.384Z,6.97
2018-08-07T08:58:18.668Z,6.53
2018-08-07T09:00:46.942Z,6.60
2018-08-07T09:03:15.211Z,10.27
2018-08-07T09:05:44.117Z,8.90
2018-08-07T09:08:12.504Z,7.63
2018-08-07T09:10:40.909Z,7.80
2018-08-07T09:13:09.137Z,7.97
2018-08-07T09:15:37.432Z,7.73
2018-08-07T09:18:06.264Z,6.83
2018-08-07T09:20:34.559Z,7.33
2018-08-07T09:23:02.873Z,7.27
2018-08-07T09:25:31.728Z,6.93
2018-08-07T09:27:59.661Z,7.37
2018-08-07T09:30:29.207Z,7.80
2018-08-07T09:32:58.163Z,7.10
2018-08-07T09:35:26.481Z,6.60
2018-08-07T09:37:55.186Z,8.80
2018-08-07T09:40:23.761Z,7.83
2018-08-07T09:42:53.457Z,8.73
2018-08-07T09:45:25.541Z,6.87
2018-08-07T09:47:53.861Z,8.17
2018-08-07T09:50:22.654Z,8.33
2018-08-07T09:52:51.130Z,7.87
2018-08-07T09:55:19.446Z,7.60
2018-08-07T09:57:47.742Z,7.97
2018-08-07T10:00:22.496Z,6.97
2018-08-07T10:02:52.748Z,8.47
2018-08-07T10:05:22.978Z,6.83
2018-08-07T10:07:51.145Z,7.63
2018-08-07T10:10:20.054Z,7.13
2018-08-07T10:12:48.335Z,7.73
2018-08-07T10:15:16.980Z,7.07
2018-08-07T10:17:45.321Z,7.50
2018-08-07T10:20:14.358Z,7.07
2018-08-07T10:22:42.717Z,6.87
2018-08-07T10:25:13.592Z,7.00
2018-08-07T10:27:43.061Z,7.00
2018-08-07T10:30:13.434Z,8.83
2018-08-07T10:32:42.173Z,7.30
2018-08-07T10:35:11.293Z,7.90
2018-08-07T10:37:39.830Z,7.03
2018-08-07T10:40:11.192Z,7.57
2018-08-07T10:42:39.477Z,7.60
2018-08-07T10:45:10.285Z,7.77
2018-08-07T10:47:38.941Z,7.03
2018-08-07T10:50:12.935Z,7.70
2018-08-07T10:52:41.269Z,7.30
2018-08-07T10:55:09.884Z,7.40
2018-08-07T10:57:39.294Z,6.80
2018-08-07T11:00:14.518Z,7.40
2018-08-07T11:02:43.429Z,6.20
2018-08-07T11:05:11.724Z,6.80
2018-08-07T11:07:40.193Z,7.33
2018-08-07T11:10:09.929Z,6.83
2018-08-07T11:12:38.255Z,6.63
2018-08-07T11:15:15.482Z,6.43
2018-08-07T11:17:43.793Z,7.03
2018-08-07T11:20:12.922Z,6.70
2018-08-07T11:22:41.698Z,6.27
2018-08-07T11:25:09.976Z,6.93
2018-08-07T11:27:38.284Z,6.33
2018-08-07T11:30:09.705Z,7.87
2018-08-07T11:32:38.021Z,7.60
2018-08-07T11:35:06.368Z,7.50
2018-08-07T11:37:34.826Z,7.10
2018-08-07T11:40:03.370Z,7.27
2018-08-07T11:42:31.670Z,7.30
2018-08-07T11:44:59.993Z,7.67
2018-08-07T11:47:28.301Z,7.53
2018-08-07T11:49:56.602Z,9.67
2018-08-07T11:52:24.637Z,9.27
2018-08-07T11:54:52.988Z,9.23
2018-08-07T11:57:21.326Z,7.77
2018-08-07T11:59:49.591Z,10.10
2018-08-07T12:02:19.213Z,8.33
2018-08-07T12:04:48.429Z,7.83
2018-08-07T12:07:16.747Z,9.37
2018-08-07T12:09:45.054Z,7.83
2018-08-07T12:12:13.627Z,8.37
2018-08-07T12:14:41.888Z,7.33
2018-08-07T12:17:10.285Z,7.43
2018-08-07T12:19:38.575Z,8.20
2018-08-07T12:22:06.885Z,6.37
2018-08-07T12:24:35.177Z,6.53
2018-08-07T12:27:03.474Z,7.97
2018-08-07T12:29:33.138Z,7.67
2018-08-07T12:32:01.415Z,8.10
2018-08-07T12:34:29.701Z,7.23
2018-08-07T12:36:57.981Z,8.30
2018-08-07T12:39:26.312Z,7.90
2018-08-07T12:41:54.783Z,8.40
2018-08-07T12:44:23.320Z,9.17
2018-08-07T12:46:51.642Z,7.57
2018-08-07T12:49:19.976Z,7.03
2018-08-07T12:51:48.293Z,7.43
2018-08-07T12:54:16.613Z,7.17
2018-08-07T12:56:44.875Z,6.50
2018-08-07T12:59:13.145Z,7.57
2018-08-07T13:01:41.483Z,8.57
2018-08-07T13:04:09.771Z,7.20
2018-08-07T13:06:38.106Z,7.17
2018-08-07T13:09:09.273Z,6.07
2018-08-07T13:11:37.590Z,6.27
2018-08-07T13:14:05.905Z,6.23
2018-08-07T13:16:34.176Z,6.57
2018-08-07T13:19:02.465Z,5.73
2018-08-07T13:21:31.094Z,6.13
2018-08-07T13:23:59.425Z,6.60
2018-08-07T13:26:27.731Z,6.83
2018-08-07T13:28:56.170Z,6.63
2018-08-07T13:31:24.471Z,8.27
2018-08-07T13:33:52.746Z,5.50
2018-08-07T13:36:21.066Z,6.27
2018-08-07T13:38:49.885Z,7.40
2018-08-07T13:41:18.188Z,5.63
2018-08-07T13:43:46.579Z,9.37
2018-08-07T13:46:14.939Z,5.40
2018-08-07T13:48:43.265Z,4.70
2018-08-07T13:51:11.593Z,5.33
2018-08-07T13:53:39.885Z,6.50
2018-08-07T13:56:08.213Z,5.90
2018-08-07T13:58:36.541Z,5.07
2018-08-07T14:01:04.865Z,4.87
2018-08-07T14:03:33.131Z,5.60
2018-08-07T14:06:01.463Z,6.03
2018-08-07T14:08:29.794Z,4.90
2018-08-07T14:10:58.182Z,5.47
2018-08-07T14:13:26.497Z,5.10
2018-08-07T14:15:54.805Z,4.60
2018-08-07T14:18:23.149Z,6.37
2018-08-07T14:20:51.409Z,4.67
2018-08-07T14:23:19.676Z,8.90
2018-08-07T14:25:47.986Z,5.30
2018-08-07T14:28:16.276Z,4.40
2018-08-07T14:30:44.557Z,5.30
2018-08-07T14:33:12.889Z,5.13
2018-08-07T14:35:41.165Z,4.50
2018-08-07T14:38:09.549Z,4.60
2018-08-07T14:40:37.921Z,4.00
2018-08-07T14:43:06.305Z,4.30
2018-08-07T14:45:34.681Z,4.17
2018-08-07T14:48:02.986Z,4.40
2018-08-07T14:50:31.254Z,4.00
2018-08-07T14:52:59.549Z,5.80
2018-08-07T14:55:27.882Z,3.90
2018-08-07T14:57:56.184Z,4.43
2018-08-07T15:00:25.932Z,3.77
2018-08-07T15:02:54.192Z,4.23
2018-08-07T15:05:22.541Z,3.90
2018-08-07T15:07:50.861Z,4.00
2018-08-07T15:10:21.113Z,4.37
2018-08-07T15:12:49.393Z,3.53
2018-08-07T15:15:22.293Z,3.47
2018-08-07T15:17:50.576Z,3.67
2018-08-07T15:20:20.351Z,3.70
2018-08-07T15:22:49.885Z,3.50
2018-08-07T15:25:19.000Z,3.80
2018-08-07T15:27:47.317Z,5.07
2018-08-07T15:30:17.202Z,4.47
2018-08-07T15:32:46.197Z,4.07
2018-08-07T15:35:15.508Z,3.80
2018-08-07T15:37:44.265Z,6.97
2018-08-07T15:40:13.005Z,3.57
2018-08-07T15:42:42.173Z,3.70
2018-08-07T15:45:10.924Z,3.80
2018-08-07T15:47:39.209Z,4.37
2018-08-07T15:50:09.832Z,4.50
2018-08-07T15:52:38.688Z,3.70
2018-08-07T15:55:07.012Z,3.53
2018-08-07T15:57:35.365Z,4.90
2018-08-07T16:00:05.274Z,4.03
2018-08-07T16:02:33.636Z,3.90
2018-08-07T16:05:01.866Z,4.20
2018-08-07T16:07:30.149Z,5.43
2018-08-07T16:09:58.461Z,3.73
2018-08-07T16:12:26.753Z,8.03
2018-08-07T16:14:55.062Z,3.33
2018-08-07T16:17:23.346Z,3.63
2018-08-07T16:19:51.626Z,3.43
2018-08-07T16:22:20.081Z,3.67
2018-08-07T16:24:48.378Z,4.30
2018-08-07T16:27:16.723Z,3.20
2018-08-07T16:29:45.180Z,3.70
2018-08-07T16:32:13.385Z,3.43
2018-08-07T16:34:41.674Z,4.90
2018-08-07T16:37:10.029Z,4.00
2018-08-07T16:39:38.306Z,4.50
2018-08-07T16:42:06.773Z,3.10
2018-08-07T16:44:35.076Z,4.20
2018-08-07T16:47:03.390Z,3.97
2018-08-07T16:49:31.717Z,3.83
2018-08-07T16:52:00.050Z,3.90
2018-08-07T16:54:28.405Z,3.90
2018-08-07T16:56:56.796Z,3.70
2018-08-07T16:59:25.037Z,5.00
2018-08-07T17:01:53.341Z,3.53
2018-08-07T17:04:21.737Z,4.40
2018-08-07T17:06:49.958Z,5.00
2018-08-07T17:09:18.262Z,3.73
2018-08-07T17:11:46.569Z,3.60
2018-08-07T17:14:14.853Z,3.47
2018-08-07T17:16:43.189Z,4.57
2018-08-07T17:19:11.502Z,3.53
2018-08-07T17:21:39.789Z,4.37
2018-08-07T17:24:08.099Z,4.60
2018-08-07T17:26:36.403Z,3.33
2018-08-07T17:29:04.677Z,3.50
2018-08-07T17:31:33.150Z,4.23
2018-08-07T17:34:01.435Z,4.83
2018-08-07T17:36:29.758Z,5.93
2018-08-07T17:38:58.128Z,6.50
2018-08-07T17:41:26.596Z,3.97
2018-08-07T17:43:54.906Z,3.90
2018-08-07T17:46:23.171Z,4.63
2018-08-07T17:48:51.497Z,3.80
2018-08-07T17:51:19.810Z,3.97
2018-08-07T17:53:49.562Z,7.07
2018-08-07T17:56:17.868Z,4.70
2018-08-07T17:58:46.549Z,4.23
2018-08-07T18:01:14.842Z,4.50
2018-08-07T18:03:43.142Z,4.27
2018-08-07T18:06:11.502Z,3.90
2018-08-07T18:08:39.757Z,9.07
2018-08-07T18:11:08.126Z,6.83
2018-08-07T18:13:37.068Z,4.80
2018-08-07T18:16:05.556Z,4.10
2018-08-07T18:18:33.940Z,4.87
2018-08-07T18:21:02.215Z,3.77
2018-08-07T18:23:30.482Z,4.37
2018-08-07T18:25:58.793Z,3.90
2018-08-07T18:28:27.059Z,5.73
2018-08-07T18:30:55.341Z,4.37
2018-08-07T18:33:23.645Z,4.53
2018-08-07T18:35:51.918Z,4.57
2018-08-07T18:38:20.334Z,4.03
2018-08-07T18:40:49.707Z,5.07
2018-08-07T18:43:18.180Z,3.80
2018-08-07T18:45:46.496Z,4.53
2018-08-07T18:48:15.254Z,4.30
2018-08-07T18:50:43.647Z,4.53
2018-08-07T18:53:12.393Z,4.30
2018-08-07T18:55:40.922Z,3.97
2018-08-07T18:58:09.409Z,5.07
2018-08-07T19:00:38.554Z,4.10
2018-08-07T19:03:06.836Z,5.13
2018-08-07T19:05:35.545Z,4.63
2018-08-07T19:08:04.077Z,4.67
2018-08-07T19:10:32.507Z,5.40
2018-08-07T19:13:00.534Z,4.20
2018-08-07T19:15:28.993Z,4.70
2018-08-07T19:17:57.277Z,5.77
2018-08-07T19:20:25.551Z,4.77
2018-08-07T19:22:54.059Z,4.33
2018-08-07T19:25:22.543Z,4.80
2018-08-07T19:27:51.290Z,4.80
2018-08-07T19:30:21.645Z,4.80
2018-08-07T19:32:49.679Z,6.17
2018-08-07T19:35:17.993Z,4.33
2018-08-07T19:37:46.762Z,5.17
2018-08-07T19:40:16.865Z,4.90
2018-08-07T19:42:46.057Z,4.47
2018-08-07T19:45:14.532Z,5.37
2018-08-07T19:47:43.677Z,4.43
2018-08-07T19:50:13.840Z,4.20
2018-08-07T19:52:42.447Z,4.73
2018-08-07T19:55:15.137Z,4.63
2018-08-07T19:57:43.851Z,5.10
2018-08-07T20:00:26.660Z,4.60
2018-08-07T20:02:55.560Z,5.23
2018-08-07T20:05:24.117Z,4.30
2018-08-07T20:07:53.293Z,4.60
2018-08-07T20:10:21.745Z,4.90
2018-08-07T20:12:50.123Z,4.63
2018-08-07T20:15:20.150Z,4.00
2018-08-07T20:17:49.515Z,4.70
2018-08-07T20:20:18.002Z,4.90
2018-08-07T20:22:46.336Z,4.60
2018-08-07T20:25:14.613Z,5.57
2018-08-07T20:27:42.939Z,4.90
2018-08-07T20:30:13.202Z,4.67
2018-08-07T20:32:41.789Z,4.70
2018-08-07T20:35:10.426Z,4.87
2018-08-07T20:37:38.881Z,4.90
2018-08-07T20:40:14.223Z,5.30
2018-08-07T20:42:43.101Z,4.40
2018-08-07T20:45:11.530Z,4.87
2018-08-07T20:47:39.893Z,4.83
2018-08-07T20:50:11.102Z,5.03
2018-08-07T20:52:39.672Z,4.30
2018-08-07T20:55:07.943Z,4.77
2018-08-07T20:57:36.246Z,5.10
2018-08-07T21:00:06.082Z,4.57
2018-08-07T21:02:34.369Z,4.77
2018-08-07T21:05:02.664Z,4.90
2018-08-07T21:07:30.974Z,4.77
2018-08-07T21:09:59.265Z,4.83
2018-08-07T21:12:27.534Z,4.60
2018-08-07T21:14:55.834Z,4.97
2018-08-07T21:17:24.190Z,4.70
2018-08-07T21:19:52.462Z,5.50
2018-08-07T21:22:20.790Z,4.37
2018-08-07T21:24:49.055Z,4.70
2018-08-07T21:27:17.519Z,4.67
2018-08-07T21:29:45.829Z,4.93
2018-08-07T21:32:14.151Z,5.00
2018-08-07T21:34:42.774Z,4.53
2018-08-07T21:37:11.391Z,4.83
2018-08-07T21:39:39.687Z,4.73
2018-08-07T21:42:08.331Z,5.30
2018-08-07T21:44:36.649Z,4.80
2018-08-07T21:47:05.420Z,4.20
2018-08-07T21:49:33.905Z,4.13
2018-08-07T21:52:02.203Z,4.57
2018-08-07T21:54:30.497Z,5.40
2018-08-07T21:56:58.789Z,4.57
2018-08-07T21:59:27.094Z,4.50
2018-08-07T22:01:55.349Z,4.67
2018-08-07T22:04:23.645Z,4.40
2018-08-07T22:06:51.957Z,4.60
2018-08-07T22:09:20.323Z,4.77
2018-08-07T22:11:48.601Z,4.60
2018-08-07T22:14:16.890Z,4.40
2018-08-07T22:16:45.189Z,4.40
2018-08-07T22:19:13.469Z,4.63
2018-08-07T22:21:41.750Z,4.80
2018-08-07T22:24:10.201Z,4.97
2018-08-07T22:26:38.520Z,4.70
2018-08-07T22:29:06.901Z,4.90
2018-08-07T22:31:35.485Z,4.30
2018-08-07T22:34:03.708Z,4.90
2018-08-07T22:36:32.162Z,4.17
2018-08-07T22:39:00.486Z,4.50
2018-08-07T22:41:28.766Z,5.03
2018-08-07T22:43:57.080Z,4.53
2018-08-07T22:46:25.365Z,4.57
2018-08-07T22:48:53.847Z,4.17
2018-08-07T22:51:22.150Z,5.27
2018-08-07T22:53:50.451Z,4.37
2018-08-07T22:56:18.724Z,4.63
2018-08-07T22:58:47.140Z,4.63
2018-08-07T23:01:15.425Z,5.07
2018-08-07T23:03:43.709Z,4.77
2018-08-07T23:06:11.989Z,5.00
2018-08-07T23:08:40.293Z,4.63
2018-08-07T23:11:08.630Z,4.37
2018-08-07T23:13:36.920Z,4.60
2018-08-07T23:16:05.469Z,4.47
2018-08-07T23:18:34.058Z,4.30
2018-08-07T23:21:02.386Z,4.37
2018-08-07T23:23:30.641Z,4.47
2018-08-07T23:25:58.957Z,4.37
2018-08-07T23:28:27.223Z,4.73
2018-08-07T23:30:55.525Z,4.40
2018-08-07T23:33:23.797Z,3.90
2018-08-07T23:35:52.118Z,4.17
2018-08-07T23:38:20.396Z,4.83
2018-08-07T23:40:48.693Z,4.33
2018-08-07T23:43:16.961Z,4.87
2018-08-07T23:45:45.257Z,5.00
2018-08-07T23:48:13.513Z,4.50
2018-08-07T23:50:41.791Z,4.70
2018-08-07T23:53:10.046Z,4.33
2018-08-07T23:55:38.328Z,4.30
2018-08-07T23:58:06.609Z,4.10
