createdAt,value
2016-12-27T00:00:49.934Z,1020.3
2016-12-27T00:01:58.901Z,1020.26
2016-12-27T00:03:07.874Z,1020.28
2016-12-27T00:04:16.845Z,1020.27
2016-12-27T00:05:25.825Z,1020.29
2016-12-27T00:06:34.814Z,1020.3
2016-12-27T00:07:43.775Z,1020.13
2016-12-27T00:08:52.747Z,1020.11
2016-12-27T00:10:01.722Z,1020.35
2016-12-27T00:11:10.693Z,1020.36
2016-12-27T00:12:19.666Z,1020.27
2016-12-27T00:13:28.647Z,1020.21
2016-12-27T00:14:37.628Z,1020.31
2016-12-27T00:15:46.602Z,1020.33
2016-12-27T00:16:55.574Z,1020.37
2016-12-27T00:18:04.533Z,1020.33
2016-12-27T00:19:13.509Z,1020.3
2016-12-27T00:20:22.478Z,1020.21
2016-12-27T00:21:31.467Z,1020.3
2016-12-27T00:22:40.441Z,1020.37
2016-12-27T00:23:49.408Z,1020.22
2016-12-27T00:24:58.378Z,1020.29
2016-12-27T00:26:07.355Z,1020.22
2016-12-27T00:27:16.330Z,1020.23
2016-12-27T00:28:25.313Z,1020.37
2016-12-27T00:29:34.291Z,1020.34
2016-12-27T00:30:43.256Z,1020.23
2016-12-27T00:31:52.237Z,1020.28
2016-12-27T00:33:01.231Z,1020.18
2016-12-27T00:34:10.196Z,1020.21
2016-12-27T00:35:19.172Z,1020.33
2016-12-27T00:36:28.133Z,1020.24
2016-12-27T00:37:37.142Z,1020.21
2016-12-27T00:38:46.115Z,1020.33
2016-12-27T00:39:55.094Z,1020.31
2016-12-27T00:41:04.075Z,1020.45
2016-12-27T00:42:13.048Z,1020.44
2016-12-27T00:43:22.011Z,1020.63
2016-12-27T00:44:30.987Z,1020.43
2016-12-27T00:45:39.957Z,1020.5
2016-12-27T00:46:48.934Z,1020.41
2016-12-27T00:47:57.903Z,1020.4
2016-12-27T00:49:06.884Z,1020.48
2016-12-27T00:50:15.859Z,1020.31
2016-12-27T00:51:24.838Z,1020.43
2016-12-27T00:52:33.803Z,1020.51
2016-12-27T00:53:42.785Z,1020.27
2016-12-27T00:54:51.750Z,1020.5
2016-12-27T00:56:00.712Z,1020.56
2016-12-27T00:57:09.693Z,1020.57
2016-12-27T00:58:18.668Z,1020.32
2016-12-27T00:59:27.655Z,1020.45
2016-12-27T01:00:36.625Z,1020.48
2016-12-27T01:01:45.608Z,1020.35
2016-12-27T01:02:54.581Z,1020.42
2016-12-27T01:04:03.553Z,1020.48
2016-12-27T01:05:12.520Z,1020.38
2016-12-27T01:06:21.486Z,1020.4
2016-12-27T01:07:30.464Z,1020.53
2016-12-27T01:08:39.441Z,1020.37
2016-12-27T01:09:48.403Z,1020.38
2016-12-27T01:10:57.387Z,1020.2
2016-12-27T01:12:06.365Z,1020.39
2016-12-27T01:13:15.334Z,1020.62
2016-12-27T01:14:24.307Z,1020.46
2016-12-27T01:15:33.278Z,1020.42
2016-12-27T01:16:42.260Z,1020.61
2016-12-27T01:17:51.229Z,1020.55
2016-12-27T01:19:00.216Z,1020.32
2016-12-27T01:20:09.182Z,1020.45
2016-12-27T01:21:18.159Z,1020.45
2016-12-27T01:22:27.130Z,1020.41
2016-12-27T01:23:36.101Z,1020.34
2016-12-27T01:24:45.081Z,1020.42
2016-12-27T01:25:54.066Z,1020.38
2016-12-27T01:27:03.033Z,1020.39
2016-12-27T01:28:12.004Z,1020.4
2016-12-27T01:29:20.982Z,1020.46
2016-12-27T01:30:29.955Z,1020.58
2016-12-27T01:31:38.914Z,1020.63
2016-12-27T01:32:47.922Z,1020.64
2016-12-27T01:33:56.891Z,1020.63
2016-12-27T01:35:05.882Z,1020.7
2016-12-27T01:36:14.849Z,1020.66
2016-12-27T01:37:23.828Z,1020.58
2016-12-27T01:38:32.792Z,1020.51
2016-12-27T01:39:41.766Z,1020.44
2016-12-27T01:40:50.731Z,1020.47
2016-12-27T01:41:59.720Z,1020.31
2016-12-27T01:43:08.685Z,1020.37
2016-12-27T01:44:17.694Z,1020.37
2016-12-27T01:45:26.654Z,1020.35
2016-12-27T01:46:35.643Z,1020.23
2016-12-27T01:47:44.607Z,1020.32
2016-12-27T01:48:53.590Z,1020.43
2016-12-27T01:50:02.557Z,1020.26
2016-12-27T01:51:11.534Z,1020.3
2016-12-27T01:52:20.505Z,1020.34
2016-12-27T01:53:29.469Z,1020.17
2016-12-27T01:54:38.450Z,1020.26
2016-12-27T01:55:47.432Z,1020.15
2016-12-27T01:56:56.436Z,1020.12
2016-12-27T01:58:05.411Z,1020.14
2016-12-27T01:59:14.376Z,1020.18
2016-12-27T02:00:23.356Z,1020.14
2016-12-27T02:01:32.332Z,1020.12
2016-12-27T02:02:41.311Z,1019.98
2016-12-27T02:03:50.603Z,1020.29
2016-12-27T02:04:59.577Z,1020.26
2016-12-27T02:06:08.567Z,1020.2
2016-12-27T02:07:17.546Z,1020.24
2016-12-27T02:08:26.522Z,1020.08
2016-12-27T02:09:35.487Z,1020.27
2016-12-27T02:10:44.459Z,1020.27
2016-12-27T02:11:53.435Z,1020.11
2016-12-27T02:13:02.410Z,1020.13
2016-12-27T02:14:11.376Z,1020.1
2016-12-27T02:15:20.380Z,1020.12
2016-12-27T02:16:29.347Z,1020.07
2016-12-27T02:17:38.344Z,1019.99
2016-12-27T02:18:47.327Z,1019.96
2016-12-27T02:19:56.303Z,1019.97
2016-12-27T02:21:05.283Z,1019.92
2016-12-27T02:22:14.254Z,1019.8
2016-12-27T02:23:23.218Z,1020.04
2016-12-27T02:24:32.198Z,1019.82
2016-12-27T02:25:41.169Z,1019.94
2016-12-27T02:26:50.149Z,1019.9
2016-12-27T02:27:59.123Z,1019.9
2016-12-27T02:29:08.092Z,1019.88
2016-12-27T02:30:17.067Z,1019.85
2016-12-27T02:31:26.030Z,1019.62
2016-12-27T02:32:35.018Z,1019.85
2016-12-27T02:33:43.996Z,1019.82
2016-12-27T02:34:52.997Z,1019.58
2016-12-27T02:36:01.971Z,1019.78
2016-12-27T02:37:10.953Z,1019.83
2016-12-27T02:38:19.923Z,1019.73
2016-12-27T02:39:28.900Z,1020.09
2016-12-27T02:40:37.864Z,1019.96
2016-12-27T02:41:46.833Z,1019.84
2016-12-27T02:42:55.822Z,1019.84
2016-12-27T02:44:04.807Z,1019.78
2016-12-27T02:45:13.779Z,1019.65
2016-12-27T02:46:22.749Z,1019.69
2016-12-27T02:47:31.709Z,1019.82
2016-12-27T02:48:40.683Z,1020.06
2016-12-27T02:49:49.659Z,1019.95
2016-12-27T02:50:58.629Z,1019.88
2016-12-27T02:52:07.593Z,1019.73
2016-12-27T02:53:16.563Z,1019.75
2016-12-27T02:54:25.539Z,1019.78
2016-12-27T02:55:34.515Z,1019.51
2016-12-27T02:56:43.498Z,1019.84
2016-12-27T02:57:52.456Z,1019.96
2016-12-27T02:59:01.434Z,1019.85
2016-12-27T03:00:10.413Z,1019.87
2016-12-27T03:01:19.380Z,1019.54
2016-12-27T03:02:28.359Z,1019.74
2016-12-27T03:03:37.336Z,1019.76
2016-12-27T03:04:46.309Z,1019.61
2016-12-27T03:05:55.278Z,1019.71
2016-12-27T03:07:04.270Z,1019.58
2016-12-27T03:08:13.246Z,1019.23
2016-12-27T03:09:22.213Z,1019.58
2016-12-27T03:10:31.183Z,1019.51
2016-12-27T03:11:40.172Z,1019.55
2016-12-27T03:12:49.154Z,1019.54
2016-12-27T03:13:58.135Z,1019.51
2016-12-27T03:15:07.154Z,1019.42
2016-12-27T03:16:16.122Z,1019.61
2016-12-27T03:17:25.095Z,1019.23
2016-12-27T03:18:34.064Z,1019.2
2016-12-27T03:19:43.025Z,1019.45
2016-12-27T03:20:52.000Z,1019.44
2016-12-27T03:22:00.984Z,1019.52
2016-12-27T03:23:09.947Z,1019.73
2016-12-27T03:24:18.928Z,1019.55
2016-12-27T03:25:27.920Z,1019.6
2016-12-27T03:26:36.896Z,1019.69
2016-12-27T03:27:45.871Z,1019.58
2016-12-27T03:28:54.846Z,1019.79
2016-12-27T03:30:03.819Z,1019.68
2016-12-27T03:31:12.798Z,1019.63
2016-12-27T03:32:21.774Z,1019.63
2016-12-27T03:33:30.753Z,1019.52
2016-12-27T03:34:39.733Z,1019.48
2016-12-27T03:35:48.703Z,1019.55
2016-12-27T03:36:57.665Z,1019.5
2016-12-27T03:38:06.643Z,1019.63
2016-12-27T03:39:15.611Z,1019.73
2016-12-27T03:40:24.589Z,1019.76
2016-12-27T03:41:33.554Z,1019.68
2016-12-27T03:42:42.538Z,1019.63
2016-12-27T03:43:51.512Z,1019.73
2016-12-27T03:45:00.486Z,1019.67
2016-12-27T03:46:09.465Z,1019.75
2016-12-27T03:47:18.446Z,1019.6
2016-12-27T03:48:27.431Z,1019.49
2016-12-27T03:49:36.405Z,1019.39
2016-12-27T03:50:45.379Z,1019.27
2016-12-27T03:51:54.387Z,1019.3
2016-12-27T03:53:03.354Z,1019.5
2016-12-27T03:54:12.335Z,1019.38
2016-12-27T03:55:21.298Z,1019.48
2016-12-27T03:56:30.281Z,1019.54
2016-12-27T03:57:39.248Z,1019.73
2016-12-27T03:58:48.219Z,1019.57
2016-12-27T03:59:57.209Z,1019.53
2016-12-27T04:01:06.190Z,1019.51
2016-12-27T04:02:15.163Z,1019.56
2016-12-27T04:03:24.143Z,1019.57
2016-12-27T04:04:33.115Z,1019.62
2016-12-27T04:05:42.078Z,1019.55
2016-12-27T04:06:51.049Z,1019.66
2016-12-27T04:08:00.023Z,1019.48
2016-12-27T04:09:09.007Z,1019.47
2016-12-27T04:10:17.994Z,1019.36
2016-12-27T04:11:26.964Z,1019.65
2016-12-27T04:12:35.936Z,1019.28
2016-12-27T04:13:44.896Z,1019.32
2016-12-27T04:14:53.880Z,1019.25
2016-12-27T04:16:02.859Z,1019.29
2016-12-27T04:17:11.837Z,1019.46
2016-12-27T04:18:20.812Z,1019.38
2016-12-27T04:19:29.790Z,1019.47
2016-12-27T04:20:38.761Z,1019.63
2016-12-27T04:21:47.727Z,1019.63
2016-12-27T04:22:56.703Z,1019.62
2016-12-27T04:24:05.685Z,1019.63
2016-12-27T04:25:14.668Z,1019.56
2016-12-27T04:26:23.642Z,1019.68
2016-12-27T04:27:32.628Z,1019.62
2016-12-27T04:28:41.600Z,1019.57
2016-12-27T04:29:50.577Z,1019.62
2016-12-27T04:30:59.559Z,1019.73
2016-12-27T04:32:08.531Z,1019.7
2016-12-27T04:33:17.510Z,1019.65
2016-12-27T04:34:26.480Z,1019.74
2016-12-27T04:35:35.448Z,1019.92
2016-12-27T04:36:44.421Z,1019.73
2016-12-27T04:37:53.393Z,1019.8
2016-12-27T04:39:02.649Z,1019.8
2016-12-27T04:40:11.965Z,1019.73
2016-12-27T04:41:20.933Z,1019.63
2016-12-27T04:42:29.896Z,1019.68
2016-12-27T04:43:38.869Z,1019.82
2016-12-27T04:44:47.846Z,1019.92
2016-12-27T04:45:56.824Z,1019.71
2016-12-27T04:47:05.807Z,1019.77
2016-12-27T04:48:14.799Z,1019.78
2016-12-27T04:49:23.774Z,1019.77
2016-12-27T04:50:32.753Z,1019.77
2016-12-27T04:51:41.718Z,1019.76
2016-12-27T04:52:50.690Z,1019.76
2016-12-27T04:53:59.667Z,1019.63
2016-12-27T04:55:08.628Z,1019.85
2016-12-27T04:56:17.591Z,1019.89
2016-12-27T04:57:26.578Z,1020.02
2016-12-27T04:58:35.557Z,1020.16
2016-12-27T04:59:44.532Z,1020.09
2016-12-27T05:00:53.507Z,1020.11
2016-12-27T05:02:02.475Z,1020.03
2016-12-27T05:03:11.444Z,1020.04
2016-12-27T05:04:20.417Z,1019.88
2016-12-27T05:05:29.396Z,1020.1
2016-12-27T05:06:38.358Z,1019.7
2016-12-27T05:07:47.366Z,1019.78
2016-12-27T05:08:56.333Z,1019.91
2016-12-27T05:10:05.304Z,1019.67
2016-12-27T05:11:14.276Z,1019.82
2016-12-27T05:12:23.262Z,1019.73
2016-12-27T05:13:32.229Z,1019.95
2016-12-27T05:14:41.213Z,1019.92
2016-12-27T05:15:50.180Z,1019.8
2016-12-27T05:16:59.205Z,1019.92
2016-12-27T05:18:08.175Z,1019.95
2016-12-27T05:19:17.152Z,1020.02
2016-12-27T05:20:26.120Z,1020.02
2016-12-27T05:21:35.106Z,1020.15
2016-12-27T05:22:44.076Z,1020.08
2016-12-27T05:23:53.057Z,1019.86
2016-12-27T05:25:02.029Z,1020.04
2016-12-27T05:26:11.002Z,1019.89
2016-12-27T05:27:19.964Z,1019.84
2016-12-27T05:28:28.943Z,1019.94
2016-12-27T05:29:37.912Z,1019.88
2016-12-27T05:30:46.888Z,1019.95
2016-12-27T05:31:55.853Z,1019.85
2016-12-27T05:33:04.836Z,1019.97
2016-12-27T05:34:13.807Z,1020.01
2016-12-27T05:35:22.783Z,1019.94
2016-12-27T05:36:31.755Z,1019.95
2016-12-27T05:37:40.724Z,1019.78
2016-12-27T05:38:49.697Z,1019.94
2016-12-27T05:39:58.674Z,1019.98
2016-12-27T05:41:07.646Z,1019.89
2016-12-27T05:42:16.626Z,1019.92
2016-12-27T05:43:25.594Z,1019.84
2016-12-27T05:44:34.570Z,1019.84
2016-12-27T05:45:43.559Z,1019.86
2016-12-27T05:46:52.541Z,1020.04
2016-12-27T05:48:01.502Z,1020.14
2016-12-27T05:49:10.480Z,1020.12
2016-12-27T05:50:19.457Z,1020.04
2016-12-27T05:51:28.432Z,1020.12
2016-12-27T05:52:37.408Z,1020.1
2016-12-27T05:53:46.387Z,1020.05
2016-12-27T05:54:55.362Z,1020.19
2016-12-27T05:56:04.335Z,1020.24
2016-12-27T05:57:13.308Z,1020.23
2016-12-27T05:58:22.280Z,1020.27
2016-12-27T05:59:31.255Z,1020.3
2016-12-27T06:00:40.237Z,1020.09
2016-12-27T06:01:49.203Z,1020.31
2016-12-27T06:02:58.187Z,1020.24
2016-12-27T06:04:07.153Z,1020.17
2016-12-27T06:05:16.122Z,1020.21
2016-12-27T06:06:25.105Z,1020.1
2016-12-27T06:07:34.077Z,1020.13
2016-12-27T06:08:43.058Z,1020.07
2016-12-27T06:09:52.036Z,1020.06
2016-12-27T06:11:01.022Z,1020.11
2016-12-27T06:12:09.991Z,1020.25
2016-12-27T06:13:18.972Z,1020.18
2016-12-27T06:14:27.950Z,1020.16
2016-12-27T06:15:36.919Z,1020.17
2016-12-27T06:16:45.889Z,1020.28
2016-12-27T06:17:54.868Z,1020.22
2016-12-27T06:19:03.843Z,1020.17
2016-12-27T06:20:12.822Z,1020.3
2016-12-27T06:21:21.795Z,1020.33
2016-12-27T06:22:30.763Z,1020.25
2016-12-27T06:23:39.754Z,1020.35
2016-12-27T06:24:48.722Z,1020.54
2016-12-27T06:25:57.683Z,1020.53
2016-12-27T06:27:06.655Z,1020.42
2016-12-27T06:28:15.635Z,1020.47
2016-12-27T06:29:24.608Z,1020.52
2016-12-27T06:30:33.584Z,1020.65
2016-12-27T06:31:42.553Z,1020.63
2016-12-27T06:32:51.523Z,1020.46
2016-12-27T06:34:00.507Z,1020.64
2016-12-27T06:35:09.480Z,1020.59
2016-12-27T06:36:18.464Z,1020.6
2016-12-27T06:37:27.447Z,1020.68
2016-12-27T06:38:36.412Z,1020.59
2016-12-27T06:39:45.380Z,1020.71
2016-12-27T06:40:54.363Z,1020.8
2016-12-27T06:42:03.336Z,1020.8
2016-12-27T06:43:12.314Z,1020.78
2016-12-27T06:44:21.323Z,1020.95
2016-12-27T06:45:30.292Z,1020.75
2016-12-27T06:46:39.597Z,1020.8
2016-12-27T06:47:48.585Z,1020.83
2016-12-27T06:48:57.565Z,1020.84
2016-12-27T06:50:06.539Z,1020.93
2016-12-27T06:51:15.506Z,1020.93
2016-12-27T06:52:24.475Z,1020.98
2016-12-27T06:53:33.451Z,1020.97
2016-12-27T06:54:42.422Z,1020.89
2016-12-27T06:55:51.389Z,1021.03
2016-12-27T06:57:00.365Z,1021.11
2016-12-27T06:58:09.343Z,1021.02
2016-12-27T06:59:18.315Z,1021.09
2016-12-27T07:00:27.281Z,1020.95
2016-12-27T07:01:36.266Z,1021.01
2016-12-27T07:02:45.235Z,1020.98
2016-12-27T07:03:54.206Z,1021.07
2016-12-27T07:05:03.179Z,1021.2
2016-12-27T07:06:12.153Z,1021.05
2016-12-27T07:07:21.134Z,1020.99
2016-12-27T07:08:30.113Z,1020.87
2016-12-27T07:09:39.412Z,1020.92
2016-12-27T07:10:48.383Z,1020.83
2016-12-27T07:11:57.350Z,1020.9
2016-12-27T07:13:06.334Z,1021.02
2016-12-27T07:14:15.301Z,1020.94
2016-12-27T07:15:24.277Z,1020.84
2016-12-27T07:16:33.250Z,1020.99
2016-12-27T07:17:42.217Z,1020.94
2016-12-27T07:18:51.198Z,1021.01
2016-12-27T07:20:00.172Z,1021.07
2016-12-27T07:21:09.160Z,1021
2016-12-27T07:22:18.134Z,1021.2
2016-12-27T07:23:27.122Z,1021.1
2016-12-27T07:24:36.090Z,1021.24
2016-12-27T07:25:45.054Z,1021.26
2016-12-27T07:26:54.036Z,1021.28
2016-12-27T07:28:03.003Z,1021.44
2016-12-27T07:29:11.976Z,1021.46
2016-12-27T07:30:20.973Z,1021.58
2016-12-27T07:31:29.950Z,1021.49
2016-12-27T07:32:38.928Z,1021.44
2016-12-27T07:33:47.911Z,1021.47
2016-12-27T07:34:56.880Z,1021.51
2016-12-27T07:36:05.856Z,1021.52
2016-12-27T07:37:14.841Z,1021.59
2016-12-27T07:38:23.816Z,1021.62
2016-12-27T07:39:32.800Z,1021.56
2016-12-27T07:40:41.773Z,1021.59
2016-12-27T07:41:50.738Z,1021.56
2016-12-27T07:42:59.723Z,1021.66
2016-12-27T07:44:08.698Z,1021.55
2016-12-27T07:45:17.665Z,1021.85
2016-12-27T07:46:26.629Z,1021.69
2016-12-27T07:47:35.610Z,1021.68
2016-12-27T07:48:44.587Z,1021.83
2016-12-27T07:49:53.559Z,1021.82
2016-12-27T07:51:02.544Z,1021.79
2016-12-27T07:52:11.510Z,1021.83
2016-12-27T07:53:20.515Z,1021.9
2016-12-27T07:54:29.505Z,1021.92
2016-12-27T07:55:38.482Z,1022.03
2016-12-27T07:56:47.482Z,1022.07
2016-12-27T07:57:56.453Z,1022.12
2016-12-27T07:59:05.422Z,1022.12
2016-12-27T08:00:14.387Z,1022.11
2016-12-27T08:01:23.371Z,1022.15
2016-12-27T08:02:32.352Z,1022.05
2016-12-27T08:03:41.322Z,1022.24
2016-12-27T08:04:50.295Z,1022.3
2016-12-27T08:05:59.264Z,1022.28
2016-12-27T08:07:08.239Z,1022.25
2016-12-27T08:08:17.218Z,1022.26
2016-12-27T08:09:26.220Z,1022.16
2016-12-27T08:10:35.201Z,1022.05
2016-12-27T08:11:44.194Z,1021.99
2016-12-27T08:12:53.185Z,1021.89
2016-12-27T08:14:02.165Z,1021.75
2016-12-27T08:15:11.143Z,1021.82
2016-12-27T08:16:20.115Z,1021.84
2016-12-27T08:17:29.092Z,1021.89
2016-12-27T08:18:38.093Z,1022.02
2016-12-27T08:19:47.073Z,1021.91
2016-12-27T08:20:56.054Z,1022.01
2016-12-27T08:22:05.034Z,1021.98
2016-12-27T08:23:13.996Z,1022.08
2016-12-27T08:24:22.972Z,1022.02
2016-12-27T08:25:31.942Z,1022
2016-12-27T08:26:40.922Z,1022.05
2016-12-27T08:27:49.911Z,1022.05
2016-12-27T08:28:58.906Z,1022.14
2016-12-27T08:30:07.873Z,1022.16
2016-12-27T08:31:16.846Z,1022.07
2016-12-27T08:32:26.151Z,1021.98
2016-12-27T08:33:35.466Z,1022.07
2016-12-27T08:34:44.472Z,1022.13
2016-12-27T08:35:53.444Z,1021.95
2016-12-27T08:37:02.424Z,1022.06
2016-12-27T08:38:11.406Z,1022.13
2016-12-27T08:39:20.716Z,1022.08
2016-12-27T08:40:29.686Z,1022.16
2016-12-27T08:41:38.656Z,1022.07
2016-12-27T08:42:47.627Z,1022.39
2016-12-27T08:43:56.604Z,1022.27
2016-12-27T08:45:05.584Z,1022.27
2016-12-27T08:46:14.558Z,1022.14
2016-12-27T08:47:23.536Z,1022.22
2016-12-27T08:48:32.504Z,1022.28
2016-12-27T08:49:41.488Z,1022.33
2016-12-27T08:50:50.465Z,1022.35
2016-12-27T08:51:59.450Z,1022.33
2016-12-27T08:53:08.416Z,1022.25
2016-12-27T08:54:17.392Z,1022.43
2016-12-27T08:55:26.358Z,1022.43
2016-12-27T08:56:35.340Z,1022.52
2016-12-27T08:57:44.314Z,1022.57
2016-12-27T08:58:53.293Z,1022.52
2016-12-27T09:00:02.265Z,1022.55
2016-12-27T09:01:11.225Z,1022.6
2016-12-27T09:02:20.216Z,1022.63
2016-12-27T09:03:29.177Z,1022.69
2016-12-27T09:04:38.140Z,1022.65
2016-12-27T09:05:47.124Z,1022.66
2016-12-27T09:06:56.093Z,1022.58
2016-12-27T09:08:05.058Z,1022.7
2016-12-27T09:09:14.046Z,1022.73
2016-12-27T09:10:23.018Z,1022.86
2016-12-27T09:11:31.999Z,1022.63
2016-12-27T09:12:40.969Z,1022.65
2016-12-27T09:13:49.942Z,1022.69
2016-12-27T09:14:58.913Z,1022.53
2016-12-27T09:16:07.890Z,1022.73
2016-12-27T09:17:16.856Z,1022.62
2016-12-27T09:18:25.849Z,1022.71
2016-12-27T09:19:34.832Z,1022.77
2016-12-27T09:20:43.802Z,1022.79
2016-12-27T09:21:52.789Z,1022.69
2016-12-27T09:23:01.765Z,1022.64
2016-12-27T09:24:10.741Z,1022.75
2016-12-27T09:25:19.739Z,1022.73
2016-12-27T09:26:28.710Z,1022.84
2016-12-27T09:27:37.694Z,1022.84
2016-12-27T09:28:46.668Z,1022.93
2016-12-27T09:29:55.637Z,1022.92
2016-12-27T09:31:04.618Z,1023.18
2016-12-27T09:32:13.604Z,1023.26
2016-12-27T09:33:22.902Z,1023.28
2016-12-27T09:34:31.879Z,1023.21
2016-12-27T09:35:40.855Z,1023.14
2016-12-27T09:36:49.819Z,1023.16
2016-12-27T09:37:58.790Z,1023.23
2016-12-27T09:39:07.765Z,1023.23
2016-12-27T09:40:16.747Z,1023.3
2016-12-27T09:41:25.740Z,1023.33
2016-12-27T09:42:34.705Z,1023.27
2016-12-27T09:43:43.675Z,1023.44
2016-12-27T09:44:52.649Z,1023.34
2016-12-27T09:46:01.617Z,1023.3
2016-12-27T09:47:10.589Z,1023.25
2016-12-27T09:48:19.574Z,1023.22
2016-12-27T09:49:28.552Z,1023.27
2016-12-27T09:50:37.512Z,1023.2
2016-12-27T09:51:46.500Z,1023.31
2016-12-27T09:52:55.486Z,1023.43
2016-12-27T09:54:04.469Z,1023.47
2016-12-27T09:55:13.442Z,1023.45
2016-12-27T09:56:22.418Z,1023.53
2016-12-27T09:57:31.393Z,1023.55
2016-12-27T09:58:40.369Z,1023.64
2016-12-27T09:59:49.355Z,1023.56
2016-12-27T10:00:58.327Z,1023.47
2016-12-27T10:02:07.315Z,1023.42
2016-12-27T10:03:16.277Z,1023.48
2016-12-27T10:04:25.260Z,1023.7
2016-12-27T10:05:34.227Z,1023.5
2016-12-27T10:06:43.215Z,1023.64
2016-12-27T10:07:52.187Z,1023.53
2016-12-27T10:09:01.182Z,1023.44
2016-12-27T10:10:10.150Z,1023.57
2016-12-27T10:11:19.146Z,1023.61
2016-12-27T10:12:28.123Z,1023.72
2016-12-27T10:13:37.095Z,1023.73
2016-12-27T10:14:46.076Z,1023.77
2016-12-27T10:15:55.051Z,1023.78
2016-12-27T10:17:04.022Z,1023.8
2016-12-27T10:18:12.998Z,1023.97
2016-12-27T10:19:21.974Z,1024.06
2016-12-27T10:20:30.951Z,1024.09
2016-12-27T10:21:39.916Z,1024.09
2016-12-27T10:22:48.891Z,1024.11
2016-12-27T10:23:57.859Z,1023.98
2016-12-27T10:25:06.839Z,1024.03
2016-12-27T10:26:15.817Z,1024.07
2016-12-27T10:27:24.824Z,1024.12
2016-12-27T10:28:33.795Z,1024.24
2016-12-27T10:29:42.766Z,1024.29
2016-12-27T10:30:51.736Z,1024.33
2016-12-27T10:32:00.700Z,1024.39
2016-12-27T10:33:09.675Z,1024.41
2016-12-27T10:34:18.651Z,1024.45
2016-12-27T10:35:27.652Z,1024.39
2016-12-27T10:36:36.637Z,1024.44
2016-12-27T10:37:45.608Z,1024.39
2016-12-27T10:38:54.576Z,1024.32
2016-12-27T10:40:03.552Z,1024.34
2016-12-27T10:41:12.532Z,1024.27
2016-12-27T10:42:21.502Z,1024.31
2016-12-27T10:43:30.486Z,1024.27
2016-12-27T10:44:39.465Z,1024.26
2016-12-27T10:45:48.448Z,1024.27
2016-12-27T10:46:57.430Z,1024.33
2016-12-27T10:48:06.436Z,1024.38
2016-12-27T10:49:15.421Z,1024.36
2016-12-27T10:50:24.383Z,1024.44
2016-12-27T10:51:33.363Z,1024.52
2016-12-27T10:52:42.332Z,1024.57
2016-12-27T10:53:51.318Z,1024.4
2016-12-27T10:55:00.300Z,1024.51
2016-12-27T10:56:09.275Z,1024.51
2016-12-27T10:57:18.253Z,1024.65
2016-12-27T10:58:27.229Z,1024.6
2016-12-27T10:59:36.208Z,1024.71
2016-12-27T11:00:45.177Z,1024.6
2016-12-27T11:01:54.158Z,1024.57
2016-12-27T11:03:03.128Z,1024.44
2016-12-27T11:04:12.109Z,1024.48
2016-12-27T11:05:21.079Z,1024.42
2016-12-27T11:06:30.051Z,1024.41
2016-12-27T11:07:39.045Z,1024.58
2016-12-27T11:08:48.040Z,1024.47
2016-12-27T11:09:57.021Z,1024.52
2016-12-27T11:11:05.990Z,1024.5
2016-12-27T11:12:15.006Z,1024.45
2016-12-27T11:13:23.990Z,1024.51
2016-12-27T11:14:32.959Z,1024.5
2016-12-27T11:15:41.941Z,1024.59
2016-12-27T11:16:50.921Z,1024.62
2016-12-27T11:17:59.886Z,1024.66
2016-12-27T11:19:08.861Z,1024.57
2016-12-27T11:20:17.843Z,1024.71
2016-12-27T11:21:26.813Z,1024.72
2016-12-27T11:22:35.790Z,1024.67
2016-12-27T11:23:44.754Z,1024.68
2016-12-27T11:24:53.718Z,1024.54
2016-12-27T11:26:02.693Z,1024.72
2016-12-27T11:27:11.661Z,1024.73
2016-12-27T11:28:20.621Z,1024.75
2016-12-27T11:29:29.621Z,1024.74
2016-12-27T11:30:38.582Z,1024.92
2016-12-27T11:31:47.550Z,1024.92
2016-12-27T11:32:56.535Z,1025.09
2016-12-27T11:34:05.848Z,1025.02
2016-12-27T11:35:14.815Z,1025.11
2016-12-27T11:36:23.802Z,1025.09
2016-12-27T11:37:32.775Z,1025.09
2016-12-27T11:38:41.755Z,1025.16
2016-12-27T11:39:50.733Z,1025.14
2016-12-27T11:40:59.711Z,1025.08
2016-12-27T11:42:08.676Z,1025.24
2016-12-27T11:43:17.645Z,1025.13
2016-12-27T11:44:26.622Z,1025.25
2016-12-27T11:45:35.600Z,1025.28
2016-12-27T11:46:44.574Z,1025.16
2016-12-27T11:47:53.542Z,1025.31
2016-12-27T11:49:02.526Z,1025.33
2016-12-27T11:50:11.501Z,1025.31
2016-12-27T11:51:20.479Z,1025.34
2016-12-27T11:52:29.448Z,1025.37
2016-12-27T11:53:38.419Z,1025.4
2016-12-27T11:54:47.405Z,1025.47
2016-12-27T11:55:56.386Z,1025.31
2016-12-27T11:57:05.366Z,1025.46
2016-12-27T11:58:14.369Z,1025.48
2016-12-27T11:59:23.346Z,1025.52
2016-12-27T12:00:32.315Z,1025.49
2016-12-27T12:01:41.296Z,1025.55
2016-12-27T12:02:50.287Z,1025.51
2016-12-27T12:03:59.294Z,1025.51
2016-12-27T12:05:08.269Z,1025.45
2016-12-27T12:06:17.258Z,1025.41
2016-12-27T12:07:26.228Z,1025.48
2016-12-27T12:08:35.199Z,1025.51
2016-12-27T12:09:44.189Z,1025.52
2016-12-27T12:10:53.160Z,1025.54
2016-12-27T12:12:02.140Z,1025.6
2016-12-27T12:13:11.110Z,1025.72
2016-12-27T12:14:20.098Z,1025.8
2016-12-27T12:15:29.062Z,1025.78
2016-12-27T12:16:38.035Z,1025.81
2016-12-27T12:17:47.010Z,1025.86
2016-12-27T12:18:55.972Z,1025.89
2016-12-27T12:20:04.962Z,1025.84
2016-12-27T12:21:13.946Z,1025.87
2016-12-27T12:22:22.929Z,1025.83
2016-12-27T12:23:31.910Z,1025.86
2016-12-27T12:24:40.887Z,1025.87
2016-12-27T12:25:49.854Z,1025.83
2016-12-27T12:26:58.819Z,1025.82
2016-12-27T12:28:07.805Z,1025.83
2016-12-27T12:29:16.777Z,1025.89
2016-12-27T12:30:25.767Z,1025.94
2016-12-27T12:31:34.742Z,1026.04
2016-12-27T12:32:43.711Z,1026.17
2016-12-27T12:33:52.686Z,1026.04
2016-12-27T12:35:01.659Z,1025.83
2016-12-27T12:36:10.634Z,1025.94
2016-12-27T12:37:19.617Z,1026.03
2016-12-27T12:38:28.598Z,1026.04
2016-12-27T12:39:37.568Z,1025.97
2016-12-27T12:40:46.541Z,1026.08
2016-12-27T12:41:55.516Z,1026.08
2016-12-27T12:43:04.494Z,1026.14
2016-12-27T12:44:13.469Z,1026.13
2016-12-27T12:45:22.442Z,1026.09
2016-12-27T12:46:31.427Z,1026.09
2016-12-27T12:47:40.398Z,1026.07
2016-12-27T12:48:49.379Z,1026.12
2016-12-27T12:49:58.362Z,1026.08
2016-12-27T12:51:07.344Z,1026.16
2016-12-27T12:52:16.317Z,1026.13
2016-12-27T12:53:25.311Z,1026.09
2016-12-27T12:54:34.289Z,1026.2
2016-12-27T12:55:43.282Z,1026.11
2016-12-27T12:56:52.271Z,1026.16
2016-12-27T12:58:01.229Z,1026.16
2016-12-27T12:59:10.213Z,1026.16
2016-12-27T13:00:19.185Z,1026.17
2016-12-27T13:01:28.154Z,1026.13
2016-12-27T13:02:37.143Z,1026.13
2016-12-27T13:03:46.107Z,1026.25
2016-12-27T13:04:55.076Z,1026.26
2016-12-27T13:06:04.058Z,1026.34
2016-12-27T13:07:13.038Z,1026.32
2016-12-27T13:08:22.010Z,1026.24
2016-12-27T13:09:31.024Z,1026.29
2016-12-27T13:10:39.989Z,1026.32
2016-12-27T13:11:48.957Z,1026.35
2016-12-27T13:12:57.925Z,1026.32
2016-12-27T13:14:06.905Z,1026.38
2016-12-27T13:15:15.884Z,1026.43
2016-12-27T13:16:24.853Z,1026.42
2016-12-27T13:17:33.832Z,1026.46
2016-12-27T13:18:42.791Z,1026.48
2016-12-27T13:19:51.770Z,1026.51
2016-12-27T13:21:00.769Z,1026.54
2016-12-27T13:22:09.739Z,1026.55
2016-12-27T13:23:18.709Z,1026.65
2016-12-27T13:24:27.681Z,1026.75
2016-12-27T13:25:36.663Z,1026.77
2016-12-27T13:26:45.667Z,1026.77
2016-12-27T13:27:54.641Z,1026.77
2016-12-27T13:29:03.610Z,1026.73
2016-12-27T13:30:12.913Z,1026.8
2016-12-27T13:31:21.923Z,1026.78
2016-12-27T13:32:30.896Z,1026.74
2016-12-27T13:33:39.878Z,1026.75
2016-12-27T13:34:48.854Z,1026.79
2016-12-27T13:35:57.855Z,1026.8
2016-12-27T13:37:06.854Z,1026.88
2016-12-27T13:38:15.840Z,1026.9
2016-12-27T13:39:24.815Z,1026.88
2016-12-27T13:40:33.784Z,1027
2016-12-27T13:41:42.761Z,1027.01
2016-12-27T13:42:51.739Z,1027.16
2016-12-27T13:44:00.726Z,1027.16
2016-12-27T13:45:09.702Z,1027.12
2016-12-27T13:46:18.672Z,1027.19
2016-12-27T13:47:27.641Z,1027.15
2016-12-27T13:48:36.953Z,1027.18
2016-12-27T13:49:45.920Z,1027.15
2016-12-27T13:50:54.893Z,1027.19
2016-12-27T13:52:03.873Z,1027.21
2016-12-27T13:53:12.858Z,1027.28
2016-12-27T13:54:21.836Z,1027.27
2016-12-27T13:55:30.818Z,1027.29
2016-12-27T13:56:39.792Z,1027.29