createdAt,value
2023-05-05T00:00:39.122Z,98874.35
2023-05-05T00:01:51.849Z,98875.16
2023-05-05T00:02:59.986Z,98873.54
2023-05-05T00:04:06.910Z,98872.02
2023-05-05T00:05:14.075Z,98869.24
2023-05-05T00:06:21.348Z,98872.85
2023-05-05T00:07:28.255Z,98870.49
2023-05-05T00:08:35.048Z,98874.15
2023-05-05T00:09:42.586Z,98872.39
2023-05-05T00:10:53.528Z,98872.85
2023-05-05T00:12:01.139Z,98875.29
2023-05-05T00:13:08.349Z,98873.27
2023-05-05T00:14:16.645Z,98873.44
2023-05-05T00:15:23.669Z,98874.52
2023-05-05T00:16:31.321Z,98873.44
2023-05-05T00:17:40.083Z,98876.50
2023-05-05T00:18:47.587Z,98875.63
2023-05-05T00:19:54.758Z,98877.05
2023-05-05T00:21:02.056Z,98875.96
2023-05-05T00:22:09.885Z,98878.69
2023-05-05T00:23:17.925Z,98877.59
2023-05-05T00:24:24.810Z,98877.83
2023-05-05T00:25:32.501Z,98875.48
2023-05-05T00:26:40.659Z,98876.85
2023-05-05T00:27:47.727Z,98876.41
2023-05-05T00:28:55.534Z,98876.66
2023-05-05T00:30:02.421Z,98874.73
2023-05-05T00:31:09.997Z,98878.71
2023-05-05T00:32:18.117Z,98878.08
2023-05-05T00:33:27.147Z,98879.47
2023-05-05T00:34:34.658Z,98878.00
2023-05-05T00:35:42.559Z,98880.89
2023-05-05T00:36:50.653Z,98881.11
2023-05-05T00:37:58.378Z,98883.64
2023-05-05T00:39:07.035Z,98888.13
2023-05-05T00:40:14.671Z,98886.31
2023-05-05T00:41:22.095Z,98887.74
2023-05-05T00:42:28.951Z,98890.02
2023-05-05T00:43:35.760Z,98888.92
2023-05-05T00:44:43.500Z,98888.50
2023-05-05T00:45:50.529Z,98890.26
2023-05-05T00:46:57.920Z,98890.27
2023-05-05T00:48:05.406Z,98886.65
2023-05-05T00:49:13.058Z,98885.81
2023-05-05T00:50:29.004Z,98882.70
2023-05-05T00:51:35.781Z,98886.44
2023-05-05T00:52:42.678Z,98883.59
2023-05-05T00:53:50.026Z,98886.45
2023-05-05T00:54:56.718Z,98885.89
2023-05-05T00:56:03.635Z,98883.62
2023-05-05T00:57:10.884Z,98884.72
2023-05-05T00:58:17.749Z,98888.12
2023-05-05T00:59:25.667Z,98888.15
2023-05-05T01:00:33.750Z,98889.25
2023-05-05T01:01:42.357Z,98889.97
2023-05-05T01:02:50.009Z,98887.86
2023-05-05T01:03:57.157Z,98888.21
2023-05-05T01:05:05.911Z,98891.86
2023-05-05T01:06:38.359Z,98895.78
2023-05-05T01:08:22.269Z,98893.40
2023-05-05T01:10:07.284Z,98892.28
2023-05-05T01:11:57.109Z,98891.45
2023-05-05T01:13:27.973Z,98889.47
2023-05-05T01:14:46.658Z,98890.61
2023-05-05T01:16:25.369Z,98891.23
2023-05-05T01:17:49.613Z,98894.85
2023-05-05T01:19:32.026Z,98895.18
2023-05-05T01:20:51.603Z,98895.98
2023-05-05T01:22:02.313Z,98895.86
2023-05-05T01:23:10.545Z,98894.50
2023-05-05T01:24:46.287Z,98894.27
2023-05-05T01:26:12.248Z,98895.83
2023-05-05T01:27:49.113Z,98899.13
2023-05-05T01:29:09.965Z,98896.30
2023-05-05T01:30:55.773Z,98896.77
2023-05-05T01:32:11.767Z,98895.48
2023-05-05T01:33:21.692Z,98895.52
2023-05-05T01:34:31.226Z,98901.27
2023-05-05T01:35:43.313Z,98898.50
2023-05-05T01:36:54.665Z,98898.16
2023-05-05T01:38:08.199Z,98899.93
2023-05-05T01:39:17.532Z,98899.08
2023-05-05T01:40:27.785Z,98901.23
2023-05-05T01:41:46.350Z,98903.53
2023-05-05T01:42:53.025Z,98902.52
2023-05-05T01:44:00.857Z,98904.30
2023-05-05T01:45:09.188Z,98907.49
2023-05-05T01:46:16.138Z,98912.36
2023-05-05T01:47:24.039Z,98910.80
2023-05-05T01:48:32.464Z,98911.14
2023-05-05T01:49:39.727Z,98909.61
2023-05-05T01:50:48.817Z,98913.40
2023-05-05T01:51:55.502Z,98910.46
2023-05-05T01:53:02.808Z,98909.71
2023-05-05T01:54:10.570Z,98910.08
2023-05-05T01:55:17.988Z,98909.70
2023-05-05T01:56:25.538Z,98908.83
2023-05-05T01:57:32.960Z,98909.36
2023-05-05T01:58:40.413Z,98915.12
2023-05-05T01:59:48.308Z,98913.36
2023-05-05T02:00:55.409Z,98913.15
2023-05-05T02:02:03.847Z,98915.33
2023-05-05T02:03:11.097Z,98920.25
2023-05-05T02:04:19.159Z,98919.87
2023-05-05T02:05:26.595Z,98914.88
2023-05-05T02:06:33.653Z,98916.69
2023-05-05T02:07:41.649Z,98919.95
2023-05-05T02:08:49.486Z,98923.23
2023-05-05T02:09:57.176Z,98921.67
2023-05-05T02:11:03.972Z,98925.33
2023-05-05T02:12:11.317Z,98926.08
2023-05-05T02:13:18.282Z,98927.17
2023-05-05T02:14:25.660Z,98930.24
2023-05-05T02:15:33.151Z,98931.17
2023-05-05T02:16:42.750Z,98932.36
2023-05-05T02:17:49.689Z,98931.55
2023-05-05T02:18:57.029Z,98934.48
2023-05-05T02:20:04.679Z,98936.71
2023-05-05T02:21:11.484Z,98937.15
2023-05-05T02:22:18.399Z,98940.16
2023-05-05T02:23:25.713Z,98941.84
2023-05-05T02:24:34.555Z,98940.25
2023-05-05T02:25:43.979Z,98941.73
2023-05-05T02:26:51.921Z,98941.89
2023-05-05T02:27:59.094Z,98944.88
2023-05-05T02:29:09.061Z,98945.92
2023-05-05T02:30:17.801Z,98946.90
2023-05-05T02:31:24.791Z,98949.29
2023-05-05T02:32:39.530Z,98949.95
2023-05-05T02:33:47.386Z,98951.14
2023-05-05T02:34:54.618Z,98950.21
2023-05-05T02:36:02.027Z,98949.93
2023-05-05T02:37:11.574Z,98953.63
2023-05-05T02:38:19.551Z,98949.76
2023-05-05T02:39:33.485Z,98952.06
2023-05-05T02:40:43.285Z,98955.98
2023-05-05T02:41:50.546Z,98953.96
2023-05-05T02:43:08.174Z,98957.48
2023-05-05T02:44:15.304Z,98959.32
2023-05-05T02:45:23.106Z,98959.41
2023-05-05T02:46:30.016Z,98957.02
2023-05-05T02:47:40.328Z,98958.77
2023-05-05T02:48:47.369Z,98961.38
2023-05-05T02:49:54.440Z,98960.56
2023-05-05T02:51:01.018Z,98962.92
2023-05-05T02:52:12.467Z,98963.30
2023-05-05T02:53:21.789Z,98967.83
2023-05-05T02:54:29.168Z,98966.90
2023-05-05T02:55:44.870Z,98966.65
2023-05-05T02:56:52.674Z,98971.02
2023-05-05T02:58:06.791Z,98969.20
2023-05-05T02:59:48.793Z,98971.52
2023-05-05T03:01:14.034Z,98975.48
2023-05-05T03:02:23.843Z,98974.05
2023-05-05T03:03:58.615Z,98975.09
2023-05-05T03:05:15.122Z,98980.93
2023-05-05T03:06:24.786Z,98984.46
2023-05-05T03:07:52.252Z,98986.05
2023-05-05T03:09:21.131Z,98990.30
2023-05-05T03:10:33.030Z,98991.54
2023-05-05T03:11:58.775Z,98991.91
2023-05-05T03:13:05.596Z,98993.93
2023-05-05T03:14:20.459Z,98989.56
2023-05-05T03:15:32.891Z,98988.56
2023-05-05T03:16:41.600Z,98992.76
2023-05-05T03:17:48.566Z,99007.70
2023-05-05T03:18:56.091Z,99014.64
2023-05-05T03:20:03.899Z,99018.14
2023-05-05T03:21:12.070Z,99021.95
2023-05-05T03:22:20.837Z,99022.71
2023-05-05T03:23:27.772Z,99023.55
2023-05-05T03:24:36.972Z,99025.14
2023-05-05T03:25:47.826Z,99027.74
2023-05-05T03:27:05.992Z,99028.56
2023-05-05T03:28:17.069Z,99025.73
2023-05-05T03:29:23.745Z,99028.98
2023-05-05T03:30:30.543Z,99030.89
2023-05-05T03:31:37.445Z,99031.98
2023-05-05T03:32:44.127Z,99033.84
2023-05-05T03:33:51.376Z,99030.18
2023-05-05T03:34:59.730Z,99030.19
2023-05-05T03:36:11.004Z,99031.45
2023-05-05T03:37:17.738Z,99034.04
2023-05-05T03:38:25.287Z,99036.80
2023-05-05T03:39:32.625Z,99037.34
2023-05-05T03:40:44.236Z,99038.84
2023-05-05T03:41:52.671Z,99040.08
2023-05-05T03:43:03.050Z,99042.19
2023-05-05T03:44:13.182Z,99044.02
2023-05-05T03:45:21.378Z,99048.25
2023-05-05T03:46:29.498Z,99048.91
2023-05-05T03:47:36.758Z,99047.18
2023-05-05T03:48:44.354Z,99045.44
2023-05-05T03:49:51.824Z,99045.30
2023-05-05T03:50:59.356Z,99042.67
2023-05-05T03:52:07.757Z,99044.27
2023-05-05T03:53:15.126Z,99045.23
2023-05-05T03:54:23.094Z,99044.09
2023-05-05T03:55:31.193Z,99046.38
2023-05-05T03:56:38.433Z,99048.20
2023-05-05T03:57:47.051Z,99047.23
2023-05-05T03:58:58.227Z,99046.63
2023-05-05T04:00:05.688Z,99045.02
2023-05-05T04:01:20.702Z,99053.06
2023-05-05T04:02:27.658Z,99058.69
2023-05-05T04:03:35.137Z,99060.36
2023-05-05T04:04:42.386Z,99060.98
2023-05-05T04:05:49.489Z,99059.00
2023-05-05T04:06:59.592Z,99063.66
2023-05-05T04:08:10.075Z,99065.66
2023-05-05T04:09:17.659Z,99067.34
2023-05-05T04:10:24.641Z,99066.66
2023-05-05T04:11:31.684Z,99072.44
2023-05-05T04:12:38.598Z,99073.27
2023-05-05T04:13:45.940Z,99077.96
2023-05-05T04:14:53.258Z,99078.81
2023-05-05T04:16:01.066Z,99079.98
2023-05-05T04:17:08.750Z,99079.73
2023-05-05T04:18:17.387Z,99072.34
2023-05-05T04:19:24.985Z,99073.48
2023-05-05T04:20:32.789Z,99072.47
2023-05-05T04:21:40.983Z,99071.40
2023-05-05T04:22:49.116Z,99073.78
2023-05-05T04:23:59.277Z,99072.42
2023-05-05T04:25:07.096Z,99072.70
2023-05-05T04:26:14.487Z,99074.21
2023-05-05T04:27:22.984Z,99073.62
2023-05-05T04:28:30.636Z,99071.60
2023-05-05T04:29:38.246Z,99073.27
2023-05-05T04:30:45.377Z,99074.77
2023-05-05T04:31:52.419Z,99078.98
2023-05-05T04:33:00.070Z,99080.73
2023-05-05T04:34:08.504Z,99082.67
2023-05-05T04:35:16.943Z,99080.55
2023-05-05T04:36:24.398Z,99083.79
2023-05-05T04:37:31.939Z,99081.89
2023-05-05T04:38:39.735Z,99081.95
2023-05-05T04:39:47.862Z,99083.43
2023-05-05T04:40:57.043Z,99083.45
2023-05-05T04:42:05.252Z,99086.14
2023-05-05T04:43:13.692Z,99089.45
2023-05-05T04:44:21.272Z,99087.20
2023-05-05T04:45:29.377Z,99091.21
2023-05-05T04:46:37.920Z,99091.33
2023-05-05T04:47:45.384Z,99092.59
2023-05-05T04:48:52.441Z,99092.54
2023-05-05T04:50:00.883Z,99095.73
2023-05-05T04:51:09.219Z,99094.09
2023-05-05T04:52:17.695Z,99093.20
2023-05-05T04:53:25.272Z,99089.09
2023-05-05T04:54:33.134Z,99089.69
2023-05-05T04:55:41.341Z,99089.52
2023-05-05T04:56:49.641Z,99091.88
2023-05-05T04:57:57.548Z,99091.42
2023-05-05T04:59:06.299Z,99091.19
2023-05-05T05:00:15.412Z,99090.59
2023-05-05T05:01:22.648Z,99093.98
2023-05-05T05:02:32.857Z,99093.20
2023-05-05T05:03:40.143Z,99092.86
2023-05-05T05:04:48.441Z,99092.36
2023-05-05T05:05:56.944Z,99090.84
2023-05-05T05:07:04.712Z,99091.20
2023-05-05T05:08:12.551Z,99090.14
2023-05-05T05:09:21.322Z,99091.66
2023-05-05T05:10:30.104Z,99090.14
2023-05-05T05:11:38.932Z,99088.15
2023-05-05T05:12:45.894Z,99087.13
2023-05-05T05:13:52.710Z,99091.52
2023-05-05T05:14:59.797Z,99092.98
2023-05-05T05:16:08.352Z,99093.08
2023-05-05T05:17:16.867Z,99094.55
2023-05-05T05:18:24.666Z,99090.96
2023-05-05T05:19:33.912Z,99091.21
2023-05-05T05:20:41.817Z,99092.75
2023-05-05T05:21:48.962Z,99093.77
2023-05-05T05:22:56.980Z,99094.80
2023-05-05T05:24:04.208Z,99096.30
2023-05-05T05:25:11.906Z,99100.36
2023-05-05T05:26:20.204Z,99098.59
2023-05-05T05:27:27.926Z,99100.75
2023-05-05T05:28:36.515Z,99101.46
2023-05-05T05:29:45.563Z,99100.23
2023-05-05T05:30:54.117Z,99100.88
2023-05-05T05:32:02.116Z,99099.87
2023-05-05T05:33:10.254Z,99100.06
2023-05-05T05:34:18.126Z,99099.01
2023-05-05T05:35:26.602Z,99099.48
2023-05-05T05:36:34.397Z,99099.91
2023-05-05T05:37:41.493Z,99102.33
2023-05-05T05:38:48.556Z,99100.44
2023-05-05T05:39:56.689Z,99097.55
2023-05-05T05:41:09.118Z,99098.91
2023-05-05T05:42:17.151Z,99097.78
2023-05-05T05:43:25.014Z,99094.40
2023-05-05T05:44:32.517Z,99093.17
2023-05-05T05:45:41.057Z,99095.05
2023-05-05T05:46:48.411Z,99093.05
2023-05-05T05:47:56.063Z,99094.67
2023-05-05T05:49:03.157Z,99096.41
2023-05-05T05:50:11.107Z,99093.53
2023-05-05T05:51:19.678Z,99095.54
2023-05-05T05:52:28.188Z,99096.34
2023-05-05T05:53:35.870Z,99097.67
2023-05-05T05:54:43.020Z,99096.73
2023-05-05T05:55:50.539Z,99099.00
2023-05-05T05:56:58.389Z,99098.08
2023-05-05T05:58:05.420Z,99098.13
2023-05-05T05:59:13.188Z,99099.35
2023-05-05T06:00:20.771Z,99100.38
2023-05-05T06:01:30.507Z,99100.17
2023-05-05T06:02:38.706Z,99100.80
2023-05-05T06:03:46.585Z,99099.84
2023-05-05T06:04:54.614Z,99098.44
2023-05-05T06:06:01.502Z,99098.28
2023-05-05T06:07:11.469Z,99096.84
2023-05-05T06:08:19.110Z,99097.35
2023-05-05T06:09:30.594Z,99099.31
2023-05-05T06:10:37.896Z,99100.59
2023-05-05T06:11:48.705Z,99100.56
2023-05-05T06:12:56.879Z,99103.98
2023-05-05T06:14:03.734Z,99100.77
2023-05-05T06:15:11.609Z,99099.98
2023-05-05T06:16:19.775Z,99102.42
2023-05-05T06:17:27.535Z,99102.94
2023-05-05T06:18:36.055Z,99105.60
2023-05-05T06:19:44.495Z,99110.60
2023-05-05T06:20:52.372Z,99107.09
2023-05-05T06:22:01.136Z,99109.03
2023-05-05T06:23:08.688Z,99105.91
2023-05-05T06:24:18.471Z,99108.80
2023-05-05T06:25:26.604Z,99108.21
2023-05-05T06:26:33.801Z,99107.95
2023-05-05T06:27:41.562Z,99105.69
2023-05-05T06:28:48.503Z,99106.60
2023-05-05T06:29:57.033Z,99107.29
2023-05-05T06:31:04.868Z,99105.22
2023-05-05T06:32:14.967Z,99101.65
2023-05-05T06:33:23.402Z,99106.80
2023-05-05T06:34:31.058Z,99105.39
2023-05-05T06:35:38.463Z,99107.29
2023-05-05T06:36:45.529Z,99105.94
2023-05-05T06:37:53.120Z,99110.63
2023-05-05T06:39:00.688Z,99114.84
2023-05-05T06:40:09.270Z,99114.68
2023-05-05T06:41:17.594Z,99113.31
2023-05-05T06:42:25.179Z,99115.16
2023-05-05T06:43:33.403Z,99116.40
2023-05-05T06:44:41.031Z,99117.73
2023-05-05T06:45:48.155Z,99114.74
2023-05-05T06:46:56.596Z,99114.20
2023-05-05T06:48:03.720Z,99113.23
2023-05-05T06:49:11.516Z,99111.11
2023-05-05T06:50:18.509Z,99111.08
2023-05-05T06:51:26.493Z,99111.20
2023-05-05T06:52:33.864Z,99112.15
2023-05-05T06:53:41.414Z,99112.45
2023-05-05T06:54:48.231Z,99110.42
2023-05-05T06:55:55.362Z,99108.63
2023-05-05T06:57:03.116Z,99106.00
2023-05-05T06:58:10.537Z,99107.24
2023-05-05T06:59:21.093Z,99107.98
2023-05-05T07:00:28.918Z,99103.20
2023-05-05T07:01:36.136Z,99103.66
2023-05-05T07:02:43.583Z,99102.02
2023-05-05T07:03:50.597Z,99099.62
2023-05-05T07:04:58.012Z,99098.64
2023-05-05T07:06:05.693Z,99102.80
2023-05-05T07:07:12.414Z,99099.23
2023-05-05T07:08:19.288Z,99098.96
2023-05-05T07:09:26.161Z,99097.82
2023-05-05T07:10:33.179Z,99095.80
2023-05-05T07:11:40.050Z,99099.18
2023-05-05T07:12:47.324Z,99096.49
2023-05-05T07:13:56.927Z,99094.64
2023-05-05T07:15:15.499Z,99095.55
2023-05-05T07:16:32.574Z,99092.54
2023-05-05T07:17:39.935Z,99090.89
2023-05-05T07:18:48.256Z,99088.77
2023-05-05T07:19:57.655Z,99087.52
2023-05-05T07:21:07.251Z,99088.41
2023-05-05T07:22:15.011Z,99086.40
2023-05-05T07:23:22.963Z,99087.63
2023-05-05T07:24:31.231Z,99089.56
2023-05-05T07:25:39.075Z,99086.48
2023-05-05T07:26:46.283Z,99088.48
2023-05-05T07:27:54.451Z,99088.98
2023-05-05T07:29:01.592Z,99087.02
2023-05-05T07:30:13.967Z,99088.65
2023-05-05T07:31:23.740Z,99089.73
2023-05-05T07:32:31.569Z,99090.80
2023-05-05T07:33:39.412Z,99089.83
2023-05-05T07:34:46.943Z,99087.63
2023-05-05T07:35:55.098Z,99089.95
2023-05-05T07:37:02.252Z,99085.50
2023-05-05T07:38:10.874Z,99085.63
2023-05-05T07:39:19.601Z,99088.69
2023-05-05T07:40:28.840Z,99088.86
2023-05-05T07:41:36.292Z,99087.77
2023-05-05T07:42:43.251Z,99086.90
2023-05-05T07:43:50.027Z,99087.03
2023-05-05T07:44:58.493Z,99088.41
2023-05-05T07:46:05.876Z,99091.56
2023-05-05T07:47:13.885Z,99090.43
2023-05-05T07:48:21.758Z,99090.99
2023-05-05T07:49:30.215Z,99090.40
2023-05-05T07:50:38.714Z,99090.95
2023-05-05T07:51:46.114Z,99090.92
2023-05-05T07:52:59.390Z,99087.13
2023-05-05T07:54:18.074Z,99087.58
2023-05-05T07:55:26.226Z,99084.35
2023-05-05T07:56:34.378Z,99084.64
2023-05-05T07:57:42.525Z,99082.89
2023-05-05T07:58:49.740Z,99081.46
2023-05-05T07:59:57.739Z,99080.21
2023-05-05T08:01:08.310Z,99080.99
2023-05-05T08:02:16.793Z,99080.78
2023-05-05T08:03:26.280Z,99079.41
2023-05-05T08:04:33.493Z,99077.95
2023-05-05T08:05:41.260Z,99078.62
2023-05-05T08:06:48.172Z,99084.20
2023-05-05T08:07:55.793Z,99083.98
2023-05-05T08:09:03.194Z,99084.34
2023-05-05T08:10:13.127Z,99087.55
2023-05-05T08:11:22.626Z,99084.85
2023-05-05T08:12:30.302Z,99086.95
2023-05-05T08:13:38.077Z,99087.59
2023-05-05T08:14:45.716Z,99086.71
2023-05-05T08:15:54.362Z,99087.60
2023-05-05T08:17:02.067Z,99089.59
2023-05-05T08:18:09.845Z,99088.51
2023-05-05T08:19:28.764Z,99090.83
2023-05-05T08:20:38.320Z,99095.75
2023-05-05T08:21:45.078Z,99094.59
2023-05-05T08:22:54.142Z,99096.42
2023-05-05T08:24:01.900Z,99098.04
2023-05-05T08:25:09.448Z,99096.39
2023-05-05T08:26:18.137Z,99095.85
2023-05-05T08:27:26.561Z,99090.91
2023-05-05T08:28:35.643Z,99091.30
2023-05-05T08:29:42.853Z,99095.34
2023-05-05T08:30:52.323Z,99093.97
2023-05-05T08:32:00.490Z,99094.42
2023-05-05T08:33:08.904Z,99093.11
2023-05-05T08:34:17.896Z,99091.41
2023-05-05T08:35:25.366Z,99091.74
2023-05-05T08:36:34.238Z,99086.97
2023-05-05T08:37:42.133Z,99088.24
2023-05-05T08:38:50.035Z,99090.07
2023-05-05T08:39:59.325Z,99087.44
2023-05-05T08:41:08.652Z,99086.16
2023-05-05T08:42:28.994Z,99084.80
2023-05-05T08:43:40.725Z,99083.48
2023-05-05T08:44:48.769Z,99079.63
2023-05-05T08:45:56.528Z,99078.10
2023-05-05T08:47:05.760Z,99078.83
2023-05-05T08:48:13.214Z,99074.75
2023-05-05T08:49:21.276Z,99071.17
2023-05-05T08:50:30.445Z,99072.63
2023-05-05T08:51:42.432Z,99070.15
2023-05-05T08:52:50.702Z,99066.52
2023-05-05T08:54:01.233Z,99065.92
2023-05-05T08:55:16.830Z,99064.11
2023-05-05T08:56:29.450Z,99061.98
2023-05-05T08:57:45.690Z,99060.83
2023-05-05T08:58:53.770Z,99056.76
2023-05-05T09:00:02.118Z,99055.39
2023-05-05T09:01:09.430Z,99053.85
2023-05-05T09:02:17.362Z,99053.42
2023-05-05T09:03:25.005Z,99053.75
2023-05-05T09:04:33.123Z,99051.55
2023-05-05T09:05:40.685Z,99053.00
2023-05-05T09:06:47.425Z,99052.08
2023-05-05T09:07:54.935Z,99053.73
2023-05-05T09:09:02.453Z,99053.61
2023-05-05T09:10:12.394Z,99055.29
2023-05-05T09:11:19.557Z,99058.78
2023-05-05T09:12:29.898Z,99058.45
2023-05-05T09:14:59.031Z,99060.39
2023-05-05T09:16:06.800Z,99060.95
2023-05-05T09:17:27.977Z,99057.48
2023-05-05T09:18:34.699Z,99057.66
2023-05-05T09:20:11.055Z,99055.01
2023-05-05T09:21:26.208Z,99052.04
2023-05-05T09:22:42.149Z,99049.41
2023-05-05T09:24:10.415Z,99049.14
2023-05-05T09:25:21.963Z,99046.94
2023-05-05T09:26:29.564Z,99042.64
2023-05-05T09:27:41.194Z,99039.17
2023-05-05T09:28:55.102Z,99039.67
2023-05-05T09:30:01.970Z,99033.61
2023-05-05T09:31:16.950Z,99035.23
2023-05-05T09:32:23.922Z,99034.70
2023-05-05T09:33:32.697Z,99030.05
2023-05-05T09:34:39.781Z,99027.64
2023-05-05T09:35:56.254Z,99026.20
2023-05-05T09:37:03.264Z,99026.71
2023-05-05T09:38:16.636Z,99027.10
2023-05-05T09:39:23.234Z,99025.77
2023-05-05T09:40:30.044Z,99025.06
2023-05-05T09:41:44.835Z,99027.95
2023-05-05T09:43:02.056Z,99027.23
2023-05-05T09:44:09.956Z,99029.40
2023-05-05T09:45:29.794Z,99029.67
2023-05-05T09:46:37.609Z,99030.11
2023-05-05T09:47:44.368Z,99030.08
2023-05-05T09:48:52.479Z,99028.70
2023-05-05T09:50:00.894Z,99030.97
2023-05-05T09:51:08.637Z,99031.58
2023-05-05T09:52:17.668Z,99031.80
2023-05-05T09:53:26.724Z,99030.55
2023-05-05T09:54:37.279Z,99030.27
2023-05-05T09:55:45.959Z,99032.05
2023-05-05T09:56:53.790Z,99030.22
2023-05-05T09:58:23.646Z,99028.80
2023-05-05T09:59:32.188Z,99028.48
2023-05-05T10:00:41.651Z,99026.96
2023-05-05T10:01:50.353Z,99028.66
2023-05-05T10:02:58.862Z,99030.10
2023-05-05T10:04:07.049Z,99031.66
2023-05-05T10:05:16.193Z,99036.20
2023-05-05T10:06:23.621Z,99032.52
2023-05-05T10:07:30.436Z,99033.44
2023-05-05T10:08:37.890Z,99034.45
2023-05-05T10:09:44.529Z,99037.49
2023-05-05T10:11:05.716Z,99035.77
2023-05-05T10:12:14.092Z,99041.47
2023-05-05T10:13:23.878Z,99039.42
2023-05-05T10:14:32.377Z,99039.11
2023-05-05T10:15:39.773Z,99037.73
2023-05-05T10:16:54.787Z,99037.52
2023-05-05T10:18:07.042Z,99036.70
2023-05-05T10:19:16.109Z,99038.67
2023-05-05T10:20:22.816Z,99041.29
2023-05-05T10:21:29.601Z,99044.77
2023-05-05T10:22:37.990Z,99045.16
2023-05-05T10:23:50.726Z,99040.41
2023-05-05T10:25:11.486Z,99040.74
2023-05-05T10:26:18.871Z,99039.91
2023-05-05T10:27:26.655Z,99038.54
2023-05-05T10:28:47.615Z,99038.05
2023-05-05T10:30:06.945Z,99040.92
2023-05-05T10:31:26.360Z,99041.82
2023-05-05T10:33:07.953Z,99039.06
2023-05-05T10:34:37.932Z,99036.42
2023-05-05T10:35:45.999Z,99034.71
2023-05-05T10:36:55.134Z,99032.88
2023-05-05T10:38:04.617Z,99034.05
2023-05-05T10:39:13.084Z,99034.51
2023-05-05T10:40:21.091Z,99036.33
2023-05-05T10:41:29.084Z,99035.66
2023-05-05T10:42:37.341Z,99034.63
2023-05-05T10:43:44.120Z,99033.25
2023-05-05T10:44:54.726Z,99036.13
2023-05-05T10:46:01.762Z,99038.33
2023-05-05T10:47:08.912Z,99035.36
2023-05-05T10:48:21.863Z,99035.08
2023-05-05T10:49:44.601Z,99033.27
2023-05-05T10:50:54.520Z,99034.70
2023-05-05T10:52:22.945Z,99034.55
2023-05-05T10:53:32.886Z,99036.03
2023-05-05T10:54:58.087Z,99036.81
2023-05-05T10:56:08.742Z,99036.27
2023-05-05T10:57:16.564Z,99038.98
2023-05-05T10:58:50.981Z,99037.27
2023-05-05T10:59:59.475Z,99038.70
2023-05-05T11:01:08.676Z,99036.20
2023-05-05T11:02:23.631Z,99035.19
2023-05-05T11:03:30.906Z,99033.63
2023-05-05T11:04:40.477Z,99029.93
2023-05-05T11:06:10.949Z,99029.72
2023-05-05T11:07:24.721Z,99030.66
2023-05-05T11:08:40.498Z,99030.49
2023-05-05T11:10:03.130Z,99031.60
2023-05-05T11:11:14.760Z,99035.09
2023-05-05T11:12:23.278Z,99027.58
2023-05-05T11:13:31.717Z,99027.04
2023-05-05T11:14:38.954Z,99028.14
2023-05-05T11:15:45.795Z,99031.67
2023-05-05T11:16:52.889Z,99032.90
2023-05-05T11:18:01.140Z,99033.52
2023-05-05T11:19:49.528Z,99033.67
2023-05-05T11:21:17.464Z,99031.08
2023-05-05T11:22:24.261Z,99032.91
2023-05-05T11:23:30.860Z,99033.48
2023-05-05T11:24:37.562Z,99034.70
2023-05-05T11:25:48.499Z,99032.13
2023-05-05T11:26:55.055Z,99029.91
2023-05-05T11:28:19.131Z,99027.26
2023-05-05T11:29:27.009Z,99028.14
2023-05-05T11:30:34.403Z,99025.51
2023-05-05T11:31:41.365Z,99010.05
2023-05-05T11:33:27.829Z,99004.29
2023-05-05T11:34:35.088Z,99005.84
2023-05-05T11:36:05.774Z,99007.33
2023-05-05T11:37:17.783Z,99010.98
2023-05-05T11:39:01.687Z,99011.15
2023-05-05T11:40:27.070Z,99012.73
2023-05-05T11:41:55.408Z,99014.23
2023-05-05T11:43:09.885Z,99017.23
2023-05-05T11:44:18.860Z,99016.13
2023-05-05T11:45:26.925Z,99016.30
2023-05-05T11:46:35.057Z,99013.48
2023-05-05T11:47:42.667Z,99012.98
2023-05-05T11:48:50.517Z,99012.61
2023-05-05T11:49:57.865Z,99016.48
2023-05-05T11:51:06.849Z,99016.42
2023-05-05T11:52:16.140Z,99017.52
2023-05-05T11:53:23.092Z,99019.79
2023-05-05T11:54:31.176Z,99019.19
2023-05-05T11:55:37.993Z,99019.29
2023-05-05T11:56:53.583Z,99019.84
2023-05-05T11:58:00.655Z,99023.20
2023-05-05T11:59:11.926Z,99026.88
2023-05-05T12:00:19.093Z,99026.33
2023-05-05T12:01:26.840Z,99027.70
2023-05-05T12:02:34.358Z,99031.01
2023-05-05T12:03:46.917Z,99032.23
2023-05-05T12:04:54.492Z,99034.44
2023-05-05T12:06:01.829Z,99034.77
2023-05-05T12:07:08.966Z,99037.15
2023-05-05T12:08:18.769Z,99039.63
2023-05-05T12:09:25.595Z,99040.19
2023-05-05T12:10:32.680Z,99045.98
2023-05-05T12:11:54.705Z,99044.23
2023-05-05T12:13:02.912Z,99043.35
2023-05-05T12:14:13.470Z,99041.80
2023-05-05T12:15:30.909Z,99041.70
2023-05-05T12:16:38.780Z,99045.45
2023-05-05T12:17:47.839Z,99044.18
2023-05-05T12:19:09.118Z,99043.13
2023-05-05T12:20:16.091Z,99041.52
2023-05-05T12:21:24.172Z,99042.85
2023-05-05T12:22:31.721Z,99043.40
2023-05-05T12:23:43.024Z,99045.78
2023-05-05T12:25:03.543Z,99046.58
2023-05-05T12:26:25.561Z,99045.36
2023-05-05T12:27:33.699Z,99047.22
2023-05-05T12:28:50.513Z,99048.11
2023-05-05T12:29:58.731Z,99049.72
2023-05-05T12:31:06.989Z,99053.96
2023-05-05T12:32:26.202Z,99054.36
2023-05-05T12:33:34.683Z,99055.19
2023-05-05T12:34:42.715Z,99057.17
2023-05-05T12:35:49.284Z,99059.73
2023-05-05T12:36:57.587Z,99055.13
2023-05-05T12:38:05.750Z,99054.52
2023-05-05T12:39:13.881Z,99054.32
2023-05-05T12:40:51.170Z,99057.57
2023-05-05T12:42:06.462Z,99057.79
2023-05-05T12:43:36.122Z,99057.30
2023-05-05T12:44:46.138Z,99058.61
2023-05-05T12:46:13.843Z,99062.92
2023-05-05T12:47:39.149Z,99064.27
2023-05-05T12:48:48.305Z,99065.98
2023-05-05T12:49:56.519Z,99065.31
2023-05-05T12:51:18.433Z,99063.32
2023-05-05T12:52:26.182Z,99061.01
2023-05-05T12:53:36.912Z,99061.60
2023-05-05T12:55:02.702Z,99061.56
2023-05-05T12:56:33.470Z,99062.56
2023-05-05T12:57:41.725Z,99061.09
2023-05-05T12:58:50.313Z,99067.66
2023-05-05T12:59:57.885Z,99068.99
2023-05-05T13:01:12.568Z,99067.27
2023-05-05T13:02:21.415Z,99066.68
2023-05-05T13:03:29.227Z,99067.62
2023-05-05T13:04:39.922Z,99066.72
2023-05-05T13:05:47.447Z,99067.16
2023-05-05T13:07:13.278Z,99071.98
2023-05-05T13:08:20.336Z,99074.70
2023-05-05T13:09:40.518Z,99078.46
2023-05-05T13:11:01.136Z,99078.56
2023-05-05T13:12:09.589Z,99081.39
2023-05-05T13:13:16.415Z,99086.76
2023-05-05T13:14:23.216Z,99086.09
2023-05-05T13:15:30.094Z,99088.30
2023-05-05T13:16:37.143Z,99088.86
2023-05-05T13:17:43.713Z,99088.36
2023-05-05T13:18:51.224Z,99087.86
2023-05-05T13:19:57.851Z,99090.67
2023-05-05T13:21:04.722Z,99091.35
2023-05-05T13:22:11.691Z,99091.63
2023-05-05T13:23:18.753Z,99093.83
2023-05-05T13:24:38.195Z,99094.23
2023-05-05T13:25:52.969Z,99095.95
2023-05-05T13:27:00.306Z,99096.76
2023-05-05T13:28:07.168Z,99096.21
2023-05-05T13:29:17.221Z,99098.87
2023-05-05T13:30:24.337Z,99101.91
2023-05-05T13:31:31.155Z,99102.85
2023-05-05T13:32:38.518Z,99099.14
2023-05-05T13:33:45.327Z,99099.91
2023-05-05T13:34:55.657Z,99100.84
2023-05-05T13:36:05.265Z,99103.84
2023-05-05T13:37:11.811Z,99104.02
2023-05-05T13:38:18.394Z,99106.61
2023-05-05T13:39:26.128Z,99104.68
2023-05-05T13:40:33.524Z,99106.55
2023-05-05T13:41:41.232Z,99107.71
2023-05-05T13:42:48.234Z,99106.55
2023-05-05T13:43:55.121Z,99107.15
2023-05-05T13:45:02.303Z,99107.61
2023-05-05T13:46:22.257Z,99112.03
2023-05-05T13:47:29.354Z,99113.80
2023-05-05T13:48:36.353Z,99116.23