createdAt,value
2022-10-19T00:01:28.849Z,9.03
2022-10-19T00:04:02.432Z,9.43
2022-10-19T00:06:33.754Z,10.20
2022-10-19T00:09:05.305Z,10.10
2022-10-19T00:11:35.404Z,10.40
2022-10-19T00:14:04.619Z,9.93
2022-10-19T00:16:35.965Z,10.33
2022-10-19T00:19:07.603Z,9.90
2022-10-19T00:21:36.690Z,9.83
2022-10-19T00:24:07.232Z,10.77
2022-10-19T00:26:42.169Z,9.77
2022-10-19T00:29:12.121Z,9.90
2022-10-19T00:31:44.563Z,10.07
2022-10-19T00:34:14.963Z,10.60
2022-10-19T00:36:45.197Z,11.17
2022-10-19T00:39:16.443Z,10.33
2022-10-19T00:41:47.412Z,10.47
2022-10-19T00:44:19.002Z,10.03
2022-10-19T00:46:49.079Z,11.30
2022-10-19T00:49:29.813Z,10.97
2022-10-19T00:52:23.690Z,9.83
2022-10-19T00:54:57.327Z,11.37
2022-10-19T00:57:29.313Z,11.53
2022-10-19T01:00:00.914Z,10.70
2022-10-19T01:02:31.389Z,11.23
2022-10-19T01:07:59.822Z,10.97
2022-10-19T01:10:37.798Z,11.10
2022-10-19T01:13:41.467Z,11.20
2022-10-19T01:16:19.038Z,10.70
2022-10-19T01:18:53.335Z,11.53
2022-10-19T01:21:25.014Z,10.80
2022-10-19T01:24:08.752Z,10.93
2022-10-19T01:26:55.630Z,11.23
2022-10-19T01:29:36.195Z,10.67
2022-10-19T01:32:07.893Z,10.07
2022-10-19T01:34:51.343Z,10.83
2022-10-19T01:37:38.480Z,11.00
2022-10-19T01:40:22.144Z,10.77
2022-10-19T01:42:59.364Z,10.40
2022-10-19T01:45:30.927Z,10.67
2022-10-19T01:48:05.530Z,10.63
2022-10-19T01:50:37.105Z,10.83
2022-10-19T01:53:09.693Z,10.13
2022-10-19T01:55:41.248Z,10.77
2022-10-19T01:58:13.003Z,10.40
2022-10-19T02:00:44.828Z,10.83
2022-10-19T02:03:15.542Z,10.20
2022-10-19T02:05:47.438Z,9.50
2022-10-19T02:08:27.636Z,10.57
2022-10-19T02:10:58.389Z,10.10
2022-10-19T02:13:29.635Z,9.80
2022-10-19T02:16:01.654Z,10.53
2022-10-19T02:18:36.191Z,9.13
2022-10-19T02:21:07.080Z,9.17
2022-10-19T02:23:36.022Z,9.40
2022-10-19T02:26:05.286Z,9.37
2022-10-19T02:28:34.718Z,10.27
2022-10-19T02:31:03.705Z,9.47
2022-10-19T02:33:32.980Z,9.87
2022-10-19T02:36:02.027Z,9.90
2022-10-19T02:38:30.782Z,9.50
2022-10-19T02:41:28.267Z,9.77
2022-10-19T02:43:59.883Z,9.53
2022-10-19T02:46:37.576Z,10.57
2022-10-19T02:49:08.718Z,10.10
2022-10-19T02:51:39.861Z,9.63
2022-10-19T02:54:09.560Z,9.87
2022-10-19T02:56:38.187Z,9.87
2022-10-19T02:59:06.672Z,9.77
2022-10-19T03:01:35.327Z,10.20
2022-10-19T03:04:03.986Z,10.40
2022-10-19T03:06:32.550Z,10.20
2022-10-19T03:09:01.278Z,9.77
2022-10-19T03:11:29.770Z,10.10
2022-10-19T03:13:58.434Z,10.47
2022-10-19T03:16:27.184Z,9.67
2022-10-19T03:18:56.049Z,10.70
2022-10-19T03:21:24.699Z,9.00
2022-10-19T03:23:53.410Z,9.93
2022-10-19T03:26:22.096Z,9.90
2022-10-19T03:28:50.770Z,10.10
2022-10-19T03:31:19.539Z,9.67
2022-10-19T03:33:48.249Z,9.73
2022-10-19T03:36:32.167Z,9.90
2022-10-19T03:39:06.659Z,10.13
2022-10-19T03:41:37.664Z,9.57
2022-10-19T03:44:07.441Z,9.80
2022-10-19T03:46:36.901Z,10.03
2022-10-19T03:49:05.959Z,9.73
2022-10-19T03:51:35.793Z,10.03
2022-10-19T03:54:09.968Z,9.73
2022-10-19T03:56:40.686Z,10.17
2022-10-19T03:59:09.611Z,9.93
2022-10-19T04:01:41.343Z,10.17
2022-10-19T04:04:12.977Z,10.07
2022-10-19T04:06:44.270Z,10.00
2022-10-19T04:09:20.840Z,9.63
2022-10-19T04:11:50.320Z,9.93
2022-10-19T04:14:32.430Z,9.67
2022-10-19T04:16:52.540Z,10.73
2022-10-19T04:19:21.110Z,10.73
2022-10-19T04:21:50.664Z,11.00
2022-10-19T04:24:23.372Z,10.80
2022-10-19T04:26:54.211Z,11.63
2022-10-19T04:29:29.432Z,11.23
2022-10-19T04:31:55.613Z,12.47
2022-10-19T04:34:24.291Z,10.73
2022-10-19T04:36:53.872Z,11.93
2022-10-19T04:39:22.638Z,11.70
2022-10-19T04:41:51.187Z,13.37
2022-10-19T04:44:20.701Z,12.97
2022-10-19T04:46:49.398Z,12.20
2022-10-19T04:49:20.244Z,13.07
2022-10-19T04:51:48.510Z,14.53
2022-10-19T04:54:17.089Z,14.97
2022-10-19T04:56:45.667Z,14.90
2022-10-19T04:59:14.287Z,15.13
2022-10-19T05:01:46.369Z,13.70
2022-10-19T05:04:13.366Z,14.37
2022-10-19T05:06:41.931Z,14.17
2022-10-19T05:09:10.603Z,13.03
2022-10-19T05:11:39.213Z,14.40
2022-10-19T05:14:07.784Z,12.33
2022-10-19T05:16:36.444Z,13.47
2022-10-19T05:19:05.230Z,13.93
2022-10-19T05:21:33.898Z,14.17
2022-10-19T05:24:04.988Z,14.80
2022-10-19T05:26:39.089Z,15.10
2022-10-19T05:29:25.369Z,15.67
2022-10-19T05:31:54.539Z,13.93
2022-10-19T05:34:27.646Z,13.77
2022-10-19T05:36:55.629Z,14.40
2022-10-19T05:39:35.380Z,11.80
2022-10-19T05:42:15.392Z,12.00
2022-10-19T05:44:44.418Z,10.67
2022-10-19T05:47:19.044Z,11.70
2022-10-19T05:49:48.737Z,10.30
2022-10-19T05:52:17.836Z,9.97
2022-10-19T05:54:48.963Z,9.87
2022-10-19T05:57:17.457Z,8.70
2022-10-19T05:59:46.311Z,7.40
2022-10-19T06:02:17.313Z,9.27
2022-10-19T06:04:45.894Z,11.57
2022-10-19T06:07:14.559Z,12.03
2022-10-19T06:09:50.963Z,11.80
2022-10-19T06:12:24.306Z,11.60
2022-10-19T06:14:54.264Z,11.40
2022-10-19T06:17:22.853Z,11.73
2022-10-19T06:19:51.531Z,10.30
2022-10-19T06:22:21.024Z,11.10
2022-10-19T06:24:49.543Z,10.07
2022-10-19T06:27:18.278Z,10.30
2022-10-19T06:29:46.873Z,9.60
2022-10-19T06:32:15.530Z,11.43
2022-10-19T06:34:44.201Z,10.40
2022-10-19T06:40:23.970Z,9.70
2022-10-19T06:42:52.643Z,10.40
2022-10-19T06:45:21.241Z,10.23
2022-10-19T06:47:51.361Z,9.97
2022-10-19T06:50:20.704Z,10.33
2022-10-19T06:52:49.336Z,10.30
2022-10-19T06:55:18.075Z,10.23
2022-10-19T06:57:46.681Z,11.07
2022-10-19T07:00:16.055Z,10.47
2022-10-19T07:02:44.972Z,10.57
2022-10-19T07:05:13.569Z,11.03
2022-10-19T07:07:51.507Z,11.07
2022-10-19T07:10:21.513Z,11.77
2022-10-19T07:12:50.157Z,10.80
2022-10-19T07:15:18.782Z,10.87
2022-10-19T07:17:47.374Z,10.70
2022-10-19T07:20:16.073Z,11.53
2022-10-19T07:22:46.066Z,11.27
2022-10-19T07:25:14.729Z,12.13
2022-10-19T07:27:46.244Z,11.97
2022-10-19T07:30:14.882Z,12.43
2022-10-19T07:32:55.581Z,12.07
2022-10-19T07:35:24.091Z,12.47
2022-10-19T07:37:52.747Z,13.97
2022-10-19T07:40:21.486Z,13.07
2022-10-19T07:42:50.125Z,12.87
2022-10-19T07:45:24.566Z,13.63
2022-10-19T07:47:50.555Z,13.87
2022-10-19T07:50:20.635Z,14.43
2022-10-19T07:52:50.884Z,13.53
2022-10-19T07:55:19.949Z,13.62
2022-10-19T07:57:49.943Z,14.65
2022-10-19T08:00:19.055Z,14.33
2022-10-19T08:03:00.034Z,14.10
2022-10-19T08:05:19.226Z,14.57
2022-10-19T08:07:47.925Z,13.30
2022-10-19T08:10:16.573Z,15.45
2022-10-19T08:12:45.183Z,13.45
2022-10-19T08:15:13.835Z,13.32
2022-10-19T08:17:42.358Z,12.35
2022-10-19T08:20:15.477Z,12.25
2022-10-19T08:22:46.834Z,12.23
2022-10-19T08:25:17.008Z,12.73
2022-10-19T08:27:45.752Z,12.68
2022-10-19T08:30:17.808Z,13.13
2022-10-19T08:32:48.078Z,12.98
2022-10-19T08:35:16.852Z,11.93
2022-10-19T08:37:56.530Z,13.53
2022-10-19T08:40:52.205Z,12.18
2022-10-19T08:43:18.196Z,12.50
2022-10-19T08:45:57.975Z,11.83
2022-10-19T08:48:33.098Z,10.03
2022-10-19T08:51:05.838Z,11.90
2022-10-19T08:53:54.228Z,10.75
2022-10-19T08:56:51.099Z,10.18
2022-10-19T08:59:22.725Z,9.35
2022-10-19T09:01:58.104Z,7.37
2022-10-19T09:04:35.531Z,6.65
2022-10-19T09:07:29.463Z,6.28
2022-10-19T09:10:01.382Z,6.05
2022-10-19T09:12:44.971Z,4.83
2022-10-19T09:15:16.606Z,4.97
2022-10-19T09:17:45.303Z,4.65
2022-10-19T09:20:22.757Z,5.10
2022-10-19T09:22:54.297Z,5.00
2022-10-19T09:25:25.648Z,4.50
2022-10-19T09:28:06.053Z,5.05
2022-10-19T09:30:37.353Z,4.50
2022-10-19T09:33:09.111Z,4.40
2022-10-19T09:35:41.100Z,4.15
2022-10-19T09:38:12.323Z,4.28
2022-10-19T09:40:41.009Z,4.10
2022-10-19T09:43:12.427Z,4.00
2022-10-19T09:45:46.928Z,4.28
2022-10-19T09:48:30.425Z,3.90
2022-10-19T09:51:04.459Z,3.50
2022-10-19T09:53:34.740Z,4.28
2022-10-19T09:56:11.801Z,3.80
2022-10-19T09:58:43.602Z,4.17
2022-10-19T10:01:15.174Z,4.00
2022-10-19T10:03:53.846Z,4.05
2022-10-19T10:06:23.521Z,3.58
2022-10-19T10:08:56.396Z,3.33
2022-10-19T10:11:33.892Z,3.25
2022-10-19T10:14:10.000Z,3.92
2022-10-19T10:16:38.468Z,3.77
2022-10-19T10:19:15.318Z,4.40
2022-10-19T10:21:58.327Z,3.85
2022-10-19T10:24:29.430Z,3.75
2022-10-19T10:27:03.739Z,4.28
2022-10-19T10:29:35.169Z,5.55
2022-10-19T10:32:15.696Z,5.50
2022-10-19T10:35:02.610Z,4.17
2022-10-19T10:37:44.397Z,3.62
2022-10-19T10:40:23.677Z,5.03
2022-10-19T10:42:54.698Z,8.08
2022-10-19T10:45:31.872Z,4.65
2022-10-19T10:50:37.376Z,4.78
2022-10-19T10:53:11.880Z,5.22
2022-10-19T10:55:40.681Z,4.95
2022-10-19T10:58:13.945Z,4.10
2022-10-19T11:00:44.050Z,3.40
2022-10-19T11:03:29.014Z,3.55
2022-10-19T11:05:59.994Z,3.58
2022-10-19T11:08:43.804Z,3.72
2022-10-19T11:11:30.812Z,3.65
2022-10-19T11:14:28.489Z,3.47
2022-10-19T11:17:03.159Z,3.65
2022-10-19T11:19:40.426Z,3.80
2022-10-19T11:22:28.624Z,3.20
2022-10-19T11:26:07.092Z,3.25
2022-10-19T11:28:35.040Z,3.75
2022-10-19T11:31:12.366Z,3.30
2022-10-19T11:34:16.258Z,3.60
2022-10-19T11:37:23.817Z,3.20
2022-10-19T11:40:22.270Z,3.67
2022-10-19T11:43:03.312Z,2.62
2022-10-19T11:45:44.164Z,2.52
2022-10-19T11:48:24.776Z,2.47
2022-10-19T11:51:21.681Z,2.77
2022-10-19T11:53:57.534Z,2.77
2022-10-19T11:56:58.086Z,2.98
2022-10-19T11:59:42.948Z,2.70
2022-10-19T12:02:31.015Z,3.05
2022-10-19T12:05:08.720Z,2.60
2022-10-19T12:10:50.628Z,3.20
2022-10-19T12:13:23.134Z,2.47
2022-10-19T12:15:54.735Z,3.00
2022-10-19T12:18:32.500Z,2.58
2022-10-19T12:21:07.183Z,2.55
2022-10-19T12:23:40.953Z,3.00
2022-10-19T12:26:13.480Z,2.77
2022-10-19T12:28:56.876Z,3.08
2022-10-19T12:31:28.037Z,3.25
2022-10-19T12:34:08.647Z,3.20
2022-10-19T12:36:40.307Z,3.33
2022-10-19T12:39:31.783Z,3.33
2022-10-19T12:42:24.678Z,3.40
2022-10-19T12:45:12.246Z,3.50
2022-10-19T12:47:45.727Z,3.67
2022-10-19T12:50:14.434Z,3.10
2022-10-19T12:52:52.604Z,4.00
2022-10-19T12:55:28.746Z,3.17
2022-10-19T12:58:09.787Z,3.90
2022-10-19T13:00:41.516Z,3.95
2022-10-19T13:03:25.177Z,3.58
2022-10-19T13:06:03.828Z,3.83
2022-10-19T13:08:41.660Z,3.92
2022-10-19T13:11:13.093Z,3.40
2022-10-19T13:14:00.520Z,3.83
2022-10-19T13:16:37.235Z,3.70
2022-10-19T13:19:17.737Z,4.00
2022-10-19T13:28:48.418Z,3.47
2022-10-19T13:31:47.751Z,3.72
2022-10-19T13:35:26.385Z,3.55
2022-10-19T13:37:55.145Z,3.40
2022-10-19T13:40:37.456Z,3.77
2022-10-19T13:43:26.606Z,3.40
2022-10-19T13:46:43.185Z,3.62
2022-10-19T13:49:05.884Z,3.47
2022-10-19T13:51:54.240Z,3.77
2022-10-19T13:54:47.156Z,3.72
2022-10-19T13:57:44.223Z,3.85
2022-10-19T14:00:30.151Z,3.83
2022-10-19T14:03:11.703Z,4.05
2022-10-19T14:05:58.948Z,4.70
2022-10-19T14:08:36.626Z,3.83
2022-10-19T14:11:08.250Z,3.65
2022-10-19T14:13:36.946Z,4.03
2022-10-19T14:16:05.875Z,3.60
2022-10-19T14:18:37.663Z,3.80
2022-10-19T14:21:08.630Z,4.37
2022-10-19T14:23:41.806Z,4.72
2022-10-19T14:26:35.124Z,3.98
2022-10-19T14:29:05.276Z,4.30
2022-10-19T14:31:39.341Z,4.00
2022-10-19T14:34:12.733Z,4.08
2022-10-19T14:36:47.307Z,4.25
2022-10-19T14:39:34.659Z,4.58
2022-10-19T14:42:08.718Z,4.30
2022-10-19T14:44:43.670Z,4.85
2022-10-19T14:47:32.381Z,4.33
2022-10-19T14:50:08.528Z,4.90
2022-10-19T14:55:29.485Z,4.03
2022-10-19T14:58:00.637Z,4.35
2022-10-19T15:00:40.845Z,4.40
2022-10-19T15:03:22.148Z,5.08
2022-10-19T15:05:54.304Z,4.53
2022-10-19T15:08:42.174Z,4.60
2022-10-19T15:11:32.048Z,4.10
2022-10-19T15:14:14.433Z,5.22
2022-10-19T15:16:49.647Z,5.12
2022-10-19T15:19:27.356Z,4.67
2022-10-19T15:22:20.304Z,5.55
2022-10-19T15:25:03.174Z,4.95
2022-10-19T15:27:40.185Z,5.42
2022-10-19T15:30:32.743Z,5.50
2022-10-19T15:33:07.200Z,5.40
2022-10-19T15:35:49.698Z,6.08
2022-10-19T15:38:30.736Z,6.22
2022-10-19T15:41:01.572Z,5.80
2022-10-19T15:43:39.114Z,6.45
2022-10-19T15:46:16.777Z,5.60
2022-10-19T15:48:53.659Z,6.92
2022-10-19T15:51:31.033Z,6.78
2022-10-19T15:54:06.550Z,7.25
2022-10-19T15:56:40.925Z,7.25
2022-10-19T15:59:21.371Z,7.47
2022-10-19T16:01:53.718Z,7.70
2022-10-19T16:04:24.260Z,7.28
2022-10-19T16:06:54.682Z,7.42
2022-10-19T16:09:24.912Z,7.45
2022-10-19T16:11:55.479Z,7.85
2022-10-19T16:14:31.888Z,7.60
2022-10-19T16:17:02.921Z,9.15
2022-10-19T16:19:40.541Z,7.30
2022-10-19T16:22:12.515Z,8.93
2022-10-19T16:24:44.407Z,9.95
2022-10-19T16:27:14.639Z,9.98
2022-10-19T16:29:44.402Z,12.40
2022-10-19T16:32:14.841Z,14.98
2022-10-19T16:34:46.001Z,9.90
2022-10-19T16:37:16.867Z,9.23
2022-10-19T16:39:49.484Z,8.25
2022-10-19T16:42:18.038Z,12.95
2022-10-19T16:44:46.574Z,9.65
2022-10-19T16:47:16.927Z,10.32
2022-10-19T16:49:47.024Z,10.03
2022-10-19T16:52:19.168Z,10.25
2022-10-19T16:54:47.753Z,11.05
2022-10-19T16:57:18.955Z,10.55
2022-10-19T16:59:50.966Z,11.38
2022-10-19T17:02:22.092Z,9.65
2022-10-19T17:04:50.889Z,11.35
2022-10-19T17:07:19.943Z,9.75
2022-10-19T17:09:54.444Z,9.10
2022-10-19T17:12:20.614Z,9.08
2022-10-19T17:14:49.237Z,9.23
2022-10-19T17:17:17.827Z,9.40
2022-10-19T17:19:50.748Z,9.55
2022-10-19T17:22:19.340Z,9.95
2022-10-19T17:24:51.158Z,9.15
2022-10-19T17:27:19.713Z,8.65
2022-10-19T17:29:49.821Z,13.98
2022-10-19T17:32:21.207Z,15.90
2022-10-19T17:34:49.915Z,10.65
2022-10-19T17:37:18.721Z,9.80
2022-10-19T17:39:48.824Z,9.70
2022-10-19T17:42:17.705Z,11.68
2022-10-19T17:44:47.564Z,11.80
2022-10-19T17:47:16.227Z,10.25
2022-10-19T17:49:44.795Z,10.35
2022-10-19T17:52:18.272Z,10.38
2022-10-19T17:54:54.655Z,10.65
2022-10-19T17:57:17.311Z,9.65
2022-10-19T17:59:52.959Z,10.48
2022-10-19T18:02:19.493Z,12.07
2022-10-19T18:04:48.259Z,8.58
2022-10-19T18:07:18.711Z,10.90
2022-10-19T18:09:48.836Z,24.37
2022-10-19T18:12:17.321Z,23.15
2022-10-19T18:14:46.696Z,10.10
2022-10-19T18:17:18.736Z,13.08
2022-10-19T18:19:56.346Z,11.73
2022-10-19T18:22:31.130Z,36.77
2022-10-19T18:25:02.440Z,11.43
2022-10-19T18:27:31.248Z,19.48
2022-10-19T18:30:00.117Z,27.73
2022-10-19T18:32:30.323Z,9.10
2022-10-19T18:34:59.178Z,9.18
2022-10-19T18:37:30.009Z,8.78
2022-10-19T18:39:58.592Z,15.10
2022-10-19T18:42:27.186Z,11.35
2022-10-19T18:45:12.411Z,9.73
2022-10-19T18:47:44.032Z,10.63
2022-10-19T18:52:42.699Z,11.28
2022-10-19T18:55:11.756Z,10.90
2022-10-19T18:57:40.545Z,9.98
2022-10-19T19:00:10.263Z,11.00
2022-10-19T19:02:46.324Z,10.08
2022-10-19T19:05:09.534Z,10.13
2022-10-19T19:07:38.653Z,9.63
2022-10-19T19:10:08.227Z,9.73
2022-10-19T19:12:38.207Z,9.85
2022-10-19T19:15:08.541Z,10.15
2022-10-19T19:17:38.896Z,13.78
2022-10-19T19:20:08.151Z,10.85
2022-10-19T19:22:39.744Z,11.18
2022-10-19T19:25:11.399Z,11.30
2022-10-19T19:27:40.078Z,10.90
2022-10-19T19:30:11.101Z,10.45
2022-10-19T19:32:39.777Z,12.98
2022-10-19T19:35:08.625Z,11.03
2022-10-19T19:37:37.766Z,10.58
2022-10-19T19:40:07.199Z,11.28
2022-10-19T19:42:36.223Z,10.75
2022-10-19T19:45:04.984Z,10.72
2022-10-19T19:47:34.118Z,10.32
2022-10-19T19:50:06.111Z,13.35
2022-10-19T19:52:39.434Z,10.75
2022-10-19T19:55:05.274Z,11.22
2022-10-19T19:57:34.183Z,11.45
2022-10-19T20:00:18.736Z,10.50
2022-10-19T20:02:45.694Z,10.60
2022-10-19T20:05:14.946Z,11.68
2022-10-19T20:07:49.520Z,12.33
2022-10-19T20:10:20.398Z,11.97
2022-10-19T20:12:52.907Z,12.15
2022-10-19T20:15:24.003Z,11.00
2022-10-19T20:17:52.622Z,11.25
2022-10-19T20:20:22.252Z,13.20
2022-10-19T20:22:51.452Z,12.63
2022-10-19T20:25:20.103Z,12.13
2022-10-19T20:27:48.760Z,11.18
2022-10-19T20:30:17.409Z,12.28
2022-10-19T20:32:48.769Z,11.28
2022-10-19T20:35:17.459Z,11.38
2022-10-19T20:37:50.630Z,11.55
2022-10-19T20:40:19.873Z,12.10
2022-10-19T20:42:48.497Z,12.95
2022-10-19T20:45:17.186Z,12.58
2022-10-19T20:47:45.743Z,12.95
2022-10-19T20:50:16.084Z,12.60
2022-10-19T20:56:22.994Z,12.33
2022-10-19T21:01:44.340Z,13.58
2022-10-19T21:04:22.083Z,11.68
2022-10-19T21:06:55.057Z,12.13
2022-10-19T21:09:27.407Z,11.73
2022-10-19T21:11:56.251Z,13.58
2022-10-19T21:14:29.529Z,12.63
2022-10-19T21:17:00.541Z,13.43
2022-10-19T21:19:31.150Z,13.08
2022-10-19T21:22:02.330Z,12.75
2022-10-19T21:24:33.910Z,13.25
2022-10-19T21:27:04.887Z,13.83
2022-10-19T21:29:33.980Z,13.78
2022-10-19T21:32:02.935Z,14.93
2022-10-19T21:34:32.568Z,14.83
2022-10-19T21:37:01.664Z,13.32
2022-10-19T21:39:32.980Z,14.75
2022-10-19T21:42:02.681Z,15.83
2022-10-19T21:44:31.277Z,14.30
2022-10-19T21:46:59.893Z,21.57
2022-10-19T21:49:28.603Z,13.85
2022-10-19T21:51:57.727Z,15.13
2022-10-19T21:54:27.594Z,14.45
2022-10-19T21:56:57.778Z,15.03
2022-10-19T21:59:26.648Z,16.20
2022-10-19T22:01:56.479Z,15.00
2022-10-19T22:04:25.455Z,15.50
2022-10-19T22:06:54.106Z,16.23
2022-10-19T22:09:23.873Z,15.08
2022-10-19T22:11:52.655Z,14.93
2022-10-19T22:14:22.959Z,15.55
2022-10-19T22:16:51.572Z,16.17
2022-10-19T22:19:20.298Z,17.42
2022-10-19T22:21:48.935Z,16.17
2022-10-19T22:24:17.856Z,16.45
2022-10-19T22:26:50.808Z,17.40
2022-10-19T22:29:22.543Z,16.52
2022-10-19T22:31:53.296Z,16.70
2022-10-19T22:34:21.937Z,15.23
2022-10-19T22:36:50.490Z,17.42
2022-10-19T22:39:26.917Z,16.35
2022-10-19T22:41:55.153Z,17.60
2022-10-19T22:44:24.853Z,16.60
2022-10-19T22:46:53.528Z,17.75
2022-10-19T22:49:25.239Z,19.20
2022-10-19T22:51:53.800Z,18.70
2022-10-19T22:54:22.393Z,18.75
2022-10-19T22:56:51.071Z,18.87
2022-10-19T22:59:19.668Z,20.17
2022-10-19T23:01:48.510Z,18.55
2022-10-19T23:04:17.211Z,19.55
2022-10-19T23:06:45.837Z,19.95
2022-10-19T23:09:15.969Z,20.08
2022-10-19T23:11:44.994Z,20.17
2022-10-19T23:14:13.644Z,20.82
2022-10-19T23:16:42.275Z,19.50
2022-10-19T23:19:10.955Z,21.23
2022-10-19T23:21:39.664Z,21.55
2022-10-19T23:24:08.249Z,21.48
2022-10-19T23:26:37.727Z,22.00
2022-10-19T23:29:06.397Z,21.17
2022-10-19T23:31:35.168Z,22.13
2022-10-19T23:34:05.062Z,21.50
2022-10-19T23:36:37.794Z,22.75
2022-10-19T23:39:08.023Z,22.22
2022-10-19T23:41:36.769Z,22.93
2022-10-19T23:44:05.938Z,23.42
2022-10-19T23:46:34.683Z,24.00
2022-10-19T23:49:03.361Z,23.95
2022-10-19T23:51:32.102Z,24.00
2022-10-19T23:54:02.015Z,24.18
2022-10-19T23:56:31.268Z,24.80
2022-10-19T23:58:59.807Z,25.30
