createdAt,value
2019-01-16T00:00:37.485Z,25.1
2019-01-16T00:01:39.635Z,25
2019-01-16T00:02:41.523Z,24.9
2019-01-16T00:03:43.955Z,25
2019-01-16T00:04:46.107Z,24.8
2019-01-16T00:05:48.267Z,25
2019-01-16T00:06:50.424Z,24.9
2019-01-16T00:07:52.585Z,25.1
2019-01-16T00:08:54.743Z,24.9
2019-01-16T00:09:56.886Z,24.9
2019-01-16T00:10:59.315Z,25.1
2019-01-16T00:12:01.759Z,25
2019-01-16T00:13:03.625Z,24.9
2019-01-16T00:14:05.502Z,25
2019-01-16T00:15:07.927Z,24.8
2019-01-16T00:16:10.095Z,24.9
2019-01-16T00:17:12.544Z,25.1
2019-01-16T00:18:17.123Z,24.8
2019-01-16T00:19:19.954Z,24.8
2019-01-16T00:20:22.376Z,24.7
2019-01-16T00:21:24.521Z,25.1
2019-01-16T00:22:26.965Z,24.9
2019-01-16T00:23:29.393Z,24.8
2019-01-16T00:24:31.286Z,24.8
2019-01-16T00:25:33.718Z,25
2019-01-16T00:26:35.892Z,24.9
2019-01-16T00:27:38.054Z,24.9
2019-01-16T00:28:40.203Z,24.6
2019-01-16T00:29:42.627Z,24.8
2019-01-16T00:30:45.061Z,24.8
2019-01-16T00:31:47.264Z,24.9
2019-01-16T00:32:49.415Z,24.9
2019-01-16T00:33:51.296Z,25
2019-01-16T00:34:53.728Z,24.9
2019-01-16T00:35:56.151Z,25.2
2019-01-16T00:36:58.584Z,25
2019-01-16T00:38:00.475Z,25.2
2019-01-16T00:39:02.895Z,24.8
2019-01-16T00:40:05.318Z,25.3
2019-01-16T00:41:07.746Z,25.3
2019-01-16T00:42:10.173Z,25.2
2019-01-16T00:43:12.596Z,25.1
2019-01-16T00:44:15.054Z,25.2
2019-01-16T00:45:17.484Z,25.1
2019-01-16T00:46:19.914Z,25.3
2019-01-16T00:47:22.343Z,25.1
2019-01-16T00:48:24.575Z,25.1
2019-01-16T00:49:26.525Z,25.3
2019-01-16T00:50:28.435Z,25.2
2019-01-16T00:51:30.859Z,25.1
2019-01-16T00:52:33.066Z,25.1
2019-01-16T00:53:34.930Z,25.2
2019-01-16T00:54:37.363Z,25.1
2019-01-16T00:55:39.791Z,25.1
2019-01-16T00:56:41.921Z,25.1
2019-01-16T00:57:44.075Z,25.1
2019-01-16T00:58:46.231Z,25.2
2019-01-16T00:59:48.101Z,25.4
2019-01-16T01:00:50.526Z,25.3
2019-01-16T01:01:52.956Z,25.1
2019-01-16T01:02:55.113Z,25.1
2019-01-16T01:03:57.540Z,25.4
2019-01-16T01:04:59.701Z,25.4
2019-01-16T01:06:02.208Z,25
2019-01-16T01:07:04.359Z,25.2
2019-01-16T01:08:06.519Z,25.2
2019-01-16T01:09:08.674Z,25.2
2019-01-16T01:10:11.098Z,25.2
2019-01-16T01:11:13.526Z,25.1
2019-01-16T01:12:15.947Z,25.1
2019-01-16T01:13:18.112Z,25
2019-01-16T01:14:20.554Z,25.2
2019-01-16T01:15:22.726Z,25.1
2019-01-16T01:16:25.146Z,25.2
2019-01-16T01:17:27.300Z,25.1
2019-01-16T01:18:32.337Z,25.1
2019-01-16T01:19:34.711Z,25.3
2019-01-16T01:20:36.852Z,24.9
2019-01-16T01:21:39.277Z,25.1
2019-01-16T01:22:41.447Z,25.3
2019-01-16T01:23:43.335Z,25.4
2019-01-16T01:24:45.760Z,25.1
2019-01-16T01:25:48.182Z,25.6
2019-01-16T01:26:50.325Z,25.4
2019-01-16T01:27:52.518Z,25.4
2019-01-16T01:28:54.945Z,25.1
2019-01-16T01:29:57.393Z,25.5
2019-01-16T01:30:59.810Z,25.2
2019-01-16T01:32:01.961Z,25.5
2019-01-16T01:33:04.378Z,25.3
2019-01-16T01:34:06.525Z,25.7
2019-01-16T01:35:08.427Z,25.2
2019-01-16T01:36:10.858Z,25.4
2019-01-16T01:37:13.299Z,25.1
2019-01-16T01:38:15.443Z,25.2
2019-01-16T01:39:17.579Z,25.2
2019-01-16T01:40:20.013Z,25.6
2019-01-16T01:41:22.174Z,25.6
2019-01-16T01:42:24.603Z,25.6
2019-01-16T01:43:26.748Z,25.5
2019-01-16T01:44:28.624Z,25.7
2019-01-16T01:45:30.784Z,25.7
2019-01-16T01:46:33.206Z,25.4
2019-01-16T01:47:35.641Z,25.4
2019-01-16T01:48:40.035Z,25.4
2019-01-16T01:49:42.754Z,25.5
2019-01-16T01:50:44.902Z,25.6
2019-01-16T01:51:47.336Z,25.5
2019-01-16T01:52:49.213Z,25.5
2019-01-16T01:53:51.656Z,25.8
2019-01-16T01:54:54.076Z,25.7
2019-01-16T01:55:55.959Z,25.7
2019-01-16T01:56:58.126Z,25.5
2019-01-16T01:58:00.552Z,25.4
2019-01-16T01:59:02.696Z,25.8
2019-01-16T02:00:04.867Z,25.7
2019-01-16T02:01:07.300Z,25.8
2019-01-16T02:02:09.433Z,25.7
2019-01-16T02:03:11.593Z,25.8
2019-01-16T02:04:14.027Z,25.4
2019-01-16T02:05:16.176Z,25.8
2019-01-16T02:06:18.332Z,25.9
2019-01-16T02:07:20.771Z,25.5
2019-01-16T02:08:23.238Z,25.6
2019-01-16T02:09:25.412Z,25.4
2019-01-16T02:10:27.840Z,25.7
2019-01-16T02:11:30.025Z,25.6
2019-01-16T02:12:32.456Z,25.3
2019-01-16T02:13:34.896Z,25.6
2019-01-16T02:14:36.759Z,25.5
2019-01-16T02:15:39.178Z,25.6
2019-01-16T02:16:41.327Z,25.5
2019-01-16T02:17:43.755Z,25.6
2019-01-16T02:18:47.384Z,25.7
2019-01-16T02:19:49.692Z,25.6
2019-01-16T02:20:52.112Z,25.8
2019-01-16T02:21:54.528Z,25.6
2019-01-16T02:22:56.962Z,25.7
2019-01-16T02:23:59.402Z,25.5
2019-01-16T02:25:01.262Z,25.4
2019-01-16T02:26:03.682Z,25.5
2019-01-16T02:27:06.114Z,25.9
2019-01-16T02:28:07.986Z,25.8
2019-01-16T02:29:10.123Z,25.8
2019-01-16T02:30:12.280Z,25.6
2019-01-16T02:31:14.700Z,25.4
2019-01-16T02:32:16.833Z,25.7
2019-01-16T02:33:19.325Z,25.7
2019-01-16T02:34:21.755Z,25.8
2019-01-16T02:35:24.164Z,25.5
2019-01-16T02:36:26.601Z,25.7
2019-01-16T02:37:28.771Z,25.9
2019-01-16T02:38:31.195Z,25.8
2019-01-16T02:39:33.626Z,25.6
2019-01-16T02:40:35.767Z,26
2019-01-16T02:41:38.197Z,25.7
2019-01-16T02:42:40.624Z,25.8
2019-01-16T02:43:42.793Z,26.1
2019-01-16T02:44:44.943Z,25.6
2019-01-16T02:45:47.384Z,25.9
2019-01-16T02:46:49.816Z,25.8
2019-01-16T02:47:51.953Z,25.9
2019-01-16T02:48:55.955Z,25.9
2019-01-16T02:49:58.379Z,25.9
2019-01-16T02:51:00.548Z,26
2019-01-16T02:52:02.996Z,25.7
2019-01-16T02:53:05.425Z,26
2019-01-16T02:54:07.852Z,25.8
2019-01-16T02:55:10.014Z,25.5
2019-01-16T02:56:12.436Z,26
2019-01-16T02:57:14.580Z,25.5
2019-01-16T02:58:16.751Z,25.7
2019-01-16T02:59:18.972Z,25.8
2019-01-16T03:00:21.399Z,26
2019-01-16T03:01:23.549Z,25.6
2019-01-16T03:02:25.702Z,25.9
2019-01-16T03:03:27.868Z,25.9
2019-01-16T03:04:30.026Z,25.5
2019-01-16T03:05:32.154Z,25.6
2019-01-16T03:06:34.326Z,26.1
2019-01-16T03:07:36.492Z,26
2019-01-16T03:08:38.365Z,26
2019-01-16T03:09:40.800Z,25.9
2019-01-16T03:10:42.664Z,25.9
2019-01-16T03:11:44.817Z,25.7
2019-01-16T03:12:47.264Z,25.7
2019-01-16T03:13:49.690Z,25.7
2019-01-16T03:14:51.567Z,26.1
2019-01-16T03:15:53.982Z,26
2019-01-16T03:16:56.423Z,26.1
2019-01-16T03:17:58.562Z,26
2019-01-16T03:19:04.622Z,25.9
2019-01-16T03:20:05.977Z,25.8
2019-01-16T03:21:08.401Z,25.7
2019-01-16T03:22:10.555Z,25.8
2019-01-16T03:23:12.982Z,26.1
2019-01-16T03:24:15.211Z,25.9
2019-01-16T03:25:19.232Z,25.8
2019-01-16T03:26:21.398Z,26
2019-01-16T03:27:23.542Z,26
2019-01-16T03:28:25.424Z,25.5
2019-01-16T03:29:27.585Z,26.1
2019-01-16T03:30:30.050Z,26
2019-01-16T03:31:32.206Z,25.9
2019-01-16T03:32:34.634Z,25.8
2019-01-16T03:33:37.064Z,25.8
2019-01-16T03:34:39.489Z,25.8
2019-01-16T03:35:41.913Z,25.9
2019-01-16T03:36:44.344Z,25.7
2019-01-16T03:37:46.498Z,25.6
2019-01-16T03:38:48.392Z,25.8
2019-01-16T03:39:50.824Z,25.8
2019-01-16T03:40:52.999Z,25.9
2019-01-16T03:41:55.456Z,25.7
2019-01-16T03:42:57.330Z,25.8
2019-01-16T03:43:59.204Z,25.6
2019-01-16T03:45:01.655Z,25.7
2019-01-16T03:46:03.806Z,26.2
2019-01-16T03:47:06.229Z,25.7
2019-01-16T03:48:08.375Z,25.6
2019-01-16T03:49:13.420Z,25.7
2019-01-16T03:50:15.236Z,25.7
2019-01-16T03:51:17.664Z,26
2019-01-16T03:52:19.526Z,25.9
2019-01-16T03:53:21.955Z,25.7
2019-01-16T03:54:24.412Z,26
2019-01-16T03:55:26.846Z,25.8
2019-01-16T03:56:29.007Z,25.9
2019-01-16T03:57:31.169Z,26
2019-01-16T03:58:33.592Z,25.9
2019-01-16T03:59:35.736Z,26.1
2019-01-16T04:00:37.894Z,25.7
2019-01-16T04:01:40.331Z,26.1
2019-01-16T04:02:42.743Z,25.7
2019-01-16T04:03:44.902Z,26
2019-01-16T04:04:47.046Z,25.9
2019-01-16T04:05:49.213Z,25.9
2019-01-16T04:06:51.364Z,26
2019-01-16T04:07:52.984Z,25.8
2019-01-16T04:08:55.135Z,26
2019-01-16T04:09:57.287Z,25.7
2019-01-16T04:10:59.474Z,25.6
2019-01-16T04:12:01.629Z,25.8
2019-01-16T04:13:03.784Z,25.7
2019-01-16T04:14:05.938Z,25.7
2019-01-16T04:15:08.088Z,25.8
2019-01-16T04:16:10.516Z,25.6
2019-01-16T04:17:12.679Z,25.7
2019-01-16T04:18:14.808Z,25.7
2019-01-16T04:19:21.474Z,25.6
2019-01-16T04:20:21.667Z,25.7
2019-01-16T04:21:23.820Z,25.8
2019-01-16T04:22:26.275Z,25.2
2019-01-16T04:23:28.688Z,25.4
2019-01-16T04:24:31.113Z,25.6
2019-01-16T04:25:33.537Z,25.6
2019-01-16T04:26:35.677Z,25.8
2019-01-16T04:27:37.836Z,25.5
2019-01-16T04:28:39.708Z,25.2
2019-01-16T04:29:41.909Z,25.4
2019-01-16T04:30:44.316Z,25.5
2019-01-16T04:31:46.738Z,25.6
2019-01-16T04:32:49.156Z,25.4
2019-01-16T04:33:51.293Z,25.6
2019-01-16T04:34:53.455Z,25.3
2019-01-16T04:35:55.596Z,25.6
2019-01-16T04:36:57.477Z,25.2
2019-01-16T04:37:59.613Z,25.3
2019-01-16T04:39:01.774Z,25.5
2019-01-16T04:40:04.194Z,25.4
2019-01-16T04:41:06.351Z,25.6
2019-01-16T04:42:08.534Z,25.2
2019-01-16T04:43:10.966Z,25.3
2019-01-16T04:44:13.409Z,25.5
2019-01-16T04:45:15.843Z,25.4
2019-01-16T04:46:18.461Z,25.5
2019-01-16T04:47:20.377Z,25.4
2019-01-16T04:48:22.815Z,25.4
2019-01-16T04:49:30.094Z,25.4
2019-01-16T04:50:29.685Z,25.2
2019-01-16T04:51:32.135Z,25.1
2019-01-16T04:52:34.043Z,25.2
2019-01-16T04:53:36.471Z,25.5
2019-01-16T04:54:38.908Z,25.4
2019-01-16T04:55:41.377Z,25.5
2019-01-16T04:56:43.816Z,25.4
2019-01-16T04:57:45.715Z,25.4
2019-01-16T04:58:47.852Z,25.3
2019-01-16T04:59:50.277Z,25.4
2019-01-16T05:00:52.752Z,25.2
2019-01-16T05:01:55.199Z,25.2
2019-01-16T05:02:57.382Z,25.2
2019-01-16T05:03:59.592Z,25.2
2019-01-16T05:05:01.755Z,25.2
2019-01-16T05:06:04.183Z,25.5
2019-01-16T05:07:06.334Z,25.3
2019-01-16T05:08:08.232Z,25.2
2019-01-16T05:09:10.654Z,25.1
2019-01-16T05:10:12.811Z,25.2
2019-01-16T05:11:15.245Z,25.3
2019-01-16T05:12:16.554Z,25.2
2019-01-16T05:13:18.979Z,25.1
2019-01-16T05:14:21.124Z,25.2
2019-01-16T05:15:23.547Z,25.2
2019-01-16T05:16:25.962Z,25.3
2019-01-16T05:17:28.385Z,25.1
2019-01-16T05:18:30.532Z,25.3
2019-01-16T05:19:38.487Z,25
2019-01-16T05:20:37.130Z,25.2
2019-01-16T05:21:38.988Z,25.2
2019-01-16T05:22:41.138Z,25.4
2019-01-16T05:23:43.577Z,25
2019-01-16T05:24:46.002Z,25.3
2019-01-16T05:25:47.908Z,25.2
2019-01-16T05:26:50.046Z,25.2
2019-01-16T05:27:52.236Z,25.2
2019-01-16T05:28:54.713Z,25.1
2019-01-16T05:29:56.667Z,25.2
2019-01-16T05:30:59.086Z,25.2
2019-01-16T05:32:01.513Z,25.2
2019-01-16T05:33:03.644Z,25.2
2019-01-16T05:34:05.783Z,25.2
2019-01-16T05:35:07.925Z,25.3
2019-01-16T05:36:10.395Z,25.4
2019-01-16T05:37:12.817Z,25.2
2019-01-16T05:38:15.246Z,25.2
2019-01-16T05:39:17.665Z,25.2
2019-01-16T05:40:20.105Z,25.3
2019-01-16T05:41:22.588Z,25.2
2019-01-16T05:42:25.025Z,25.1
2019-01-16T05:43:27.456Z,25
2019-01-16T05:44:29.875Z,25.2
2019-01-16T05:45:32.293Z,25.1
2019-01-16T05:46:34.716Z,25.1
2019-01-16T05:47:37.149Z,25.1
2019-01-16T05:48:39.015Z,25
2019-01-16T05:49:46.529Z,25.2
2019-01-16T05:50:46.421Z,25.1
2019-01-16T05:51:48.295Z,24.9
2019-01-16T05:52:50.723Z,25
2019-01-16T05:53:52.599Z,25.1
2019-01-16T05:54:54.728Z,25.3
2019-01-16T05:55:56.950Z,25.2
2019-01-16T05:56:59.145Z,25
2019-01-16T05:58:01.590Z,25.1
2019-01-16T05:59:03.743Z,25
2019-01-16T06:00:06.167Z,25.1
2019-01-16T06:01:08.606Z,25.2
2019-01-16T06:02:11.033Z,25
2019-01-16T06:03:12.923Z,25.1
2019-01-16T06:04:15.096Z,24.8
2019-01-16T06:05:17.540Z,25.1
2019-01-16T06:06:19.705Z,25
2019-01-16T06:07:22.145Z,25.1
2019-01-16T06:08:24.575Z,25
2019-01-16T06:09:26.737Z,25.3
2019-01-16T06:10:28.903Z,25.2
2019-01-16T06:11:31.074Z,24.9
2019-01-16T06:12:33.499Z,25.2
2019-01-16T06:13:35.935Z,24.9
2019-01-16T06:14:37.813Z,25
2019-01-16T06:15:40.252Z,25.2
2019-01-16T06:16:42.684Z,25
2019-01-16T06:17:44.853Z,25.2
2019-01-16T06:18:47.271Z,25.5
2019-01-16T06:19:53.975Z,25.3
2019-01-16T06:20:54.688Z,24.9
2019-01-16T06:21:57.135Z,25
2019-01-16T06:22:59.345Z,25
2019-01-16T06:24:01.773Z,25
2019-01-16T06:25:04.231Z,25.1
2019-01-16T06:26:06.671Z,25.2
2019-01-16T06:27:09.117Z,25.1
2019-01-16T06:28:11.544Z,25.1
2019-01-16T06:29:13.693Z,25.1
2019-01-16T06:30:16.161Z,25.1
2019-01-16T06:31:18.633Z,25.3
2019-01-16T06:32:21.064Z,25
2019-01-16T06:33:23.490Z,25.2
2019-01-16T06:34:25.676Z,25.1
2019-01-16T06:35:26.984Z,25.2
2019-01-16T06:36:29.457Z,25.1
2019-01-16T06:37:31.335Z,25
2019-01-16T06:38:33.475Z,25.1
2019-01-16T06:39:35.613Z,25.3
2019-01-16T06:40:38.044Z,25.3
2019-01-16T06:41:40.476Z,25
2019-01-16T06:42:42.642Z,25.2
2019-01-16T06:43:44.798Z,25.1
2019-01-16T06:44:47.214Z,25.3
2019-01-16T06:45:49.350Z,25.3
2019-01-16T06:46:51.515Z,25
2019-01-16T06:47:53.941Z,24.8
2019-01-16T06:48:56.381Z,25.1
2019-01-16T06:50:01.740Z,25
2019-01-16T06:51:03.495Z,25
2019-01-16T06:52:05.368Z,25
2019-01-16T06:53:07.536Z,25.2
2019-01-16T06:54:09.429Z,25.1
2019-01-16T06:55:11.855Z,25.1
2019-01-16T06:56:14.283Z,25.1
2019-01-16T06:57:15.903Z,25.2
2019-01-16T06:58:17.769Z,25.1
2019-01-16T06:59:19.922Z,25.1
2019-01-16T07:00:22.363Z,25.1
2019-01-16T07:01:24.534Z,25.2
2019-01-16T07:02:26.684Z,25
2019-01-16T07:03:28.829Z,25
2019-01-16T07:04:31.003Z,25.1
2019-01-16T07:05:32.910Z,25.1
2019-01-16T07:06:35.342Z,25.3
2019-01-16T07:07:37.769Z,25.2
2019-01-16T07:08:40.205Z,25.1
2019-01-16T07:09:42.630Z,25.2
2019-01-16T07:10:45.084Z,24.9
2019-01-16T07:11:46.963Z,25.1
2019-01-16T07:12:49.399Z,25
2019-01-16T07:13:51.822Z,25.1
2019-01-16T07:14:54.261Z,25.1
2019-01-16T07:15:56.672Z,24.8
2019-01-16T07:16:59.103Z,25.1
2019-01-16T07:18:01.263Z,25.2
2019-01-16T07:19:03.413Z,24.9
2019-01-16T07:20:09.728Z,25
2019-01-16T07:21:10.565Z,25
2019-01-16T07:22:12.991Z,25
2019-01-16T07:23:15.413Z,24.8
2019-01-16T07:24:17.549Z,25.2
2019-01-16T07:25:19.703Z,25.1
2019-01-16T07:26:21.858Z,25.1
2019-01-16T07:27:24.284Z,25
2019-01-16T07:28:26.724Z,25.2
2019-01-16T07:29:28.887Z,24.9
2019-01-16T07:30:31.325Z,25.1
2019-01-16T07:31:33.806Z,24.9
2019-01-16T07:32:35.968Z,25.1
2019-01-16T07:33:37.816Z,25.3
2019-01-16T07:34:39.704Z,25.1
2019-01-16T07:35:42.142Z,25.1
2019-01-16T07:36:44.318Z,25.1
2019-01-16T07:37:46.475Z,25.2
2019-01-16T07:38:48.914Z,25.1
2019-01-16T07:39:51.070Z,25.1
2019-01-16T07:40:53.498Z,25.1
2019-01-16T07:41:55.941Z,25
2019-01-16T07:42:58.367Z,25
2019-01-16T07:44:00.802Z,25.1
2019-01-16T07:45:02.958Z,25
2019-01-16T07:46:05.382Z,25.1
2019-01-16T07:47:08.004Z,25.3
2019-01-16T07:48:10.422Z,24.9
2019-01-16T07:49:12.842Z,25.1
2019-01-16T07:50:17.298Z,25.2
2019-01-16T07:51:19.721Z,25
2019-01-16T07:52:21.608Z,25.1
2019-01-16T07:53:24.053Z,25
2019-01-16T07:54:26.215Z,25.2
2019-01-16T07:55:28.074Z,25
2019-01-16T07:56:30.527Z,25
2019-01-16T07:57:32.941Z,25.2
2019-01-16T07:58:35.097Z,25.1
2019-01-16T07:59:37.559Z,25.1
2019-01-16T08:00:39.986Z,24.9
2019-01-16T08:01:42.400Z,24.9
2019-01-16T08:02:44.277Z,25.1
2019-01-16T08:03:46.699Z,25
2019-01-16T08:04:49.135Z,25
2019-01-16T08:05:51.276Z,25.4
2019-01-16T08:06:53.141Z,25.1
2019-01-16T08:07:55.306Z,25.3
2019-01-16T08:08:57.730Z,25.2
2019-01-16T08:10:00.235Z,24.8
2019-01-16T08:11:02.649Z,25
2019-01-16T08:12:05.075Z,24.9
2019-01-16T08:13:07.254Z,25.2
2019-01-16T08:14:09.407Z,25.2
2019-01-16T08:15:11.845Z,25
2019-01-16T08:16:14.003Z,25.2
2019-01-16T08:17:16.429Z,25
2019-01-16T08:18:18.855Z,25.2
2019-01-16T08:19:21.282Z,25.1
2019-01-16T08:20:24.995Z,24.8
2019-01-16T08:21:27.602Z,25.1
2019-01-16T08:22:29.763Z,24.9
2019-01-16T08:23:32.215Z,25
2019-01-16T08:24:34.691Z,25.3
2019-01-16T08:25:36.586Z,25.3
2019-01-16T08:26:39.006Z,25
2019-01-16T08:27:41.153Z,25.2
2019-01-16T08:28:43.327Z,25.1
2019-01-16T08:29:45.475Z,25.2
2019-01-16T08:30:47.902Z,25.1
2019-01-16T08:31:49.794Z,25
2019-01-16T08:32:51.961Z,25.1
2019-01-16T08:33:54.111Z,25.1
2019-01-16T08:34:56.543Z,25.1
2019-01-16T08:35:58.405Z,25.1
2019-01-16T08:37:00.854Z,25.2
2019-01-16T08:38:03.283Z,24.9
2019-01-16T08:39:05.504Z,25.1
2019-01-16T08:40:07.363Z,25.1
2019-01-16T08:41:09.528Z,25.4
2019-01-16T08:42:11.954Z,24.8
2019-01-16T08:43:14.384Z,25.1
2019-01-16T08:44:16.514Z,24.9
2019-01-16T08:45:18.942Z,25.1
2019-01-16T08:46:21.096Z,25
2019-01-16T08:47:23.253Z,25.1
2019-01-16T08:48:25.414Z,25
2019-01-16T08:49:27.844Z,24.9
2019-01-16T08:50:32.565Z,25
2019-01-16T08:51:35.264Z,25.4
2019-01-16T08:52:37.690Z,24.8
2019-01-16T08:53:40.117Z,25
2019-01-16T08:54:42.265Z,25.2
2019-01-16T08:55:44.464Z,25.1
2019-01-16T08:56:46.934Z,24.9
2019-01-16T08:57:49.092Z,24.9
2019-01-16T08:58:51.251Z,25.4
2019-01-16T08:59:53.676Z,24.8
2019-01-16T09:00:55.840Z,25.1
2019-01-16T09:01:58.266Z,25
2019-01-16T09:03:00.687Z,25.1
2019-01-16T09:04:03.125Z,24.8
2019-01-16T09:05:05.292Z,24.9
2019-01-16T09:06:07.724Z,25
2019-01-16T09:07:09.590Z,25.1
2019-01-16T09:08:11.748Z,24.8
2019-01-16T09:09:14.173Z,24.9
2019-01-16T09:10:16.628Z,25
2019-01-16T09:11:18.797Z,24.9
2019-01-16T09:12:20.945Z,25
2019-01-16T09:13:23.360Z,24.8
2019-01-16T09:14:25.774Z,24.8
2019-01-16T09:15:34.681Z,25
2019-01-16T09:16:33.182Z,24.6
2019-01-16T09:17:35.320Z,24.9
2019-01-16T09:18:37.733Z,24.8
2019-01-16T09:19:39.585Z,24.6
2019-01-16T09:20:41.734Z,24.8
2019-01-16T09:21:44.165Z,25
2019-01-16T09:22:46.587Z,24.9
2019-01-16T09:23:48.753Z,24.9
2019-01-16T09:24:50.914Z,24.9
2019-01-16T09:25:52.785Z,24.9
2019-01-16T09:26:55.210Z,24.8
2019-01-16T09:27:57.696Z,24.9
2019-01-16T09:28:59.841Z,24.9
2019-01-16T09:30:01.984Z,24.6
2019-01-16T09:31:04.405Z,25
2019-01-16T09:32:05.997Z,25
2019-01-16T09:33:08.164Z,25
2019-01-16T09:34:10.589Z,24.6
2019-01-16T09:35:13.026Z,24.8
2019-01-16T09:36:15.167Z,24.8
2019-01-16T09:37:17.337Z,24.8
2019-01-16T09:38:19.758Z,25.2
2019-01-16T09:39:22.173Z,24.9
2019-01-16T09:40:24.322Z,25
2019-01-16T09:41:26.482Z,24.8
2019-01-16T09:42:28.911Z,25
2019-01-16T09:43:31.356Z,24.7
2019-01-16T09:44:33.783Z,24.5
2019-01-16T09:45:35.927Z,25
2019-01-16T09:46:38.350Z,24.8
2019-01-16T09:47:40.580Z,24.7
2019-01-16T09:48:43.006Z,24.9
2019-01-16T09:49:45.165Z,24.7
2019-01-16T09:50:48.132Z,24.5
2019-01-16T09:51:50.624Z,24.9
2019-01-16T09:52:52.780Z,24.8
2019-01-16T09:53:54.940Z,24.8
2019-01-16T09:54:57.082Z,24.9
2019-01-16T09:55:59.549Z,25.4
2019-01-16T09:57:01.972Z,24.9
2019-01-16T09:58:04.128Z,24.8
2019-01-16T09:59:06.552Z,24.8
2019-01-16T10:00:08.976Z,25
2019-01-16T10:01:11.144Z,25
2019-01-16T10:02:13.580Z,25
2019-01-16T10:03:15.742Z,24.8
2019-01-16T10:04:18.175Z,24.6
2019-01-16T10:05:20.599Z,24.5
2019-01-16T10:06:22.758Z,25.1
2019-01-16T10:07:25.176Z,25.2
2019-01-16T10:08:27.320Z,24.8
2019-01-16T10:09:29.176Z,25.3
2019-01-16T10:10:31.619Z,25.1
2019-01-16T10:11:35.312Z,25
2019-01-16T10:12:36.924Z,24.8
2019-01-16T10:13:38.788Z,25.1
2019-01-16T10:14:41.217Z,25.1
2019-01-16T10:15:43.355Z,25.3
2019-01-16T10:16:45.788Z,25
2019-01-16T10:17:48.210Z,25.3
2019-01-16T10:18:50.638Z,25
2019-01-16T10:19:52.787Z,25.1
2019-01-16T10:20:55.707Z,25
2019-01-16T10:21:58.412Z,24.8
2019-01-16T10:23:00.596Z,25.1
2019-01-16T10:24:03.023Z,25.4
2019-01-16T10:25:04.878Z,25.1
2019-01-16T10:26:07.058Z,24.9
2019-01-16T10:27:09.483Z,24.7
2019-01-16T10:28:11.941Z,25
2019-01-16T10:29:14.368Z,25
2019-01-16T10:30:16.544Z,25
2019-01-16T10:31:18.976Z,24.9
2019-01-16T10:32:21.416Z,25
2019-01-16T10:33:23.578Z,25.2
2019-01-16T10:34:26.004Z,24.8
2019-01-16T10:35:28.432Z,25
2019-01-16T10:36:30.860Z,24.9
2019-01-16T10:37:33.367Z,24.6
2019-01-16T10:38:35.787Z,25
2019-01-16T10:39:37.944Z,25.1
2019-01-16T10:40:40.382Z,25
2019-01-16T10:41:42.545Z,24.7
2019-01-16T10:42:44.976Z,24.8
2019-01-16T10:43:47.406Z,25
2019-01-16T10:44:49.294Z,24.8
2019-01-16T10:45:51.785Z,25.2
2019-01-16T10:46:53.966Z,25.3
2019-01-16T10:47:56.415Z,24.7
2019-01-16T10:48:58.284Z,24.8
2019-01-16T10:50:00.443Z,24.9
2019-01-16T10:51:03.218Z,24.8
2019-01-16T10:52:05.487Z,24.8
2019-01-16T10:53:07.902Z,24.8
2019-01-16T10:54:09.784Z,25
2019-01-16T10:55:12.222Z,25
2019-01-16T10:56:14.654Z,25.2
2019-01-16T10:57:16.554Z,24.8
2019-01-16T10:58:18.695Z,25.1
2019-01-16T10:59:21.135Z,24.9
2019-01-16T11:00:23.574Z,25.2
2019-01-16T11:01:26.002Z,24.9
2019-01-16T11:02:28.156Z,25.1
2019-01-16T11:03:30.316Z,24.9
2019-01-16T11:04:32.442Z,25.1
2019-01-16T11:05:34.621Z,24.8
2019-01-16T11:06:37.038Z,25
2019-01-16T11:07:39.181Z,24.9
2019-01-16T11:08:41.306Z,25.2
2019-01-16T11:09:43.742Z,24.8
2019-01-16T11:10:46.170Z,25.1
2019-01-16T11:11:48.337Z,24.8
2019-01-16T11:12:50.475Z,25.1
2019-01-16T11:13:52.909Z,24.8
2019-01-16T11:14:55.064Z,24.9
2019-01-16T11:15:57.502Z,25
2019-01-16T11:16:59.665Z,25
2019-01-16T11:18:01.813Z,25
2019-01-16T11:19:04.233Z,25.1
2019-01-16T11:20:06.405Z,24.8
2019-01-16T11:21:11.022Z,25.1
2019-01-16T11:22:13.824Z,24.9
2019-01-16T11:23:16.246Z,24.8
2019-01-16T11:24:18.377Z,25.2
2019-01-16T11:25:20.236Z,25.1
2019-01-16T11:26:22.397Z,25
2019-01-16T11:27:24.826Z,25
2019-01-16T11:28:26.985Z,25.1
2019-01-16T11:29:29.425Z,25.1
2019-01-16T11:30:31.580Z,24.9
2019-01-16T11:31:33.715Z,24.9
2019-01-16T11:32:36.145Z,24.8
2019-01-16T11:33:38.028Z,24.9
2019-01-16T11:34:40.455Z,25
2019-01-16T11:35:42.308Z,25
2019-01-16T11:36:44.744Z,24.9
2019-01-16T11:37:47.158Z,24.8
2019-01-16T11:38:49.333Z,25
2019-01-16T11:39:51.477Z,25.2
2019-01-16T11:40:53.648Z,25.2
2019-01-16T11:41:55.805Z,25
2019-01-16T11:42:57.686Z,25.1
2019-01-16T11:44:00.110Z,24.9
2019-01-16T11:45:02.534Z,25.2
2019-01-16T11:46:04.965Z,25
2019-01-16T11:47:07.391Z,25
2019-01-16T11:48:09.824Z,24.9
2019-01-16T11:49:11.724Z,25.3
2019-01-16T11:50:13.889Z,25.3
2019-01-16T11:51:18.798Z,25.1
2019-01-16T11:52:21.289Z,24.8
2019-01-16T11:53:23.487Z,24.9
2019-01-16T11:54:25.636Z,25.1
2019-01-16T11:55:28.065Z,25.1
2019-01-16T11:56:30.491Z,25.1
2019-01-16T11:57:32.622Z,25
2019-01-16T11:58:34.775Z,25.1
2019-01-16T11:59:36.906Z,24.8
2019-01-16T12:00:39.063Z,24.9
2019-01-16T12:01:41.495Z,25.2
2019-01-16T12:02:43.928Z,24.7
2019-01-16T12:03:45.807Z,25
2019-01-16T12:04:48.810Z,24.8
2019-01-16T12:05:51.301Z,25.1
2019-01-16T12:06:53.734Z,25
2019-01-16T12:07:56.165Z,25
2019-01-16T12:08:58.590Z,25.2
2019-01-16T12:10:01.024Z,25
2019-01-16T12:11:03.480Z,25
2019-01-16T12:12:05.654Z,24.9
2019-01-16T12:13:08.080Z,25.1
2019-01-16T12:14:10.249Z,25
2019-01-16T12:15:12.427Z,25.1
2019-01-16T12:16:14.583Z,24.9
2019-01-16T12:17:16.739Z,25
2019-01-16T12:18:18.914Z,24.9
2019-01-16T12:19:21.357Z,25.2
2019-01-16T12:20:23.527Z,24.9
2019-01-16T12:21:26.462Z,24.8
2019-01-16T12:22:28.864Z,24.8
2019-01-16T12:23:31.018Z,24.8
2019-01-16T12:24:33.172Z,24.7
2019-01-16T12:25:35.602Z,25
2019-01-16T12:26:38.044Z,24.6
2019-01-16T12:27:40.527Z,25.1
2019-01-16T12:28:42.416Z,24.8
2019-01-16T12:29:44.846Z,24.9
2019-01-16T12:30:47.279Z,25.2
2019-01-16T12:31:50.691Z,24.9
2019-01-16T12:32:53.145Z,24.8
2019-01-16T12:33:55.586Z,25.3
2019-01-16T12:34:57.735Z,25.1
2019-01-16T12:35:59.627Z,25
2019-01-16T12:37:02.049Z,25.1
2019-01-16T12:38:04.473Z,25.1
2019-01-16T12:39:06.901Z,24.7
2019-01-16T12:40:09.341Z,25.1
2019-01-16T12:41:11.518Z,24.9
2019-01-16T12:42:13.420Z,25.2
2019-01-16T12:43:15.922Z,24.8
2019-01-16T12:44:18.331Z,25.3
2019-01-16T12:45:20.778Z,24.8
2019-01-16T12:46:23.219Z,24.9
2019-01-16T12:47:25.106Z,24.8
2019-01-16T12:48:27.555Z,25
2019-01-16T12:49:29.429Z,24.9
2019-01-16T12:50:31.579Z,24.9
2019-01-16T12:51:34.011Z,24.9
2019-01-16T12:52:36.444Z,25.2
2019-01-16T12:53:38.598Z,25.1
2019-01-16T12:54:40.732Z,25.2
2019-01-16T12:55:42.885Z,25.2
2019-01-16T12:56:44.503Z,25
2019-01-16T12:57:46.666Z,25.1
2019-01-16T12:58:49.090Z,25.1
2019-01-16T12:59:51.520Z,25.1
2019-01-16T13:00:53.947Z,25
2019-01-16T13:01:56.397Z,25.1
2019-01-16T13:02:58.843Z,24.9
2019-01-16T13:04:01.028Z,25.2
2019-01-16T13:05:03.164Z,25.1
2019-01-16T13:06:05.298Z,25.2
2019-01-16T13:07:07.771Z,24.9
2019-01-16T13:08:10.197Z,25.1
2019-01-16T13:09:12.617Z,25
2019-01-16T13:10:15.044Z,25
2019-01-16T13:11:17.184Z,24.9
2019-01-16T13:12:19.625Z,24.9
2019-01-16T13:13:22.061Z,24.9
2019-01-16T13:14:26.689Z,24.6
2019-01-16T13:15:29.214Z,24.9
2019-01-16T13:16:31.639Z,25.1
2019-01-16T13:17:34.075Z,25
2019-01-16T13:18:36.508Z,25.1
2019-01-16T13:19:38.681Z,24.8
2019-01-16T13:20:41.113Z,24.8
2019-01-16T13:21:43.276Z,25.1
2019-01-16T13:22:46.028Z,25
2019-01-16T13:23:48.345Z,25.1
2019-01-16T13:24:50.516Z,25.3
2019-01-16T13:25:52.937Z,25
2019-01-16T13:26:55.078Z,25.2
2019-01-16T13:27:57.245Z,25.1
2019-01-16T13:28:59.384Z,25.2
2019-01-16T13:30:00.716Z,25.1
2019-01-16T13:31:03.171Z,24.8
2019-01-16T13:32:05.353Z,25
2019-01-16T13:33:07.788Z,25.1
2019-01-16T13:34:10.232Z,25
2019-01-16T13:35:12.665Z,25
2019-01-16T13:36:15.097Z,24.9
2019-01-16T13:37:17.524Z,25.3
2019-01-16T13:38:19.696Z,24.9
2019-01-16T13:39:21.866Z,25.1
2019-01-16T13:40:23.776Z,24.8
2019-01-16T13:41:25.943Z,25.3
2019-01-16T13:42:28.379Z,25
2019-01-16T13:43:30.813Z,25.1
2019-01-16T13:44:33.247Z,24.8
2019-01-16T13:45:35.673Z,25.3
2019-01-16T13:46:37.836Z,25.1
2019-01-16T13:47:40.263Z,25.3
2019-01-16T13:48:42.417Z,25.1
2019-01-16T13:49:44.578Z,25.1
2019-01-16T13:50:46.485Z,24.9
2019-01-16T13:51:48.664Z,25
2019-01-16T13:52:50.835Z,24.8
2019-01-16T13:53:53.335Z,25
2019-01-16T13:54:55.755Z,24.8
2019-01-16T13:55:58.209Z,25.1
2019-01-16T13:57:00.650Z,24.9
2019-01-16T13:58:02.786Z,25
2019-01-16T13:59:04.930Z,25.1